createdAt,value
2023-03-25T00:01:26.212Z,10.50
2023-03-25T00:03:56.500Z,10.40
2023-03-25T00:06:25.254Z,10.20
2023-03-25T00:08:54.011Z,10.00
2023-03-25T00:11:23.141Z,10.00
2023-03-25T00:13:52.173Z,10.00
2023-03-25T00:16:21.370Z,10.10
2023-03-25T00:18:50.183Z,10.30
2023-03-25T00:21:21.596Z,10.50
2023-03-25T00:23:51.831Z,10.60
2023-03-25T00:26:20.875Z,10.70
2023-03-25T00:28:49.715Z,10.90
2023-03-25T00:31:18.779Z,10.90
2023-03-25T00:33:47.784Z,11.00
2023-03-25T00:36:18.207Z,11.10
2023-03-25T00:38:51.473Z,11.10
2023-03-25T00:41:25.611Z,11.20
2023-03-25T00:43:57.509Z,11.30
2023-03-25T00:46:34.951Z,11.30
2023-03-25T00:49:04.001Z,11.40
2023-03-25T00:51:34.861Z,11.40
2023-03-25T00:54:24.288Z,11.20
2023-03-25T00:56:56.467Z,11.40
2023-03-25T01:00:05.279Z,11.30
2023-03-25T08:39:30.147Z,11.60
2023-03-25T08:42:17.724Z,11.90
2023-03-25T08:45:22.481Z,12.00
2023-03-25T08:47:58.170Z,12.30
2023-03-25T08:50:41.875Z,12.20
2023-03-25T09:10:40.227Z,12.10
2023-03-25T09:52:57.744Z,10.30
2023-03-25T09:55:37.666Z,10.20
2023-03-25T10:56:33.824Z,12.20
2023-03-25T10:59:20.468Z,11.80
2023-03-25T11:02:02.663Z,12.10
2023-03-25T11:05:10.837Z,12.60
2023-03-25T11:08:11.588Z,13.10
2023-03-25T11:11:40.882Z,13.70
2023-03-25T11:17:47.044Z,14.00
2023-03-25T11:21:02.218Z,13.80
2023-03-25T11:24:06.789Z,14.10
2023-03-25T11:26:59.369Z,14.50
2023-03-25T11:34:10.999Z,14.40
2023-03-25T11:38:05.393Z,14.90
2023-03-25T11:53:10.843Z,15.40
2023-03-25T11:56:36.983Z,14.60
2023-03-25T11:59:39.450Z,14.60
2023-03-25T12:02:54.184Z,14.90
2023-03-25T12:42:03.741Z,13.90
2023-03-25T12:46:01.007Z,13.70
2023-03-25T12:51:40.998Z,14.70
2023-03-25T12:53:58.911Z,16.50
2023-03-25T13:01:06.624Z,18.50
2023-03-25T13:04:01.697Z,19.10
2023-03-25T13:06:39.326Z,19.00
2023-03-25T13:09:16.270Z,18.20
2023-03-25T13:11:51.425Z,18.00
2023-03-25T13:14:30.078Z,18.40
2023-03-25T13:17:07.481Z,18.70
2023-03-25T13:19:42.718Z,19.00
2023-03-25T13:22:24.054Z,19.10
2023-03-25T13:24:59.246Z,19.00
2023-03-25T13:27:33.843Z,18.30
2023-03-25T13:30:10.584Z,17.70
2023-03-25T13:32:48.243Z,16.70
2023-03-25T13:35:22.092Z,15.80
2023-03-25T13:37:57.580Z,14.80
2023-03-25T13:40:34.622Z,14.10
2023-03-25T13:43:08.815Z,13.30
2023-03-25T13:45:50.883Z,12.70
2023-03-25T13:48:27.099Z,11.90
2023-03-25T13:50:57.182Z,11.60
2023-03-25T14:18:53.871Z,17.80
2023-03-25T14:21:35.941Z,16.40
2023-03-25T14:24:12.675Z,15.00
2023-03-25T14:26:50.828Z,13.90
2023-03-25T14:29:39.970Z,13.10
2023-03-25T14:32:34.299Z,12.60
2023-03-25T14:35:54.672Z,13.00
2023-03-25T14:39:16.694Z,14.40
2023-03-25T14:42:00.954Z,16.00
2023-03-25T14:44:41.426Z,17.10
2023-03-25T14:47:55.526Z,17.70
2023-03-25T14:50:35.989Z,18.30
2023-03-25T14:53:11.700Z,18.90
2023-03-25T14:55:46.887Z,19.00
2023-03-25T14:58:24.190Z,18.30
2023-03-25T15:00:56.996Z,16.80
2023-03-25T15:03:36.605Z,15.20
2023-03-25T15:06:08.221Z,13.90
2023-03-25T15:08:41.063Z,13.20
2023-03-25T15:11:14.363Z,12.50
2023-03-25T15:13:52.988Z,12.20
2023-03-25T15:16:35.007Z,12.00
2023-03-25T15:19:10.124Z,12.10
2023-03-25T15:22:21.310Z,13.30
2023-03-25T15:25:00.691Z,14.60
2023-03-25T15:27:57.438Z,15.70
2023-03-25T15:31:02.544Z,16.70
2023-03-25T15:34:03.690Z,16.90
2023-03-25T15:37:03.252Z,17.30
2023-03-25T15:39:49.330Z,18.00
2023-03-25T15:42:53.149Z,18.60
2023-03-25T15:46:05.733Z,18.60
2023-03-25T15:49:19.399Z,18.70
2023-03-25T15:52:33.780Z,18.20
2023-03-25T15:55:08.911Z,17.80
2023-03-25T15:57:44.124Z,17.40
2023-03-25T16:00:21.523Z,17.10
2023-03-25T16:02:57.013Z,16.50
2023-03-25T16:05:27.188Z,16.20
2023-03-25T16:07:59.143Z,15.60
2023-03-25T16:10:33.115Z,14.80
2023-03-25T16:13:06.147Z,14.40
2023-03-25T16:15:38.129Z,14.80
2023-03-25T16:18:10.786Z,15.30
2023-03-25T16:20:44.112Z,15.00
2023-03-25T16:23:22.291Z,14.80
2023-03-25T16:25:56.299Z,15.00
2023-03-25T16:28:32.781Z,15.10
2023-03-25T16:31:04.633Z,15.30
2023-03-25T16:33:46.670Z,15.60
2023-03-25T16:36:18.318Z,15.70
2023-03-25T16:38:48.337Z,15.40
2023-03-25T16:41:17.583Z,15.60
2023-03-25T16:43:46.442Z,15.60
2023-03-25T16:46:23.842Z,15.80
2023-03-25T16:48:56.068Z,16.20
2023-03-25T16:51:32.164Z,16.30
2023-03-25T16:54:02.570Z,16.30
2023-03-25T16:56:33.334Z,15.70
2023-03-25T16:59:07.802Z,14.90
2023-03-25T17:01:42.835Z,14.60
2023-03-25T17:04:18.954Z,13.80
2023-03-25T17:06:52.758Z,13.30
2023-03-25T17:09:28.342Z,12.70
2023-03-25T17:11:58.868Z,12.30
2023-03-25T17:14:33.924Z,12.00
2023-03-25T17:17:12.676Z,12.00
2023-03-25T17:19:47.219Z,11.80
2023-03-25T17:22:25.360Z,11.60
2023-03-25T17:24:58.366Z,11.30
2023-03-25T17:27:34.420Z,11.20
2023-03-25T17:30:20.673Z,11.10
2023-03-25T17:32:51.175Z,11.10
2023-03-25T17:35:25.362Z,11.10
2023-03-25T17:37:56.236Z,10.90
2023-03-25T17:40:29.698Z,10.80
2023-03-25T17:42:59.719Z,10.90
2023-03-25T17:45:28.388Z,10.90
2023-03-25T17:47:57.402Z,10.90
2023-03-25T17:50:28.187Z,10.90
2023-03-25T17:52:57.552Z,10.80
2023-03-25T17:55:31.317Z,10.80
2023-03-25T17:58:00.116Z,10.50
2023-03-25T18:00:28.821Z,10.40
2023-03-25T18:02:58.029Z,10.40
2023-03-25T18:05:27.011Z,10.40
2023-03-25T18:07:56.531Z,10.50
2023-03-25T18:10:27.727Z,10.50
2023-03-25T18:12:58.655Z,10.60
2023-03-25T18:15:27.915Z,10.60
2023-03-25T18:17:56.955Z,10.70
2023-03-25T18:20:31.306Z,10.60
2023-03-25T18:23:00.852Z,10.50
2023-03-25T18:25:31.920Z,10.50
2023-03-25T18:28:03.361Z,10.50
2023-03-25T18:30:40.881Z,10.50
2023-03-25T18:33:10.586Z,10.70
2023-03-25T18:35:39.533Z,10.50
2023-03-25T18:39:08.398Z,10.50
2023-03-25T18:41:43.900Z,10.50
2023-03-25T18:47:34.245Z,10.80
2023-03-25T18:50:37.375Z,10.90
2023-03-25T18:53:25.239Z,11.00
2023-03-25T18:55:57.446Z,11.00
2023-03-25T18:59:01.123Z,11.00
2023-03-25T19:01:48.411Z,11.00
2023-03-25T19:04:32.062Z,10.90
2023-03-25T19:07:04.836Z,10.90
2023-03-25T19:13:43.481Z,10.80
2023-03-25T19:20:47.918Z,10.80
2023-03-25T19:23:54.288Z,11.00
2023-03-25T19:26:44.992Z,10.80
2023-03-25T19:29:15.616Z,10.80
2023-03-25T19:32:07.265Z,10.80
2023-03-25T19:34:37.306Z,10.70
2023-03-25T19:37:18.854Z,10.60
2023-03-25T19:39:52.021Z,10.50
2023-03-25T19:43:29.430Z,10.50
2023-03-25T20:02:16.753Z,10.50
2023-03-25T20:13:13.403Z,10.50
2023-03-25T20:18:53.443Z,10.50
2023-03-25T20:21:37.555Z,10.40
2023-03-25T20:25:11.052Z,10.10
2023-03-25T20:28:00.038Z,10.00
2023-03-25T20:30:32.160Z,10.00
2023-03-25T20:33:34.399Z,9.90
