createdAt,value
2022-11-24T00:01:17.944Z,14.35
2022-11-24T00:03:47.303Z,14.50
2022-11-24T00:06:15.861Z,13.35
2022-11-24T00:08:45.024Z,12.70
2022-11-24T00:11:15.542Z,13.57
2022-11-24T00:13:43.212Z,14.40
2022-11-24T00:16:11.734Z,14.70
2022-11-24T00:18:41.341Z,16.15
2022-11-24T00:21:09.581Z,14.55
2022-11-24T00:23:37.635Z,14.35
2022-11-24T00:26:12.587Z,14.48
2022-11-24T00:28:41.715Z,15.20
2022-11-24T00:31:22.227Z,16.08
2022-11-24T00:33:51.712Z,17.90
2022-11-24T00:36:20.458Z,17.80
2022-11-24T00:38:48.526Z,20.50
2022-11-24T00:41:16.021Z,22.97
2022-11-24T00:43:43.864Z,21.52
2022-11-24T00:46:11.739Z,20.85
2022-11-24T00:48:39.948Z,20.42
2022-11-24T00:51:10.088Z,20.05
2022-11-24T00:53:38.166Z,21.30
2022-11-24T00:56:06.253Z,19.40
2022-11-24T00:58:34.623Z,21.95
2022-11-24T01:01:08.163Z,24.10
2022-11-24T01:03:36.953Z,22.67
2022-11-24T01:06:09.900Z,22.03
2022-11-24T01:08:38.622Z,24.15
2022-11-24T01:11:27.605Z,23.90
2022-11-24T01:13:57.819Z,28.00
2022-11-24T01:16:31.490Z,23.92
2022-11-24T01:18:59.678Z,26.07
2022-11-24T01:21:27.732Z,25.42
2022-11-24T01:23:55.470Z,24.73
2022-11-24T01:26:23.244Z,26.35
2022-11-24T01:28:57.892Z,24.65
2022-11-24T01:31:26.318Z,24.73
2022-11-24T01:33:54.069Z,24.00
2022-11-24T01:36:22.178Z,25.40
2022-11-24T01:38:50.407Z,24.15
2022-11-24T01:41:21.677Z,23.05
2022-11-24T01:43:49.873Z,24.00
2022-11-24T01:46:20.721Z,23.95
2022-11-24T01:49:12.185Z,22.33
2022-11-24T01:51:47.421Z,25.92
2022-11-24T01:54:20.669Z,24.65
2022-11-24T01:57:27.722Z,24.13
2022-11-24T02:00:00.073Z,24.77
2022-11-24T02:02:29.881Z,25.60
2022-11-24T02:04:59.700Z,26.23
2022-11-24T02:07:27.584Z,27.48
2022-11-24T02:09:56.883Z,22.73
2022-11-24T02:12:26.594Z,24.05
2022-11-24T02:14:55.364Z,24.58
2022-11-24T02:17:22.808Z,24.98
2022-11-24T02:19:53.012Z,26.10
2022-11-24T02:22:38.935Z,23.43
2022-11-24T02:25:24.338Z,26.67
2022-11-24T02:27:54.190Z,27.48
2022-11-24T02:30:22.049Z,26.60
2022-11-24T02:32:50.201Z,27.80
2022-11-24T02:35:17.964Z,29.23
2022-11-24T02:37:45.929Z,28.05
2022-11-24T02:40:16.556Z,25.77
2022-11-24T02:42:46.399Z,28.02
2022-11-24T02:45:14.949Z,25.17
2022-11-24T02:47:42.426Z,24.57
2022-11-24T02:50:10.370Z,24.65
2022-11-24T02:52:37.987Z,24.30
2022-11-24T02:55:05.881Z,25.05
2022-11-24T02:57:33.707Z,23.38
2022-11-24T03:00:01.362Z,24.70
2022-11-24T03:02:29.161Z,27.62
2022-11-24T03:04:57.058Z,24.48
2022-11-24T03:07:24.614Z,24.35
2022-11-24T03:09:52.270Z,22.52
2022-11-24T03:12:20.135Z,24.77
2022-11-24T03:14:47.680Z,24.55
2022-11-24T03:17:15.198Z,25.25
2022-11-24T03:19:43.190Z,25.70
2022-11-24T03:22:13.580Z,25.55
2022-11-24T03:24:41.106Z,27.53
2022-11-24T03:27:08.888Z,25.55
2022-11-24T03:29:36.440Z,30.05
2022-11-24T03:32:04.258Z,27.08
2022-11-24T03:34:32.223Z,27.13
2022-11-24T03:36:59.993Z,28.97
2022-11-24T03:39:27.586Z,31.62
2022-11-24T03:41:55.323Z,28.00
2022-11-24T03:44:22.934Z,27.27
2022-11-24T03:46:52.070Z,30.92
2022-11-24T03:49:19.897Z,30.00
2022-11-24T03:51:47.698Z,27.60
2022-11-24T03:54:15.526Z,32.92
2022-11-24T03:56:43.372Z,31.75
2022-11-24T03:59:10.891Z,34.20
2022-11-24T04:01:39.232Z,33.70
2022-11-24T04:04:07.121Z,33.33
2022-11-24T04:06:34.582Z,35.35
2022-11-24T04:09:02.490Z,34.83
2022-11-24T04:11:48.910Z,32.67
2022-11-24T04:14:16.604Z,35.20
2022-11-24T04:16:44.570Z,35.20
2022-11-24T04:19:12.070Z,29.45
2022-11-24T04:21:39.577Z,35.15
2022-11-24T04:24:07.332Z,36.15
2022-11-24T04:26:34.857Z,37.07
2022-11-24T04:29:02.353Z,31.15
2022-11-24T04:31:30.153Z,35.20
2022-11-24T04:33:57.688Z,37.58
2022-11-24T04:36:25.255Z,35.88
2022-11-24T04:39:23.083Z,37.03
2022-11-24T04:41:41.596Z,34.92
2022-11-24T04:44:09.285Z,36.00
2022-11-24T04:46:36.829Z,33.38
2022-11-24T04:49:04.484Z,34.63
2022-11-24T04:51:32.259Z,36.50
2022-11-24T04:53:59.800Z,34.33
2022-11-24T04:56:27.373Z,32.90
2022-11-24T04:58:55.298Z,37.50
2022-11-24T05:01:22.908Z,39.45
2022-11-24T05:03:53.625Z,38.47
2022-11-24T05:06:21.957Z,36.22
2022-11-24T05:08:50.357Z,34.03
2022-11-24T05:11:18.980Z,40.47
2022-11-24T05:13:46.751Z,38.75
2022-11-24T05:16:14.330Z,37.90
2022-11-24T05:18:41.816Z,39.45
2022-11-24T05:21:09.723Z,38.63
2022-11-24T05:23:37.255Z,34.10
2022-11-24T05:26:05.411Z,39.38
2022-11-24T05:28:33.221Z,36.53
2022-11-24T05:31:01.658Z,33.25
2022-11-24T05:33:30.184Z,37.80
2022-11-24T05:36:01.405Z,37.78
2022-11-24T05:38:30.225Z,39.42
2022-11-24T05:41:07.005Z,40.53
2022-11-24T05:43:34.930Z,41.13
2022-11-24T05:46:02.737Z,43.17
2022-11-24T05:48:30.539Z,45.12
2022-11-24T05:50:58.859Z,46.85
2022-11-24T05:53:27.104Z,44.20
2022-11-24T05:55:54.596Z,41.00
2022-11-24T05:58:22.199Z,44.35
2022-11-24T06:00:50.330Z,44.22
2022-11-24T06:03:18.185Z,44.17
2022-11-24T06:05:47.272Z,42.37
2022-11-24T06:08:14.838Z,42.55
2022-11-24T06:10:42.871Z,41.55
2022-11-24T06:13:10.449Z,42.25
2022-11-24T06:15:38.677Z,44.20
2022-11-24T06:18:06.655Z,42.50
2022-11-24T06:20:34.169Z,43.90
2022-11-24T06:23:01.741Z,47.50
2022-11-24T06:25:29.641Z,41.63
2022-11-24T06:27:57.109Z,47.28
2022-11-24T06:30:24.744Z,45.87
2022-11-24T06:32:55.322Z,44.33
2022-11-24T06:35:22.798Z,44.60
2022-11-24T06:37:50.372Z,42.50
2022-11-24T06:40:18.260Z,46.05
2022-11-24T06:42:50.779Z,49.97
2022-11-24T06:45:18.740Z,44.05
2022-11-24T06:47:46.341Z,49.53
2022-11-24T06:50:13.883Z,44.70
2022-11-24T06:52:41.832Z,43.92
2022-11-24T06:55:11.341Z,47.73
2022-11-24T06:57:39.763Z,52.15
2022-11-24T07:00:08.259Z,46.40
2022-11-24T07:02:41.072Z,49.33
2022-11-24T07:05:13.243Z,75.15
2022-11-24T07:07:41.818Z,48.87
2022-11-24T07:10:09.534Z,53.75
2022-11-24T07:12:37.713Z,45.97
2022-11-24T07:15:06.051Z,48.50
2022-11-24T07:17:40.733Z,46.00
2022-11-24T07:20:09.640Z,51.30
2022-11-24T07:22:37.149Z,47.60
2022-11-24T07:25:07.502Z,49.65
2022-11-24T07:27:35.981Z,43.83
2022-11-24T07:30:04.426Z,48.40
2022-11-24T07:32:31.854Z,53.23
2022-11-24T07:34:59.926Z,49.13
2022-11-24T07:37:31.219Z,48.92
2022-11-24T07:40:00.669Z,49.97
2022-11-24T07:42:28.244Z,44.00
2022-11-24T07:44:55.720Z,49.33
2022-11-24T07:47:23.585Z,43.90
2022-11-24T07:49:51.133Z,51.00
2022-11-24T07:52:18.698Z,42.53
2022-11-24T07:54:46.639Z,48.75
2022-11-24T07:57:14.122Z,48.50
2022-11-24T07:59:44.107Z,48.45
2022-11-24T08:02:14.345Z,42.90
2022-11-24T08:04:42.192Z,45.47
2022-11-24T08:07:10.110Z,42.90
2022-11-24T08:09:38.204Z,40.53
2022-11-24T08:12:06.406Z,43.05
2022-11-24T08:14:34.282Z,40.10
2022-11-24T08:17:02.121Z,45.58
2022-11-24T08:19:29.976Z,34.72
2022-11-24T08:21:57.768Z,38.70
2022-11-24T08:24:25.344Z,34.55
2022-11-24T08:26:53.154Z,35.03
2022-11-24T08:29:20.775Z,34.15
2022-11-24T08:31:48.730Z,34.03
2022-11-24T08:34:16.846Z,28.30
2022-11-24T08:36:44.447Z,29.35
2022-11-24T08:39:12.202Z,26.87
2022-11-24T08:41:39.961Z,28.55
2022-11-24T08:44:08.599Z,25.17
2022-11-24T08:46:36.517Z,25.90
2022-11-24T08:49:05.342Z,29.67
2022-11-24T08:51:32.889Z,26.92
2022-11-24T08:54:01.500Z,25.37
2022-11-24T08:56:31.118Z,20.27
2022-11-24T08:58:59.269Z,20.57
2022-11-24T09:01:27.676Z,18.08
2022-11-24T09:03:56.495Z,15.77
2022-11-24T09:06:27.237Z,17.73
2022-11-24T09:08:55.867Z,17.48
2022-11-24T09:11:25.197Z,15.03
2022-11-24T09:13:54.647Z,20.98
2022-11-24T09:16:25.959Z,13.93
2022-11-24T09:19:02.614Z,15.10
2022-11-24T09:21:32.381Z,15.68
2022-11-24T09:24:00.340Z,15.13
2022-11-24T09:26:33.125Z,15.63
2022-11-24T09:29:02.555Z,17.12
2022-11-24T09:31:35.725Z,20.25
2022-11-24T09:34:13.365Z,16.55
2022-11-24T09:36:41.379Z,14.57
2022-11-24T09:39:12.386Z,16.85
2022-11-24T09:41:58.560Z,17.50
2022-11-24T09:45:57.457Z,17.17
2022-11-24T09:48:34.123Z,18.25
2022-11-24T09:51:04.128Z,18.37
2022-11-24T09:53:36.302Z,19.08
2022-11-24T09:56:19.526Z,15.82
2022-11-24T09:58:51.844Z,17.62
2022-11-24T10:01:24.729Z,21.45
2022-11-24T10:03:53.627Z,20.23
2022-11-24T10:06:31.549Z,20.42
2022-11-24T10:09:30.175Z,22.52
2022-11-24T10:12:27.923Z,22.58
2022-11-24T10:15:00.323Z,23.33
2022-11-24T10:17:47.149Z,22.60
2022-11-24T10:20:44.778Z,23.65
2022-11-24T10:23:24.105Z,23.05
2022-11-24T10:25:58.648Z,21.92
2022-11-24T10:28:55.611Z,21.60
2022-11-24T10:31:33.394Z,25.60
2022-11-24T10:34:25.757Z,22.17
2022-11-24T10:37:07.081Z,21.10
2022-11-24T10:40:01.089Z,20.17
2022-11-24T10:42:31.685Z,20.80
2022-11-24T10:45:16.854Z,21.53
2022-11-24T10:47:45.590Z,32.47
2022-11-24T10:50:23.831Z,22.23
2022-11-24T10:53:04.159Z,19.87
2022-11-24T10:55:56.950Z,20.70
2022-11-24T10:58:37.998Z,20.97
2022-11-24T11:01:18.654Z,22.08
2022-11-24T11:03:48.021Z,18.58
2022-11-24T11:06:20.821Z,20.45
2022-11-24T11:08:48.846Z,26.20
2022-11-24T11:11:19.211Z,20.67
2022-11-24T11:13:52.239Z,18.48
2022-11-24T11:16:28.148Z,24.65
2022-11-24T11:18:56.094Z,32.00
2022-11-24T11:21:32.061Z,22.95
2022-11-24T11:24:01.104Z,20.00
2022-11-24T11:26:34.978Z,19.62
2022-11-24T11:35:32.513Z,17.27
2022-11-24T11:38:06.881Z,18.07
2022-11-24T11:40:35.409Z,18.77
2022-11-24T11:43:12.133Z,16.92
2022-11-24T11:45:45.003Z,15.48
2022-11-24T11:48:32.402Z,15.32
2022-11-24T11:51:30.555Z,15.77
2022-11-24T11:54:23.483Z,15.60
2022-11-24T11:57:04.884Z,14.10
2022-11-24T11:59:36.006Z,15.27
2022-11-24T12:02:25.709Z,14.38
2022-11-24T12:04:57.025Z,12.43
2022-11-24T12:11:10.218Z,13.40
2022-11-24T12:13:56.861Z,13.40
2022-11-24T12:16:45.681Z,13.55
2022-11-24T12:19:32.087Z,11.73
2022-11-24T12:22:13.743Z,11.10
2022-11-24T12:25:12.118Z,12.25
2022-11-24T12:28:24.397Z,10.07
2022-11-24T12:31:06.399Z,12.15
2022-11-24T12:33:36.854Z,12.77
2022-11-24T12:36:27.103Z,10.63
2022-11-24T12:38:56.615Z,12.98
2022-11-24T12:42:13.381Z,11.18
2022-11-24T12:44:58.546Z,11.70
2022-11-24T12:47:43.723Z,9.60
2022-11-24T12:50:24.756Z,11.30
2022-11-24T12:53:03.178Z,10.63
2022-11-24T12:55:33.683Z,9.90
2022-11-24T12:58:26.187Z,10.48
2022-11-24T13:01:02.678Z,9.70
2022-11-24T13:03:33.247Z,9.82
2022-11-24T13:06:05.854Z,10.45
2022-11-24T13:08:36.851Z,9.50
2022-11-24T13:11:23.337Z,12.27
2022-11-24T13:14:00.994Z,10.07
2022-11-24T13:16:48.767Z,9.23
2022-11-24T13:19:29.085Z,8.90
2022-11-24T13:22:07.068Z,9.10
2022-11-24T13:24:37.352Z,9.15
2022-11-24T13:27:17.172Z,8.67
2022-11-24T13:29:52.423Z,8.95
2022-11-24T13:32:23.667Z,6.93
2022-11-24T13:34:55.263Z,6.85
2022-11-24T13:37:33.599Z,9.10
2022-11-24T13:40:28.322Z,9.10
2022-11-24T13:42:56.427Z,8.10
2022-11-24T13:45:39.506Z,7.35
2022-11-24T13:48:19.637Z,8.70
2022-11-24T13:50:50.598Z,8.60
2022-11-24T13:53:34.612Z,8.03
2022-11-24T13:56:15.139Z,10.50
2022-11-24T13:58:45.705Z,7.97
2022-11-24T14:01:16.104Z,7.40
2022-11-24T14:04:27.901Z,8.02
2022-11-24T14:06:49.098Z,7.77
2022-11-24T14:20:28.501Z,7.45
2022-11-24T14:22:56.789Z,11.27
2022-11-24T14:25:31.780Z,11.98
2022-11-24T14:28:00.522Z,8.32
2022-11-24T15:08:46.858Z,9.45
2022-11-24T15:11:15.165Z,7.87
2022-11-24T15:13:53.176Z,9.30
2022-11-24T15:16:22.588Z,9.02
2022-11-24T15:19:00.927Z,10.85
2022-11-24T15:21:36.423Z,8.88
2022-11-24T15:24:18.285Z,8.30
2022-11-24T15:26:46.128Z,8.23
2022-11-24T15:29:13.938Z,7.85
2022-11-24T15:31:45.312Z,7.57
2022-11-24T15:34:17.266Z,9.38
2022-11-24T15:36:44.842Z,9.10
2022-11-24T15:39:12.463Z,8.95
2022-11-24T15:41:41.201Z,7.75
2022-11-24T15:44:09.460Z,8.88
2022-11-24T15:46:38.730Z,8.88
2022-11-24T15:49:07.177Z,7.37
2022-11-24T15:51:35.693Z,7.65
2022-11-24T15:54:03.173Z,6.32
2022-11-24T15:56:35.071Z,6.53
2022-11-24T15:59:03.767Z,10.35
2022-11-24T16:01:33.189Z,9.73
2022-11-24T16:04:01.992Z,6.75
2022-11-24T16:06:30.307Z,6.12
2022-11-24T16:08:58.343Z,8.63
2022-11-24T16:11:26.329Z,7.05
2022-11-24T16:13:54.488Z,6.63
2022-11-24T16:16:23.468Z,5.45
2022-11-24T16:18:51.507Z,6.37
2022-11-24T16:21:19.097Z,6.97
2022-11-24T16:23:47.839Z,6.35
2022-11-24T16:26:15.796Z,5.63
2022-11-24T16:28:45.263Z,7.90
2022-11-24T16:31:15.833Z,6.22
2022-11-24T16:33:47.003Z,9.25
2022-11-24T16:36:15.308Z,9.13
2022-11-24T16:38:43.908Z,8.87
2022-11-24T16:41:12.577Z,9.32
2022-11-24T16:43:40.103Z,7.00
2022-11-24T16:46:14.407Z,8.60
2022-11-24T16:48:42.514Z,5.70
2022-11-24T16:51:10.824Z,7.97
2022-11-24T16:53:39.035Z,7.62
2022-11-24T16:56:07.558Z,7.15
2022-11-24T16:58:38.161Z,7.47
2022-11-24T17:01:07.588Z,6.40
2022-11-24T17:03:38.419Z,7.40
2022-11-24T17:06:07.934Z,8.82
2022-11-24T17:08:38.222Z,7.18
2022-11-24T17:11:20.083Z,6.55
2022-11-24T17:13:49.279Z,6.32
2022-11-24T17:16:19.822Z,7.73
2022-11-24T17:18:47.849Z,7.15
2022-11-24T17:21:23.619Z,7.53
2022-11-24T17:23:55.961Z,8.20
2022-11-24T17:26:24.178Z,6.70
2022-11-24T17:28:54.123Z,5.90
2022-11-24T17:31:29.813Z,7.15
2022-11-24T17:33:59.195Z,6.50
2022-11-24T17:36:27.534Z,6.82
2022-11-24T17:38:55.351Z,7.97
2022-11-24T17:41:23.418Z,5.33
2022-11-24T17:43:58.585Z,6.75
2022-11-24T17:46:27.737Z,8.18
2022-11-24T17:48:55.761Z,7.57
2022-11-24T17:51:24.692Z,6.85
2022-11-24T17:53:54.132Z,7.50
2022-11-24T17:56:26.345Z,9.98
2022-11-24T17:59:00.745Z,8.52
2022-11-24T18:01:30.218Z,8.07
2022-11-24T18:03:58.491Z,6.35
2022-11-24T18:06:27.970Z,7.37
2022-11-24T18:08:57.471Z,7.68
2022-11-24T18:11:31.424Z,7.12
2022-11-24T18:14:02.690Z,7.82
2022-11-24T18:16:32.640Z,6.45
2022-11-24T18:19:10.460Z,6.70
2022-11-24T18:21:40.443Z,8.40
2022-11-24T18:24:09.912Z,8.27
2022-11-24T18:26:39.009Z,7.60
2022-11-24T18:29:08.104Z,11.20
2022-11-24T18:31:36.348Z,19.30
2022-11-24T18:34:05.741Z,24.27
2022-11-24T18:36:34.719Z,18.85
2022-11-24T18:39:04.273Z,13.80
2022-11-24T18:41:32.552Z,18.25
2022-11-24T18:44:07.921Z,14.07
2022-11-24T18:46:36.709Z,11.43
2022-11-24T18:49:07.115Z,11.25
2022-11-24T18:51:35.212Z,10.05
2022-11-24T18:54:04.803Z,8.90
2022-11-24T18:56:32.678Z,10.80
2022-11-24T18:59:00.485Z,11.65
2022-11-24T19:01:29.201Z,9.25
2022-11-24T19:03:59.200Z,9.38
2022-11-24T19:06:32.482Z,10.85
2022-11-24T19:09:12.516Z,17.60
2022-11-24T19:11:42.622Z,12.85
2022-11-24T19:14:16.456Z,13.90
2022-11-24T19:16:45.106Z,8.48
2022-11-24T19:19:13.192Z,10.02
2022-11-24T19:21:41.303Z,10.77
2022-11-24T19:24:15.877Z,10.45
2022-11-24T19:26:43.632Z,11.77
2022-11-24T19:29:11.835Z,10.90
2022-11-24T19:31:40.280Z,17.77
2022-11-24T19:34:08.500Z,16.87
2022-11-24T19:36:36.508Z,13.23
2022-11-24T19:39:05.283Z,12.07
2022-11-24T19:41:33.889Z,11.93
2022-11-24T19:44:02.232Z,10.05
2022-11-24T19:46:30.241Z,9.57
2022-11-24T19:49:01.016Z,9.43
2022-11-24T19:51:31.430Z,11.00
2022-11-24T19:54:00.723Z,12.93
2022-11-24T19:56:30.679Z,11.48
2022-11-24T19:58:58.449Z,11.33
2022-11-24T20:01:31.549Z,10.48
2022-11-24T20:04:01.518Z,10.45
2022-11-24T20:06:31.011Z,9.38
2022-11-24T20:09:00.676Z,11.27
2022-11-24T20:11:28.848Z,10.03
2022-11-24T20:13:57.940Z,9.75
2022-11-24T20:16:30.190Z,10.55
2022-11-24T20:19:00.809Z,12.45
2022-11-24T20:21:31.578Z,10.23
2022-11-24T20:24:04.843Z,11.57
2022-11-24T20:26:35.689Z,11.75
2022-11-24T20:29:04.683Z,11.90
2022-11-24T20:31:35.413Z,11.50
2022-11-24T20:34:04.511Z,10.70
2022-11-24T20:36:33.526Z,12.53
2022-11-24T20:39:04.250Z,15.70
2022-11-24T20:41:33.938Z,12.95
2022-11-24T20:44:05.158Z,12.05
2022-11-24T20:46:35.356Z,12.05
2022-11-24T20:49:03.741Z,13.07
2022-11-24T20:51:34.184Z,16.12
2022-11-24T20:54:05.871Z,15.82
2022-11-24T20:56:36.752Z,15.95
2022-11-24T20:59:04.991Z,16.27
2022-11-24T21:01:38.683Z,15.37
2022-11-24T21:04:08.725Z,15.25
2022-11-24T21:06:36.987Z,16.15
2022-11-24T21:09:05.795Z,15.93
2022-11-24T21:11:34.080Z,15.43
2022-11-24T21:14:02.223Z,14.13
2022-11-24T21:16:32.279Z,16.92
2022-11-24T21:19:02.505Z,16.33
2022-11-24T21:21:34.199Z,15.00
2022-11-24T21:24:04.113Z,13.77
2022-11-24T21:26:31.655Z,16.27
2022-11-24T21:28:59.577Z,18.50
2022-11-24T21:31:27.619Z,16.45
2022-11-24T21:33:55.223Z,15.43
2022-11-24T21:36:24.682Z,16.37
2022-11-24T21:38:57.289Z,18.20
2022-11-24T21:41:28.694Z,16.02
2022-11-24T21:43:56.512Z,14.82
2022-11-24T21:46:24.970Z,15.30
2022-11-24T21:48:52.539Z,16.83
2022-11-24T21:51:20.873Z,17.20
2022-11-24T21:53:48.587Z,15.98
2022-11-24T21:56:18.355Z,14.35
2022-11-24T21:58:50.415Z,18.45
2022-11-24T22:01:19.776Z,15.48
2022-11-24T22:03:47.876Z,16.87
2022-11-24T22:06:16.821Z,19.85
2022-11-24T22:08:44.323Z,15.50
2022-11-24T22:11:15.756Z,16.87
2022-11-24T22:13:44.455Z,15.57
2022-11-24T22:16:14.452Z,17.53
2022-11-24T22:18:43.261Z,18.30
2022-11-24T22:21:19.790Z,17.80
2022-11-24T22:23:50.863Z,17.37
2022-11-24T22:26:20.631Z,21.02
2022-11-24T22:28:48.641Z,19.50
2022-11-24T22:31:23.050Z,16.90
2022-11-24T22:33:51.455Z,21.20
2022-11-24T22:36:20.997Z,16.98
2022-11-24T22:38:53.685Z,17.90
2022-11-24T22:41:21.997Z,16.57
2022-11-24T22:43:49.864Z,17.50
2022-11-24T22:46:22.750Z,17.55
2022-11-24T22:48:53.032Z,18.05
2022-11-24T22:51:21.882Z,17.83
2022-11-24T22:53:54.307Z,16.60
2022-11-24T22:56:22.506Z,18.58
2022-11-24T22:58:50.477Z,18.15
2022-11-24T23:01:18.952Z,17.00
2022-11-24T23:03:47.062Z,15.57
2022-11-24T23:06:17.111Z,19.00
2022-11-24T23:08:44.924Z,19.10
2022-11-24T23:11:17.914Z,17.35
2022-11-24T23:13:45.914Z,16.90
2022-11-24T23:16:15.853Z,16.17
2022-11-24T23:18:44.437Z,16.40
2022-11-24T23:21:13.411Z,16.42
2022-11-24T23:23:41.763Z,19.67
2022-11-24T23:26:11.984Z,18.40
2022-11-24T23:28:40.353Z,19.65
2022-11-24T23:31:13.447Z,18.93
2022-11-24T23:33:41.562Z,17.00
2022-11-24T23:36:14.179Z,20.05
2022-11-24T23:38:42.342Z,17.52
2022-11-24T23:41:24.898Z,19.83
2022-11-24T23:43:52.976Z,18.47
2022-11-24T23:46:22.858Z,17.23
2022-11-24T23:48:51.752Z,19.55
2022-11-24T23:51:22.289Z,18.92
2022-11-24T23:53:50.401Z,17.77
2022-11-24T23:56:20.310Z,20.83
2022-11-24T23:58:48.899Z,19.30
