createdAt,value
2023-01-08T00:00:43.654Z,4.63
2023-01-08T00:01:55.140Z,5.05
2023-01-08T00:03:06.765Z,5.00
2023-01-08T00:04:18.321Z,4.50
2023-01-08T00:05:29.786Z,4.53
2023-01-08T00:06:41.341Z,5.22
2023-01-08T00:07:52.810Z,5.60
2023-01-08T00:09:04.319Z,5.65
2023-01-08T00:10:15.850Z,5.90
2023-01-08T00:11:27.358Z,5.40
2023-01-08T00:12:38.790Z,4.90
2023-01-08T00:13:50.274Z,5.45
2023-01-08T00:15:01.779Z,4.60
2023-01-08T00:16:15.379Z,5.22
2023-01-08T00:17:26.867Z,5.10
2023-01-08T00:18:38.501Z,5.38
2023-01-08T00:19:49.977Z,5.22
2023-01-08T00:21:01.496Z,4.10
2023-01-08T00:22:12.984Z,5.25
2023-01-08T00:23:24.560Z,6.18
2023-01-08T00:24:36.085Z,5.03
2023-01-08T00:25:47.558Z,4.78
2023-01-08T00:26:59.022Z,4.80
2023-01-08T00:28:10.503Z,4.63
2023-01-08T00:29:21.948Z,4.05
2023-01-08T00:30:33.788Z,4.45
2023-01-08T00:31:45.459Z,4.05
2023-01-08T00:32:56.930Z,4.57
2023-01-08T00:34:08.388Z,3.40
2023-01-08T00:35:19.894Z,3.30
2023-01-08T00:36:31.349Z,3.90
2023-01-08T00:37:42.800Z,3.92
2023-01-08T00:38:54.208Z,3.05
2023-01-08T00:40:06.056Z,5.35
2023-01-08T00:41:17.655Z,5.35
2023-01-08T00:42:29.104Z,4.47
2023-01-08T00:43:40.760Z,4.68
2023-01-08T00:44:52.290Z,3.85
2023-01-08T00:46:04.255Z,4.55
2023-01-08T00:47:15.741Z,3.75
2023-01-08T00:48:27.637Z,5.20
2023-01-08T00:49:39.186Z,4.05
2023-01-08T00:50:50.880Z,5.45
2023-01-08T00:52:02.395Z,4.25
2023-01-08T00:53:13.851Z,5.30
2023-01-08T00:54:25.312Z,5.80
2023-01-08T00:55:36.784Z,5.93
2023-01-08T00:56:48.216Z,4.97
2023-01-08T00:57:59.743Z,4.75
2023-01-08T00:59:11.163Z,7.10
2023-01-08T01:00:22.695Z,5.78
2023-01-08T01:01:34.230Z,6.35
2023-01-08T01:02:45.825Z,5.28
2023-01-08T01:03:57.256Z,6.07
2023-01-08T01:05:10.016Z,7.65
2023-01-08T01:06:21.681Z,5.82
2023-01-08T01:07:36.373Z,6.53
2023-01-08T01:08:48.012Z,5.85
2023-01-08T01:09:59.516Z,6.57
2023-01-08T01:11:17.517Z,6.38
2023-01-08T01:12:29.137Z,6.13
2023-01-08T01:13:40.681Z,6.03
2023-01-08T01:14:52.432Z,5.78
2023-01-08T01:16:04.008Z,5.95
2023-01-08T01:17:15.453Z,6.90
2023-01-08T01:18:27.552Z,7.22
2023-01-08T01:19:39.334Z,5.95
2023-01-08T01:20:51.453Z,6.75
2023-01-08T01:22:02.911Z,7.40
2023-01-08T01:23:14.341Z,7.38
2023-01-08T01:24:25.812Z,7.50
2023-01-08T01:25:38.095Z,6.22
2023-01-08T01:26:49.590Z,6.45
2023-01-08T01:28:01.038Z,7.03
2023-01-08T01:29:12.497Z,7.68
2023-01-08T01:30:23.970Z,7.85
2023-01-08T01:31:35.531Z,7.22
2023-01-08T01:32:47.002Z,7.40
2023-01-08T01:33:58.516Z,9.23
2023-01-08T01:35:09.995Z,8.57
2023-01-08T01:36:23.618Z,9.50
2023-01-08T01:37:35.075Z,6.20
2023-01-08T01:38:47.705Z,7.95
2023-01-08T01:40:00.830Z,6.10
2023-01-08T01:41:18.825Z,5.30
2023-01-08T01:42:42.182Z,5.78
2023-01-08T01:43:54.637Z,4.60
2023-01-08T01:45:12.172Z,5.50
2023-01-08T01:46:26.752Z,5.03
2023-01-08T01:47:40.385Z,6.13
2023-01-08T01:48:53.356Z,5.53
2023-01-08T01:50:11.788Z,5.47
2023-01-08T01:51:25.640Z,4.70
2023-01-08T01:52:38.991Z,5.32
2023-01-08T01:53:50.536Z,4.72
2023-01-08T01:55:03.509Z,4.65
2023-01-08T01:56:15.578Z,4.43
2023-01-08T01:57:27.215Z,4.10
2023-01-08T01:58:38.652Z,4.43
2023-01-08T01:59:50.109Z,4.80
2023-01-08T02:01:03.892Z,4.72
2023-01-08T02:02:15.498Z,5.07
2023-01-08T02:03:30.014Z,4.68
2023-01-08T02:04:41.611Z,4.93
2023-01-08T02:05:53.043Z,4.68
2023-01-08T02:07:11.689Z,4.88
2023-01-08T02:08:33.702Z,5.85
2023-01-08T02:09:47.895Z,4.97
2023-01-08T02:11:06.751Z,6.03
2023-01-08T02:12:24.216Z,5.53
2023-01-08T02:13:38.020Z,5.03
2023-01-08T02:14:49.427Z,5.30
2023-01-08T02:16:07.150Z,8.18
2023-01-08T02:17:24.299Z,6.30
2023-01-08T02:18:43.522Z,6.63
2023-01-08T02:19:58.676Z,6.75
2023-01-08T02:21:15.732Z,7.85
2023-01-08T02:22:43.702Z,5.35
2023-01-08T02:23:57.947Z,5.78
2023-01-08T02:25:21.382Z,6.85
2023-01-08T02:26:34.315Z,6.47
2023-01-08T02:27:47.819Z,5.38
2023-01-08T02:29:07.672Z,6.78
2023-01-08T02:30:19.405Z,5.20
2023-01-08T02:31:32.141Z,7.20
2023-01-08T02:32:43.681Z,6.10
2023-01-08T02:33:55.125Z,5.72
2023-01-08T02:35:07.260Z,6.00
2023-01-08T02:36:30.564Z,6.00
2023-01-08T02:37:42.120Z,4.72
2023-01-08T02:39:11.955Z,5.80
2023-01-08T02:40:30.855Z,6.85
2023-01-08T02:42:01.082Z,5.28
2023-01-08T02:43:16.616Z,7.47
2023-01-08T02:44:34.173Z,5.38
2023-01-08T02:45:50.653Z,5.32
2023-01-08T02:47:05.956Z,5.40
2023-01-08T02:48:17.387Z,4.68
2023-01-08T02:49:30.931Z,4.43
2023-01-08T02:50:49.323Z,5.25
2023-01-08T02:52:03.019Z,4.50
2023-01-08T02:53:22.605Z,5.65
2023-01-08T02:54:35.215Z,5.15
2023-01-08T02:55:54.889Z,4.13
2023-01-08T02:57:10.130Z,4.00
2023-01-08T02:58:23.500Z,5.07
2023-01-08T02:59:36.227Z,4.93
2023-01-08T03:00:48.123Z,3.70
2023-01-08T03:02:00.912Z,6.03
2023-01-08T03:03:20.118Z,4.70
2023-01-08T03:04:34.129Z,3.70
2023-01-08T03:05:48.041Z,3.53
2023-01-08T03:06:59.715Z,4.68
2023-01-08T03:08:11.974Z,4.00
2023-01-08T03:09:23.543Z,3.85
2023-01-08T03:10:37.276Z,4.88
2023-01-08T03:12:02.264Z,5.07
2023-01-08T03:13:22.999Z,3.35
2023-01-08T03:14:43.879Z,4.00
2023-01-08T03:15:57.359Z,4.93
2023-01-08T03:17:14.483Z,4.10
2023-01-08T03:18:30.215Z,5.22
2023-01-08T03:19:44.187Z,5.05
2023-01-08T03:20:55.863Z,5.55
2023-01-08T03:22:09.900Z,4.65
2023-01-08T03:23:23.188Z,4.18
2023-01-08T03:24:37.557Z,4.75
2023-01-08T03:25:49.154Z,3.17
2023-01-08T03:27:02.333Z,4.47
2023-01-08T03:28:16.969Z,3.92
2023-01-08T03:29:28.463Z,5.57
2023-01-08T03:30:41.218Z,5.82
2023-01-08T03:31:55.319Z,4.45
2023-01-08T03:33:07.665Z,4.20
2023-01-08T03:34:20.861Z,3.30
2023-01-08T03:35:32.725Z,4.75
2023-01-08T03:36:46.547Z,4.32
2023-01-08T03:38:03.337Z,4.43
2023-01-08T03:39:47.262Z,3.38
2023-01-08T03:41:03.513Z,3.40
2023-01-08T03:42:16.682Z,4.38
2023-01-08T03:43:29.233Z,4.25
2023-01-08T03:44:40.888Z,4.97
2023-01-08T03:45:55.576Z,3.70
2023-01-08T03:47:08.756Z,5.03
2023-01-08T03:48:21.925Z,5.97
2023-01-08T03:49:34.469Z,3.72
2023-01-08T03:50:46.027Z,5.25
2023-01-08T03:51:57.544Z,4.53
2023-01-08T03:53:09.391Z,4.35
2023-01-08T03:54:26.283Z,3.92
2023-01-08T03:55:37.719Z,4.03
2023-01-08T03:56:49.177Z,3.22
2023-01-08T03:58:02.001Z,4.55
2023-01-08T03:59:13.922Z,4.78
2023-01-08T04:00:25.446Z,4.88
2023-01-08T04:01:36.926Z,4.95
2023-01-08T04:02:48.397Z,4.07
2023-01-08T04:04:00.096Z,4.18
2023-01-08T04:05:11.626Z,6.35
2023-01-08T04:06:23.082Z,4.93
2023-01-08T04:07:34.592Z,5.53
2023-01-08T04:08:47.567Z,4.47
2023-01-08T04:09:59.055Z,5.10
2023-01-08T04:11:10.474Z,4.47
2023-01-08T04:12:21.889Z,4.85
2023-01-08T04:13:33.407Z,4.63
2023-01-08T04:14:44.824Z,4.35
2023-01-08T04:15:56.277Z,5.57
2023-01-08T04:17:10.145Z,4.32
2023-01-08T04:18:21.631Z,4.13
2023-01-08T04:19:33.081Z,5.07
2023-01-08T04:20:48.007Z,4.30
2023-01-08T04:21:59.459Z,6.30
2023-01-08T04:23:10.888Z,4.20
2023-01-08T04:24:22.526Z,3.92
2023-01-08T04:25:34.020Z,3.85
2023-01-08T04:26:45.759Z,2.83
2023-01-08T04:27:57.187Z,3.47
2023-01-08T04:29:08.810Z,3.65
2023-01-08T04:30:21.227Z,3.33
2023-01-08T04:31:32.756Z,3.92
2023-01-08T04:32:44.325Z,3.65
2023-01-08T04:33:55.781Z,3.85
2023-01-08T04:35:07.353Z,4.43
2023-01-08T04:36:18.798Z,3.05
2023-01-08T04:37:30.269Z,4.50
2023-01-08T04:38:42.095Z,4.03
2023-01-08T04:39:53.529Z,3.72
2023-01-08T04:41:05.084Z,4.25
2023-01-08T04:42:16.529Z,3.53
2023-01-08T04:43:28.475Z,3.72
2023-01-08T04:44:39.953Z,4.25
2023-01-08T04:45:51.403Z,4.43
2023-01-08T04:47:02.880Z,4.80
2023-01-08T04:48:14.306Z,4.32
2023-01-08T04:49:25.787Z,4.78
2023-01-08T04:50:37.258Z,5.07
2023-01-08T04:51:48.694Z,4.78
2023-01-08T04:53:00.397Z,4.35
2023-01-08T04:54:11.887Z,4.75
2023-01-08T04:55:23.334Z,4.30
2023-01-08T04:56:34.765Z,4.13
2023-01-08T04:57:46.322Z,4.53
2023-01-08T04:59:00.621Z,4.00
2023-01-08T05:00:12.418Z,3.42
2023-01-08T05:01:25.432Z,4.13
2023-01-08T05:02:37.844Z,4.88
2023-01-08T05:03:53.286Z,4.43
2023-01-08T05:05:04.876Z,4.10
2023-01-08T05:06:16.463Z,3.83
2023-01-08T05:07:28.501Z,3.13
2023-01-08T05:08:40.006Z,4.40
2023-01-08T05:09:51.778Z,4.70
2023-01-08T05:11:03.298Z,3.10
2023-01-08T05:12:14.800Z,4.20
2023-01-08T05:13:26.299Z,4.18
2023-01-08T05:14:37.741Z,5.93
2023-01-08T05:15:49.196Z,5.95
2023-01-08T05:17:00.686Z,4.88
2023-01-08T05:18:12.316Z,5.68
2023-01-08T05:19:23.782Z,4.85
2023-01-08T05:20:35.229Z,4.90
2023-01-08T05:21:49.013Z,4.20
2023-01-08T05:23:00.454Z,4.95
2023-01-08T05:24:12.007Z,5.85
2023-01-08T05:25:23.491Z,5.03
2023-01-08T05:26:35.195Z,3.47
2023-01-08T05:27:47.108Z,4.85
2023-01-08T05:28:58.565Z,4.75
2023-01-08T05:30:10.307Z,4.10
2023-01-08T05:31:21.841Z,4.25
2023-01-08T05:32:33.274Z,4.65
2023-01-08T05:33:44.809Z,4.70
2023-01-08T05:34:56.299Z,4.68
2023-01-08T05:36:08.402Z,4.82
2023-01-08T05:37:19.993Z,4.93
2023-01-08T05:38:31.510Z,8.02
2023-01-08T05:39:42.904Z,5.90
2023-01-08T05:40:54.457Z,5.97
2023-01-08T05:42:07.013Z,7.25
2023-01-08T05:43:18.454Z,7.32
2023-01-08T05:44:29.932Z,8.13
2023-01-08T05:45:41.422Z,5.20
2023-01-08T05:46:53.371Z,7.88
2023-01-08T05:48:05.929Z,7.53
2023-01-08T05:49:17.354Z,8.75
2023-01-08T05:50:28.802Z,6.32
2023-01-08T05:51:40.285Z,6.47
2023-01-08T05:52:51.740Z,6.55
2023-01-08T05:54:03.246Z,8.13
2023-01-08T05:55:14.989Z,7.95
2023-01-08T05:56:26.459Z,5.25
2023-01-08T05:57:37.881Z,6.93
2023-01-08T05:58:49.396Z,7.22
2023-01-08T06:00:00.801Z,12.90
2023-01-08T06:01:14.298Z,9.98
2023-01-08T06:02:25.787Z,7.75
2023-01-08T06:03:37.666Z,12.70
2023-01-08T06:04:49.169Z,11.45
2023-01-08T06:06:01.677Z,14.68
2023-01-08T06:07:13.082Z,13.02
2023-01-08T06:08:24.544Z,13.75
2023-01-08T06:09:36.065Z,16.38
2023-01-08T06:10:47.513Z,30.90
2023-01-08T06:11:58.918Z,33.65
2023-01-08T06:13:10.641Z,28.70
2023-01-08T06:14:22.155Z,27.70
2023-01-08T06:15:33.625Z,25.60
2023-01-08T06:16:45.199Z,15.73
2023-01-08T06:17:57.257Z,16.83
2023-01-08T06:19:09.846Z,14.88
2023-01-08T06:20:21.247Z,17.90
2023-01-08T06:21:32.718Z,16.45
2023-01-08T06:22:44.200Z,17.15
2023-01-08T06:23:55.708Z,14.10
2023-01-08T06:25:07.271Z,17.73
2023-01-08T06:26:18.720Z,16.45
2023-01-08T06:27:30.265Z,17.88
2023-01-08T06:28:41.697Z,18.10
2023-01-08T06:29:53.590Z,15.77
2023-01-08T06:31:05.254Z,12.45
2023-01-08T06:32:16.695Z,14.18
2023-01-08T06:33:28.596Z,14.77
2023-01-08T06:34:40.136Z,18.13
2023-01-08T06:35:51.544Z,20.20
2023-01-08T06:37:03.048Z,15.43
2023-01-08T06:38:14.548Z,19.27
2023-01-08T06:39:26.004Z,33.20
2023-01-08T06:40:37.467Z,20.60
2023-01-08T06:41:49.018Z,16.27
2023-01-08T06:43:03.823Z,15.85
2023-01-08T06:44:15.374Z,16.27
2023-01-08T06:45:26.815Z,17.17
2023-01-08T06:46:40.447Z,18.90
2023-01-08T06:47:52.148Z,17.73
2023-01-08T06:49:03.849Z,22.83
2023-01-08T06:50:15.346Z,21.23
2023-01-08T06:51:26.801Z,22.92
2023-01-08T06:52:38.867Z,21.15
2023-01-08T06:53:50.395Z,22.55
2023-01-08T06:55:02.197Z,23.30
2023-01-08T06:56:13.722Z,20.52
2023-01-08T06:57:25.196Z,21.58
2023-01-08T06:58:37.616Z,18.88
2023-01-08T06:59:49.299Z,18.77
2023-01-08T07:01:01.017Z,13.48
2023-01-08T07:02:16.748Z,13.90
2023-01-08T07:03:28.377Z,13.57
2023-01-08T07:04:39.908Z,14.48
2023-01-08T07:05:51.715Z,15.70
2023-01-08T07:07:03.142Z,13.65
2023-01-08T07:08:15.404Z,11.85
2023-01-08T07:09:26.824Z,9.93
2023-01-08T07:10:38.253Z,11.23
2023-01-08T07:11:49.891Z,10.85
2023-01-08T07:13:01.374Z,9.82
2023-01-08T07:14:12.877Z,11.98
2023-01-08T07:15:24.343Z,10.88
2023-01-08T07:16:36.016Z,10.57
2023-01-08T07:17:47.621Z,10.77
2023-01-08T07:18:59.087Z,11.32
2023-01-08T07:20:10.866Z,10.68
2023-01-08T07:21:22.692Z,10.75
2023-01-08T07:22:34.149Z,10.55
2023-01-08T07:23:47.866Z,10.48
2023-01-08T07:24:59.850Z,10.20
2023-01-08T07:26:11.676Z,13.88
2023-01-08T07:27:23.185Z,11.40
2023-01-08T07:28:34.903Z,14.15
2023-01-08T07:29:46.332Z,10.82
2023-01-08T07:30:58.084Z,10.77
2023-01-08T07:32:09.756Z,13.15
2023-01-08T07:33:21.291Z,12.55
2023-01-08T07:34:35.058Z,11.00
2023-01-08T07:35:53.449Z,11.10
2023-01-08T07:37:04.952Z,12.65
2023-01-08T07:38:16.424Z,10.40
2023-01-08T07:39:27.885Z,13.15
2023-01-08T07:40:39.668Z,10.55
2023-01-08T07:41:53.741Z,11.27
2023-01-08T07:43:05.272Z,13.68
2023-01-08T07:44:16.730Z,12.73
2023-01-08T07:45:29.127Z,12.70
2023-01-08T07:46:40.742Z,14.93
2023-01-08T07:47:52.243Z,18.75
2023-01-08T07:49:04.420Z,18.33
2023-01-08T07:50:15.847Z,14.68
2023-01-08T07:51:27.494Z,17.08
2023-01-08T07:52:38.939Z,16.95
2023-01-08T07:53:51.720Z,13.65
2023-01-08T07:55:03.230Z,19.35
2023-01-08T07:56:14.655Z,17.38
2023-01-08T07:57:26.060Z,16.88
2023-01-08T07:58:37.678Z,18.25
2023-01-08T07:59:49.149Z,16.73
2023-01-08T08:01:00.998Z,12.73
2023-01-08T08:02:12.524Z,10.38
2023-01-08T08:03:24.285Z,9.27
2023-01-08T08:04:36.028Z,7.22
2023-01-08T08:05:47.767Z,7.88
2023-01-08T08:06:59.300Z,8.75
2023-01-08T08:08:11.818Z,7.88
2023-01-08T08:09:23.271Z,9.70
2023-01-08T08:10:34.837Z,9.20
2023-01-08T08:11:46.313Z,10.20
2023-01-08T08:12:57.789Z,8.90
2023-01-08T08:14:09.345Z,10.88
2023-01-08T08:15:21.222Z,16.35
2023-01-08T08:16:33.008Z,12.27
2023-01-08T08:17:45.616Z,9.57
2023-01-08T08:18:58.352Z,9.18
2023-01-08T08:20:10.096Z,10.25
2023-01-08T08:21:21.611Z,9.02
2023-01-08T08:22:33.265Z,10.55
2023-01-08T08:23:44.992Z,9.90
2023-01-08T08:24:56.506Z,8.63
2023-01-08T08:26:08.121Z,10.90
2023-01-08T08:27:19.917Z,13.50
2023-01-08T08:28:31.520Z,10.32
2023-01-08T08:29:43.229Z,11.75
2023-01-08T08:30:54.767Z,12.27
2023-01-08T08:32:06.314Z,13.52
2023-01-08T08:33:17.755Z,11.80
2023-01-08T08:34:29.212Z,13.38
2023-01-08T08:35:41.068Z,11.90
2023-01-08T08:36:52.834Z,11.98
2023-01-08T08:38:05.104Z,12.65
2023-01-08T08:39:17.231Z,13.20
2023-01-08T08:40:29.431Z,12.32
2023-01-08T08:41:42.809Z,11.38
2023-01-08T08:43:01.591Z,10.93
2023-01-08T08:44:13.163Z,11.20
2023-01-08T08:45:25.206Z,10.48
2023-01-08T08:46:36.767Z,9.48
2023-01-08T08:47:48.261Z,9.77
2023-01-08T08:48:59.767Z,9.90
2023-01-08T08:50:11.241Z,11.10
2023-01-08T08:51:22.723Z,7.80
2023-01-08T08:52:34.917Z,10.13
2023-01-08T08:53:46.414Z,8.82
2023-01-08T08:54:57.896Z,7.93
2023-01-08T08:56:09.445Z,16.10
2023-01-08T08:57:22.950Z,9.88
2023-01-08T08:58:34.453Z,8.68
2023-01-08T08:59:46.202Z,8.82
2023-01-08T09:01:01.172Z,9.45
2023-01-08T09:02:12.840Z,8.85
2023-01-08T09:03:24.659Z,10.52
2023-01-08T09:04:36.234Z,7.55
2023-01-08T09:05:47.676Z,7.38
2023-01-08T09:06:59.428Z,7.07
2023-01-08T09:08:11.535Z,7.40
2023-01-08T09:09:23.054Z,7.72
2023-01-08T09:10:36.776Z,10.68
2023-01-08T09:11:48.597Z,7.25
2023-01-08T09:13:00.269Z,9.02
2023-01-08T09:14:11.853Z,12.13
2023-01-08T09:15:23.377Z,9.75
2023-01-08T09:16:36.918Z,7.03
2023-01-08T09:17:58.059Z,7.47
2023-01-08T09:19:10.174Z,8.20
2023-01-08T09:20:22.484Z,9.55
2023-01-08T09:21:35.959Z,10.02
2023-01-08T09:22:48.059Z,9.18
2023-01-08T09:23:59.680Z,9.57
2023-01-08T09:25:11.838Z,8.73
2023-01-08T09:26:23.423Z,7.88
2023-01-08T09:27:34.908Z,6.90
2023-01-08T09:28:46.356Z,8.77
2023-01-08T09:29:58.262Z,7.72
2023-01-08T09:31:10.297Z,7.05
2023-01-08T09:32:21.753Z,7.25
2023-01-08T09:33:33.662Z,6.72
2023-01-08T09:34:45.102Z,8.57
2023-01-08T09:35:56.647Z,9.27
2023-01-08T09:37:08.446Z,10.07
2023-01-08T09:38:20.100Z,7.47
2023-01-08T09:39:31.758Z,7.75
2023-01-08T09:40:55.821Z,8.00
2023-01-08T09:42:07.581Z,8.05
2023-01-08T09:43:20.763Z,6.28
2023-01-08T09:44:40.334Z,6.88
2023-01-08T09:45:54.026Z,8.60
2023-01-08T09:47:06.602Z,6.32
2023-01-08T09:48:18.846Z,6.63
2023-01-08T09:49:38.645Z,7.10
2023-01-08T09:50:50.311Z,7.63
2023-01-08T09:52:02.618Z,7.25
2023-01-08T09:53:15.515Z,7.28
2023-01-08T09:54:27.450Z,7.78
2023-01-08T09:55:39.685Z,8.02
2023-01-08T09:56:51.383Z,8.23
2023-01-08T09:58:03.564Z,7.07
2023-01-08T09:59:17.089Z,7.93
2023-01-08T10:00:30.702Z,8.55
2023-01-08T10:01:44.668Z,7.35
2023-01-08T10:02:56.684Z,6.53
2023-01-08T10:04:15.924Z,6.00
2023-01-08T10:05:28.705Z,6.18
2023-01-08T10:06:40.988Z,6.53
2023-01-08T10:07:52.518Z,6.25
2023-01-08T10:09:05.475Z,6.53
2023-01-08T10:10:23.554Z,5.75
2023-01-08T10:11:45.708Z,7.55
2023-01-08T10:12:58.851Z,5.95
2023-01-08T10:14:24.843Z,9.00
2023-01-08T10:15:36.359Z,8.43
2023-01-08T10:16:49.213Z,7.80
2023-01-08T10:18:10.419Z,9.00
2023-01-08T10:19:22.312Z,9.73
2023-01-08T10:20:33.925Z,8.63
2023-01-08T10:21:45.371Z,8.60
2023-01-08T10:23:08.091Z,8.98
2023-01-08T10:24:31.206Z,8.40
2023-01-08T10:25:48.468Z,9.07
2023-01-08T10:27:32.024Z,8.73
2023-01-08T10:28:43.474Z,10.20
2023-01-08T10:30:04.389Z,8.07
2023-01-08T10:31:16.677Z,7.13
2023-01-08T10:32:34.766Z,7.63
2023-01-08T10:33:47.253Z,9.88
2023-01-08T10:34:59.412Z,10.35
2023-01-08T10:36:13.628Z,7.00
2023-01-08T10:37:25.319Z,8.80
2023-01-08T10:38:39.995Z,8.77
2023-01-08T10:39:53.016Z,7.97
2023-01-08T10:41:05.934Z,6.82
2023-01-08T10:42:18.939Z,4.75
2023-01-08T10:43:42.391Z,6.38
2023-01-08T10:44:59.526Z,15.85
2023-01-08T10:46:28.625Z,7.13
2023-01-08T10:47:40.242Z,6.40
2023-01-08T10:48:53.533Z,7.30
2023-01-08T10:50:06.470Z,5.82
2023-01-08T10:51:23.777Z,9.32
2023-01-08T10:52:36.556Z,8.20
2023-01-08T10:53:48.318Z,6.63
2023-01-08T10:55:18.645Z,7.18
2023-01-08T10:56:31.069Z,5.82
2023-01-08T10:57:42.765Z,6.07
2023-01-08T10:58:54.418Z,5.82
2023-01-08T11:00:06.488Z,5.63
2023-01-08T11:01:23.398Z,5.35
2023-01-08T11:02:38.553Z,5.93
2023-01-08T11:03:54.621Z,5.95
2023-01-08T11:05:08.773Z,5.82
2023-01-08T11:06:23.987Z,6.68
2023-01-08T11:07:35.869Z,6.07
2023-01-08T11:08:54.822Z,6.72
2023-01-08T11:10:06.639Z,6.30
2023-01-08T11:11:18.215Z,5.53
2023-01-08T11:12:40.093Z,5.72
2023-01-08T11:13:57.923Z,6.22
2023-01-08T11:15:15.279Z,5.90
2023-01-08T11:16:34.700Z,5.70
2023-01-08T11:17:46.435Z,5.18
2023-01-08T11:18:58.157Z,4.95
2023-01-08T11:20:23.584Z,5.43
2023-01-08T11:21:37.087Z,5.32
2023-01-08T11:22:48.587Z,5.50
2023-01-08T11:24:20.312Z,5.60
2023-01-08T11:25:32.397Z,4.60
2023-01-08T11:26:58.424Z,4.18
2023-01-08T11:28:14.280Z,5.38
2023-01-08T11:29:38.867Z,3.70
2023-01-08T11:30:55.477Z,5.05
2023-01-08T11:32:16.120Z,5.03
2023-01-08T11:33:30.758Z,4.47
2023-01-08T11:34:57.701Z,5.47
2023-01-08T11:36:18.726Z,4.22
2023-01-08T11:37:33.148Z,4.88
2023-01-08T11:38:44.655Z,5.65
2023-01-08T11:39:57.020Z,4.40
2023-01-08T11:41:27.298Z,4.20
2023-01-08T11:42:45.172Z,5.30
2023-01-08T11:44:02.702Z,4.68
2023-01-08T11:45:33.099Z,4.15
2023-01-08T11:46:50.750Z,4.72
2023-01-08T11:48:13.135Z,4.30
2023-01-08T11:49:58.559Z,4.60
2023-01-08T11:51:15.582Z,3.58
2023-01-08T11:52:35.917Z,4.28
2023-01-08T11:53:54.317Z,3.58
2023-01-08T11:55:11.650Z,4.00
2023-01-08T11:56:32.311Z,4.75
2023-01-08T11:57:49.639Z,5.07
2023-01-08T11:59:06.959Z,4.28
2023-01-08T12:00:31.276Z,5.38
2023-01-08T12:02:07.633Z,3.90
2023-01-08T12:03:39.432Z,4.78
2023-01-08T12:05:09.376Z,4.00
2023-01-08T12:06:24.719Z,3.70
2023-01-08T12:07:54.215Z,4.22
2023-01-08T12:09:11.543Z,4.80
2023-01-08T12:10:22.974Z,4.97
2023-01-08T12:11:40.863Z,5.07
2023-01-08T12:13:07.715Z,4.55
2023-01-08T12:14:25.143Z,4.20
2023-01-08T12:15:45.657Z,5.15
2023-01-08T12:17:06.335Z,5.97
2023-01-08T12:18:28.160Z,4.05
2023-01-08T12:19:42.549Z,5.63
2023-01-08T12:21:12.743Z,5.65
2023-01-08T12:22:25.367Z,4.35
2023-01-08T12:23:39.608Z,5.25
2023-01-08T12:24:51.049Z,5.40
2023-01-08T12:26:10.310Z,4.78
2023-01-08T12:27:55.778Z,4.38
2023-01-08T12:29:25.323Z,3.50
2023-01-08T12:30:36.733Z,4.03
2023-01-08T12:32:06.422Z,4.55
2023-01-08T12:33:18.103Z,5.38
2023-01-08T12:34:29.558Z,4.28
2023-01-08T12:35:43.135Z,4.05
2023-01-08T12:37:03.048Z,3.80
2023-01-08T12:38:21.229Z,4.00
2023-01-08T12:39:38.870Z,5.80
2023-01-08T12:40:53.078Z,6.03
2023-01-08T12:42:11.585Z,4.25
2023-01-08T12:43:25.987Z,4.53
2023-01-08T12:44:38.043Z,3.95
2023-01-08T12:45:52.266Z,4.20
2023-01-08T12:47:04.653Z,4.45
2023-01-08T12:48:27.684Z,4.05
2023-01-08T12:49:43.617Z,3.70
2023-01-08T12:51:01.766Z,6.13
2023-01-08T12:52:19.104Z,4.55
2023-01-08T12:53:50.848Z,5.85
2023-01-08T12:55:20.953Z,4.63
2023-01-08T12:56:38.455Z,3.03
2023-01-08T12:58:00.024Z,2.63
2023-01-08T12:59:17.999Z,4.25
2023-01-08T13:00:41.617Z,3.20
2023-01-08T13:01:58.724Z,3.88
2023-01-08T13:03:14.907Z,3.70
2023-01-08T13:04:26.423Z,4.05
2023-01-08T13:05:38.027Z,3.65
2023-01-08T13:06:50.943Z,4.20
2023-01-08T13:08:21.952Z,4.43
2023-01-08T13:09:33.713Z,3.50
2023-01-08T13:10:49.834Z,5.30
2023-01-08T13:12:01.576Z,5.15
2023-01-08T13:13:25.035Z,5.30
2023-01-08T13:14:44.207Z,5.28
2023-01-08T13:16:20.201Z,5.90
2023-01-08T13:17:31.750Z,5.35
2023-01-08T13:18:54.368Z,5.65
2023-01-08T13:20:06.792Z,5.55
2023-01-08T13:21:18.364Z,5.60
2023-01-08T13:22:34.212Z,5.25
2023-01-08T13:23:45.871Z,6.20
2023-01-08T13:25:15.702Z,4.82
2023-01-08T13:26:32.167Z,5.13
2023-01-08T13:27:44.823Z,5.07
2023-01-08T13:29:06.089Z,5.82
2023-01-08T13:30:36.262Z,6.18
2023-01-08T13:31:47.725Z,6.07
2023-01-08T13:32:59.259Z,5.63
2023-01-08T13:34:21.212Z,6.57
2023-01-08T13:35:32.827Z,9.45
2023-01-08T13:36:54.749Z,9.80
2023-01-08T13:38:16.439Z,14.85
2023-01-08T13:39:37.622Z,11.77
2023-01-08T13:40:53.532Z,11.20
2023-01-08T13:42:21.068Z,10.18
2023-01-08T13:43:40.042Z,8.98
2023-01-08T13:44:57.092Z,7.95
2023-01-08T13:46:13.956Z,10.70
2023-01-08T13:47:31.799Z,13.45
2023-01-08T13:48:49.380Z,17.98
2023-01-08T13:50:04.256Z,18.20
2023-01-08T13:51:39.043Z,17.83
2023-01-08T13:52:57.484Z,17.20
2023-01-08T13:54:12.164Z,13.32
2023-01-08T13:55:32.014Z,11.77
2023-01-08T13:56:44.933Z,9.48
2023-01-08T13:57:59.044Z,7.95
2023-01-08T13:59:36.975Z,9.75
2023-01-08T14:00:49.915Z,11.32
2023-01-08T14:02:01.805Z,11.00
2023-01-08T14:03:34.472Z,9.43
2023-01-08T14:04:50.588Z,7.65
2023-01-08T14:06:13.848Z,6.50
2023-01-08T14:07:25.734Z,5.72
2023-01-08T14:08:37.549Z,5.32
2023-01-08T14:09:49.243Z,5.57
2023-01-08T14:11:00.741Z,5.55
2023-01-08T14:12:17.271Z,5.65
2023-01-08T14:13:29.902Z,4.60
2023-01-08T14:14:43.700Z,6.85
2023-01-08T14:16:03.455Z,6.25
2023-01-08T14:17:16.951Z,7.10
2023-01-08T14:18:29.087Z,7.60
2023-01-08T14:19:41.141Z,8.75
2023-01-08T14:20:52.630Z,9.27
2023-01-08T14:22:11.136Z,6.57
2023-01-08T14:23:31.474Z,5.60
2023-01-08T14:24:44.565Z,6.65
2023-01-08T14:25:58.057Z,5.60
2023-01-08T14:27:19.438Z,4.05
2023-01-08T14:28:31.068Z,4.85
2023-01-08T14:29:45.082Z,6.00
2023-01-08T14:30:57.309Z,8.77
2023-01-08T14:32:13.915Z,9.75
2023-01-08T14:33:36.304Z,9.63
2023-01-08T14:34:49.052Z,11.60
2023-01-08T14:36:01.453Z,8.45
2023-01-08T14:37:13.661Z,7.97
2023-01-08T14:38:25.163Z,7.28
2023-01-08T14:39:38.513Z,5.70
2023-01-08T14:41:02.185Z,6.72
2023-01-08T14:42:32.322Z,8.32
2023-01-08T14:43:45.147Z,7.70
2023-01-08T14:45:02.421Z,7.32
2023-01-08T14:46:21.638Z,6.82
2023-01-08T14:47:38.623Z,6.57
2023-01-08T14:48:51.289Z,5.80
2023-01-08T14:50:02.809Z,6.05
2023-01-08T14:51:17.550Z,7.38
2023-01-08T14:52:29.206Z,5.80
2023-01-08T14:53:48.069Z,5.07
2023-01-08T14:55:00.521Z,7.15
2023-01-08T14:56:17.827Z,8.18
2023-01-08T14:57:29.754Z,8.77
2023-01-08T14:58:42.488Z,7.78
2023-01-08T14:59:56.627Z,8.25
2023-01-08T15:01:14.702Z,7.28
2023-01-08T15:02:32.208Z,5.53
2023-01-08T15:03:45.062Z,5.22
2023-01-08T15:05:04.338Z,5.40
2023-01-08T15:06:26.383Z,6.45
2023-01-08T15:07:38.791Z,6.72
2023-01-08T15:08:50.599Z,5.95
2023-01-08T15:10:02.602Z,5.60
2023-01-08T15:11:24.943Z,5.57
2023-01-08T15:12:36.457Z,5.22
2023-01-08T15:13:48.671Z,4.57
2023-01-08T15:15:09.952Z,4.38
2023-01-08T15:16:33.963Z,4.80
2023-01-08T15:17:45.546Z,5.75
2023-01-08T15:19:01.317Z,5.50
2023-01-08T15:20:22.477Z,7.65
2023-01-08T15:21:35.534Z,5.93
2023-01-08T15:22:47.359Z,5.93
2023-01-08T15:24:00.189Z,7.65
2023-01-08T15:25:30.523Z,7.97
2023-01-08T15:26:42.859Z,6.53
2023-01-08T15:27:58.305Z,6.75
2023-01-08T15:29:17.654Z,6.70
2023-01-08T15:30:36.984Z,7.57
2023-01-08T15:31:49.251Z,5.88
2023-01-08T15:33:27.734Z,9.27
2023-01-08T15:34:39.325Z,8.38
2023-01-08T15:35:51.414Z,6.00
2023-01-08T15:37:02.916Z,8.77
2023-01-08T15:38:14.847Z,9.23
2023-01-08T15:39:27.436Z,7.22
2023-01-08T15:40:39.334Z,7.05
2023-01-08T15:42:09.160Z,6.70
2023-01-08T15:43:21.953Z,6.90
2023-01-08T15:44:33.650Z,7.90
2023-01-08T15:45:47.129Z,8.80
2023-01-08T15:46:59.180Z,8.55
2023-01-08T15:48:11.232Z,7.22
2023-01-08T15:49:22.850Z,7.63
2023-01-08T15:50:37.853Z,8.68
2023-01-08T15:51:51.012Z,9.52
2023-01-08T15:53:04.253Z,10.38
2023-01-08T15:54:16.059Z,8.35
2023-01-08T15:55:27.646Z,13.02
2023-01-08T15:56:40.549Z,11.77
2023-01-08T15:57:52.434Z,10.65
2023-01-08T15:59:04.135Z,6.10
2023-01-08T16:00:16.373Z,7.32
2023-01-08T16:01:28.801Z,6.25
2023-01-08T16:02:50.873Z,7.78
2023-01-08T16:04:02.912Z,6.93
2023-01-08T16:05:17.938Z,6.90
2023-01-08T16:06:30.127Z,7.22
2023-01-08T16:07:41.881Z,9.65
2023-01-08T16:08:53.885Z,19.42
2023-01-08T16:10:05.992Z,14.98
2023-01-08T16:11:18.243Z,15.52
2023-01-08T16:12:30.000Z,12.13
2023-01-08T16:13:41.631Z,14.65
2023-01-08T16:14:53.579Z,14.68
2023-01-08T16:16:09.268Z,10.63
2023-01-08T16:17:20.811Z,9.95
2023-01-08T16:18:32.292Z,9.88
2023-01-08T16:19:43.961Z,9.18
2023-01-08T16:21:00.210Z,9.02
2023-01-08T16:22:11.694Z,8.32
2023-01-08T16:23:23.392Z,8.45