createdAt,value
2022-09-21T00:01:12.762Z,5.50
2022-09-21T00:03:44.008Z,5.00
2022-09-21T00:06:19.281Z,7.70
2022-09-21T00:08:49.954Z,4.00
2022-09-21T00:11:25.233Z,3.60
2022-09-21T00:14:01.713Z,4.10
2022-09-21T00:16:35.217Z,4.40
2022-09-21T00:19:07.088Z,4.50
2022-09-21T00:21:38.611Z,5.60
2022-09-21T00:24:13.039Z,4.00
2022-09-21T00:26:43.345Z,3.90
2022-09-21T00:29:14.466Z,4.00
2022-09-21T00:31:44.794Z,6.00
2022-09-21T00:34:15.029Z,4.00
2022-09-21T00:36:45.563Z,4.00
2022-09-21T00:39:15.802Z,3.70
2022-09-21T00:41:46.086Z,5.90
2022-09-21T00:44:28.624Z,3.90
2022-09-21T00:47:03.864Z,3.30
2022-09-21T00:49:36.180Z,5.50
2022-09-21T00:52:08.819Z,5.30
2022-09-21T00:54:57.899Z,7.00
2022-09-21T00:57:32.607Z,5.00
2022-09-21T01:00:08.744Z,3.70
2022-09-21T01:02:40.429Z,6.20
2022-09-21T01:05:12.250Z,5.50
2022-09-21T01:07:47.930Z,5.90
2022-09-21T01:10:20.275Z,4.20
2022-09-21T01:13:02.518Z,6.70
2022-09-21T01:15:32.652Z,5.40
2022-09-21T01:18:28.813Z,3.70
2022-09-21T01:21:08.203Z,5.20
2022-09-21T01:23:48.153Z,3.20
2022-09-21T01:29:13.373Z,5.40
2022-09-21T01:32:00.666Z,6.70
2022-09-21T01:34:39.566Z,6.10
2022-09-21T01:37:15.780Z,5.00
2022-09-21T01:39:49.680Z,8.50
2022-09-21T01:42:23.306Z,9.70
2022-09-21T01:44:53.943Z,5.10
2022-09-21T01:47:25.736Z,9.40
2022-09-21T01:49:59.209Z,7.10
2022-09-21T01:52:47.673Z,4.90
2022-09-21T01:55:28.603Z,6.30
2022-09-21T01:58:03.284Z,7.80
2022-09-21T02:00:36.655Z,6.40
2022-09-21T02:03:41.183Z,7.30
2022-09-21T02:06:13.187Z,6.80
2022-09-21T02:08:43.533Z,7.60
2022-09-21T02:11:14.427Z,6.70
2022-09-21T02:13:50.099Z,7.60
2022-09-21T02:16:37.001Z,6.20
2022-09-21T02:19:13.263Z,6.50
2022-09-21T02:22:06.279Z,5.40
2022-09-21T02:24:47.708Z,6.80
2022-09-21T02:27:48.501Z,6.50
2022-09-21T02:30:25.184Z,5.50
2022-09-21T02:33:28.419Z,6.00
2022-09-21T02:36:09.317Z,4.90
2022-09-21T02:38:39.503Z,4.70
2022-09-21T02:41:09.605Z,4.10
2022-09-21T02:43:55.066Z,5.20
2022-09-21T02:46:34.738Z,9.50
2022-09-21T02:49:09.785Z,6.50
2022-09-21T02:51:47.885Z,4.90
2022-09-21T02:54:22.260Z,6.00
2022-09-21T02:56:54.449Z,6.20
2022-09-21T02:59:25.302Z,5.00
2022-09-21T03:01:56.693Z,4.60
2022-09-21T03:04:28.203Z,5.50
2022-09-21T03:06:58.484Z,5.00
2022-09-21T03:09:29.601Z,6.00
2022-09-21T03:12:00.015Z,4.00
2022-09-21T03:14:30.274Z,5.20
2022-09-21T03:17:01.350Z,5.80
2022-09-21T03:19:31.405Z,4.20
2022-09-21T03:24:49.031Z,3.70
2022-09-21T03:27:22.971Z,5.80
2022-09-21T03:29:53.177Z,5.60
2022-09-21T03:32:23.496Z,5.70
2022-09-21T03:34:53.873Z,4.90
2022-09-21T03:37:25.311Z,3.40
2022-09-21T03:39:55.494Z,4.60
2022-09-21T03:42:25.749Z,4.90
2022-09-21T03:44:56.363Z,6.00
2022-09-21T03:47:26.921Z,4.30
2022-09-21T03:49:57.220Z,4.10
2022-09-21T03:52:27.613Z,4.70
2022-09-21T03:54:58.121Z,5.10
2022-09-21T03:57:28.478Z,3.60
2022-09-21T03:59:58.877Z,4.80
2022-09-21T04:02:29.191Z,6.60
2022-09-21T04:04:59.722Z,5.20
2022-09-21T04:07:34.858Z,3.60
2022-09-21T04:10:07.644Z,3.80
2022-09-21T04:12:38.186Z,3.10
2022-09-21T04:15:12.203Z,3.80
2022-09-21T04:17:42.923Z,6.00
2022-09-21T04:20:13.869Z,4.80
2022-09-21T04:22:45.170Z,4.50
2022-09-21T04:25:16.810Z,5.40
2022-09-21T04:27:47.101Z,2.70
2022-09-21T04:30:18.563Z,3.80
2022-09-21T04:32:48.891Z,5.10
2022-09-21T04:35:19.645Z,7.00
2022-09-21T04:37:57.621Z,4.40
2022-09-21T04:40:28.548Z,7.40
2022-09-21T04:42:59.088Z,5.00
2022-09-21T04:45:29.424Z,6.00
2022-09-21T04:47:59.678Z,5.00
2022-09-21T04:50:29.965Z,5.30
2022-09-21T04:53:07.280Z,5.90
2022-09-21T04:55:37.699Z,4.80
2022-09-21T04:58:08.103Z,3.60
2022-09-21T05:00:38.481Z,5.10
2022-09-21T05:03:12.038Z,4.30
2022-09-21T05:05:54.225Z,4.00
2022-09-21T05:08:40.513Z,4.20
2022-09-21T05:11:13.393Z,3.50
2022-09-21T05:13:45.159Z,4.50
2022-09-21T05:16:17.262Z,3.80
2022-09-21T05:18:48.410Z,6.10
2022-09-21T05:21:18.809Z,5.70
2022-09-21T05:23:52.740Z,4.40
2022-09-21T05:31:17.990Z,4.20
2022-09-21T05:34:05.491Z,4.00
2022-09-21T05:36:53.595Z,4.90
2022-09-21T05:39:24.189Z,4.70
2022-09-21T05:41:57.170Z,4.20
2022-09-21T05:44:29.974Z,5.90
2022-09-21T05:47:09.994Z,4.70
2022-09-21T05:52:45.323Z,4.80
2022-09-21T05:55:33.861Z,5.70
2022-09-21T05:58:30.273Z,5.60
2022-09-21T06:01:30.564Z,3.10
2022-09-21T06:04:05.349Z,4.50
2022-09-21T06:06:37.132Z,4.20
2022-09-21T06:09:07.399Z,4.70
2022-09-21T06:11:38.094Z,4.40
2022-09-21T06:14:08.365Z,4.30
2022-09-21T06:16:42.901Z,3.90
2022-09-21T06:19:14.709Z,4.10
2022-09-21T06:26:15.290Z,4.20
2022-09-21T06:28:45.554Z,3.50
2022-09-21T06:31:15.796Z,4.90
2022-09-21T06:33:48.226Z,3.00
2022-09-21T06:36:19.064Z,3.10
2022-09-21T06:38:49.086Z,4.80
2022-09-21T06:44:58.448Z,3.00
2022-09-21T06:47:28.815Z,3.90
2022-09-21T06:49:58.931Z,5.60
2022-09-21T06:52:29.216Z,3.80
2022-09-21T06:54:59.734Z,4.60
2022-09-21T06:57:30.098Z,4.30
2022-09-21T07:00:00.303Z,3.50
2022-09-21T07:02:30.730Z,3.40
2022-09-21T07:05:00.883Z,4.80
2022-09-21T07:10:12.158Z,3.90
2022-09-21T07:12:45.361Z,5.20
2022-09-21T07:21:24.626Z,4.60
2022-09-21T07:29:02.301Z,4.20
2022-09-21T07:31:32.982Z,4.90
2022-09-21T07:34:03.323Z,3.20
2022-09-21T07:36:33.383Z,6.30
2022-09-21T07:39:06.119Z,5.30
2022-09-21T07:41:36.214Z,5.30
2022-09-21T07:44:07.214Z,5.00
2022-09-21T07:46:41.307Z,3.20
2022-09-21T07:49:16.048Z,4.80
2022-09-21T07:51:46.892Z,2.90
2022-09-21T07:54:17.075Z,3.80
2022-09-21T07:57:07.399Z,3.00
2022-09-21T07:59:38.008Z,3.70
2022-09-21T08:02:09.039Z,3.90
2022-09-21T08:04:39.904Z,3.20
2022-09-21T08:07:10.182Z,3.20
2022-09-21T08:09:41.281Z,2.70
2022-09-21T08:12:12.639Z,3.00
2022-09-21T08:14:43.866Z,2.80
2022-09-21T08:17:13.951Z,3.10
2022-09-21T08:19:44.715Z,4.00
2022-09-21T08:22:15.502Z,5.10
2022-09-21T08:24:46.514Z,5.00
2022-09-21T08:27:20.198Z,3.50
2022-09-21T08:29:50.722Z,2.70
2022-09-21T08:32:46.530Z,3.00
2022-09-21T08:35:11.833Z,2.60
2022-09-21T08:37:42.164Z,3.40
2022-09-21T08:44:52.475Z,2.00
2022-09-21T08:47:41.501Z,2.30
2022-09-21T08:50:39.321Z,1.90
2022-09-21T08:53:37.221Z,2.60
2022-09-21T08:56:07.921Z,2.80
2022-09-21T08:58:41.882Z,2.90
2022-09-21T09:01:34.707Z,3.10
2022-09-21T09:04:51.215Z,1.40
2022-09-21T09:07:33.820Z,2.60
2022-09-21T09:10:16.470Z,1.80
2022-09-21T09:13:24.909Z,2.30
2022-09-21T09:16:07.076Z,1.40
2022-09-21T09:19:24.180Z,4.00
2022-09-21T09:23:04.063Z,2.10
2022-09-21T09:28:53.009Z,2.30
2022-09-21T09:31:39.712Z,4.40
2022-09-21T09:34:14.938Z,2.00
2022-09-21T09:36:59.990Z,3.50
2022-09-21T09:39:32.481Z,1.80
2022-09-21T09:42:40.409Z,2.00
2022-09-21T09:45:45.547Z,2.70
2022-09-21T09:48:18.849Z,1.10
2022-09-21T09:50:49.812Z,2.20
2022-09-21T09:53:30.755Z,1.60
2022-09-21T09:56:02.831Z,2.60
2022-09-21T09:58:54.389Z,1.00
2022-09-21T10:01:44.841Z,2.50
2022-09-21T10:04:18.454Z,1.70
2022-09-21T10:06:49.163Z,1.50
2022-09-21T10:09:25.951Z,2.00
2022-09-21T10:12:19.019Z,1.40
2022-09-21T10:14:55.073Z,2.60
2022-09-21T10:17:27.101Z,1.00
2022-09-21T10:20:05.643Z,1.50
2022-09-21T10:22:36.641Z,1.50
2022-09-21T10:25:08.948Z,1.60
2022-09-21T10:27:44.587Z,3.40
2022-09-21T10:30:47.136Z,2.20
2022-09-21T10:33:24.051Z,4.00
2022-09-21T10:35:55.013Z,1.60
2022-09-21T10:38:30.108Z,2.10
2022-09-21T10:41:00.379Z,1.20
2022-09-21T10:43:44.954Z,1.10
2022-09-21T10:46:16.184Z,2.60
2022-09-21T10:48:49.424Z,3.40
2022-09-21T10:51:30.831Z,2.90
2022-09-21T10:54:00.932Z,1.70
2022-09-21T10:56:31.042Z,1.30
2022-09-21T10:59:23.789Z,1.80
2022-09-21T11:01:57.451Z,1.10
2022-09-21T11:04:44.725Z,1.00
2022-09-21T11:07:32.739Z,1.00
2022-09-21T11:10:26.895Z,2.60
2022-09-21T11:13:11.713Z,1.70
2022-09-21T11:16:06.763Z,1.20
2022-09-21T11:18:51.699Z,0.90
2022-09-21T11:21:38.187Z,1.50
2022-09-21T11:24:43.278Z,3.00
2022-09-21T11:27:38.629Z,3.10
2022-09-21T11:30:15.548Z,2.40
2022-09-21T11:33:19.233Z,2.80
2022-09-21T11:36:25.720Z,1.60
2022-09-21T11:39:01.048Z,1.50
2022-09-21T11:41:59.419Z,1.90
2022-09-21T11:45:02.387Z,1.80
2022-09-21T11:47:56.424Z,2.40
2022-09-21T11:50:34.995Z,1.60
2022-09-21T11:53:12.800Z,0.50
2022-09-21T11:56:18.754Z,0.70
2022-09-21T11:59:29.622Z,1.10
2022-09-21T12:02:26.075Z,2.50
2022-09-21T12:05:20.098Z,2.00
2022-09-21T12:08:15.217Z,1.80
2022-09-21T12:10:51.443Z,0.90
2022-09-21T12:13:30.602Z,1.20
2022-09-21T12:16:24.126Z,1.50
2022-09-21T12:19:04.824Z,1.10
2022-09-21T12:21:47.748Z,2.30
2022-09-21T12:24:32.046Z,2.10
2022-09-21T12:27:36.615Z,2.40
2022-09-21T12:30:17.468Z,1.10
2022-09-21T12:32:53.605Z,2.10
2022-09-21T12:35:37.023Z,1.00
2022-09-21T12:44:00.878Z,0.80
2022-09-21T12:46:37.641Z,1.10
2022-09-21T12:49:16.354Z,1.70
2022-09-21T12:51:55.191Z,1.30
2022-09-21T12:54:50.409Z,3.90
2022-09-21T12:58:19.431Z,1.10
2022-09-21T13:01:15.217Z,1.80
2022-09-21T13:04:29.791Z,2.70
2022-09-21T13:07:02.664Z,1.90
2022-09-21T13:09:39.627Z,1.50
2022-09-21T13:12:35.049Z,2.10
2022-09-21T13:15:22.327Z,2.00
2022-09-21T13:18:08.524Z,1.60
2022-09-21T13:20:44.042Z,2.00
2022-09-21T13:23:20.063Z,1.50
2022-09-21T13:26:03.525Z,2.70
2022-09-21T13:28:51.710Z,1.80
2022-09-21T13:31:54.752Z,2.00
2022-09-21T13:35:29.388Z,4.00
2022-09-21T13:38:34.650Z,2.90
2022-09-21T13:41:10.020Z,1.80
2022-09-21T13:43:51.501Z,2.60
2022-09-21T13:46:36.718Z,2.10
2022-09-21T13:49:07.053Z,2.10
2022-09-21T13:51:51.409Z,2.80
2022-09-21T13:54:25.763Z,3.90
2022-09-21T13:57:37.201Z,2.60
2022-09-21T14:00:14.315Z,2.00
2022-09-21T14:02:58.651Z,3.20
2022-09-21T14:05:55.739Z,2.30
2022-09-21T14:08:34.838Z,4.00
2022-09-21T14:11:10.123Z,3.40
2022-09-21T14:13:44.388Z,1.60
2022-09-21T14:16:34.730Z,2.60
2022-09-21T14:19:27.249Z,3.10
2022-09-21T14:22:06.629Z,4.20
2022-09-21T14:24:44.449Z,1.50
2022-09-21T14:27:45.313Z,2.40
2022-09-21T14:30:25.251Z,3.20
2022-09-21T14:33:14.608Z,3.90
2022-09-21T14:35:47.786Z,3.30
2022-09-21T14:38:26.420Z,3.00
2022-09-21T14:41:03.387Z,3.50
2022-09-21T14:43:35.795Z,4.20
2022-09-21T14:46:20.361Z,2.40
2022-09-21T14:49:19.120Z,3.80
2022-09-21T14:52:12.315Z,3.90
2022-09-21T14:55:17.527Z,1.80
2022-09-21T14:58:01.250Z,3.00
2022-09-21T15:00:50.646Z,2.00
2022-09-21T15:03:32.234Z,3.40
2022-09-21T15:10:55.326Z,2.30
2022-09-21T15:13:45.254Z,1.10
2022-09-21T15:16:40.453Z,0.90
2022-09-21T15:19:37.793Z,2.60
2022-09-21T15:22:21.783Z,1.60
2022-09-21T15:25:00.554Z,2.50
2022-09-21T15:27:33.800Z,3.00
2022-09-21T15:30:08.641Z,1.20
2022-09-21T15:32:38.752Z,1.40
2022-09-21T15:35:27.845Z,1.70
2022-09-21T15:38:02.626Z,1.80
2022-09-21T15:40:37.866Z,2.30
2022-09-21T15:43:21.013Z,1.50
2022-09-21T15:45:56.140Z,1.60
2022-09-21T15:48:34.241Z,1.20
2022-09-21T15:51:14.886Z,2.00
2022-09-21T15:53:56.270Z,2.00
2022-09-21T15:56:30.661Z,1.60
2022-09-21T15:59:08.273Z,1.60
2022-09-21T16:01:47.913Z,2.50
2022-09-21T16:07:26.550Z,1.90
2022-09-21T16:09:56.951Z,2.50
2022-09-21T16:12:36.409Z,3.10
2022-09-21T16:15:19.911Z,2.10
2022-09-21T16:18:05.558Z,2.00
2022-09-21T16:20:49.031Z,2.00
2022-09-21T16:23:23.640Z,3.60
2022-09-21T16:26:00.983Z,1.60
2022-09-21T16:28:42.763Z,2.50
2022-09-21T16:31:37.714Z,1.60
2022-09-21T16:34:19.258Z,1.60
2022-09-21T16:36:51.983Z,1.30
2022-09-21T16:39:24.141Z,1.60
2022-09-21T16:42:00.336Z,2.80
2022-09-21T16:44:51.300Z,2.90
2022-09-21T16:47:28.614Z,2.70
2022-09-21T16:51:04.121Z,2.40
2022-09-21T16:53:36.653Z,2.20
2022-09-21T16:56:07.663Z,2.90
2022-09-21T16:58:38.356Z,2.30
2022-09-21T17:01:22.208Z,4.60
2022-09-21T17:03:53.272Z,2.60
2022-09-21T17:06:24.217Z,1.60
2022-09-21T17:08:55.638Z,3.00
2022-09-21T17:11:26.359Z,2.80
2022-09-21T17:14:01.753Z,4.50
2022-09-21T17:16:32.497Z,2.90
2022-09-21T17:19:03.927Z,2.30
2022-09-21T17:21:34.219Z,3.70
2022-09-21T17:24:04.223Z,2.60
2022-09-21T17:26:35.041Z,3.20
2022-09-21T17:29:22.753Z,2.30
2022-09-21T17:31:56.810Z,3.10
2022-09-21T17:34:35.412Z,3.20
2022-09-21T17:37:07.814Z,3.10
2022-09-21T17:39:38.931Z,3.70
2022-09-21T17:42:15.428Z,6.10
2022-09-21T17:45:13.309Z,5.80
2022-09-21T17:47:46.949Z,5.70
2022-09-21T17:50:29.597Z,3.80
2022-09-21T17:53:17.695Z,5.60
2022-09-21T17:55:54.757Z,6.60
2022-09-21T17:58:49.529Z,6.50
2022-09-21T18:01:33.629Z,6.20
2022-09-21T18:04:05.723Z,14.60
2022-09-21T18:06:37.130Z,7.00
2022-09-21T18:09:08.184Z,7.60
2022-09-21T18:12:24.896Z,5.90
2022-09-21T18:15:09.061Z,5.30
2022-09-21T18:18:05.097Z,5.30
2022-09-21T18:21:02.469Z,6.30
2022-09-21T18:24:31.028Z,5.40
2022-09-21T18:27:30.734Z,4.80
2022-09-21T18:30:06.079Z,5.00
2022-09-21T18:33:19.483Z,6.00
2022-09-21T18:36:26.386Z,6.00
2022-09-21T18:39:16.591Z,6.30
2022-09-21T18:41:56.264Z,5.60
2022-09-21T18:44:36.326Z,5.20
2022-09-21T18:47:29.841Z,5.60
2022-09-21T18:50:10.680Z,5.20
2022-09-21T18:52:52.310Z,4.50
2022-09-21T18:55:33.226Z,5.30
2022-09-21T18:58:03.993Z,5.10
2022-09-21T19:00:36.282Z,4.40
2022-09-21T19:03:18.162Z,4.80
2022-09-21T19:06:05.402Z,5.40
2022-09-21T19:09:12.794Z,6.40
2022-09-21T19:12:05.546Z,10.70
2022-09-21T19:14:59.547Z,10.60
2022-09-21T19:17:38.274Z,5.10
2022-09-21T19:20:50.271Z,6.70
2022-09-21T19:23:44.914Z,7.10
2022-09-21T19:26:30.264Z,6.20
2022-09-21T19:29:31.362Z,4.10
2022-09-21T19:32:04.100Z,6.90
2022-09-21T19:34:34.472Z,4.50
2022-09-21T19:37:07.922Z,5.30
2022-09-21T19:39:39.716Z,4.40
2022-09-21T19:42:35.295Z,6.20
2022-09-21T19:45:29.988Z,4.90
2022-09-21T19:48:07.068Z,4.60
2022-09-21T19:50:55.011Z,4.30
2022-09-21T19:53:43.681Z,7.70
2022-09-21T19:56:34.588Z,6.50
2022-09-21T19:59:22.304Z,5.50
2022-09-21T20:01:58.243Z,4.30
2022-09-21T20:04:34.432Z,5.80
2022-09-21T20:07:43.066Z,5.40
2022-09-21T20:10:25.501Z,7.20
2022-09-21T20:13:31.849Z,5.90
2022-09-21T20:16:33.490Z,6.10
2022-09-21T20:19:06.584Z,7.80
2022-09-21T20:21:42.893Z,6.70
2022-09-21T20:24:25.149Z,6.10
2022-09-21T20:26:55.653Z,6.50
2022-09-21T20:29:26.282Z,7.50
2022-09-21T20:31:57.264Z,4.90
2022-09-21T20:34:28.280Z,5.70
2022-09-21T20:36:58.870Z,4.60
2022-09-21T20:39:29.024Z,5.20
2022-09-21T20:42:00.116Z,5.30
2022-09-21T20:44:30.254Z,5.70
2022-09-21T20:52:02.449Z,4.80
2022-09-21T20:54:32.983Z,4.30
2022-09-21T20:57:03.313Z,6.10
2022-09-21T20:59:41.411Z,4.80
2022-09-21T21:02:13.734Z,5.60
2022-09-21T21:04:44.025Z,4.90
2022-09-21T21:07:14.246Z,4.60
2022-09-21T21:09:44.471Z,9.60
2022-09-21T21:12:16.367Z,5.60
2022-09-21T21:14:46.577Z,5.70
2022-09-21T21:17:17.080Z,5.20
2022-09-21T21:19:47.495Z,4.70
2022-09-21T21:22:17.760Z,5.70
2022-09-21T21:24:48.420Z,6.00
2022-09-21T21:27:24.163Z,7.30
2022-09-21T21:29:56.257Z,5.10
2022-09-21T21:32:28.220Z,7.20
2022-09-21T21:34:58.514Z,6.60
2022-09-21T21:37:29.616Z,6.20
2022-09-21T21:39:59.830Z,5.10
2022-09-21T21:42:33.686Z,8.30
2022-09-21T21:45:03.958Z,5.40
2022-09-21T21:47:41.599Z,4.40
2022-09-21T21:50:13.073Z,5.40
2022-09-21T21:52:45.447Z,5.00
2022-09-21T21:55:15.973Z,4.50
2022-09-21T21:57:46.275Z,4.30
2022-09-21T22:00:16.746Z,5.90
2022-09-21T22:02:47.245Z,5.80
2022-09-21T22:05:17.540Z,5.30
2022-09-21T22:07:47.740Z,5.20
2022-09-21T22:10:18.181Z,4.40
2022-09-21T22:12:48.806Z,4.80
2022-09-21T22:15:20.569Z,4.20
2022-09-21T22:17:51.220Z,6.30
2022-09-21T22:20:23.254Z,5.00
2022-09-21T22:22:53.253Z,4.60
2022-09-21T22:25:23.471Z,5.70
2022-09-21T22:27:53.594Z,6.40
2022-09-21T22:30:24.129Z,5.50
2022-09-21T22:32:54.792Z,6.30
2022-09-21T22:35:25.304Z,5.20
2022-09-21T22:37:56.521Z,6.30
2022-09-21T22:40:28.891Z,6.20
2022-09-21T22:42:59.422Z,7.40
2022-09-21T22:45:29.793Z,7.90
2022-09-21T22:48:00.134Z,9.30
2022-09-21T22:50:30.569Z,8.70
2022-09-21T22:53:00.656Z,7.10
2022-09-21T22:55:33.994Z,6.00
2022-09-21T22:58:04.299Z,9.00
2022-09-21T23:00:34.449Z,6.80
2022-09-21T23:03:04.751Z,6.70
2022-09-21T23:05:35.278Z,5.80
2022-09-21T23:08:06.501Z,7.10
2022-09-21T23:10:36.813Z,4.90
2022-09-21T23:13:09.429Z,5.50
2022-09-21T23:15:39.591Z,7.20
2022-09-21T23:18:10.042Z,6.20
2022-09-21T23:20:40.271Z,6.90
2022-09-21T23:23:10.639Z,7.20
2022-09-21T23:25:41.037Z,6.50
2022-09-21T23:28:11.242Z,8.20
2022-09-21T23:33:11.776Z,4.20
2022-09-21T23:35:43.688Z,4.90
2022-09-21T23:38:14.032Z,5.90
2022-09-21T23:40:44.428Z,6.00
2022-09-21T23:43:14.717Z,6.50
2022-09-21T23:45:45.151Z,5.60
2022-09-21T23:48:15.481Z,4.50
2022-09-21T23:50:45.968Z,5.20
2022-09-21T23:57:44.741Z,6.30
