createdAt,value
2017-08-04T00:00:17.164Z,0
2017-08-04T00:01:27.441Z,0
2017-08-04T00:02:38.022Z,0
2017-08-04T00:03:48.301Z,0
2017-08-04T00:04:58.573Z,0
2017-08-04T00:06:08.220Z,0
2017-08-04T00:07:18.486Z,0
2017-08-04T00:08:28.443Z,0
2017-08-04T00:09:38.087Z,0
2017-08-04T00:10:48.038Z,0
2017-08-04T00:11:58.306Z,0
2017-08-04T00:13:07.948Z,0
2017-08-04T00:14:18.219Z,0
2017-08-04T00:15:28.485Z,0
2017-08-04T00:16:38.143Z,0
2017-08-04T00:17:48.107Z,0
2017-08-04T00:18:58.385Z,0
2017-08-04T00:20:08.657Z,0
2017-08-04T00:21:18.926Z,0
2017-08-04T00:22:29.214Z,0
2017-08-04T00:23:39.166Z,0
2017-08-04T00:24:49.437Z,0
2017-08-04T00:25:59.403Z,0
2017-08-04T00:27:09.671Z,0
2017-08-04T00:28:19.941Z,0
2017-08-04T00:29:29.585Z,0
2017-08-04T00:30:39.856Z,0
2017-08-04T00:31:50.123Z,0
2017-08-04T00:33:00.390Z,0
2017-08-04T00:34:10.665Z,0
2017-08-04T00:35:20.618Z,0
2017-08-04T00:36:30.884Z,0
2017-08-04T00:37:40.840Z,0
2017-08-04T00:38:50.800Z,0
2017-08-04T00:40:00.751Z,0
2017-08-04T00:41:11.019Z,0
2017-08-04T00:42:21.292Z,0
2017-08-04T00:43:31.560Z,0
2017-08-04T00:44:41.519Z,0
2017-08-04T00:45:51.790Z,0
2017-08-04T00:47:01.742Z,0
2017-08-04T00:48:12.012Z,0
2017-08-04T00:49:22.285Z,0
2017-08-04T00:50:32.243Z,0
2017-08-04T00:51:42.512Z,0
2017-08-04T00:52:52.782Z,0
2017-08-04T00:54:02.419Z,0
2017-08-04T00:55:12.700Z,0
2017-08-04T00:56:22.968Z,0
2017-08-04T00:57:33.236Z,0
2017-08-04T00:58:43.502Z,0
2017-08-04T00:59:53.462Z,0
2017-08-04T01:01:03.726Z,0
2017-08-04T01:02:13.993Z,0
2017-08-04T01:03:24.263Z,0
2017-08-04T01:04:34.532Z,0
2017-08-04T01:05:44.799Z,0
2017-08-04T01:06:55.066Z,0
2017-08-04T01:08:05.334Z,0
2017-08-04T01:09:14.670Z,0
2017-08-04T01:10:24.942Z,0
2017-08-04T01:11:35.213Z,0
2017-08-04T01:12:45.484Z,0
2017-08-04T01:13:55.435Z,0
2017-08-04T01:15:05.395Z,0
2017-08-04T01:16:15.351Z,0
2017-08-04T01:17:25.620Z,0
2017-08-04T01:18:35.569Z,0
2017-08-04T01:19:45.834Z,0
2017-08-04T01:20:56.102Z,0
2017-08-04T01:22:06.061Z,0
2017-08-04T01:23:16.332Z,0
2017-08-04T01:24:26.604Z,0
2017-08-04T01:25:36.569Z,0
2017-08-04T01:26:46.528Z,0
2017-08-04T01:27:56.800Z,0
2017-08-04T01:29:07.075Z,0
2017-08-04T01:30:17.033Z,0
2017-08-04T01:31:27.300Z,0
2017-08-04T01:32:37.277Z,0
2017-08-04T01:33:47.551Z,0
2017-08-04T01:34:57.817Z,0
2017-08-04T01:36:08.100Z,0
2017-08-04T01:37:18.060Z,0
2017-08-04T01:38:28.330Z,0
2017-08-04T01:39:38.604Z,0
2017-08-04T01:40:48.568Z,0
2017-08-04T01:41:58.845Z,0
2017-08-04T01:43:09.119Z,0
2017-08-04T01:44:19.079Z,0
2017-08-04T01:45:29.347Z,0
2017-08-04T01:46:39.621Z,0
2017-08-04T01:47:49.889Z,0
2017-08-04T01:49:00.155Z,0
2017-08-04T01:50:10.115Z,0
2017-08-04T01:51:20.412Z,0
2017-08-04T01:52:30.370Z,0
2017-08-04T01:53:40.643Z,0
2017-08-04T01:54:50.599Z,0
2017-08-04T01:56:00.870Z,0
2017-08-04T01:57:11.134Z,0
2017-08-04T01:58:21.084Z,0
2017-08-04T01:59:31.358Z,0
2017-08-04T02:00:41.631Z,0
2017-08-04T02:01:51.900Z,0
2017-08-04T02:03:02.204Z,0
2017-08-04T02:04:12.471Z,0
2017-08-04T02:05:22.738Z,0
2017-08-04T02:06:32.693Z,0
2017-08-04T02:07:42.957Z,0
2017-08-04T02:08:53.235Z,0
2017-08-04T02:10:03.201Z,0
2017-08-04T02:11:13.160Z,0
2017-08-04T02:12:23.426Z,0
2017-08-04T02:13:33.381Z,0
2017-08-04T02:14:43.649Z,0
2017-08-04T02:15:53.922Z,0
2017-08-04T02:17:04.294Z,0
2017-08-04T02:18:14.246Z,0
2017-08-04T02:19:24.515Z,0
2017-08-04T02:20:34.816Z,0
2017-08-04T02:21:44.779Z,0
2017-08-04T02:22:55.048Z,0
2017-08-04T02:24:04.998Z,0
2017-08-04T02:25:15.277Z,0
2017-08-04T02:26:25.543Z,0
2017-08-04T02:27:35.497Z,0
2017-08-04T02:28:45.776Z,4
2017-08-04T02:29:56.048Z,4
2017-08-04T02:31:06.001Z,4
2017-08-04T02:32:16.275Z,0
2017-08-04T02:33:25.916Z,0
2017-08-04T02:34:36.183Z,0
2017-08-04T02:35:46.460Z,4
2017-08-04T02:36:56.745Z,4
2017-08-04T02:38:07.020Z,4
2017-08-04T02:39:17.292Z,8
2017-08-04T02:40:27.261Z,8
2017-08-04T02:41:37.534Z,4
2017-08-04T02:42:47.491Z,4
2017-08-04T02:43:57.764Z,8
2017-08-04T02:45:07.737Z,8
2017-08-04T02:46:18.005Z,8
2017-08-04T02:47:28.277Z,16
2017-08-04T02:48:38.242Z,16
2017-08-04T02:49:48.520Z,12
2017-08-04T02:50:58.788Z,8
2017-08-04T02:52:09.063Z,8
2017-08-04T02:53:19.347Z,12
2017-08-04T02:54:29.610Z,12
2017-08-04T02:55:39.564Z,12
2017-08-04T02:56:49.840Z,12
2017-08-04T02:58:02.134Z,12
2017-08-04T02:59:12.097Z,12
2017-08-04T03:00:22.368Z,12
2017-08-04T03:01:32.640Z,16
2017-08-04T03:02:42.906Z,16
2017-08-04T03:03:53.180Z,16
2017-08-04T03:05:03.136Z,16
2017-08-04T03:06:12.774Z,20
2017-08-04T03:07:23.040Z,20
2017-08-04T03:08:32.996Z,24
2017-08-04T03:09:42.949Z,20
2017-08-04T03:10:53.221Z,16
2017-08-04T03:12:03.497Z,24
2017-08-04T03:13:13.454Z,28
2017-08-04T03:14:23.723Z,24
2017-08-04T03:15:36.003Z,28
2017-08-04T03:16:45.646Z,28
2017-08-04T03:17:55.914Z,28
2017-08-04T03:19:05.873Z,32
2017-08-04T03:20:15.828Z,28
2017-08-04T03:21:26.104Z,32
2017-08-04T03:22:36.386Z,32
2017-08-04T03:23:46.657Z,32
2017-08-04T03:24:56.925Z,36
2017-08-04T03:26:07.212Z,36
2017-08-04T03:27:17.168Z,40
2017-08-04T03:28:27.432Z,36
2017-08-04T03:29:37.707Z,36
2017-08-04T03:30:47.986Z,40
2017-08-04T03:31:58.254Z,40
2017-08-04T03:33:08.460Z,44
2017-08-04T03:34:18.423Z,44
2017-08-04T03:35:28.694Z,48
2017-08-04T03:36:38.987Z,48
2017-08-04T03:37:49.275Z,44
2017-08-04T03:38:59.549Z,48
2017-08-04T03:40:09.832Z,56
2017-08-04T03:41:19.783Z,72
2017-08-04T03:42:29.738Z,76
2017-08-04T03:43:40.008Z,76
2017-08-04T03:44:50.277Z,100
2017-08-04T03:46:00.232Z,104
2017-08-04T03:47:10.501Z,124
2017-08-04T03:48:20.768Z,120
2017-08-04T03:49:31.043Z,104
2017-08-04T03:50:40.686Z,96
2017-08-04T03:51:50.954Z,100
2017-08-04T03:53:00.920Z,108
2017-08-04T03:54:11.189Z,116
2017-08-04T03:55:21.456Z,104
2017-08-04T03:56:31.416Z,96
2017-08-04T03:57:41.374Z,100
2017-08-04T03:58:51.639Z,100
2017-08-04T04:00:01.915Z,96
2017-08-04T04:01:12.203Z,92
2017-08-04T04:02:22.471Z,96
2017-08-04T04:03:32.742Z,104
2017-08-04T04:04:42.701Z,96
2017-08-04T04:05:52.976Z,108
2017-08-04T04:07:02.625Z,104
2017-08-04T04:08:12.897Z,132
2017-08-04T04:09:22.851Z,136
2017-08-04T04:10:33.136Z,116
2017-08-04T04:11:43.399Z,136
2017-08-04T04:12:53.041Z,112
2017-08-04T04:14:02.689Z,128
2017-08-04T04:15:12.646Z,128
2017-08-04T04:16:22.914Z,152
2017-08-04T04:17:32.870Z,132
2017-08-04T04:18:43.142Z,156
2017-08-04T04:19:53.409Z,176
2017-08-04T04:21:03.047Z,172
2017-08-04T04:22:13.324Z,228
2017-08-04T04:23:23.281Z,304
2017-08-04T04:24:33.550Z,252
2017-08-04T04:25:43.811Z,268
2017-08-04T04:26:53.767Z,264
2017-08-04T04:28:03.728Z,288
2017-08-04T04:29:13.996Z,252
2017-08-04T04:30:24.267Z,264
2017-08-04T04:31:34.220Z,272
2017-08-04T04:32:44.489Z,276
2017-08-04T04:33:54.158Z,284
2017-08-04T04:35:04.432Z,284
2017-08-04T04:36:14.079Z,324
2017-08-04T04:37:24.041Z,336
2017-08-04T04:38:33.993Z,456
2017-08-04T04:39:44.265Z,592
2017-08-04T04:40:54.550Z,576
2017-08-04T04:42:04.504Z,544
2017-08-04T04:43:14.774Z,656
2017-08-04T04:44:25.043Z,640
2017-08-04T04:45:34.686Z,592
2017-08-04T04:46:44.335Z,620
2017-08-04T04:47:54.601Z,692
2017-08-04T04:49:04.873Z,756
2017-08-04T04:50:14.830Z,728
2017-08-04T04:51:25.117Z,744
2017-08-04T04:52:35.077Z,712
2017-08-04T04:53:45.347Z,736
2017-08-04T04:54:55.300Z,816
2017-08-04T04:56:05.568Z,960
2017-08-04T04:57:15.521Z,1148
2017-08-04T04:58:25.801Z,1152
2017-08-04T04:59:36.070Z,1088
2017-08-04T05:00:46.338Z,1436
2017-08-04T05:01:56.611Z,1076
2017-08-04T05:03:06.884Z,1376
2017-08-04T05:04:17.157Z,1808
2017-08-04T05:05:27.423Z,1552
2017-08-04T05:06:37.692Z,1568
2017-08-04T05:07:47.970Z,1592
2017-08-04T05:08:57.929Z,1620
2017-08-04T05:10:08.221Z,1728
2017-08-04T05:11:18.495Z,1892
2017-08-04T05:12:28.771Z,1696
2017-08-04T05:13:39.042Z,1700
2017-08-04T05:14:49.317Z,1880
2017-08-04T05:15:59.279Z,2108
2017-08-04T05:17:09.555Z,1952
2017-08-04T05:18:19.829Z,2372
2017-08-04T05:19:30.101Z,2316
2017-08-04T05:20:40.060Z,2432
2017-08-04T05:21:50.014Z,2376
2017-08-04T05:23:00.282Z,2620
2017-08-04T05:24:10.553Z,2712
2017-08-04T05:25:20.507Z,2812
2017-08-04T05:26:30.777Z,2804
2017-08-04T05:27:40.731Z,3260
2017-08-04T05:28:51.022Z,3748
2017-08-04T05:30:00.980Z,4168
2017-08-04T05:31:10.943Z,4372
2017-08-04T05:32:21.217Z,4428
2017-08-04T05:33:31.484Z,4520
2017-08-04T05:34:41.757Z,4624
2017-08-04T05:35:52.029Z,4484
2017-08-04T05:37:02.299Z,4196
2017-08-04T05:38:11.961Z,4052
2017-08-04T05:39:22.232Z,3904
2017-08-04T05:40:32.503Z,3876
2017-08-04T05:41:42.459Z,3632
2017-08-04T05:42:52.729Z,3968
2017-08-04T05:44:03.039Z,4528
2017-08-04T05:45:13.309Z,4848
2017-08-04T05:46:22.951Z,4912
2017-08-04T05:47:32.906Z,4492
2017-08-04T05:48:43.179Z,4516
2017-08-04T05:49:53.449Z,4212
2017-08-04T05:51:03.731Z,4444
2017-08-04T05:52:14.000Z,4492
2017-08-04T05:53:24.279Z,5016
2017-08-04T05:54:34.552Z,5368
2017-08-04T05:55:44.512Z,5352
2017-08-04T05:56:54.791Z,5156
2017-08-04T05:58:05.072Z,4992
2017-08-04T05:59:14.724Z,5004
2017-08-04T06:00:24.996Z,5092
2017-08-04T06:01:35.271Z,5020
2017-08-04T06:02:45.573Z,4888
2017-08-04T06:03:55.845Z,5116
2017-08-04T06:05:05.807Z,5144
2017-08-04T06:06:16.081Z,5484
2017-08-04T06:07:26.358Z,5744
2017-08-04T06:08:36.632Z,5892
2017-08-04T06:09:46.595Z,6096
2017-08-04T06:10:56.243Z,6372
2017-08-04T06:12:05.891Z,6516
2017-08-04T06:13:16.175Z,6668
2017-08-04T06:14:26.133Z,6692
2017-08-04T06:15:36.405Z,6740
2017-08-04T06:16:46.676Z,6900
2017-08-04T06:17:56.335Z,7036
2017-08-04T06:19:06.608Z,6868
2017-08-04T06:20:16.909Z,6656
2017-08-04T06:21:26.867Z,6720
2017-08-04T06:22:36.841Z,7048
2017-08-04T06:23:46.800Z,7236
2017-08-04T06:24:56.756Z,7324
2017-08-04T06:26:06.715Z,7340
2017-08-04T06:27:16.674Z,6976
2017-08-04T06:28:26.944Z,6648
2017-08-04T06:29:37.221Z,6692
2017-08-04T06:30:47.503Z,6828
2017-08-04T06:31:57.778Z,6852
2017-08-04T06:33:08.051Z,6888
2017-08-04T06:34:17.694Z,7068
2017-08-04T06:35:27.964Z,7252
2017-08-04T06:36:38.249Z,7308
2017-08-04T06:37:48.523Z,7232
2017-08-04T06:38:58.800Z,6960
2017-08-04T06:40:08.442Z,6760
2017-08-04T06:41:18.404Z,6796
2017-08-04T06:42:28.363Z,6784
2017-08-04T06:43:38.636Z,6632
2017-08-04T06:44:48.912Z,6500
2017-08-04T06:45:59.182Z,6524
2017-08-04T06:47:09.456Z,6724
2017-08-04T06:48:19.415Z,6860
2017-08-04T06:49:29.386Z,6668
2017-08-04T06:50:39.660Z,6432
2017-08-04T06:51:49.934Z,6292
2017-08-04T06:53:00.211Z,6292
2017-08-04T06:54:10.167Z,6336
2017-08-04T06:55:20.120Z,6360
2017-08-04T06:56:29.764Z,6356
2017-08-04T06:57:40.036Z,6344
2017-08-04T06:58:50.001Z,6388
2017-08-04T07:00:00.275Z,6552
2017-08-04T07:01:10.241Z,6912
2017-08-04T07:02:20.202Z,7348
2017-08-04T07:03:30.482Z,7700
2017-08-04T07:04:40.437Z,7984
2017-08-04T07:05:50.090Z,8204
2017-08-04T07:07:00.052Z,8364
2017-08-04T07:08:10.326Z,8504
2017-08-04T07:09:19.980Z,8620
2017-08-04T07:10:29.935Z,8684
2017-08-04T07:11:39.900Z,8816
2017-08-04T07:12:49.547Z,8960
2017-08-04T07:13:59.500Z,9248
2017-08-04T07:15:09.473Z,9212
2017-08-04T07:16:19.751Z,9264
2017-08-04T07:17:30.024Z,9172
2017-08-04T07:18:40.023Z,8892
2017-08-04T07:19:50.294Z,9136
2017-08-04T07:21:00.572Z,9552
2017-08-04T07:22:10.535Z,10200
2017-08-04T07:23:20.811Z,10680
2017-08-04T07:24:31.086Z,10172
2017-08-04T07:25:41.355Z,9532
2017-08-04T07:26:51.623Z,9400
2017-08-04T07:28:00.951Z,9332
2017-08-04T07:29:11.227Z,9216
2017-08-04T07:30:21.502Z,9400
2017-08-04T07:31:31.791Z,9480
2017-08-04T07:32:41.437Z,10012
2017-08-04T07:33:51.738Z,10108
2017-08-04T07:35:01.704Z,10440
2017-08-04T07:36:11.977Z,10988
2017-08-04T07:37:22.251Z,11292
2017-08-04T07:38:32.207Z,11368
2017-08-04T07:39:42.482Z,11108
2017-08-04T07:40:52.753Z,10536
2017-08-04T07:42:03.032Z,9424
2017-08-04T07:43:12.992Z,9188
2017-08-04T07:44:23.272Z,9384
2017-08-04T07:45:33.553Z,9256
2017-08-04T07:46:43.829Z,9468
2017-08-04T07:47:54.122Z,9720
2017-08-04T07:49:04.409Z,9844
2017-08-04T07:50:14.684Z,9760
2017-08-04T07:51:24.477Z,9680
2017-08-04T07:52:34.281Z,9284
2017-08-04T07:53:44.662Z,8848
2017-08-04T07:54:55.037Z,8728
2017-08-04T07:56:06.987Z,8832
2017-08-04T07:57:17.478Z,9084
2017-08-04T07:58:27.463Z,9356
2017-08-04T07:59:37.424Z,9604
2017-08-04T08:00:47.706Z,9636
2017-08-04T08:01:57.980Z,9404
2017-08-04T08:03:08.260Z,9168
2017-08-04T08:04:17.909Z,9204
2017-08-04T08:05:28.189Z,9408
2017-08-04T08:06:38.188Z,9616
2017-08-04T08:07:48.146Z,9120
2017-08-04T08:08:58.429Z,8660
2017-08-04T08:10:08.702Z,8388
2017-08-04T08:11:18.661Z,8464
2017-08-04T08:12:28.939Z,8476
2017-08-04T08:13:38.919Z,8688
2017-08-04T08:14:49.195Z,8928
2017-08-04T08:15:59.468Z,8972
2017-08-04T08:17:09.425Z,9132
2017-08-04T08:18:19.709Z,9176
2017-08-04T08:19:29.997Z,9144
2017-08-04T08:20:40.275Z,9248
2017-08-04T08:21:50.553Z,9312
2017-08-04T08:23:00.830Z,9320
2017-08-04T08:24:11.106Z,9524
2017-08-04T08:25:21.378Z,9692
2017-08-04T08:26:31.341Z,9652
2017-08-04T08:27:41.613Z,9404
2017-08-04T08:28:51.566Z,9280
2017-08-04T08:30:01.213Z,9516
2017-08-04T08:31:13.795Z,10064
2017-08-04T08:32:24.066Z,10976
2017-08-04T08:33:34.341Z,12092
2017-08-04T08:34:44.624Z,13420
2017-08-04T08:35:54.585Z,14576
2017-08-04T08:37:04.865Z,15328
2017-08-04T08:38:15.148Z,15660
2017-08-04T08:39:25.430Z,16064
2017-08-04T08:40:35.399Z,16032
2017-08-04T08:41:45.366Z,15848
2017-08-04T08:42:55.641Z,15416
2017-08-04T08:44:05.917Z,14744
2017-08-04T08:45:15.577Z,14096
2017-08-04T08:46:25.536Z,13448
2017-08-04T08:47:35.497Z,13144
2017-08-04T08:48:45.465Z,13124
2017-08-04T08:49:55.429Z,12936
2017-08-04T08:51:05.395Z,12496
2017-08-04T08:52:15.358Z,11828
2017-08-04T08:53:25.317Z,11152
2017-08-04T08:54:35.285Z,10400
2017-08-04T08:55:45.245Z,9980
2017-08-04T08:56:55.206Z,9824
2017-08-04T08:58:05.169Z,9720
2017-08-04T08:59:15.449Z,9700
2017-08-04T09:00:25.417Z,9604
2017-08-04T09:01:35.069Z,9528
2017-08-04T09:02:45.029Z,9620
2017-08-04T09:03:55.309Z,9532
2017-08-04T09:05:05.645Z,9164
2017-08-04T09:06:15.942Z,8964
2017-08-04T09:07:25.906Z,8996
2017-08-04T09:08:36.188Z,8980
2017-08-04T09:09:46.471Z,9124
2017-08-04T09:10:56.744Z,9492
2017-08-04T09:12:06.400Z,9864
2017-08-04T09:13:16.671Z,10292
2017-08-04T09:14:26.635Z,10836
2017-08-04T09:15:36.596Z,11308
2017-08-04T09:16:46.569Z,11816
2017-08-04T09:17:56.845Z,12136
2017-08-04T09:19:06.810Z,12156
2017-08-04T09:20:17.081Z,11852
2017-08-04T09:21:27.355Z,11428
2017-08-04T09:22:37.631Z,11172
2017-08-04T09:23:47.904Z,10996
2017-08-04T09:24:58.174Z,10660
2017-08-04T09:26:08.140Z,10300
2017-08-04T09:27:18.109Z,10392
2017-08-04T09:28:28.413Z,10364
2017-08-04T09:29:38.686Z,9884
2017-08-04T09:30:48.966Z,9244
2017-08-04T09:31:59.240Z,8784
2017-08-04T09:33:09.232Z,8568
2017-08-04T09:34:19.194Z,8420
2017-08-04T09:35:29.472Z,8256
2017-08-04T09:36:39.746Z,8164
2017-08-04T09:37:50.027Z,8068
2017-08-04T09:39:00.307Z,7868
2017-08-04T09:40:09.961Z,7508
2017-08-04T09:41:20.236Z,7128
2017-08-04T09:42:30.209Z,6716
2017-08-04T09:43:40.182Z,6412
2017-08-04T09:44:49.829Z,6156
2017-08-04T09:46:00.101Z,5832
2017-08-04T09:47:10.061Z,5644
2017-08-04T09:48:20.022Z,5540
2017-08-04T09:49:30.299Z,5548
2017-08-04T09:50:39.944Z,5652
2017-08-04T09:51:50.221Z,5784
2017-08-04T09:53:00.491Z,5920
2017-08-04T09:54:10.765Z,6036
2017-08-04T09:55:20.728Z,6204
2017-08-04T09:56:30.689Z,6336
2017-08-04T09:57:40.968Z,6344
2017-08-04T09:58:51.241Z,6308
2017-08-04T10:00:01.515Z,6460
2017-08-04T10:01:11.498Z,6828
2017-08-04T10:02:21.458Z,7312
2017-08-04T10:03:31.425Z,7908
2017-08-04T10:04:41.384Z,8432
2017-08-04T10:05:51.660Z,8760
2017-08-04T10:07:01.939Z,8984
2017-08-04T10:08:12.211Z,9216
2017-08-04T10:09:21.859Z,9416
2017-08-04T10:10:32.136Z,9656
2017-08-04T10:11:42.428Z,9944
2017-08-04T10:12:52.709Z,10152
2017-08-04T10:14:02.986Z,10156
2017-08-04T10:15:12.640Z,9976
2017-08-04T10:16:22.603Z,9592
2017-08-04T10:17:32.880Z,9128
2017-08-04T10:18:43.157Z,8628
2017-08-04T10:19:53.430Z,8132
2017-08-04T10:21:03.409Z,7644
2017-08-04T10:22:13.371Z,7184
2017-08-04T10:23:23.661Z,6816
2017-08-04T10:24:33.625Z,6588
2017-08-04T10:25:43.602Z,6516
2017-08-04T10:26:53.881Z,6616
2017-08-04T10:28:03.842Z,6848
2017-08-04T10:29:13.811Z,7212
2017-08-04T10:30:23.771Z,7644
2017-08-04T10:31:34.045Z,8072
2017-08-04T10:32:44.007Z,8512
2017-08-04T10:33:54.292Z,8964
2017-08-04T10:35:04.569Z,9340
2017-08-04T10:36:14.531Z,9664
2017-08-04T10:37:24.810Z,10012
2017-08-04T10:38:35.080Z,10432
2017-08-04T10:39:45.042Z,10896
2017-08-04T10:40:55.001Z,11484
2017-08-04T10:42:04.960Z,12164
2017-08-04T10:43:14.606Z,12908
2017-08-04T10:44:24.564Z,13632
2017-08-04T10:45:34.525Z,14392
2017-08-04T10:46:44.826Z,15228
2017-08-04T10:47:54.783Z,15760
2017-08-04T10:49:05.053Z,15720
2017-08-04T10:50:15.339Z,15192
2017-08-04T10:51:25.614Z,14492
2017-08-04T10:52:35.579Z,13780
2017-08-04T10:53:45.849Z,13036
2017-08-04T10:54:55.812Z,12216
2017-08-04T10:56:06.086Z,11416
2017-08-04T10:57:15.729Z,10772
2017-08-04T10:58:25.690Z,10424
2017-08-04T10:59:35.982Z,10308
2017-08-04T11:00:45.941Z,10324
2017-08-04T11:01:55.596Z,10372
2017-08-04T11:03:05.878Z,10652
2017-08-04T11:04:16.158Z,10924
2017-08-04T11:05:26.129Z,11184
2017-08-04T11:06:36.406Z,11508
2017-08-04T11:07:46.691Z,11892
2017-08-04T11:08:56.968Z,12148
2017-08-04T11:10:07.240Z,12168
2017-08-04T11:11:17.218Z,12204
2017-08-04T11:12:26.864Z,12448
2017-08-04T11:13:37.142Z,12868
2017-08-04T11:14:47.427Z,13296
2017-08-04T11:15:57.699Z,13832
2017-08-04T11:17:07.664Z,14060
2017-08-04T11:18:17.942Z,13680
2017-08-04T11:19:28.221Z,13804
2017-08-04T11:20:38.197Z,14196
2017-08-04T11:21:48.476Z,14556
2017-08-04T11:22:58.751Z,14216
2017-08-04T11:24:09.034Z,14128
2017-08-04T11:25:18.993Z,13816
2017-08-04T11:26:29.272Z,13772
2017-08-04T11:27:39.234Z,14088
2017-08-04T11:28:49.521Z,14580
2017-08-04T11:29:59.170Z,15260
2017-08-04T11:31:09.466Z,16192
2017-08-04T11:32:19.433Z,15960
2017-08-04T11:33:29.406Z,16044
2017-08-04T11:34:39.678Z,16204
2017-08-04T11:35:49.649Z,16004
2017-08-04T11:36:59.924Z,14960
2017-08-04T11:38:10.199Z,14164
2017-08-04T11:39:20.487Z,13624
2017-08-04T11:40:30.759Z,13480
2017-08-04T11:41:41.042Z,13132
2017-08-04T11:42:51.005Z,12452
2017-08-04T11:44:00.967Z,11708
2017-08-04T11:45:11.254Z,11088
2017-08-04T11:46:21.215Z,10612
2017-08-04T11:47:31.489Z,10304
2017-08-04T11:48:41.762Z,10204
2017-08-04T11:49:52.044Z,10200
2017-08-04T11:51:02.003Z,10340
2017-08-04T11:52:11.971Z,10488
2017-08-04T11:53:22.246Z,10532
2017-08-04T11:54:32.204Z,10692
2017-08-04T11:55:42.165Z,10992
2017-08-04T11:56:52.138Z,11352
2017-08-04T11:58:02.414Z,11700
2017-08-04T11:59:12.061Z,12084
2017-08-04T12:00:22.023Z,12652
2017-08-04T12:01:32.463Z,12992
2017-08-04T12:02:42.746Z,12872
2017-08-04T12:03:52.711Z,12288
2017-08-04T12:05:02.678Z,11584
2017-08-04T12:06:12.954Z,10952
2017-08-04T12:07:22.925Z,10180
2017-08-04T12:08:33.196Z,9116
2017-08-04T12:09:43.155Z,7924
2017-08-04T12:10:53.438Z,7012
2017-08-04T12:12:03.717Z,6452
2017-08-04T12:13:13.991Z,6100
2017-08-04T12:14:23.955Z,5840
2017-08-04T12:15:34.231Z,5632
2017-08-04T12:16:44.516Z,5464
2017-08-04T12:17:54.803Z,5336
2017-08-04T12:19:04.768Z,5140
2017-08-04T12:20:15.043Z,4876
2017-08-04T12:21:25.327Z,4592
2017-08-04T12:22:35.596Z,4332
2017-08-04T12:23:45.560Z,4156
2017-08-04T12:24:55.844Z,4084
2017-08-04T12:26:06.121Z,4132
2017-08-04T12:27:16.084Z,4216
2017-08-04T12:28:26.050Z,4308
2017-08-04T12:29:36.017Z,4360
2017-08-04T12:30:46.296Z,4388
2017-08-04T12:31:56.578Z,4424
2017-08-04T12:33:06.851Z,4492
2017-08-04T12:34:17.132Z,4588
2017-08-04T12:35:27.406Z,4660
2017-08-04T12:36:39.686Z,4748
2017-08-04T12:37:49.967Z,4900
2017-08-04T12:38:59.937Z,4948
2017-08-04T12:40:09.907Z,4968
2017-08-04T12:41:19.873Z,4952
2017-08-04T12:42:29.839Z,4908
2017-08-04T12:43:40.121Z,4896
2017-08-04T12:44:50.090Z,4836
2017-08-04T12:45:59.734Z,4636
2017-08-04T12:47:10.008Z,4356
2017-08-04T12:48:19.660Z,4116
2017-08-04T12:49:29.945Z,3932
2017-08-04T12:50:39.916Z,3816
2017-08-04T12:51:50.203Z,3680
2017-08-04T12:53:00.163Z,3556
2017-08-04T12:54:10.442Z,3492
2017-08-04T12:55:20.405Z,3504
2017-08-04T12:56:30.687Z,3572
2017-08-04T12:57:40.961Z,3704
2017-08-04T12:58:50.945Z,3880
2017-08-04T13:00:00.912Z,4004
2017-08-04T13:01:10.871Z,4080
2017-08-04T13:02:20.834Z,4120
2017-08-04T13:03:31.105Z,4164
2017-08-04T13:04:41.381Z,4196
2017-08-04T13:05:51.654Z,4116
2017-08-04T13:07:01.927Z,3920
2017-08-04T13:08:11.577Z,3652
2017-08-04T13:09:21.847Z,3364
2017-08-04T13:10:32.129Z,3232
2017-08-04T13:11:42.397Z,3304
2017-08-04T13:12:52.351Z,3396
2017-08-04T13:14:02.627Z,3516
2017-08-04T13:15:12.931Z,3620
2017-08-04T13:16:22.889Z,3716
2017-08-04T13:17:33.162Z,3772
2017-08-04T13:18:43.123Z,3776
2017-08-04T13:19:53.398Z,3688
2017-08-04T13:21:03.686Z,3512
2017-08-04T13:22:13.656Z,3176
2017-08-04T13:23:23.927Z,3020
2017-08-04T13:24:33.888Z,2988
2017-08-04T13:25:43.847Z,2996
2017-08-04T13:26:54.131Z,2988
2017-08-04T13:28:04.394Z,2964
2017-08-04T13:29:14.659Z,2952
2017-08-04T13:30:24.303Z,2920
2017-08-04T13:31:34.581Z,2888
2017-08-04T13:32:44.855Z,2844
2017-08-04T13:33:54.812Z,2800
2017-08-04T13:35:05.097Z,2740
2017-08-04T13:36:15.054Z,2688
2017-08-04T13:37:25.329Z,2636
2017-08-04T13:38:35.288Z,2608
2017-08-04T13:39:45.248Z,2600
2017-08-04T13:40:55.518Z,2600
2017-08-04T13:42:05.162Z,2636
2017-08-04T13:43:14.805Z,2696
2017-08-04T13:44:25.077Z,2780
2017-08-04T13:45:35.031Z,2884
2017-08-04T13:46:45.304Z,2960
2017-08-04T13:47:55.574Z,3004
2017-08-04T13:49:05.842Z,3020
2017-08-04T13:50:16.116Z,3016
2017-08-04T13:51:26.079Z,3012
2017-08-04T13:52:36.359Z,3016
2017-08-04T13:53:46.633Z,3020
2017-08-04T13:54:56.903Z,3008
2017-08-04T13:56:06.864Z,2968
2017-08-04T13:57:16.817Z,2932
2017-08-04T13:58:26.458Z,2888
2017-08-04T13:59:36.418Z,2832
2017-08-04T14:00:46.689Z,2772
2017-08-04T14:01:56.963Z,2712
2017-08-04T14:03:07.258Z,2672
2017-08-04T14:04:17.533Z,2640
2017-08-04T14:05:27.838Z,2588
2017-08-04T14:06:37.793Z,2540
2017-08-04T14:07:48.063Z,2512
2017-08-04T14:08:58.331Z,2496
2017-08-04T14:10:08.290Z,2492
2017-08-04T14:11:18.633Z,2484
2017-08-04T14:12:28.905Z,2480
2017-08-04T14:13:39.177Z,2472
2017-08-04T14:14:49.135Z,2480
2017-08-04T14:15:59.404Z,2484
2017-08-04T14:17:09.682Z,2500
2017-08-04T14:18:19.029Z,2544
2017-08-04T14:19:29.307Z,2612
2017-08-04T14:20:39.576Z,2692
2017-08-04T14:21:49.842Z,2780
2017-08-04T14:23:00.109Z,2896
2017-08-04T14:24:09.749Z,3052
2017-08-04T14:25:20.022Z,3220
2017-08-04T14:26:29.669Z,3476
2017-08-04T14:27:39.941Z,3872
2017-08-04T14:28:50.223Z,4392
2017-08-04T14:30:00.505Z,5080
2017-08-04T14:31:10.774Z,5992
2017-08-04T14:32:20.731Z,7412
2017-08-04T14:33:31.007Z,12872
2017-08-04T14:34:40.974Z,7152
2017-08-04T14:35:51.244Z,7124
2017-08-04T14:37:01.526Z,7304
2017-08-04T14:38:11.810Z,7444
2017-08-04T14:39:22.077Z,7432
2017-08-04T14:40:32.348Z,7348
2017-08-04T14:41:42.301Z,7300
2017-08-04T14:42:52.574Z,7308
2017-08-04T14:44:02.530Z,7324
2017-08-04T14:45:12.488Z,7292
2017-08-04T14:46:22.764Z,7204
2017-08-04T14:47:32.721Z,7040
2017-08-04T14:48:42.994Z,6852
2017-08-04T14:49:53.265Z,6628
2017-08-04T14:51:03.229Z,6352
2017-08-04T14:52:13.195Z,6008
2017-08-04T14:53:23.462Z,5672
2017-08-04T14:54:33.750Z,5344
2017-08-04T14:55:44.018Z,4992
2017-08-04T14:56:53.981Z,4684
2017-08-04T14:58:04.251Z,4396
2017-08-04T14:59:14.209Z,4144
2017-08-04T15:00:24.478Z,3936
2017-08-04T15:01:34.751Z,3776
2017-08-04T15:02:45.023Z,3612
2017-08-04T15:03:55.293Z,3456
2017-08-04T15:05:05.579Z,3300
2017-08-04T15:06:15.532Z,3168
2017-08-04T15:07:25.802Z,3052
2017-08-04T15:08:35.445Z,2952
2017-08-04T15:09:45.716Z,2864
2017-08-04T15:10:55.671Z,2796
2017-08-04T15:12:04.996Z,2748
2017-08-04T15:13:14.641Z,2712
2017-08-04T15:14:24.594Z,2688
2017-08-04T15:15:34.865Z,2700
2017-08-04T15:16:44.827Z,2744
2017-08-04T15:17:55.094Z,2820
2017-08-04T15:19:05.053Z,2932
2017-08-04T15:20:15.014Z,3108
2017-08-04T15:21:24.969Z,3340
2017-08-04T15:22:34.933Z,3644
2017-08-04T15:23:44.891Z,4020
2017-08-04T15:24:55.163Z,4464
2017-08-04T15:26:05.434Z,4940
2017-08-04T15:27:15.087Z,5404
2017-08-04T15:28:25.356Z,5840
2017-08-04T15:29:35.316Z,6232
2017-08-04T15:30:45.587Z,6548
2017-08-04T15:31:55.855Z,6808
2017-08-04T15:33:06.128Z,6980
2017-08-04T15:34:16.088Z,7088
2017-08-04T15:35:26.360Z,7156
2017-08-04T15:36:36.639Z,7196
2017-08-04T15:37:46.593Z,7212
2017-08-04T15:38:56.862Z,7224
2017-08-04T15:40:06.820Z,7236
2017-08-04T15:41:17.094Z,7236
2017-08-04T15:42:27.380Z,7236
2017-08-04T15:43:37.658Z,7216
2017-08-04T15:44:47.615Z,7192
2017-08-04T15:45:57.889Z,7180
2017-08-04T15:47:08.164Z,7172
2017-08-04T15:48:18.121Z,7164
2017-08-04T15:49:28.403Z,7152
2017-08-04T15:50:38.677Z,7140
2017-08-04T15:51:48.946Z,7120