createdAt,value
2023-07-11T00:04:46.801Z,18.9
2023-07-11T00:11:06.805Z,18.81
2023-07-11T00:17:28.858Z,18.75
2023-07-11T00:23:47.797Z,18.64
2023-07-11T00:30:09.980Z,18.54
2023-07-11T00:36:28.845Z,18.49
2023-07-11T00:42:50.837Z,18.41
2023-07-11T00:49:10.816Z,18.33
2023-07-11T00:55:32.806Z,18.27
2023-07-11T01:01:51.886Z,18.18
2023-07-11T01:08:13.789Z,18.08
2023-07-11T01:14:33.930Z,18
2023-07-11T01:20:55.800Z,17.97
2023-07-11T01:27:15.791Z,17.95
2023-07-11T01:33:37.831Z,17.92
2023-07-11T01:39:57.801Z,17.88
2023-07-11T01:46:19.902Z,17.87
2023-07-11T01:52:39.791Z,17.82
2023-07-11T01:59:01.788Z,17.69
2023-07-11T02:05:21.779Z,17.64
2023-07-11T02:11:43.828Z,17.61
2023-07-11T02:18:03.792Z,17.6
2023-07-11T02:24:24.852Z,17.53
2023-07-11T02:30:44.821Z,17.54
2023-07-11T02:37:06.814Z,17.51
2023-07-11T02:43:26.809Z,17.48
2023-07-11T02:49:48.883Z,17.48
2023-07-11T02:56:09.080Z,17.45
2023-07-11T03:02:30.872Z,17.43
2023-07-11T03:08:50.907Z,17.44
2023-07-11T03:15:11.816Z,17.35
2023-07-11T03:21:31.809Z,17.29
2023-07-11T03:27:53.841Z,17.32
2023-07-11T03:34:13.814Z,17.29
2023-07-11T03:40:35.826Z,17.33
2023-07-11T04:03:22.427Z,17.31
2023-07-11T04:09:41.794Z,17.34
2023-07-11T04:16:02.827Z,17.42
2023-07-11T04:22:22.831Z,17.43
2023-07-11T04:28:44.768Z,17.55
2023-07-11T04:35:04.838Z,17.6
2023-07-11T04:41:26.832Z,17.7
2023-07-11T04:47:47.348Z,17.75
2023-07-11T04:54:07.796Z,17.82
2023-07-11T05:00:27.826Z,17.95
2023-07-11T05:06:50.658Z,18.04
2023-07-11T05:13:09.793Z,18.16
2023-07-11T05:19:31.906Z,18.32
2023-07-11T05:25:51.787Z,18.55
2023-07-11T05:32:13.828Z,18.69
2023-07-11T05:38:33.901Z,18.87
2023-07-11T05:44:55.785Z,18.99
2023-07-11T05:51:14.795Z,19.17
2023-07-11T05:57:36.885Z,19.38
2023-07-11T06:03:56.820Z,19.58
2023-07-11T06:10:18.866Z,19.81
2023-07-11T06:16:38.853Z,20.02
2023-07-11T06:23:00.783Z,20.23
2023-07-11T06:29:20.808Z,20.49
2023-07-11T06:35:42.810Z,20.73
2023-07-11T06:42:02.802Z,20.97
2023-07-11T06:48:24.779Z,21.22
2023-07-11T06:54:43.816Z,21.46
2023-07-11T07:01:07.711Z,21.73
2023-07-11T07:07:25.808Z,22.02
2023-07-11T07:20:07.774Z,22.63
2023-07-11T07:26:29.787Z,22.88
2023-07-11T07:32:49.842Z,23.14
2023-07-11T07:39:12.094Z,23.47
2023-07-11T07:45:32.119Z,23.86
2023-07-11T07:51:54.045Z,24.16
2023-07-11T07:58:15.702Z,24.48
2023-07-11T08:04:37.042Z,24.79
2023-07-11T08:10:57.073Z,25.15
2023-07-11T08:17:18.926Z,25.52
2023-07-11T08:23:38.782Z,25.84
2023-07-11T08:29:59.837Z,26.12
2023-07-11T08:36:19.801Z,26.58
2023-07-11T08:42:41.788Z,26.99
2023-07-11T08:49:00.859Z,27.39
2023-07-11T08:55:22.780Z,27.65
2023-07-11T09:01:41.835Z,27.9
2023-07-11T09:08:03.818Z,27.99
2023-07-11T09:14:23.781Z,28.29
2023-07-11T09:20:48.773Z,28.59
2023-07-11T09:37:30.667Z,29.16
2023-07-11T09:43:49.797Z,29.46
2023-07-11T09:50:12.713Z,29.83
2023-07-11T09:56:30.848Z,29.76
2023-07-11T10:02:52.962Z,29.61
2023-07-11T10:09:12.778Z,30.33
2023-07-11T10:15:34.811Z,30.86
2023-07-11T10:21:54.770Z,31.23
2023-07-11T10:28:15.823Z,31.37
2023-07-11T10:34:35.797Z,31.73
2023-07-11T10:40:56.799Z,31.81
2023-07-11T10:47:16.776Z,32.12
2023-07-11T10:53:38.957Z,32.38
2023-07-11T10:59:58.788Z,32.7
2023-07-11T11:06:20.799Z,32.84
2023-07-11T11:12:40.828Z,33.15
2023-07-11T11:19:03.819Z,33.38
2023-07-11T11:25:23.128Z,33.34
2023-07-11T11:31:43.830Z,33.18
2023-07-11T11:38:03.798Z,33.5
2023-07-11T11:57:07.941Z,34.63
2023-07-11T12:03:27.938Z,34.76
2023-07-11T12:09:49.801Z,35.11
2023-07-11T12:16:09.985Z,34.67
2023-07-11T12:22:31.789Z,35.02
2023-07-11T12:28:51.105Z,35.56
2023-07-11T12:35:12.792Z,35.8
2023-07-11T12:41:43.275Z,36.08
2023-07-11T12:47:54.820Z,36.49
2023-07-11T12:54:14.780Z,36.49
2023-07-11T13:00:36.804Z,36.89
2023-07-11T13:06:56.837Z,36.63
2023-07-11T13:13:18.794Z,36.66
2023-07-11T13:19:39.092Z,37.01
2023-07-11T13:26:00.823Z,37.66
2023-07-11T13:32:20.833Z,37.98
2023-07-11T13:38:43.073Z,37.33
2023-07-11T13:45:02.849Z,37.81
2023-07-11T13:51:24.817Z,38.21
2023-07-11T13:57:44.853Z,38.18
2023-07-11T14:04:06.992Z,38.43
2023-07-11T14:10:26.831Z,38.2
2023-07-11T14:16:48.844Z,38.27
2023-07-11T14:23:08.823Z,38.51
2023-07-11T14:29:30.800Z,38.17
2023-07-11T14:35:50.854Z,37.51
2023-07-11T14:42:12.834Z,38.26
2023-07-11T14:48:32.827Z,38.72
2023-07-11T15:11:19.237Z,38.25
2023-07-11T15:17:36.775Z,38.39
2023-07-11T15:23:57.800Z,38.58
2023-07-11T15:30:17.823Z,36.88
2023-07-11T15:36:39.810Z,37.27
2023-07-11T15:42:59.827Z,36.59
2023-07-11T15:49:21.891Z,37.7
2023-07-11T15:55:41.795Z,38.54
2023-07-11T16:02:03.827Z,38.48
2023-07-11T16:08:23.856Z,38.07
2023-07-11T16:14:45.838Z,36.87
2023-07-11T16:21:05.997Z,36.66
2023-07-11T16:27:27.838Z,36.17
2023-07-11T16:33:47.857Z,35.65
2023-07-11T16:40:09.794Z,35.2
2023-07-11T16:46:29.848Z,35.56
2023-07-11T16:52:51.811Z,35.33
2023-07-11T16:59:11.843Z,34.6
2023-07-11T17:05:34.153Z,33.93
2023-07-11T17:11:53.783Z,32.22
2023-07-11T17:18:15.838Z,30.59
2023-07-11T17:24:35.829Z,29.98
2023-07-11T17:30:57.817Z,29.61
2023-07-11T17:43:39.820Z,28.66
2023-07-11T17:49:57.913Z,29.08
2023-07-11T17:56:19.784Z,29.28
2023-07-11T18:02:53.059Z,29.18
2023-07-11T18:09:00.807Z,29.37
2023-07-11T18:15:20.808Z,29.73
2023-07-11T18:21:42.840Z,29.8
2023-07-11T18:28:02.782Z,29.61
2023-07-11T18:34:23.788Z,29.27
2023-07-11T18:40:43.847Z,28.9
2023-07-11T18:47:05.837Z,28.63
2023-07-11T18:53:24.853Z,28.32
2023-07-11T18:59:46.798Z,28.12
2023-07-11T19:06:05.830Z,27.88
2023-07-11T19:12:30.795Z,27.69
2023-07-11T19:18:46.890Z,27.4
2023-07-11T19:25:07.810Z,27.22
2023-07-11T19:31:27.849Z,27.18
2023-07-11T19:37:50.085Z,27.04
2023-07-11T19:44:09.793Z,27.05
2023-07-11T19:50:31.809Z,27.02
2023-07-11T19:56:51.872Z,26.68
2023-07-11T20:03:13.873Z,26.43
2023-07-11T20:09:35.398Z,26.16
2023-07-11T20:15:56.059Z,25.81
2023-07-11T20:22:16.022Z,25.58
2023-07-11T20:44:42.821Z,25.26
2023-07-11T20:51:04.783Z,25.06
2023-07-11T20:57:23.797Z,25.02
2023-07-11T21:03:45.813Z,25.04
2023-07-11T21:10:04.770Z,24.95
2023-07-11T21:16:26.841Z,24.92
2023-07-11T21:22:47.015Z,24.84
2023-07-11T21:29:07.793Z,24.75
2023-07-11T21:35:27.780Z,24.51
2023-07-11T21:41:48.801Z,24.43
2023-07-11T21:48:07.818Z,24.29
2023-07-11T21:54:29.776Z,24.26
2023-07-11T22:19:59.831Z,23.97
2023-07-11T22:26:19.772Z,23.89
2023-07-11T22:32:40.907Z,23.73
2023-07-11T22:39:00.823Z,23.78
2023-07-11T22:45:21.783Z,23.68
2023-07-11T22:51:41.799Z,23.6
2023-07-11T22:58:05.926Z,23.59
2023-07-11T23:04:22.816Z,23.56
2023-07-11T23:10:44.817Z,23.44
2023-07-11T23:17:04.858Z,23.39
2023-07-11T23:23:26.798Z,23.7
2023-07-11T23:29:45.800Z,24.19
2023-07-11T23:36:07.806Z,24.24
2023-07-11T23:42:26.812Z,24.08
2023-07-11T23:48:48.782Z,23.92
2023-07-11T23:55:07.802Z,23.78
