createdAt,value
2022-09-24T00:01:39.046Z,100776.84
2022-09-24T00:04:11.678Z,100775.13
2022-09-24T00:06:44.524Z,100772.59
2022-09-24T00:09:15.137Z,100778.59
2022-09-24T00:11:46.019Z,100770.00
2022-09-24T00:14:19.200Z,100763.97
2022-09-24T00:16:50.076Z,100770.81
2022-09-24T00:19:19.710Z,100765.66
2022-09-24T00:21:49.342Z,100764.81
2022-09-24T00:24:32.773Z,100769.16
2022-09-24T00:27:03.168Z,100758.84
2022-09-24T00:29:36.241Z,100763.13
2022-09-24T00:32:06.522Z,100762.31
2022-09-24T00:34:36.401Z,100758.84
2022-09-24T00:37:06.110Z,100761.44
2022-09-24T00:39:35.764Z,100764.03
2022-09-24T00:42:05.416Z,100764.03
2022-09-24T00:44:54.814Z,100762.31
2022-09-24T00:47:35.252Z,100764.00
2022-09-24T00:50:15.678Z,100753.69
2022-09-24T00:52:49.698Z,100743.38
2022-09-24T00:55:23.728Z,100755.38
2022-09-24T00:57:57.739Z,100758.81
2022-09-24T01:00:30.357Z,100766.53
2022-09-24T01:03:05.095Z,100769.06
2022-09-24T01:05:35.319Z,100768.19
2022-09-24T01:08:05.415Z,100767.31
2022-09-24T01:10:54.042Z,100759.63
2022-09-24T01:13:36.578Z,100751.03
2022-09-24T01:16:19.645Z,100760.47
2022-09-24T01:18:58.132Z,100759.59
2022-09-24T01:21:35.112Z,100746.72
2022-09-24T01:24:26.549Z,100746.69
2022-09-24T01:27:08.742Z,100746.63
2022-09-24T01:29:52.431Z,100735.44
2022-09-24T01:32:32.192Z,100746.63
2022-09-24T01:35:06.756Z,100743.16
2022-09-24T01:37:39.068Z,100735.47
2022-09-24T01:40:12.154Z,100735.47
2022-09-24T01:42:45.399Z,100732.94
2022-09-24T01:45:19.863Z,100723.50
2022-09-24T01:47:50.204Z,100737.25
2022-09-24T01:50:22.821Z,100733.91
2022-09-24T01:52:58.687Z,100739.88
2022-09-24T01:55:31.336Z,100728.69
2022-09-24T01:58:04.945Z,100702.03
2022-09-24T02:00:40.857Z,100716.63
2022-09-24T02:03:14.029Z,100728.66
2022-09-24T02:05:49.984Z,100722.69
2022-09-24T02:08:22.768Z,100709.81
2022-09-24T02:10:58.205Z,100717.56
2022-09-24T02:13:32.314Z,100709.84
2022-09-24T02:16:06.702Z,100697.81
2022-09-24T02:18:41.800Z,100701.25
2022-09-24T02:21:14.051Z,100713.28
2022-09-24T02:23:50.683Z,100722.69
2022-09-24T02:26:20.427Z,100708.97
2022-09-24T02:28:50.292Z,100705.56
2022-09-24T02:31:27.520Z,100706.44
2022-09-24T02:34:11.017Z,100710.69
2022-09-24T02:36:41.961Z,100709.81
2022-09-24T02:39:11.590Z,100693.56
2022-09-24T02:41:42.680Z,100701.28
2022-09-24T02:44:12.748Z,100697.00
2022-09-24T02:46:45.056Z,100701.25
2022-09-24T02:49:15.701Z,100688.38
2022-09-24T02:51:46.601Z,100678.09
2022-09-24T02:54:16.282Z,100692.66
2022-09-24T02:56:45.948Z,100690.94
2022-09-24T02:59:15.568Z,100684.91
2022-09-24T03:01:48.098Z,100691.81
2022-09-24T03:04:18.230Z,100684.06
2022-09-24T03:06:47.921Z,100687.50
2022-09-24T03:09:17.636Z,100683.22
2022-09-24T03:11:47.422Z,100676.34
2022-09-24T03:14:17.062Z,100696.94
2022-09-24T03:16:49.285Z,100683.22
2022-09-24T03:19:18.898Z,100696.88
2022-09-24T03:21:48.549Z,100684.88
2022-09-24T03:24:18.202Z,100690.06
2022-09-24T03:26:47.982Z,100681.47
2022-09-24T03:29:37.636Z,100695.16
2022-09-24T03:32:07.313Z,100695.94
2022-09-24T03:34:36.943Z,100677.97
2022-09-24T03:37:07.111Z,100696.84
2022-09-24T03:39:36.746Z,100693.44
2022-09-24T03:42:06.609Z,100692.59
2022-09-24T03:44:36.257Z,100682.31
2022-09-24T03:47:05.899Z,100673.75
2022-09-24T03:49:38.116Z,100642.91
2022-09-24T03:52:07.761Z,100677.25
2022-09-24T03:54:37.373Z,100680.66
2022-09-24T03:57:07.074Z,100674.66
2022-09-24T03:59:36.721Z,100673.78
2022-09-24T04:02:06.388Z,100670.34
2022-09-24T04:04:38.670Z,100671.22
2022-09-24T04:07:08.914Z,100660.88
2022-09-24T04:09:38.577Z,100648.88
2022-09-24T04:12:08.307Z,100665.16
2022-09-24T04:14:37.948Z,100661.78
2022-09-24T04:17:07.690Z,100654.94
2022-09-24T04:19:40.518Z,100662.63
2022-09-24T04:22:10.231Z,100600.84
2022-09-24T04:24:40.573Z,100651.38
2022-09-24T04:27:10.188Z,100653.97
2022-09-24T04:29:39.822Z,100650.53
2022-09-24T04:32:09.481Z,100645.41
2022-09-24T04:34:41.694Z,100653.94
2022-09-24T04:37:11.945Z,100620.53
2022-09-24T04:39:41.924Z,100645.44
2022-09-24T04:42:11.569Z,100648.06
2022-09-24T04:44:41.183Z,100636.94
2022-09-24T04:47:11.564Z,100638.63
2022-09-24T04:49:46.452Z,100642.94
2022-09-24T04:52:17.566Z,100630.97
2022-09-24T04:54:48.225Z,100632.69
2022-09-24T04:57:17.837Z,100624.06
2022-09-24T04:59:47.725Z,100637.78
2022-09-24T05:02:18.696Z,100645.50
2022-09-24T05:04:51.063Z,100646.34
2022-09-24T05:07:20.766Z,100628.31
2022-09-24T05:09:50.444Z,100622.31
2022-09-24T05:12:20.609Z,100638.63
2022-09-24T05:14:50.405Z,100642.03
2022-09-24T05:17:20.495Z,100636.00
2022-09-24T05:19:52.735Z,100641.16
2022-09-24T05:22:22.383Z,100653.16
2022-09-24T05:24:52.040Z,100645.44
2022-09-24T05:27:21.795Z,100659.16
2022-09-24T05:29:51.781Z,100657.44
2022-09-24T05:32:22.775Z,100654.88
2022-09-24T05:34:55.200Z,100643.75
2022-09-24T05:37:24.872Z,100660.84
2022-09-24T05:39:54.904Z,100650.56
2022-09-24T05:42:24.639Z,100653.16
2022-09-24T05:44:54.329Z,100639.44
2022-09-24T05:47:24.001Z,100650.63
2022-09-24T05:49:56.339Z,100639.47
2022-09-24T05:52:26.089Z,100647.16
2022-09-24T05:54:56.505Z,100653.16
2022-09-24T05:57:26.158Z,100652.25
2022-09-24T05:59:56.114Z,100670.25
2022-09-24T06:02:25.941Z,100681.34
2022-09-24T06:04:58.238Z,100665.91
2022-09-24T06:07:27.961Z,100668.50
2022-09-24T06:09:59.252Z,100639.34
2022-09-24T06:12:29.016Z,100684.78
2022-09-24T06:14:58.691Z,100674.47
2022-09-24T06:17:28.796Z,100686.47
2022-09-24T06:20:01.074Z,100684.78
2022-09-24T06:22:30.921Z,100684.72
2022-09-24T06:25:00.615Z,100691.53
2022-09-24T06:27:30.317Z,100689.78
2022-09-24T06:30:00.106Z,100698.25
2022-09-24T06:32:29.894Z,100700.88
2022-09-24T06:35:02.157Z,100695.72
2022-09-24T06:37:31.849Z,100682.00
2022-09-24T06:40:01.551Z,100694.03
2022-09-24T06:42:31.282Z,100689.72
2022-09-24T06:45:00.945Z,100700.03
2022-09-24T06:47:33.865Z,100687.25
2022-09-24T06:50:06.762Z,100681.31
2022-09-24T06:52:37.770Z,100684.78
2022-09-24T06:55:08.600Z,100700.25
2022-09-24T06:57:38.329Z,100692.53
2022-09-24T07:00:09.474Z,100694.25
2022-09-24T07:02:39.390Z,100699.38
2022-09-24T07:05:12.699Z,100677.91
2022-09-24T07:07:42.854Z,100701.88
2022-09-24T07:10:13.437Z,100697.59
2022-09-24T07:12:44.839Z,100697.59
2022-09-24T07:15:14.606Z,100701.03
2022-09-24T07:17:45.368Z,100697.66
2022-09-24T07:20:17.671Z,100702.81
2022-09-24T07:22:47.421Z,100686.47
2022-09-24T07:25:17.228Z,100695.88
2022-09-24T07:27:46.948Z,100705.34
2022-09-24T07:30:17.239Z,100689.13
2022-09-24T07:32:47.020Z,100708.06
2022-09-24T07:35:21.135Z,100690.91
2022-09-24T07:37:50.835Z,100708.91
2022-09-24T07:40:22.177Z,100707.22
2022-09-24T07:42:51.970Z,100711.53
2022-09-24T07:45:21.662Z,100710.81
2022-09-24T07:47:51.396Z,100706.50
2022-09-24T07:50:23.899Z,100709.91
2022-09-24T07:52:53.701Z,100715.94
2022-09-24T07:55:23.476Z,100709.09
2022-09-24T07:57:55.168Z,100711.66
2022-09-24T08:00:26.805Z,100689.25
2022-09-24T08:02:56.597Z,100712.44
2022-09-24T08:05:28.998Z,100714.09
2022-09-24T08:07:59.900Z,100714.97
2022-09-24T08:10:30.724Z,100720.94
2022-09-24T08:13:04.257Z,100716.66
2022-09-24T08:15:33.957Z,100718.41
2022-09-24T08:18:07.715Z,100714.13
2022-09-24T08:20:40.850Z,100712.41
2022-09-24T08:23:12.775Z,100720.13
2022-09-24T08:25:42.499Z,100721.94
2022-09-24T08:28:13.430Z,100706.41
2022-09-24T08:30:43.268Z,100706.41
2022-09-24T08:33:13.483Z,100720.97
2022-09-24T08:35:45.872Z,100722.69
2022-09-24T08:38:15.648Z,100709.88
2022-09-24T08:40:49.444Z,100698.72
2022-09-24T08:43:35.554Z,100717.59
2022-09-24T08:46:27.319Z,100717.53
2022-09-24T08:48:58.337Z,100720.13
2022-09-24T08:51:38.100Z,100718.56
2022-09-24T08:54:12.455Z,100724.56
2022-09-24T08:56:46.841Z,100726.31
2022-09-24T08:59:27.207Z,100728.84
2022-09-24T09:02:13.513Z,100731.47
2022-09-24T09:04:55.419Z,100734.91
2022-09-24T09:07:33.851Z,100738.38
2022-09-24T09:10:06.211Z,100743.47
2022-09-24T09:12:40.952Z,100731.44
2022-09-24T09:15:16.360Z,100723.72
2022-09-24T09:17:50.768Z,100740.03
2022-09-24T09:20:23.849Z,100747.78
2022-09-24T09:22:56.185Z,100750.38
2022-09-24T09:25:28.582Z,100747.00
2022-09-24T09:28:03.134Z,100748.69
2022-09-24T09:30:43.802Z,100741.00
2022-09-24T09:33:31.067Z,100746.97
2022-09-24T09:36:18.304Z,100742.69
2022-09-24T09:38:57.365Z,100742.72
2022-09-24T09:41:36.533Z,100739.25
2022-09-24T09:44:16.064Z,100722.97
2022-09-24T09:46:54.016Z,100716.94
2022-09-24T09:49:25.546Z,100737.53
2022-09-24T09:51:59.814Z,100726.34
2022-09-24T09:54:42.108Z,100704.03
2022-09-24T09:57:18.228Z,100728.91
2022-09-24T09:59:50.003Z,100703.22
2022-09-24T10:02:30.342Z,100731.50
2022-09-24T10:05:02.282Z,100718.63
2022-09-24T10:07:32.437Z,100732.34
2022-09-24T10:10:19.249Z,100733.19
2022-09-24T10:12:49.133Z,100731.50
2022-09-24T10:15:20.997Z,100734.06
2022-09-24T10:17:53.371Z,100727.22
2022-09-24T10:20:27.785Z,100715.22
2022-09-24T10:23:00.722Z,100734.06
2022-09-24T10:25:36.305Z,100727.19
2022-09-24T10:28:26.367Z,100725.47
2022-09-24T10:30:59.580Z,100728.88
2022-09-24T10:33:30.193Z,100726.31
2022-09-24T10:36:08.195Z,100729.78
2022-09-24T10:38:38.001Z,100720.34
2022-09-24T10:41:19.901Z,100734.06
2022-09-24T10:43:56.184Z,100734.03
2022-09-24T10:47:00.131Z,100740.03
2022-09-24T10:49:43.550Z,100734.03
2022-09-24T10:52:28.189Z,100743.47
2022-09-24T10:55:08.291Z,100709.13
2022-09-24T10:57:49.518Z,100724.56
2022-09-24T11:00:22.777Z,100726.28
2022-09-24T11:03:08.308Z,100734.91
2022-09-24T11:05:45.058Z,100739.22
2022-09-24T11:08:26.340Z,100733.19
2022-09-24T11:11:10.231Z,100729.72
2022-09-24T11:13:51.747Z,100727.16
2022-09-24T11:16:47.486Z,100725.47
2022-09-24T11:19:30.298Z,100727.13
2022-09-24T11:22:12.299Z,100710.88
2022-09-24T11:25:05.674Z,100734.84
2022-09-24T11:27:48.041Z,100736.63
2022-09-24T11:30:22.629Z,100733.19
2022-09-24T11:33:09.562Z,100724.59
2022-09-24T11:35:59.652Z,100724.59
2022-09-24T11:38:42.668Z,100730.63
2022-09-24T11:41:25.684Z,100734.03
2022-09-24T11:44:18.745Z,100730.63
2022-09-24T11:47:06.169Z,100724.63
2022-09-24T11:49:49.848Z,100740.91
2022-09-24T11:52:31.791Z,100739.22
2022-09-24T11:55:07.633Z,100739.19
2022-09-24T11:57:42.235Z,100739.22
2022-09-24T12:00:18.126Z,100734.94
2022-09-24T12:02:53.524Z,100733.22
2022-09-24T12:05:32.153Z,100692.06
2022-09-24T12:08:07.880Z,100732.31
2022-09-24T12:10:46.175Z,100728.03
2022-09-24T12:13:21.396Z,100731.47
2022-09-24T12:15:56.414Z,100730.63
2022-09-24T12:18:32.311Z,100731.47
2022-09-24T12:21:07.265Z,100727.97
2022-09-24T12:23:42.755Z,100727.91
2022-09-24T12:26:16.393Z,100726.22
2022-09-24T12:29:08.262Z,100733.06
2022-09-24T12:31:59.026Z,100727.94
2022-09-24T12:34:43.398Z,100725.28
2022-09-24T12:37:18.274Z,100731.34
2022-09-24T12:39:53.098Z,100729.63
2022-09-24T12:42:26.047Z,100721.94
2022-09-24T12:45:00.879Z,100726.22
2022-09-24T12:47:33.875Z,100707.38
2022-09-24T12:50:09.245Z,100725.38
2022-09-24T12:52:43.009Z,100703.94
2022-09-24T12:55:23.718Z,100714.16
2022-09-24T12:57:56.955Z,100721.94
2022-09-24T13:00:41.253Z,100720.19
2022-09-24T13:03:33.876Z,100709.91
2022-09-24T13:06:21.365Z,100692.75
2022-09-24T13:08:51.179Z,100709.88
2022-09-24T13:11:37.478Z,100707.31
2022-09-24T13:14:21.728Z,100706.44
2022-09-24T13:16:54.226Z,100712.50
2022-09-24T13:19:29.194Z,100705.63
2022-09-24T13:22:03.025Z,100703.06
2022-09-24T13:24:48.426Z,100699.63
2022-09-24T13:27:27.371Z,100706.50
2022-09-24T13:30:08.518Z,100699.66
2022-09-24T13:32:43.775Z,100678.25
2022-09-24T13:35:23.711Z,100698.78
2022-09-24T13:38:04.023Z,100701.34
2022-09-24T13:40:40.004Z,100692.75
2022-09-24T13:43:17.437Z,100655.97
2022-09-24T13:45:48.190Z,100693.69
2022-09-24T13:48:28.240Z,100695.34
2022-09-24T13:50:59.048Z,100692.81
2022-09-24T13:53:36.525Z,100698.84
2022-09-24T13:56:09.436Z,100699.75
2022-09-24T13:58:41.755Z,100676.59
2022-09-24T14:01:17.151Z,100684.31
2022-09-24T14:03:56.175Z,100695.44
2022-09-24T14:06:37.682Z,100674.00
2022-09-24T14:09:30.149Z,100694.56
2022-09-24T14:12:02.882Z,100678.28
2022-09-24T14:14:38.039Z,100687.72
2022-09-24T14:17:12.333Z,100693.75
2022-09-24T14:19:46.274Z,100686.00
2022-09-24T14:22:23.592Z,100674.84
2022-09-24T14:25:03.192Z,100689.41
2022-09-24T14:27:41.944Z,100685.09
2022-09-24T14:30:22.300Z,100679.06
2022-09-24T14:32:58.572Z,100680.88
2022-09-24T14:35:34.171Z,100665.41
2022-09-24T14:38:08.971Z,100673.09
2022-09-24T14:40:47.738Z,100660.25
2022-09-24T14:43:21.638Z,100667.97
2022-09-24T14:45:53.798Z,100678.28
2022-09-24T14:48:31.184Z,100646.63
2022-09-24T14:51:01.576Z,100677.47
2022-09-24T14:53:36.108Z,100674.88
2022-09-24T14:56:23.221Z,100681.81
2022-09-24T14:58:53.377Z,100683.50
2022-09-24T15:01:26.873Z,100689.50
2022-09-24T15:04:00.416Z,100676.63
2022-09-24T15:06:32.239Z,100688.63
2022-09-24T15:09:03.851Z,100680.94
2022-09-24T15:11:43.886Z,100664.63
2022-09-24T15:14:27.310Z,100678.34
2022-09-24T15:16:58.273Z,100648.34
2022-09-24T15:19:30.965Z,100671.47
2022-09-24T15:22:02.785Z,100657.75
2022-09-24T15:24:32.654Z,100674.06
2022-09-24T15:27:07.567Z,100666.34
2022-09-24T15:29:37.328Z,100674.06
2022-09-24T15:32:17.728Z,100673.22
2022-09-24T15:34:48.430Z,100672.34
2022-09-24T15:37:20.906Z,100664.63
2022-09-24T15:39:51.401Z,100670.63
2022-09-24T15:42:26.189Z,100669.78
2022-09-24T15:44:56.600Z,100657.78
2022-09-24T15:47:26.331Z,100672.34
2022-09-24T15:49:57.072Z,100674.94
2022-09-24T15:52:29.221Z,100674.09
2022-09-24T15:55:00.854Z,100677.50
2022-09-24T15:57:33.184Z,100673.22
2022-09-24T16:00:02.864Z,100677.50
2022-09-24T16:02:36.325Z,100683.50
2022-09-24T16:05:06.536Z,100661.19
2022-09-24T16:07:36.299Z,100671.50
2022-09-24T16:10:06.798Z,100690.34
2022-09-24T16:12:39.378Z,100677.47
2022-09-24T16:15:10.707Z,100680.91
2022-09-24T16:17:41.099Z,100680.06
2022-09-24T16:20:11.629Z,100671.50
2022-09-24T16:22:41.342Z,100667.19
2022-09-24T16:25:11.318Z,100684.34
2022-09-24T16:27:44.050Z,100674.06
2022-09-24T16:30:14.209Z,100641.47
2022-09-24T16:32:43.954Z,100691.19
2022-09-24T16:35:13.818Z,100689.47
2022-09-24T16:37:44.122Z,100682.59
2022-09-24T16:40:16.046Z,100681.75
2022-09-24T16:42:48.317Z,100682.63
2022-09-24T16:45:18.316Z,100688.63
2022-09-24T16:47:48.978Z,100662.91
2022-09-24T16:50:23.667Z,100674.06
2022-09-24T16:52:55.347Z,100690.31
2022-09-24T16:55:26.829Z,100691.19
2022-09-24T16:58:01.121Z,100678.34
2022-09-24T17:00:30.836Z,100686.91
2022-09-24T17:03:00.763Z,100634.59
2022-09-24T17:05:33.942Z,100611.47
2022-09-24T17:08:04.071Z,100680.91
2022-09-24T17:10:31.485Z,100669.78
2022-09-24T17:13:03.826Z,100674.06
2022-09-24T17:15:34.357Z,100693.78
2022-09-24T17:18:05.270Z,100694.63
2022-09-24T17:20:35.905Z,100687.78
2022-09-24T17:23:08.153Z,100686.94
2022-09-24T17:25:38.781Z,100694.63
2022-09-24T17:28:12.378Z,100703.22
2022-09-24T17:30:46.291Z,100682.63
2022-09-24T17:33:41.819Z,100672.34
2022-09-24T17:36:11.114Z,100686.91
2022-09-24T17:38:42.657Z,100690.34
2022-09-24T17:41:16.162Z,100681.78
2022-09-24T17:43:49.306Z,100706.66
2022-09-24T17:46:25.150Z,100685.22
2022-09-24T17:48:58.871Z,100659.47
2022-09-24T17:51:32.655Z,100708.38
2022-09-24T17:54:04.052Z,100710.09
2022-09-24T17:56:38.810Z,100710.94
2022-09-24T17:59:13.402Z,100707.50
2022-09-24T18:01:45.632Z,100710.06
2022-09-24T18:04:17.379Z,100709.19
2022-09-24T18:06:48.473Z,100707.50
2022-09-24T18:09:20.053Z,100710.06
2022-09-24T18:11:51.654Z,100713.50
2022-09-24T18:14:26.423Z,100715.22
2022-09-24T18:16:56.486Z,100709.22
2022-09-24T18:19:27.438Z,100722.91
2022-09-24T18:21:59.276Z,100730.63
2022-09-24T18:24:29.141Z,100722.91
2022-09-24T18:26:59.019Z,100708.38
2022-09-24T18:29:32.901Z,100698.91
2022-09-24T18:32:02.647Z,100720.34
2022-09-24T18:34:32.537Z,100716.91
2022-09-24T18:37:02.229Z,100727.19
2022-09-24T18:39:31.950Z,100728.88
2022-09-24T18:42:01.649Z,100725.47
2022-09-24T18:44:34.112Z,100730.63
2022-09-24T18:47:03.745Z,100698.03
2022-09-24T18:49:33.513Z,100734.91
2022-09-24T18:52:03.575Z,100736.59
2022-09-24T18:54:33.462Z,100717.75
2022-09-24T18:57:03.196Z,100723.75
2022-09-24T18:59:44.377Z,100743.47
2022-09-24T19:02:15.091Z,100728.88
2022-09-24T19:04:45.948Z,100726.31
2022-09-24T19:07:16.577Z,100736.59
2022-09-24T19:09:46.752Z,100723.75
2022-09-24T19:12:16.408Z,100716.00
2022-09-24T19:14:49.783Z,100750.34
2022-09-24T19:17:19.591Z,100746.06
2022-09-24T19:19:52.467Z,100743.50
2022-09-24T19:22:22.366Z,100752.06
2022-09-24T19:24:53.037Z,100746.94
2022-09-24T19:27:22.633Z,100730.63
2022-09-24T19:29:55.871Z,100737.47
2022-09-24T19:32:26.624Z,100753.75
2022-09-24T19:34:56.740Z,100744.31
2022-09-24T19:37:26.449Z,100755.50
2022-09-24T19:39:56.120Z,100757.19
2022-09-24T19:42:26.674Z,100752.94
2022-09-24T19:44:58.987Z,100748.63
2022-09-24T19:47:28.733Z,100735.75
2022-09-24T19:49:58.481Z,100742.59
2022-09-24T19:52:28.207Z,100753.75
2022-09-24T19:54:57.953Z,100751.19
2022-09-24T19:57:27.982Z,100757.19
2022-09-24T20:00:00.312Z,100756.31
2022-09-24T20:02:30.142Z,100756.34
2022-09-24T20:04:59.899Z,100739.13
2022-09-24T20:07:29.619Z,100752.03
2022-09-24T20:09:59.328Z,100752.88
2022-09-24T20:12:29.580Z,100744.28
2022-09-24T20:15:02.274Z,100754.59
2022-09-24T20:17:33.981Z,100710.84
2022-09-24T20:20:04.147Z,100752.03
2022-09-24T20:22:35.004Z,100750.31
2022-09-24T20:25:04.646Z,100730.56
2022-09-24T20:27:47.502Z,100741.72
2022-09-24T20:30:23.969Z,100746.03
2022-09-24T20:32:54.650Z,100744.31
2022-09-24T20:35:24.292Z,100741.75
2022-09-24T20:37:53.992Z,100755.44
2022-09-24T20:40:23.757Z,100753.75
2022-09-24T20:42:53.498Z,100752.03
2022-09-24T20:45:25.817Z,100758.88
2022-09-24T20:47:55.554Z,100738.28
2022-09-24T20:50:25.195Z,100750.25
2022-09-24T20:52:54.975Z,100754.56
2022-09-24T20:55:24.993Z,100755.41
2022-09-24T20:57:54.888Z,100763.97
2022-09-24T21:00:34.154Z,100761.38
2022-09-24T21:03:20.015Z,100763.91
2022-09-24T21:05:55.334Z,100763.94
2022-09-24T21:08:24.997Z,100766.50
2022-09-24T21:11:03.079Z,100753.63
2022-09-24T21:13:33.845Z,100763.91
2022-09-24T21:16:06.640Z,100769.06
2022-09-24T21:18:40.647Z,100764.78
2022-09-24T21:21:14.343Z,100757.91
2022-09-24T21:23:45.756Z,100769.91
2022-09-24T21:26:18.560Z,100768.22
2022-09-24T21:28:49.616Z,100763.91
2022-09-24T21:31:28.776Z,100773.34
2022-09-24T21:33:59.179Z,100780.19
2022-09-24T21:36:31.777Z,100770.78
2022-09-24T21:39:03.692Z,100772.47
2022-09-24T21:41:35.301Z,100778.44
2022-09-24T21:44:05.995Z,100775.91
2022-09-24T21:46:40.553Z,100775.06
2022-09-24T21:49:10.442Z,100760.50
2022-09-24T21:51:43.478Z,100761.38
2022-09-24T21:54:17.585Z,100767.34
2022-09-24T21:56:48.244Z,100744.09
2022-09-24T21:59:32.076Z,100768.19
2022-09-24T22:02:05.384Z,100773.34
2022-09-24T22:04:37.221Z,100770.75
2022-09-24T22:07:06.898Z,100770.75
2022-09-24T22:09:36.766Z,100770.75
2022-09-24T22:12:07.520Z,100764.72
2022-09-24T22:14:38.183Z,100763.84
2022-09-24T22:17:11.165Z,100756.88
2022-09-24T22:19:41.044Z,100767.16
2022-09-24T22:22:10.684Z,100757.75
2022-09-24T22:24:40.411Z,100764.63
2022-09-24T22:27:10.301Z,100749.13
2022-09-24T22:29:41.057Z,100763.75
2022-09-24T22:32:15.310Z,100763.78
2022-09-24T22:34:58.501Z,100719.19
2022-09-24T22:37:32.242Z,100757.00
2022-09-24T22:40:02.330Z,100752.72
2022-09-24T22:42:33.073Z,100764.75
2022-09-24T22:45:06.554Z,100741.50
2022-09-24T22:47:42.757Z,100762.06
2022-09-24T22:50:12.999Z,100760.31
2022-09-24T22:52:46.083Z,100755.97
2022-09-24T22:55:15.777Z,100767.94
2022-09-24T22:57:45.447Z,100777.31
2022-09-24T23:00:18.950Z,100768.75
2022-09-24T23:02:51.289Z,100773.84
2022-09-24T23:05:22.157Z,100772.97
2022-09-24T23:07:55.052Z,100772.97
2022-09-24T23:10:30.138Z,100770.34
2022-09-24T23:13:03.065Z,100771.19
2022-09-24T23:15:36.065Z,100771.16
2022-09-24T23:18:08.481Z,100762.53
2022-09-24T23:20:38.141Z,100773.69
2022-09-24T23:23:07.867Z,100773.72
2022-09-24T23:25:38.633Z,100766.00
2022-09-24T23:28:09.314Z,100741.13
2022-09-24T23:30:39.094Z,100773.75
2022-09-24T23:33:11.424Z,100777.19
2022-09-24T23:35:41.121Z,100772.03
2022-09-24T23:38:12.233Z,100769.47
2022-09-24T23:40:42.033Z,100752.28
2022-09-24T23:43:13.031Z,100766.94
2022-09-24T23:45:42.818Z,100763.50
2022-09-24T23:48:18.055Z,100752.28
2022-09-24T23:50:47.915Z,100765.13
2022-09-24T23:53:19.299Z,100771.19
2022-09-24T23:55:50.175Z,100767.78
2022-09-24T23:58:22.658Z,100764.38
