createdAt,value
2017-09-27T00:00:23.708Z,15.20
2017-09-27T00:02:52.571Z,15.30
2017-09-27T00:05:21.420Z,15.30
2017-09-27T00:07:50.849Z,15.40
2017-09-27T00:10:19.693Z,15.30
2017-09-27T00:12:48.578Z,15.40
2017-09-27T00:15:17.431Z,15.40
2017-09-27T00:17:46.282Z,15.40
2017-09-27T00:20:15.118Z,15.40
2017-09-27T00:22:43.969Z,15.40
2017-09-27T00:25:14.752Z,15.40
2017-09-27T00:27:43.647Z,15.40
2017-09-27T00:30:12.486Z,15.30
2017-09-27T00:32:41.338Z,15.20
2017-09-27T00:35:10.177Z,15.10
2017-09-27T00:37:39.782Z,15.00
2017-09-27T00:40:09.405Z,15.00
2017-09-27T00:42:38.253Z,15.00
2017-09-27T00:45:07.092Z,15.00
2017-09-27T00:47:35.933Z,15.10
2017-09-27T00:50:04.785Z,15.00
2017-09-27T00:52:33.636Z,15.00
2017-09-27T00:55:03.049Z,15.00
2017-09-27T00:57:33.117Z,14.90
2017-09-27T01:00:01.980Z,14.80
2017-09-27T01:02:30.814Z,14.80
2017-09-27T01:04:59.678Z,14.90
2017-09-27T01:07:28.514Z,14.90
2017-09-27T01:09:57.364Z,15.00
2017-09-27T01:12:26.219Z,15.00
2017-09-27T01:14:55.831Z,15.00
2017-09-27T01:17:25.444Z,15.00
2017-09-27T01:19:53.934Z,15.00
2017-09-27T01:22:22.774Z,14.90
2017-09-27T01:24:50.926Z,14.90
2017-09-27T01:27:19.701Z,14.90
2017-09-27T01:29:48.214Z,14.90
2017-09-27T01:32:17.053Z,14.90
2017-09-27T01:34:45.552Z,14.90
2017-09-27T01:37:14.061Z,14.80
2017-09-27T01:39:42.906Z,14.70
2017-09-27T01:42:11.827Z,14.70
2017-09-27T01:44:39.990Z,14.70
2017-09-27T01:47:08.489Z,14.70
2017-09-27T01:49:36.986Z,14.70
2017-09-27T01:52:06.061Z,14.70
2017-09-27T01:54:34.241Z,14.80
2017-09-27T01:57:02.757Z,14.80
2017-09-27T01:59:31.714Z,14.90
2017-09-27T02:02:00.206Z,14.90
2017-09-27T02:04:29.053Z,14.90
2017-09-27T02:06:57.903Z,14.90
2017-09-27T02:09:26.750Z,14.90
2017-09-27T02:11:56.508Z,14.90
2017-09-27T02:14:25.349Z,14.90
2017-09-27T02:16:54.197Z,14.90
2017-09-27T02:19:23.038Z,14.90
2017-09-27T02:21:51.894Z,14.90
2017-09-27T02:24:20.746Z,14.80
2017-09-27T02:26:50.537Z,14.70
2017-09-27T02:29:19.382Z,14.60
2017-09-27T02:31:49.000Z,14.40
2017-09-27T02:34:18.620Z,14.40
2017-09-27T02:36:48.345Z,14.50
2017-09-27T02:39:17.023Z,14.50
2017-09-27T02:41:45.878Z,14.50
2017-09-27T02:44:16.080Z,14.40
2017-09-27T02:46:44.754Z,14.40
2017-09-27T02:49:13.606Z,14.50
2017-09-27T02:51:43.228Z,14.50
2017-09-27T02:54:12.084Z,14.50
2017-09-27T02:56:41.165Z,14.60
2017-09-27T02:59:10.003Z,14.50
2017-09-27T03:01:40.473Z,14.60
2017-09-27T03:04:09.328Z,14.60
2017-09-27T03:06:38.167Z,14.60
2017-09-27T03:09:07.018Z,14.60
2017-09-27T03:11:36.655Z,14.60
2017-09-27T03:14:05.509Z,14.60
2017-09-27T03:16:35.219Z,14.50
2017-09-27T03:19:05.063Z,14.50
2017-09-27T03:21:34.428Z,14.50
2017-09-27T03:24:03.310Z,14.40
2017-09-27T03:26:32.935Z,14.30
2017-09-27T03:29:01.781Z,14.30
2017-09-27T03:31:30.627Z,14.30
2017-09-27T03:33:59.479Z,14.30
2017-09-27T03:36:28.405Z,14.30
2017-09-27T03:38:57.259Z,14.30
2017-09-27T03:41:26.115Z,14.30
2017-09-27T03:43:54.962Z,14.20
2017-09-27T03:46:24.573Z,14.10
2017-09-27T03:48:53.894Z,14.10
2017-09-27T03:51:23.195Z,14.10
2017-09-27T03:53:52.054Z,14.00
2017-09-27T03:56:21.690Z,14.10
2017-09-27T03:58:50.344Z,14.10
2017-09-27T04:01:19.996Z,14.10
2017-09-27T04:03:48.833Z,14.20
2017-09-27T04:06:17.670Z,14.20
2017-09-27T04:08:47.102Z,14.30
2017-09-27T04:11:15.947Z,14.30
2017-09-27T04:13:45.553Z,14.20
2017-09-27T04:16:15.158Z,14.20
2017-09-27T04:18:44.766Z,14.20
2017-09-27T04:21:14.379Z,14.20
2017-09-27T04:23:43.227Z,14.20
2017-09-27T04:26:12.178Z,14.20
2017-09-27T04:28:41.035Z,14.20
2017-09-27T04:31:09.877Z,14.20
2017-09-27T04:33:38.733Z,14.20
2017-09-27T04:36:08.371Z,14.20
2017-09-27T04:38:37.218Z,14.10
2017-09-27T04:41:06.838Z,13.90
2017-09-27T04:43:36.446Z,13.90
2017-09-27T04:46:06.061Z,14.00
2017-09-27T04:48:35.675Z,14.00
2017-09-27T04:51:05.315Z,14.00
2017-09-27T04:53:34.167Z,14.00
2017-09-27T04:56:03.789Z,14.00
2017-09-27T04:58:32.640Z,14.00
2017-09-27T05:01:01.474Z,14.00
2017-09-27T05:03:30.034Z,14.00
2017-09-27T05:05:59.654Z,14.00
2017-09-27T05:08:43.245Z,14.00
2017-09-27T05:11:11.901Z,14.00
2017-09-27T05:13:40.755Z,14.10
2017-09-27T05:16:10.362Z,14.10
2017-09-27T05:18:39.026Z,14.10
2017-09-27T05:21:07.878Z,14.10
2017-09-27T05:23:36.719Z,14.10
2017-09-27T05:26:05.577Z,14.10
2017-09-27T05:28:34.188Z,14.20
2017-09-27T05:31:03.032Z,14.20
2017-09-27T05:33:31.889Z,14.20
2017-09-27T05:36:01.497Z,14.20
2017-09-27T05:38:31.138Z,14.20
2017-09-27T05:41:01.725Z,14.20
2017-09-27T05:43:30.585Z,14.20
2017-09-27T05:46:00.343Z,14.20
2017-09-27T05:48:43.601Z,14.20
2017-09-27T05:51:12.455Z,14.20
2017-09-27T05:53:41.837Z,14.20
2017-09-27T05:56:10.683Z,14.20
2017-09-27T05:58:39.567Z,14.20
2017-09-27T06:01:08.437Z,14.20
2017-09-27T06:03:38.057Z,14.20
2017-09-27T06:06:07.689Z,14.20
2017-09-27T06:08:36.553Z,14.20
2017-09-27T06:11:06.172Z,14.30
2017-09-27T06:13:36.687Z,14.30
2017-09-27T06:16:06.343Z,14.30
2017-09-27T06:18:35.183Z,14.30
2017-09-27T06:21:04.802Z,14.30
2017-09-27T06:23:35.534Z,14.40
2017-09-27T06:26:05.161Z,14.40
2017-09-27T06:28:34.870Z,14.40
2017-09-27T06:31:03.599Z,14.40
2017-09-27T06:33:32.486Z,14.40
2017-09-27T06:36:01.621Z,14.50
2017-09-27T06:38:31.229Z,14.50
2017-09-27T06:41:01.814Z,14.50
2017-09-27T06:43:30.653Z,14.50
2017-09-27T06:46:01.721Z,14.50
2017-09-27T06:48:30.578Z,14.50
2017-09-27T06:51:00.311Z,14.50
2017-09-27T06:53:30.006Z,14.40
2017-09-27T06:58:34.138Z,14.50
2017-09-27T07:01:03.730Z,14.60
2017-09-27T07:03:32.775Z,14.70
2017-09-27T07:06:01.621Z,14.70
2017-09-27T07:08:30.469Z,14.80
2017-09-27T07:10:59.319Z,14.80
2017-09-27T07:13:28.190Z,14.90
2017-09-27T07:15:57.054Z,15.10
2017-09-27T07:18:26.373Z,15.20
2017-09-27T07:20:55.233Z,15.30
2017-09-27T07:23:24.079Z,15.40
2017-09-27T07:25:53.924Z,15.70
2017-09-27T07:28:23.735Z,15.70
2017-09-27T07:30:53.370Z,15.90
2017-09-27T07:33:22.230Z,16.10
2017-09-27T07:35:51.071Z,16.30
2017-09-27T07:38:19.954Z,16.50
2017-09-27T07:40:49.328Z,16.60
2017-09-27T07:43:18.173Z,16.60
2017-09-27T07:45:47.030Z,16.70
2017-09-27T07:48:15.895Z,16.70
2017-09-27T07:50:44.737Z,16.70
2017-09-27T07:53:14.153Z,16.80
2017-09-27T07:55:43.005Z,16.90
2017-09-27T07:58:11.862Z,17.00
2017-09-27T08:00:40.723Z,17.10
2017-09-27T08:03:09.578Z,17.30
2017-09-27T08:05:39.199Z,17.60
2017-09-27T08:08:08.055Z,17.60
2017-09-27T08:10:36.896Z,17.70
2017-09-27T08:13:06.143Z,17.90
2017-09-27T08:15:34.990Z,18.20
2017-09-27T08:18:03.833Z,18.50
2017-09-27T08:20:33.806Z,18.80
2017-09-27T08:23:02.682Z,19.00
2017-09-27T08:25:31.546Z,19.00
2017-09-27T08:28:01.154Z,19.00
2017-09-27T08:30:29.993Z,19.00
2017-09-27T08:32:59.469Z,19.00
2017-09-27T08:35:28.331Z,19.10
2017-09-27T08:37:57.184Z,19.30
2017-09-27T08:40:26.814Z,19.80
2017-09-27T08:42:55.662Z,19.80
2017-09-27T08:45:24.532Z,20.00
2017-09-27T08:47:53.385Z,20.20
2017-09-27T08:50:22.791Z,20.40
2017-09-27T08:52:52.378Z,20.50
2017-09-27T08:55:21.985Z,20.80
2017-09-27T08:57:50.854Z,20.80
2017-09-27T09:00:19.082Z,20.90
2017-09-27T09:02:48.693Z,21.20
2017-09-27T09:05:17.562Z,21.10
2017-09-27T09:07:46.221Z,21.30
2017-09-27T09:10:15.073Z,21.50
2017-09-27T09:12:44.165Z,21.70
2017-09-27T09:15:13.679Z,21.80
2017-09-27T09:17:43.688Z,21.90
2017-09-27T09:20:12.547Z,22.20
2017-09-27T09:22:41.883Z,22.40
2017-09-27T09:25:11.185Z,22.50
2017-09-27T09:27:40.049Z,22.60
2017-09-27T09:30:08.918Z,22.60
2017-09-27T09:32:39.361Z,22.80
2017-09-27T09:35:10.560Z,23.00
2017-09-27T09:37:40.931Z,23.00
2017-09-27T09:40:10.567Z,23.30
2017-09-27T09:42:39.428Z,23.20
2017-09-27T09:45:09.268Z,23.50
2017-09-27T09:47:38.126Z,23.50
2017-09-27T09:50:07.783Z,23.80
2017-09-27T09:52:36.658Z,23.80
2017-09-27T09:55:06.173Z,24.00
2017-09-27T09:57:36.097Z,24.10
2017-09-27T10:00:05.425Z,24.20
2017-09-27T10:02:34.290Z,24.20
2017-09-27T10:05:04.304Z,24.50
2017-09-27T10:07:33.918Z,24.70
2017-09-27T10:10:03.534Z,24.70
2017-09-27T10:12:32.449Z,24.90
2017-09-27T10:15:02.097Z,24.90
2017-09-27T10:17:31.470Z,25.00
2017-09-27T10:20:01.417Z,25.10
2017-09-27T10:22:30.356Z,25.10
2017-09-27T10:24:59.216Z,25.20
2017-09-27T10:27:28.618Z,25.30
2017-09-27T10:29:58.346Z,25.20
2017-09-27T10:32:27.202Z,25.20
2017-09-27T10:34:56.823Z,25.30
2017-09-27T10:37:25.682Z,25.20
2017-09-27T10:39:54.555Z,25.30
2017-09-27T10:42:23.399Z,25.40
2017-09-27T10:44:52.249Z,25.40
2017-09-27T10:47:21.105Z,25.40
2017-09-27T10:49:50.498Z,25.40
2017-09-27T10:52:20.114Z,25.50
2017-09-27T10:54:48.969Z,25.50
2017-09-27T10:57:18.673Z,25.70
2017-09-27T10:59:48.303Z,25.70
2017-09-27T11:02:17.150Z,25.70
2017-09-27T11:04:46.011Z,25.70
2017-09-27T11:07:15.555Z,25.80
2017-09-27T11:09:44.149Z,25.90
2017-09-27T11:12:13.170Z,26.00
2017-09-27T11:14:42.380Z,26.00
2017-09-27T11:17:11.762Z,26.10
2017-09-27T11:19:41.131Z,26.20
2017-09-27T11:22:09.970Z,26.20
2017-09-27T11:24:38.591Z,26.20
2017-09-27T11:27:08.058Z,26.30
2017-09-27T11:29:36.906Z,26.30
2017-09-27T11:32:05.486Z,26.40
2017-09-27T11:34:34.097Z,26.50
2017-09-27T11:37:03.837Z,26.60
2017-09-27T11:39:33.312Z,26.60
2017-09-27T11:42:01.883Z,26.70
2017-09-27T11:44:30.737Z,26.60
2017-09-27T11:46:59.934Z,26.50
2017-09-27T11:49:28.509Z,26.50
2017-09-27T11:51:57.098Z,26.50
2017-09-27T11:54:25.676Z,26.50
2017-09-27T11:56:54.255Z,26.60
2017-09-27T11:59:23.291Z,26.70
2017-09-27T12:01:53.440Z,26.80
2017-09-27T12:04:22.017Z,26.80
2017-09-27T12:06:50.875Z,26.90
2017-09-27T12:09:20.210Z,26.80
2017-09-27T12:11:48.779Z,26.80
2017-09-27T12:14:18.134Z,26.70
2017-09-27T12:16:46.733Z,26.70
2017-09-27T12:19:15.332Z,26.60
2017-09-27T12:21:44.693Z,26.80
2017-09-27T12:24:13.274Z,26.70
2017-09-27T12:26:41.861Z,26.80
2017-09-27T12:29:10.474Z,26.80
2017-09-27T12:31:39.037Z,26.80
2017-09-27T12:34:07.609Z,26.70
2017-09-27T12:36:36.192Z,26.70
2017-09-27T12:39:04.627Z,26.60
2017-09-27T12:41:33.229Z,26.70
2017-09-27T12:44:02.882Z,26.70
2017-09-27T12:46:31.481Z,26.80
2017-09-27T12:49:00.050Z,27.00
2017-09-27T12:51:28.658Z,27.00
2017-09-27T12:53:57.912Z,27.10
2017-09-27T12:56:26.491Z,27.20
2017-09-27T12:58:54.877Z,27.10
2017-09-27T13:01:23.458Z,27.20
2017-09-27T13:03:52.043Z,27.30
2017-09-27T13:06:20.631Z,27.40
2017-09-27T13:08:49.038Z,27.50
2017-09-27T13:11:17.635Z,27.60
2017-09-27T13:13:47.076Z,27.40
2017-09-27T13:16:16.419Z,27.50
2017-09-27T13:18:45.055Z,27.40
2017-09-27T13:21:14.475Z,27.50
2017-09-27T13:23:43.066Z,27.50
2017-09-27T13:26:11.685Z,27.40
2017-09-27T13:28:44.312Z,27.00
2017-09-27T13:31:14.314Z,26.70
2017-09-27T13:33:42.917Z,26.70
2017-09-27T13:36:12.699Z,26.40
2017-09-27T13:38:42.144Z,26.30
2017-09-27T13:41:10.730Z,26.30
2017-09-27T13:43:40.633Z,26.30
2017-09-27T13:46:09.975Z,26.50
2017-09-27T13:48:38.563Z,26.50
2017-09-27T13:51:07.902Z,26.50
2017-09-27T13:53:37.919Z,26.60
2017-09-27T13:56:06.490Z,26.60
2017-09-27T13:58:35.092Z,26.60
2017-09-27T14:01:03.664Z,26.80
2017-09-27T14:03:32.247Z,26.90
2017-09-27T14:06:00.831Z,26.90
2017-09-27T14:08:30.429Z,26.80
2017-09-27T14:10:59.030Z,26.90
2017-09-27T14:13:28.621Z,26.80
2017-09-27T14:15:57.215Z,26.70
2017-09-27T14:18:25.812Z,26.60
2017-09-27T14:20:55.384Z,26.20
2017-09-27T14:23:23.977Z,26.10
2017-09-27T14:25:52.576Z,26.00
2017-09-27T14:28:21.187Z,25.90
2017-09-27T14:30:50.548Z,25.60
2017-09-27T14:33:19.974Z,25.60
2017-09-27T14:35:48.874Z,25.50
2017-09-27T14:38:18.230Z,25.50
2017-09-27T14:40:47.866Z,25.40
2017-09-27T14:43:17.285Z,25.30
2017-09-27T14:45:46.142Z,25.10
2017-09-27T14:48:15.791Z,25.50
2017-09-27T14:50:44.665Z,25.50
2017-09-27T14:53:13.541Z,25.40
2017-09-27T14:55:42.381Z,25.40
2017-09-27T14:58:11.731Z,25.60
2017-09-27T15:00:40.587Z,25.60
2017-09-27T15:03:09.444Z,25.80
2017-09-27T15:05:38.297Z,26.00
2017-09-27T15:08:07.904Z,25.80
2017-09-27T15:10:36.757Z,25.70
2017-09-27T15:13:05.619Z,25.80
2017-09-27T15:15:34.214Z,25.90
2017-09-27T15:18:02.593Z,25.80
2017-09-27T15:20:31.170Z,25.70
2017-09-27T15:23:00.591Z,25.50
2017-09-27T15:25:29.436Z,25.40
2017-09-27T15:27:58.292Z,25.30
2017-09-27T15:30:26.947Z,25.10
2017-09-27T15:32:55.794Z,24.80
2017-09-27T15:35:25.406Z,24.50
2017-09-27T15:37:55.034Z,24.50
2017-09-27T15:40:23.903Z,24.50
2017-09-27T15:42:53.543Z,24.10
2017-09-27T15:45:22.398Z,24.00
2017-09-27T15:47:52.005Z,23.70
2017-09-27T15:50:21.638Z,23.60
2017-09-27T15:52:50.485Z,23.60
2017-09-27T15:55:19.343Z,23.60
2017-09-27T15:57:48.285Z,23.50
2017-09-27T16:00:17.904Z,23.50
2017-09-27T16:02:46.772Z,23.50
2017-09-27T16:05:15.602Z,23.60
2017-09-27T16:07:44.447Z,23.40
2017-09-27T16:10:13.297Z,23.40
2017-09-27T16:12:42.135Z,23.30
2017-09-27T16:15:10.977Z,23.20
2017-09-27T16:17:39.813Z,23.10
2017-09-27T16:20:08.682Z,23.00
2017-09-27T16:22:37.530Z,22.90
2017-09-27T16:25:06.395Z,22.80
2017-09-27T16:27:36.005Z,22.70
2017-09-27T16:30:04.877Z,22.70
2017-09-27T16:32:33.739Z,22.60
2017-09-27T16:35:03.498Z,22.50
2017-09-27T16:37:33.536Z,22.30
2017-09-27T16:40:02.394Z,22.30
2017-09-27T16:42:32.162Z,22.30
2017-09-27T16:45:01.006Z,22.20
2017-09-27T16:47:30.230Z,22.20
2017-09-27T16:49:59.099Z,22.10
2017-09-27T16:52:27.957Z,22.10
2017-09-27T16:54:56.804Z,22.00
2017-09-27T16:57:27.323Z,21.70
2017-09-27T16:59:56.217Z,21.70
2017-09-27T17:02:25.673Z,21.60
2017-09-27T17:04:54.881Z,21.50
2017-09-27T17:07:24.048Z,21.50
2017-09-27T17:09:52.897Z,21.40
2017-09-27T17:12:21.743Z,21.40
2017-09-27T17:14:52.018Z,21.30
2017-09-27T17:17:21.635Z,21.10
2017-09-27T17:19:50.491Z,21.10
2017-09-27T17:25:02.743Z,21.00
2017-09-27T17:27:31.633Z,20.90
2017-09-27T17:30:05.646Z,20.70
2017-09-27T17:32:35.279Z,20.60
2017-09-27T17:35:04.136Z,20.60
2017-09-27T17:37:33.659Z,20.50
2017-09-27T17:40:03.314Z,20.30
2017-09-27T17:42:32.350Z,20.30
2017-09-27T17:45:01.235Z,20.20
2017-09-27T17:47:30.101Z,20.20
2017-09-27T17:49:59.206Z,20.10
2017-09-27T17:52:28.076Z,20.10
2017-09-27T17:54:56.983Z,20.00
2017-09-27T17:57:28.823Z,19.90
2017-09-27T17:59:57.702Z,19.80
2017-09-27T18:02:26.563Z,19.70
2017-09-27T18:04:58.042Z,19.80
2017-09-27T18:07:29.437Z,19.80
2017-09-27T18:13:13.948Z,19.60
2017-09-27T18:15:52.365Z,19.60
2017-09-27T18:18:22.331Z,19.50
2017-09-27T18:20:51.022Z,19.50
2017-09-27T18:23:19.711Z,19.40
2017-09-27T18:25:48.432Z,19.30
2017-09-27T18:28:18.298Z,19.20
2017-09-27T18:30:47.849Z,19.20
2017-09-27T18:33:17.141Z,19.10
2017-09-27T18:35:47.369Z,19.00
2017-09-27T18:38:16.034Z,18.90
2017-09-27T18:40:44.905Z,18.70
2017-09-27T18:43:13.702Z,18.60
2017-09-27T18:45:42.574Z,18.60
2017-09-27T18:48:11.486Z,18.50
2017-09-27T18:50:40.343Z,18.50
2017-09-27T18:53:08.923Z,18.50
2017-09-27T18:55:37.786Z,18.50
2017-09-27T18:58:09.430Z,18.50
2017-09-27T19:00:39.919Z,18.40
2017-09-27T19:03:09.570Z,18.30
2017-09-27T19:05:39.268Z,18.30
2017-09-27T19:08:08.130Z,18.30
2017-09-27T19:10:36.997Z,18.30
2017-09-27T19:13:06.606Z,18.30
2017-09-27T19:15:36.540Z,18.20
2017-09-27T19:18:05.413Z,18.20
2017-09-27T19:20:35.945Z,18.20
2017-09-27T19:23:05.603Z,18.20
2017-09-27T19:25:34.462Z,18.20
2017-09-27T19:28:03.031Z,18.20
2017-09-27T19:30:32.686Z,18.20
2017-09-27T19:33:01.550Z,18.20
2017-09-27T19:35:30.429Z,18.10
2017-09-27T19:37:59.326Z,18.20
2017-09-27T19:40:28.087Z,18.20
2017-09-27T19:42:56.947Z,18.20
2017-09-27T19:45:25.932Z,18.20
2017-09-27T19:47:54.778Z,18.20
2017-09-27T19:50:24.388Z,18.30
2017-09-27T19:52:53.259Z,18.30
2017-09-27T19:55:22.151Z,18.30
2017-09-27T19:57:51.056Z,18.30
2017-09-27T20:00:20.705Z,18.30
2017-09-27T20:02:50.213Z,18.30
2017-09-27T20:05:20.008Z,18.30
2017-09-27T20:07:48.876Z,18.40
2017-09-27T20:10:19.358Z,18.40
2017-09-27T20:12:48.213Z,18.40
2017-09-27T20:17:50.634Z,18.40
2017-09-27T20:20:20.066Z,18.40
2017-09-27T20:22:48.926Z,18.40
2017-09-27T20:25:17.959Z,18.40
2017-09-27T20:27:46.822Z,18.30
2017-09-27T20:30:15.758Z,18.30
2017-09-27T20:32:45.965Z,18.30
2017-09-27T20:35:14.622Z,18.30
2017-09-27T20:37:43.537Z,18.20
2017-09-27T20:40:12.502Z,18.10
2017-09-27T20:42:42.302Z,18.00
2017-09-27T20:45:11.238Z,18.00
2017-09-27T20:47:40.081Z,17.90
2017-09-27T20:50:09.694Z,17.90
2017-09-27T20:52:38.784Z,17.90
2017-09-27T20:55:07.635Z,17.90
2017-09-27T20:57:37.076Z,17.90
2017-09-27T21:00:05.925Z,18.00
2017-09-27T21:02:34.774Z,18.00
2017-09-27T21:05:03.637Z,18.00
2017-09-27T21:07:32.307Z,18.00
2017-09-27T21:10:02.160Z,18.00
2017-09-27T21:12:30.819Z,18.00
2017-09-27T21:15:00.133Z,17.70
2017-09-27T21:17:28.787Z,17.80
2017-09-27T21:19:57.706Z,17.70
2017-09-27T21:22:26.558Z,17.70
2017-09-27T21:24:55.420Z,17.70
2017-09-27T21:27:24.268Z,17.70
2017-09-27T21:29:54.872Z,17.70
2017-09-27T21:32:24.641Z,17.70
2017-09-27T21:34:54.368Z,17.70
2017-09-27T21:37:23.251Z,17.60
2017-09-27T21:39:52.100Z,17.60
2017-09-27T21:42:21.716Z,17.60
2017-09-27T21:44:51.337Z,17.60
2017-09-27T21:47:20.180Z,17.60
2017-09-27T21:49:49.042Z,17.60
2017-09-27T21:52:17.886Z,17.60
2017-09-27T21:54:48.177Z,17.30
2017-09-27T21:57:17.043Z,17.40
2017-09-27T21:59:45.886Z,17.30
2017-09-27T22:02:16.319Z,17.10
2017-09-27T22:04:45.199Z,17.20
2017-09-27T22:07:14.040Z,17.20
2017-09-27T22:09:42.897Z,17.20
2017-09-27T22:12:12.509Z,17.30
2017-09-27T22:14:42.132Z,17.30
2017-09-27T22:17:10.981Z,17.30
2017-09-27T22:19:39.824Z,17.30
2017-09-27T22:22:10.412Z,17.30
2017-09-27T22:24:40.034Z,17.30
2017-09-27T22:27:09.688Z,17.40
2017-09-27T22:29:38.552Z,17.30
2017-09-27T22:32:08.137Z,17.40
2017-09-27T22:34:37.761Z,17.40
2017-09-27T22:37:07.362Z,17.40
2017-09-27T22:39:36.984Z,17.40
2017-09-27T22:42:05.840Z,17.40
2017-09-27T22:44:34.688Z,17.40
2017-09-27T22:47:03.530Z,17.40
2017-09-27T22:49:32.381Z,17.40
2017-09-27T22:52:01.232Z,17.40
2017-09-27T22:54:30.854Z,17.30
2017-09-27T22:56:59.706Z,17.30
2017-09-27T22:59:28.555Z,17.30
2017-09-27T23:01:57.423Z,17.30
2017-09-27T23:04:26.265Z,17.30
2017-09-27T23:06:55.118Z,17.30
2017-09-27T23:09:23.957Z,17.30
2017-09-27T23:11:52.802Z,17.30
2017-09-27T23:14:21.638Z,17.30
2017-09-27T23:16:50.483Z,17.30
2017-09-27T23:19:19.337Z,17.20
2017-09-27T23:21:49.498Z,17.10
2017-09-27T23:24:18.340Z,17.10
2017-09-27T23:26:47.966Z,17.20
2017-09-27T23:29:17.572Z,17.10
2017-09-27T23:31:47.947Z,17.10
2017-09-27T23:34:16.787Z,17.10
2017-09-27T23:36:46.406Z,17.10
2017-09-27T23:39:16.044Z,17.00
2017-09-27T23:41:44.892Z,17.00
2017-09-27T23:44:15.054Z,17.00
2017-09-27T23:46:43.901Z,17.00
2017-09-27T23:49:12.740Z,17.00
2017-09-27T23:51:41.590Z,17.00
2017-09-27T23:54:11.193Z,16.90
2017-09-27T23:56:40.802Z,16.80
2017-09-27T23:59:10.413Z,16.70
