createdAt,value
2023-05-06T00:00:01.279Z,0.00
2023-05-06T00:01:01.478Z,0.00
2023-05-06T00:02:01.596Z,0.00
2023-05-06T00:03:01.844Z,0.02
2023-05-06T00:04:01.146Z,0.00
2023-05-06T00:05:01.233Z,0.00
2023-05-06T00:06:00.393Z,0.00
2023-05-06T00:07:01.455Z,0.02
2023-05-06T00:08:01.609Z,0.02
2023-05-06T00:09:01.793Z,0.02
2023-05-06T00:10:00.993Z,0.02
2023-05-06T00:11:01.239Z,0.00
2023-05-06T00:12:00.335Z,0.02
2023-05-06T00:13:00.558Z,0.02
2023-05-06T00:14:01.664Z,0.00
2023-05-06T00:15:01.894Z,0.00
2023-05-06T00:16:02.152Z,0.00
2023-05-06T00:17:00.286Z,0.00
2023-05-06T00:18:00.493Z,0.00
2023-05-06T00:19:00.588Z,0.00
2023-05-06T00:20:00.756Z,0.02
2023-05-06T00:21:01.898Z,0.02
2023-05-06T00:22:01.096Z,0.00
2023-05-06T00:23:00.187Z,0.02
2023-05-06T00:24:00.478Z,0.02
2023-05-06T00:25:00.507Z,0.00
2023-05-06T00:26:01.706Z,0.02
2023-05-06T00:27:00.881Z,0.00
2023-05-06T00:28:00.492Z,0.00
2023-05-06T00:29:01.122Z,0.02
2023-05-06T00:30:01.321Z,0.00
2023-05-06T00:31:00.522Z,0.02
2023-05-06T00:32:00.804Z,0.00
2023-05-06T00:33:00.958Z,0.00
2023-05-06T00:34:01.062Z,0.00
2023-05-06T00:35:01.226Z,0.00
2023-05-06T00:36:01.327Z,0.00
2023-05-06T00:37:00.547Z,0.00
2023-05-06T00:38:01.740Z,0.05
2023-05-06T00:39:01.091Z,0.00
2023-05-06T00:40:00.179Z,0.02
2023-05-06T00:41:00.317Z,0.00
2023-05-06T00:42:00.530Z,0.00
2023-05-06T00:43:00.757Z,0.00
2023-05-06T00:43:59.862Z,0.00
2023-05-06T00:45:01.239Z,0.00
2023-05-06T00:46:01.240Z,0.00
2023-05-06T00:47:00.496Z,0.02
2023-05-06T00:48:01.758Z,0.00
2023-05-06T00:49:00.747Z,0.00
2023-05-06T00:50:00.004Z,0.00
2023-05-06T00:51:01.222Z,0.00
2023-05-06T00:52:01.356Z,0.00
2023-05-06T00:53:01.496Z,0.00
2023-05-06T00:54:00.623Z,0.02
2023-05-06T00:55:00.812Z,0.00
2023-05-06T00:56:00.025Z,0.05
2023-05-06T00:57:00.296Z,0.00
2023-05-06T00:58:01.429Z,0.02
2023-05-06T00:58:59.526Z,0.00
2023-05-06T00:59:59.836Z,0.00
2023-05-06T01:00:59.955Z,0.00
2023-05-06T01:02:01.238Z,0.00
2023-05-06T01:03:00.515Z,0.00
2023-05-06T01:04:00.562Z,0.00
2023-05-06T01:04:59.706Z,0.00
2023-05-06T01:05:59.906Z,0.00
2023-05-06T01:07:01.083Z,0.00
2023-05-06T01:08:00.306Z,0.00
2023-05-06T01:09:00.472Z,0.00
2023-05-06T01:09:59.660Z,0.00
2023-05-06T01:10:59.828Z,0.00
2023-05-06T01:12:01.046Z,0.00
2023-05-06T01:13:00.253Z,0.02
2023-05-06T01:13:59.413Z,0.00
2023-05-06T01:15:00.521Z,0.02
2023-05-06T01:15:59.748Z,0.00
2023-05-06T01:17:00.924Z,0.00
2023-05-06T01:18:00.172Z,0.02
2023-05-06T01:19:00.322Z,0.00
2023-05-06T01:20:00.397Z,0.00
2023-05-06T01:20:59.717Z,0.00
2023-05-06T01:21:59.835Z,0.01
2023-05-06T01:23:01.014Z,0.00
2023-05-06T01:24:01.180Z,0.00
2023-05-06T01:24:59.539Z,0.00
2023-05-06T01:25:59.582Z,0.00
2023-05-06T01:26:59.819Z,0.00
2023-05-06T01:27:59.964Z,0.00
2023-05-06T01:29:00.194Z,0.00
2023-05-06T01:29:59.320Z,0.02
2023-05-06T01:31:00.579Z,0.00
2023-05-06T01:32:00.617Z,0.02
2023-05-06T01:32:59.888Z,0.05
2023-05-06T01:34:00.013Z,0.00
2023-05-06T01:35:00.223Z,0.06
2023-05-06T01:35:59.395Z,0.00
2023-05-06T01:36:59.568Z,0.00
2023-05-06T01:37:59.944Z,0.00
2023-05-06T01:39:01.002Z,0.00
2023-05-06T01:39:59.174Z,0.00
2023-05-06T01:40:59.353Z,0.00
2023-05-06T01:41:59.611Z,0.00
2023-05-06T01:43:00.738Z,0.00
2023-05-06T01:43:59.958Z,0.00
2023-05-06T01:44:59.169Z,0.02
2023-05-06T01:45:59.349Z,0.00
2023-05-06T01:46:59.528Z,0.02
2023-05-06T01:47:59.827Z,0.00
2023-05-06T01:48:59.903Z,0.00
2023-05-06T01:50:00.154Z,0.00
2023-05-06T01:50:59.354Z,0.02
2023-05-06T01:51:59.440Z,0.00
2023-05-06T01:53:00.592Z,0.00
2023-05-06T01:54:00.837Z,0.00
2023-05-06T01:54:58.991Z,0.05
2023-05-06T01:56:00.178Z,0.05
2023-05-06T01:57:00.387Z,0.00
2023-05-06T01:58:00.537Z,0.02
2023-05-06T01:59:00.686Z,0.00
2023-05-06T01:59:58.871Z,0.00
2023-05-06T02:01:00.030Z,0.00
2023-05-06T02:01:59.481Z,0.00
2023-05-06T02:03:00.482Z,0.02
2023-05-06T02:04:00.715Z,0.02
2023-05-06T02:04:59.820Z,0.00
2023-05-06T02:05:58.977Z,0.00
2023-05-06T02:07:00.103Z,0.02
2023-05-06T02:08:00.397Z,0.02
2023-05-06T02:09:01.482Z,0.00
2023-05-06T02:09:59.729Z,0.02
2023-05-06T02:10:59.837Z,0.00
2023-05-06T02:11:59.080Z,0.02
2023-05-06T02:13:00.306Z,0.02
2023-05-06T02:13:59.532Z,0.00
2023-05-06T02:14:59.551Z,0.00
2023-05-06T02:15:59.715Z,0.01
2023-05-06T02:16:59.977Z,0.00
2023-05-06T02:17:59.244Z,0.02
2023-05-06T02:19:00.271Z,0.02
2023-05-06T02:19:59.548Z,0.02
2023-05-06T02:20:58.736Z,0.02
2023-05-06T02:21:58.778Z,0.02
2023-05-06T02:22:59.978Z,0.02
2023-05-06T02:23:59.199Z,0.00
2023-05-06T02:25:00.371Z,0.02
2023-05-06T02:25:59.548Z,0.02
2023-05-06T02:26:59.707Z,0.02
2023-05-06T02:27:59.915Z,0.00
2023-05-06T02:29:00.119Z,0.00
2023-05-06T02:29:59.356Z,0.00
2023-05-06T02:30:59.454Z,0.02
2023-05-06T02:31:59.860Z,0.02
2023-05-06T02:32:59.867Z,0.00
2023-05-06T02:33:59.006Z,0.02
2023-05-06T02:35:00.227Z,0.02
2023-05-06T02:35:59.282Z,0.00
2023-05-06T02:36:58.530Z,0.00
2023-05-06T02:37:58.719Z,0.02
2023-05-06T02:38:58.881Z,0.02
2023-05-06T02:39:59.982Z,0.00
2023-05-06T02:40:58.213Z,0.00
2023-05-06T02:41:59.351Z,0.00
2023-05-06T02:42:59.598Z,0.00
2023-05-06T02:43:59.768Z,0.02
2023-05-06T02:44:59.025Z,0.00
2023-05-06T02:45:59.149Z,0.00
2023-05-06T02:46:59.343Z,0.00
2023-05-06T02:47:59.479Z,0.00
2023-05-06T02:48:59.672Z,0.00
2023-05-06T02:50:00.032Z,0.00
2023-05-06T02:50:59.022Z,0.00
2023-05-06T02:51:59.273Z,0.00
2023-05-06T02:52:58.504Z,0.02
2023-05-06T02:53:58.670Z,0.00
2023-05-06T02:54:58.779Z,0.02
2023-05-06T02:56:00.075Z,0.02
2023-05-06T02:56:59.176Z,0.00
2023-05-06T02:57:58.369Z,0.02
2023-05-06T02:58:59.530Z,0.08
2023-05-06T02:59:59.736Z,0.00
2023-05-06T03:00:59.051Z,0.01
2023-05-06T03:01:59.179Z,0.01
2023-05-06T03:02:59.401Z,0.01
2023-05-06T03:03:58.570Z,0.01
2023-05-06T03:04:58.735Z,0.05
2023-05-06T03:05:59.849Z,0.05
2023-05-06T03:06:59.020Z,0.05
2023-05-06T03:07:58.312Z,0.03
2023-05-06T03:08:58.474Z,0.03
2023-05-06T03:09:58.674Z,0.10
2023-05-06T03:10:58.850Z,0.05
2023-05-06T03:11:58.990Z,0.05
2023-05-06T03:12:59.231Z,0.03
2023-05-06T03:13:58.429Z,0.03
2023-05-06T03:14:58.536Z,0.06
2023-05-06T03:15:58.859Z,0.08
2023-05-06T03:16:57.994Z,0.06
2023-05-06T03:17:58.118Z,0.17
2023-05-06T03:18:59.227Z,0.24
2023-05-06T03:19:59.435Z,0.13
2023-05-06T03:20:58.643Z,0.27
2023-05-06T03:21:57.896Z,0.12
2023-05-06T03:22:58.006Z,0.30
2023-05-06T03:23:59.188Z,0.33
2023-05-06T03:24:59.384Z,0.33
2023-05-06T03:25:58.547Z,0.39
2023-05-06T03:26:57.763Z,0.50
2023-05-06T03:27:58.834Z,0.47
2023-05-06T03:28:59.200Z,0.44
2023-05-06T03:29:59.584Z,0.55
2023-05-06T03:30:58.492Z,0.67
2023-05-06T03:31:57.705Z,0.80
2023-05-06T03:32:58.850Z,0.79
2023-05-06T03:33:58.105Z,0.93
2023-05-06T03:34:58.239Z,1.02
2023-05-06T03:35:59.463Z,1.11
2023-05-06T03:36:58.609Z,1.32
2023-05-06T03:37:57.814Z,1.43
2023-05-06T03:38:58.978Z,1.61
2023-05-06T03:39:59.272Z,1.92
2023-05-06T03:40:59.323Z,2.09
2023-05-06T03:41:58.514Z,2.55
2023-05-06T03:42:57.726Z,2.84
2023-05-06T03:43:58.000Z,3.35
2023-05-06T03:44:59.135Z,4.11
2023-05-06T03:45:59.333Z,4.31
2023-05-06T03:46:57.551Z,5.18
2023-05-06T03:47:58.767Z,5.89
2023-05-06T03:48:57.875Z,6.46
2023-05-06T03:49:58.068Z,7.59
2023-05-06T03:50:58.264Z,8.82
2023-05-06T03:51:58.395Z,10.03
2023-05-06T03:52:58.649Z,11.28
2023-05-06T03:53:57.852Z,12.81
2023-05-06T03:54:58.069Z,13.88
2023-05-06T03:55:59.144Z,15.75
2023-05-06T03:56:57.343Z,17.69
2023-05-06T03:57:57.489Z,19.63
2023-05-06T03:58:58.679Z,21.86
2023-05-06T03:59:58.918Z,24.01
2023-05-06T04:00:59.031Z,26.60
2023-05-06T04:01:57.308Z,29.68
2023-05-06T04:02:58.437Z,32.92
2023-05-06T04:03:57.785Z,36.22
2023-05-06T04:04:57.841Z,39.58
2023-05-06T04:05:58.120Z,42.99
2023-05-06T04:06:58.168Z,47.79
2023-05-06T04:07:58.378Z,52.89
2023-05-06T04:08:57.637Z,59.65
2023-05-06T04:09:57.852Z,66.10
2023-05-06T04:10:58.045Z,73.22
2023-05-06T04:11:57.322Z,80.13
2023-05-06T04:12:58.363Z,87.84
2023-05-06T04:13:57.713Z,95.46
2023-05-06T04:14:58.766Z,103.30
2023-05-06T04:15:56.999Z,111.72
2023-05-06T04:16:58.161Z,119.96
2023-05-06T04:17:58.440Z,129.08
2023-05-06T04:18:57.647Z,138.61
2023-05-06T04:19:57.763Z,147.94
2023-05-06T04:20:57.084Z,156.94
2023-05-06T04:21:58.142Z,167.72
2023-05-06T04:22:58.372Z,178.54
2023-05-06T04:23:58.656Z,189.39
2023-05-06T04:24:58.747Z,199.30
2023-05-06T04:25:58.103Z,209.66
2023-05-06T04:26:58.128Z,220.05
2023-05-06T04:27:58.349Z,230.85
2023-05-06T04:28:57.578Z,242.97
2023-05-06T04:29:57.863Z,253.70
2023-05-06T04:30:57.982Z,263.78
2023-05-06T04:31:58.229Z,275.58
2023-05-06T04:32:58.457Z,287.23
2023-05-06T04:33:58.675Z,297.71
2023-05-06T04:34:57.898Z,313.76
2023-05-06T04:35:58.064Z,340.18
2023-05-06T04:36:58.309Z,345.68
2023-05-06T04:37:58.556Z,350.98
2023-05-06T04:38:57.609Z,362.73
2023-05-06T04:39:57.942Z,373.78
2023-05-06T04:40:57.165Z,385.97
2023-05-06T04:41:58.411Z,397.30
2023-05-06T04:42:58.607Z,409.02
2023-05-06T04:43:57.758Z,421.35
2023-05-06T04:44:57.038Z,431.94
2023-05-06T04:45:57.286Z,442.15
2023-05-06T04:46:58.439Z,454.44
2023-05-06T04:47:56.720Z,466.11
2023-05-06T04:48:57.837Z,476.22
2023-05-06T04:49:58.076Z,487.17
2023-05-06T04:50:58.252Z,501.93
2023-05-06T04:51:57.493Z,519.50
2023-05-06T04:52:56.617Z,524.61
2023-05-06T04:53:57.823Z,533.88
2023-05-06T04:54:57.983Z,542.07
2023-05-06T04:55:57.252Z,550.00
2023-05-06T04:56:57.450Z,560.00
2023-05-06T04:57:56.711Z,567.95
2023-05-06T04:58:56.790Z,576.53
2023-05-06T04:59:57.959Z,584.80
2023-05-06T05:00:57.399Z,593.05
2023-05-06T05:01:56.432Z,599.24
2023-05-06T05:02:57.610Z,606.27
2023-05-06T05:03:57.714Z,612.06
2023-05-06T05:04:57.050Z,618.60
2023-05-06T05:05:57.195Z,621.82
2023-05-06T05:06:57.362Z,707.55
2023-05-06T05:07:56.587Z,710.84
2023-05-06T05:08:57.125Z,714.71
2023-05-06T05:09:57.976Z,717.23
2023-05-06T05:10:57.270Z,720.30
2023-05-06T05:11:57.480Z,722.08
2023-05-06T05:12:56.730Z,724.22
2023-05-06T05:13:58.040Z,725.03
2023-05-06T05:14:57.991Z,725.41
2023-05-06T05:15:57.269Z,726.95
2023-05-06T05:16:56.510Z,732.89
2023-05-06T05:17:56.699Z,735.24
2023-05-06T05:18:56.900Z,736.98
2023-05-06T05:19:57.194Z,743.36
2023-05-06T05:20:56.254Z,747.85
2023-05-06T05:21:56.467Z,764.37
2023-05-06T05:22:56.650Z,762.31
2023-05-06T05:23:56.921Z,768.64
2023-05-06T05:24:57.029Z,775.42
2023-05-06T05:25:57.179Z,781.72
2023-05-06T05:26:56.414Z,787.41
2023-05-06T05:27:56.595Z,788.55
2023-05-06T05:28:57.704Z,789.34
2023-05-06T05:29:58.152Z,791.74
2023-05-06T05:30:56.145Z,792.25
2023-05-06T05:31:56.391Z,798.27
2023-05-06T05:32:56.623Z,802.02
2023-05-06T05:33:56.734Z,803.11
2023-05-06T05:34:57.912Z,803.98
2023-05-06T05:35:56.662Z,809.08
2023-05-06T05:36:57.186Z,813.10
2023-05-06T05:37:56.408Z,815.68
2023-05-06T05:38:56.671Z,807.39
2023-05-06T05:39:56.801Z,815.37
2023-05-06T05:40:55.983Z,811.37
2023-05-06T05:41:56.103Z,811.63
2023-05-06T05:42:56.312Z,813.03
2023-05-06T05:43:56.564Z,808.01
2023-05-06T05:44:56.685Z,806.71
2023-05-06T05:45:55.997Z,806.18
2023-05-06T05:46:57.056Z,805.60
2023-05-06T05:47:56.237Z,801.73
2023-05-06T05:48:56.531Z,802.21
2023-05-06T05:49:56.552Z,803.08
2023-05-06T05:50:55.696Z,812.90
2023-05-06T05:51:55.936Z,854.59
2023-05-06T05:52:56.086Z,802.47
2023-05-06T05:53:56.622Z,789.81
2023-05-06T05:54:57.447Z,787.89
2023-05-06T05:55:56.609Z,787.61
2023-05-06T05:56:55.691Z,790.20
2023-05-06T05:57:55.894Z,792.33
2023-05-06T05:58:56.123Z,787.69
2023-05-06T05:59:56.229Z,786.49
2023-05-06T06:00:57.407Z,800.72
2023-05-06T06:01:56.624Z,799.90
2023-05-06T06:02:55.763Z,793.26
2023-05-06T06:03:57.000Z,795.76
2023-05-06T06:04:57.090Z,800.86
2023-05-06T06:05:56.245Z,804.24
2023-05-06T06:06:56.457Z,808.90
2023-05-06T06:07:55.572Z,811.98
2023-05-06T06:08:56.652Z,810.75
2023-05-06T06:09:55.873Z,810.28
2023-05-06T06:10:56.086Z,805.55
2023-05-06T06:11:56.215Z,800.89
2023-05-06T06:12:56.484Z,832.99
2023-05-06T06:13:55.614Z,886.82
2023-05-06T06:14:55.642Z,801.33
2023-05-06T06:15:55.815Z,801.80
2023-05-06T06:16:56.941Z,889.01
2023-05-06T06:17:57.202Z,854.25
2023-05-06T06:18:56.303Z,879.59
2023-05-06T06:19:55.463Z,791.94
2023-05-06T06:20:55.588Z,812.65
2023-05-06T06:21:55.748Z,856.69
2023-05-06T06:22:55.993Z,818.30
2023-05-06T06:23:56.216Z,831.06
2023-05-06T06:24:56.177Z,840.92
2023-05-06T06:25:56.531Z,917.71
2023-05-06T06:26:55.575Z,837.47
2023-05-06T06:27:55.727Z,794.93
2023-05-06T06:28:55.944Z,804.59
2023-05-06T06:29:56.072Z,795.81
2023-05-06T06:30:55.197Z,805.86
2023-05-06T06:31:55.375Z,802.56
2023-05-06T06:32:56.532Z,797.54
2023-05-06T06:33:55.673Z,809.60
2023-05-06T06:34:56.903Z,805.88
2023-05-06T06:35:57.006Z,836.18
2023-05-06T06:36:55.167Z,841.53
2023-05-06T06:37:55.391Z,809.04
2023-05-06T06:38:56.591Z,826.78
2023-05-06T06:39:56.678Z,769.19
2023-05-06T06:40:57.031Z,760.01
2023-05-06T06:41:56.007Z,786.33
2023-05-06T06:42:55.243Z,794.90
2023-05-06T06:43:56.423Z,771.71
2023-05-06T06:44:56.553Z,793.46
2023-05-06T06:45:56.819Z,776.17
2023-05-06T06:46:55.944Z,767.99
2023-05-06T06:47:56.052Z,772.38
2023-05-06T06:48:56.176Z,765.99
2023-05-06T06:49:55.399Z,760.13
2023-05-06T06:50:56.419Z,766.71
2023-05-06T06:51:56.690Z,746.35
2023-05-06T06:52:55.849Z,735.98
2023-05-06T06:53:54.927Z,740.32
2023-05-06T06:54:56.105Z,742.72
2023-05-06T06:55:55.305Z,743.50
2023-05-06T06:56:55.914Z,753.22
2023-05-06T06:57:56.669Z,743.81
2023-05-06T06:58:56.869Z,738.12
2023-05-06T06:59:56.172Z,753.34
2023-05-06T07:00:55.128Z,751.49
2023-05-06T07:01:57.188Z,767.23
2023-05-06T07:02:55.551Z,776.77
2023-05-06T07:03:56.555Z,770.05
2023-05-06T07:04:55.861Z,778.03
2023-05-06T07:05:55.802Z,776.79
2023-05-06T07:06:55.972Z,779.31
2023-05-06T07:07:55.267Z,777.07
2023-05-06T07:08:56.323Z,730.12
2023-05-06T07:09:56.532Z,754.41
2023-05-06T07:10:55.750Z,785.32
2023-05-06T07:11:55.848Z,804.37
2023-05-06T07:12:56.018Z,813.69
2023-05-06T07:13:56.204Z,818.74
2023-05-06T07:14:56.301Z,821.68
2023-05-06T07:15:56.585Z,823.82
2023-05-06T07:16:55.636Z,828.88
2023-05-06T07:17:55.827Z,833.66
2023-05-06T07:18:55.001Z,837.48
2023-05-06T07:19:55.162Z,840.58
2023-05-06T07:20:55.348Z,843.24
2023-05-06T07:21:54.513Z,845.44
2023-05-06T07:22:55.602Z,850.71
2023-05-06T07:23:54.767Z,859.04
2023-05-06T07:24:54.922Z,862.80
2023-05-06T07:25:55.098Z,867.24
2023-05-06T07:26:55.333Z,867.94
2023-05-06T07:27:55.392Z,870.00
2023-05-06T07:28:54.505Z,871.32
2023-05-06T07:29:54.649Z,873.18
2023-05-06T07:30:54.835Z,878.00
2023-05-06T07:31:55.960Z,861.36
2023-05-06T07:32:55.196Z,877.91
2023-05-06T07:33:55.233Z,859.26
2023-05-06T07:34:55.316Z,886.77
2023-05-06T07:35:55.456Z,896.06
2023-05-06T07:36:55.667Z,897.05
2023-05-06T07:37:54.874Z,904.09
2023-05-06T07:38:55.918Z,905.74
2023-05-06T07:39:56.149Z,910.32
2023-05-06T07:40:55.215Z,915.37
2023-05-06T07:41:55.376Z,928.20
2023-05-06T07:42:55.539Z,919.73
2023-05-06T07:43:54.811Z,916.26
2023-05-06T07:44:54.908Z,932.05
2023-05-06T07:45:56.083Z,941.21
2023-05-06T07:46:55.320Z,946.11
2023-05-06T07:47:55.402Z,950.48
2023-05-06T07:48:55.494Z,955.88
2023-05-06T07:49:55.702Z,961.64
2023-05-06T07:50:55.863Z,966.75
2023-05-06T07:51:55.000Z,968.17
2023-05-06T07:52:54.108Z,948.29
2023-05-06T07:53:55.213Z,945.39
2023-05-06T07:54:55.475Z,946.10
2023-05-06T07:55:55.566Z,957.89
2023-05-06T07:56:55.752Z,991.00
2023-05-06T07:57:55.814Z,994.32
2023-05-06T07:58:55.003Z,994.45
2023-05-06T07:59:54.094Z,1002.08
2023-05-06T08:00:55.226Z,1007.75
2023-05-06T08:01:55.419Z,1008.08
2023-05-06T08:02:55.619Z,1007.21
2023-05-06T08:03:54.755Z,1028.83
2023-05-06T08:04:55.891Z,1007.99
2023-05-06T08:05:54.922Z,1017.19
2023-05-06T08:06:55.133Z,1012.39
2023-05-06T08:07:55.275Z,1010.47
2023-05-06T08:08:55.376Z,920.84
2023-05-06T08:09:55.570Z,777.97
2023-05-06T08:10:55.649Z,1156.86
2023-05-06T08:11:55.798Z,1158.72
2023-05-06T08:12:54.008Z,1178.47
2023-05-06T08:13:55.032Z,1188.38
2023-05-06T08:14:54.255Z,1193.21
2023-05-06T08:15:55.374Z,1052.76
2023-05-06T08:16:55.426Z,877.88
2023-05-06T08:17:55.743Z,813.96
2023-05-06T08:18:54.761Z,1261.12
2023-05-06T08:19:53.850Z,1151.45
2023-05-06T08:20:53.915Z,1202.75
2023-05-06T08:21:54.083Z,1206.62
2023-05-06T08:22:54.187Z,1023.28
2023-05-06T08:23:55.404Z,1157.33
2023-05-06T08:24:55.407Z,1222.56
2023-05-06T08:25:55.546Z,1148.34
2023-05-06T08:26:53.662Z,1163.94
2023-05-06T08:27:53.842Z,1219.86
2023-05-06T08:28:53.946Z,1154.35
2023-05-06T08:29:54.124Z,1132.33
2023-05-06T08:30:55.302Z,1129.99
2023-05-06T08:31:55.304Z,1118.12
2023-05-06T08:32:54.463Z,1175.43
2023-05-06T08:33:54.788Z,1200.07
2023-05-06T08:34:53.784Z,1205.34
2023-05-06T08:35:53.878Z,1192.12
2023-05-06T08:36:53.915Z,1225.86
2023-05-06T08:37:55.044Z,1251.22
2023-05-06T08:38:55.194Z,1278.04
2023-05-06T08:39:54.402Z,1284.76
2023-05-06T08:40:53.506Z,1289.59
2023-05-06T08:41:53.750Z,1298.05
2023-05-06T08:42:53.747Z,1071.87
2023-05-06T08:43:53.960Z,788.68
2023-05-06T08:44:53.981Z,1358.05
2023-05-06T08:45:55.141Z,1365.41
2023-05-06T08:46:55.186Z,926.59
2023-05-06T08:47:54.372Z,1080.20
2023-05-06T08:48:53.435Z,770.05
2023-05-06T08:49:53.510Z,745.67
2023-05-06T08:50:53.662Z,799.12
2023-05-06T08:51:53.879Z,827.92
2023-05-06T08:52:53.978Z,777.62
2023-05-06T08:53:54.068Z,869.78
2023-05-06T08:54:55.169Z,1326.48
2023-05-06T08:55:53.270Z,1338.46
2023-05-06T08:56:53.406Z,955.20
2023-05-06T08:57:53.572Z,1062.80
2023-05-06T08:58:53.646Z,1241.97
2023-05-06T08:59:53.804Z,779.41
2023-05-06T09:00:53.890Z,799.66
2023-05-06T09:01:54.013Z,806.00
2023-05-06T09:02:54.366Z,806.35
2023-05-06T09:03:53.322Z,809.94
2023-05-06T09:04:53.413Z,802.70
2023-05-06T09:05:53.513Z,790.37
2023-05-06T09:06:54.613Z,781.53
2023-05-06T09:07:53.772Z,796.07
2023-05-06T09:08:53.949Z,814.87
2023-05-06T09:09:54.060Z,842.93
2023-05-06T09:10:53.127Z,850.18
2023-05-06T09:11:53.260Z,854.74
2023-05-06T09:12:53.436Z,837.55
2023-05-06T09:13:53.541Z,864.42
2023-05-06T09:14:53.735Z,884.47
2023-05-06T09:15:53.744Z,846.15
2023-05-06T09:16:53.921Z,1059.40
2023-05-06T09:17:53.038Z,1481.63
2023-05-06T09:18:53.183Z,826.09
2023-05-06T09:19:53.315Z,838.01
2023-05-06T09:20:53.452Z,847.84
2023-05-06T09:21:53.566Z,777.52
2023-05-06T09:22:53.680Z,1012.50
2023-05-06T09:23:53.782Z,1460.93
2023-05-06T09:24:52.938Z,776.21
2023-05-06T09:25:53.046Z,822.36
2023-05-06T09:26:53.208Z,806.20
2023-05-06T09:27:53.430Z,778.35
2023-05-06T09:28:53.530Z,1367.99
2023-05-06T09:29:53.582Z,828.40
2023-05-06T09:30:53.831Z,808.95
2023-05-06T09:31:52.781Z,808.79
2023-05-06T09:32:53.080Z,951.17
2023-05-06T09:33:53.004Z,892.43
2023-05-06T09:34:54.143Z,898.04
2023-05-06T09:35:54.177Z,941.50
2023-05-06T09:36:54.332Z,937.64
2023-05-06T09:37:53.510Z,949.34
2023-05-06T09:38:53.578Z,951.64
2023-05-06T09:39:53.747Z,958.48
2023-05-06T09:40:52.791Z,974.85
2023-05-06T09:41:52.930Z,972.50
2023-05-06T09:42:53.067Z,965.27
2023-05-06T09:43:53.336Z,938.23
2023-05-06T09:44:53.324Z,943.73
2023-05-06T09:45:53.471Z,897.27
2023-05-06T09:46:52.587Z,1425.26
2023-05-06T09:47:52.770Z,1391.78
2023-05-06T09:48:52.921Z,1327.37
2023-05-06T09:49:53.075Z,1375.30
2023-05-06T09:50:53.105Z,1378.72
2023-05-06T09:51:53.233Z,1421.87
2023-05-06T09:52:53.386Z,1466.71
2023-05-06T09:53:53.523Z,1460.42
2023-05-06T09:54:52.616Z,1467.63
2023-05-06T09:55:52.829Z,1482.76
2023-05-06T09:56:52.894Z,1513.62
2023-05-06T09:57:53.083Z,1194.28
2023-05-06T09:58:53.110Z,873.11
2023-05-06T09:59:53.255Z,1082.84
2023-05-06T10:00:53.432Z,1205.94
2023-05-06T10:01:52.420Z,1349.33
2023-05-06T10:02:52.684Z,1449.60
2023-05-06T10:03:52.841Z,992.68
2023-05-06T10:04:52.992Z,841.34
2023-05-06T10:05:52.960Z,876.70
2023-05-06T10:06:53.117Z,918.30
2023-05-06T10:07:53.195Z,904.94
2023-05-06T10:08:53.330Z,919.06
2023-05-06T10:09:52.436Z,902.05
2023-05-06T10:10:52.464Z,877.71
2023-05-06T10:11:52.622Z,895.20
2023-05-06T10:12:52.809Z,884.96
2023-05-06T10:13:52.837Z,861.99
2023-05-06T10:14:52.981Z,856.28
2023-05-06T10:15:53.068Z,860.52
2023-05-06T10:16:53.216Z,840.08
2023-05-06T10:17:53.276Z,831.02
2023-05-06T10:18:52.462Z,822.17
2023-05-06T10:19:52.490Z,819.93
2023-05-06T10:20:52.617Z,798.04
2023-05-06T10:21:52.777Z,797.46
2023-05-06T10:22:53.021Z,795.69
2023-05-06T10:23:53.061Z,808.43
2023-05-06T10:24:52.116Z,866.64
2023-05-06T10:25:53.194Z,1250.29
2023-05-06T10:26:52.371Z,818.17
2023-05-06T10:27:52.478Z,822.85
2023-05-06T10:28:52.586Z,845.63
2023-05-06T10:29:52.799Z,860.68
2023-05-06T10:30:53.797Z,833.10
2023-05-06T10:31:53.010Z,826.16
2023-05-06T10:32:52.195Z,831.94
2023-05-06T10:33:53.196Z,858.93
2023-05-06T10:34:52.247Z,960.51
2023-05-06T10:35:52.435Z,943.03
2023-05-06T10:36:52.623Z,1163.23
2023-05-06T10:37:52.692Z,1101.18
2023-05-06T10:38:52.914Z,911.78
2023-05-06T10:39:51.905Z,892.40
2023-05-06T10:40:52.080Z,903.94
2023-05-06T10:41:52.288Z,935.97
2023-05-06T10:42:52.490Z,1324.99
2023-05-06T10:43:52.455Z,1407.75
2023-05-06T10:44:52.612Z,916.52
2023-05-06T10:45:53.095Z,908.93
2023-05-06T10:46:51.864Z,911.84
2023-05-06T10:47:52.071Z,1260.77
2023-05-06T10:48:52.048Z,864.30
2023-05-06T10:49:52.156Z,941.03
2023-05-06T10:50:52.300Z,1003.73
2023-05-06T10:51:52.393Z,909.48
2023-05-06T10:52:52.574Z,1384.05
2023-05-06T10:53:52.653Z,1392.52
2023-05-06T10:54:51.686Z,1394.67
2023-05-06T10:55:51.785Z,1405.13
2023-05-06T10:56:51.905Z,1382.85
2023-05-06T10:57:52.049Z,1393.96
2023-05-06T10:58:52.237Z,1199.72
2023-05-06T10:59:52.278Z,1205.69
2023-05-06T11:00:52.536Z,1448.09
2023-05-06T11:01:52.508Z,1441.07
2023-05-06T11:02:51.627Z,1441.68
2023-05-06T11:03:51.689Z,1426.39
2023-05-06T11:04:51.927Z,1573.08
2023-05-06T11:05:51.939Z,1602.04
2023-05-06T11:06:52.043Z,1690.36
2023-05-06T11:07:52.213Z,1729.52
2023-05-06T11:08:52.260Z,1188.37
2023-05-06T11:09:52.378Z,1306.81
2023-05-06T11:10:52.539Z,1211.14
2023-05-06T11:11:51.559Z,1319.25
2023-05-06T11:12:51.770Z,1056.45
2023-05-06T11:13:51.794Z,1006.63
2023-05-06T11:14:51.863Z,1432.32
2023-05-06T11:15:52.093Z,1021.90
2023-05-06T11:16:52.143Z,958.62
2023-05-06T11:17:52.313Z,1005.82
2023-05-06T11:18:52.380Z,1112.15
2023-05-06T11:19:51.451Z,1196.43
2023-05-06T11:20:51.583Z,1508.74
2023-05-06T11:21:51.743Z,966.59
2023-05-06T11:22:51.804Z,915.63
2023-05-06T11:23:51.928Z,948.62
2023-05-06T11:24:51.964Z,1032.58
2023-05-06T11:25:52.106Z,1713.59
2023-05-06T11:26:52.285Z,1654.91
2023-05-06T11:27:52.292Z,1556.83
2023-05-06T11:28:52.447Z,1574.58
2023-05-06T11:29:51.498Z,1534.22
2023-05-06T11:30:51.602Z,1433.22
2023-05-06T11:31:51.784Z,1227.60
2023-05-06T11:32:51.974Z,830.11
2023-05-06T11:33:52.068Z,775.95
2023-05-06T11:34:52.072Z,750.55
2023-05-06T11:35:51.156Z,737.93
2023-05-06T11:36:51.270Z,742.30
2023-05-06T11:37:52.412Z,755.24
2023-05-06T11:38:51.550Z,762.03
2023-05-06T11:39:51.662Z,797.67
2023-05-06T11:40:51.845Z,839.19
2023-05-06T11:41:52.860Z,873.82
2023-05-06T11:42:52.048Z,886.54
2023-05-06T11:43:51.115Z,896.27
2023-05-06T11:44:51.325Z,907.36
2023-05-06T11:45:51.359Z,916.17
2023-05-06T11:46:51.627Z,923.80
2023-05-06T11:47:52.761Z,914.76
2023-05-06T11:48:51.753Z,927.26
2023-05-06T11:49:51.949Z,960.71
2023-05-06T11:50:51.976Z,1006.91
2023-05-06T11:51:52.090Z,1067.39
2023-05-06T11:52:51.178Z,1131.81
2023-05-06T11:53:51.361Z,1161.01
2023-05-06T11:54:51.389Z,1156.91
2023-05-06T11:55:51.685Z,1152.92
2023-05-06T11:56:51.657Z,1177.04
2023-05-06T11:57:51.744Z,1300.83
2023-05-06T11:58:51.828Z,1214.24
2023-05-06T11:59:50.875Z,1200.25
2023-05-06T12:00:51.570Z,1078.38
2023-05-06T12:01:51.164Z,1030.26
2023-05-06T12:02:51.368Z,960.50
2023-05-06T12:03:51.423Z,936.59
2023-05-06T12:04:51.580Z,929.78
2023-05-06T12:05:51.568Z,925.32
2023-05-06T12:06:52.036Z,921.29
2023-05-06T12:07:50.735Z,927.11
2023-05-06T12:08:50.921Z,939.29
2023-05-06T12:09:50.938Z,953.49
2023-05-06T12:10:51.030Z,971.54
2023-05-06T12:11:51.193Z,993.89
2023-05-06T12:12:51.457Z,1009.94
2023-05-06T12:13:51.464Z,1031.79
2023-05-06T12:14:51.555Z,1094.18
2023-05-06T12:15:51.722Z,1157.81
2023-05-06T12:16:50.677Z,1213.68
2023-05-06T12:17:50.924Z,1111.95
2023-05-06T12:18:50.965Z,1059.67
2023-05-06T12:19:51.067Z,1072.05
2023-05-06T12:20:51.231Z,1400.16
2023-05-06T12:21:51.342Z,1720.02
2023-05-06T12:22:52.470Z,1304.03
2023-05-06T12:23:51.791Z,1587.41
2023-05-06T12:24:50.606Z,1390.27
2023-05-06T12:25:51.678Z,1594.00
2023-05-06T12:26:51.724Z,1644.81
2023-05-06T12:27:50.889Z,1684.11
2023-05-06T12:28:51.158Z,1678.34
2023-05-06T12:29:51.116Z,1699.36
2023-05-06T12:30:51.241Z,1698.87
2023-05-06T12:31:51.371Z,1670.77
2023-05-06T12:32:51.514Z,1654.25
2023-05-06T12:33:50.768Z,1628.86
2023-05-06T12:34:50.743Z,1560.86
2023-05-06T12:35:50.698Z,1352.13
2023-05-06T12:36:50.806Z,1205.17
2023-05-06T12:37:50.925Z,1076.26
2023-05-06T12:38:51.096Z,1082.01