createdAt,value
2019-04-05T00:01:17.485Z,52.67
2019-04-05T00:03:54.624Z,53.13
2019-04-05T00:06:31.118Z,56.20
2019-04-05T00:09:08.426Z,57.43
2019-04-05T00:11:45.391Z,59.10
2019-04-05T00:14:23.552Z,55.60
2019-04-05T00:17:00.422Z,57.20
2019-04-05T00:19:37.323Z,57.30
2019-04-05T00:22:14.977Z,57.67
2019-04-05T00:24:51.739Z,55.55
2019-04-05T00:27:28.435Z,55.35
2019-04-05T00:30:06.580Z,54.45
2019-04-05T00:32:43.844Z,54.15
2019-04-05T00:35:20.432Z,54.33
2019-04-05T00:37:57.351Z,54.15
2019-04-05T00:40:34.686Z,52.08
2019-04-05T00:43:11.553Z,52.98
2019-04-05T00:45:48.226Z,52.13
2019-04-05T00:48:25.133Z,48.68
2019-04-05T00:51:02.068Z,48.55
2019-04-05T00:53:38.802Z,48.92
2019-04-05T00:56:15.310Z,48.58
2019-04-05T00:58:51.714Z,44.70
2019-04-05T01:01:28.637Z,45.67
2019-04-05T01:04:05.226Z,44.83
2019-04-05T01:06:42.119Z,44.40
2019-04-05T01:09:18.678Z,43.45
2019-04-05T01:11:55.900Z,41.58
2019-04-05T01:14:33.087Z,41.50
2019-04-05T01:17:09.733Z,41.35
2019-04-05T01:19:48.377Z,40.43
2019-04-05T01:22:28.085Z,41.05
2019-04-05T01:25:05.840Z,40.48
2019-04-05T01:27:44.017Z,39.30
2019-04-05T01:30:20.827Z,40.78
2019-04-05T01:32:57.520Z,39.55
2019-04-05T01:35:34.590Z,39.05
2019-04-05T01:38:11.218Z,39.00
2019-04-05T01:40:49.720Z,37.80
2019-04-05T01:43:26.148Z,38.40
2019-04-05T01:46:03.509Z,36.85
2019-04-05T01:48:40.101Z,37.85
2019-04-05T01:51:17.070Z,37.45
2019-04-05T01:53:53.414Z,40.20
2019-04-05T01:56:30.139Z,36.55
2019-04-05T01:59:06.946Z,36.10
2019-04-05T02:01:43.811Z,35.23
2019-04-05T02:04:19.927Z,32.98
2019-04-05T02:06:56.918Z,33.00
2019-04-05T02:09:33.414Z,31.15
2019-04-05T02:12:10.277Z,31.48
2019-04-05T02:14:46.716Z,32.20
2019-04-05T02:17:23.488Z,29.70
2019-04-05T02:20:00.111Z,28.83
2019-04-05T02:22:36.853Z,28.77
2019-04-05T02:25:13.659Z,31.73
2019-04-05T02:27:50.543Z,29.50
2019-04-05T02:30:27.432Z,29.48
2019-04-05T02:33:04.492Z,29.57
2019-04-05T02:35:41.089Z,27.62
2019-04-05T02:38:17.817Z,26.55
2019-04-05T02:40:58.170Z,27.80
2019-04-05T02:43:34.907Z,29.90
2019-04-05T02:46:23.253Z,27.85
2019-04-05T02:48:51.813Z,26.70
2019-04-05T02:51:30.035Z,28.35
2019-04-05T02:54:07.725Z,27.77
2019-04-05T02:56:45.033Z,28.00
2019-04-05T02:59:23.131Z,26.48
2019-04-05T03:01:59.855Z,26.23
2019-04-05T03:04:36.577Z,25.75
2019-04-05T03:07:12.814Z,26.93
2019-04-05T03:09:50.648Z,25.12
2019-04-05T03:12:27.824Z,23.30
2019-04-05T03:15:07.231Z,24.70
2019-04-05T03:17:44.728Z,27.58
2019-04-05T03:20:22.161Z,26.68
2019-04-05T03:22:59.173Z,25.50
2019-04-05T03:25:37.127Z,24.80
2019-04-05T03:28:14.588Z,23.57
2019-04-05T03:30:51.208Z,21.52
2019-04-05T03:33:29.304Z,25.68
2019-04-05T03:36:05.924Z,26.68
2019-04-05T03:38:43.629Z,25.95
2019-04-05T03:41:20.421Z,22.17
2019-04-05T03:43:57.382Z,23.90
2019-04-05T03:46:34.846Z,26.27
2019-04-05T03:49:12.032Z,26.70
2019-04-05T03:51:49.145Z,24.45
2019-04-05T03:54:26.262Z,23.90
2019-04-05T03:57:03.501Z,23.50
2019-04-05T03:59:40.728Z,24.12
2019-04-05T04:02:17.830Z,29.92
2019-04-05T04:04:55.053Z,27.42
2019-04-05T04:07:32.541Z,28.42
2019-04-05T04:10:12.113Z,29.98
2019-04-05T04:12:49.658Z,27.75
2019-04-05T04:15:27.781Z,23.42
2019-04-05T04:18:05.980Z,24.20
2019-04-05T04:20:54.707Z,21.95
2019-04-05T04:23:32.521Z,21.75
2019-04-05T04:26:10.400Z,21.90
2019-04-05T04:28:48.745Z,22.17
2019-04-05T04:31:25.755Z,21.57
2019-04-05T04:34:02.515Z,20.80
2019-04-05T04:36:39.117Z,20.20
2019-04-05T04:39:16.944Z,20.05
2019-04-05T04:41:54.859Z,19.30
2019-04-05T04:44:32.451Z,20.20
2019-04-05T04:47:09.806Z,18.90
2019-04-05T04:49:46.217Z,19.87
2019-04-05T04:52:23.622Z,20.27
2019-04-05T04:55:00.310Z,19.48
2019-04-05T04:57:36.953Z,19.20
2019-04-05T05:00:13.911Z,19.32
2019-04-05T05:02:51.025Z,19.32
2019-04-05T05:05:28.945Z,18.67
2019-04-05T05:08:05.765Z,18.90
2019-04-05T05:10:42.644Z,17.85
2019-04-05T05:13:21.013Z,21.33
2019-04-05T05:15:57.978Z,19.77
2019-04-05T05:18:34.779Z,18.52
2019-04-05T05:21:11.723Z,18.75
2019-04-05T05:23:48.802Z,18.45
2019-04-05T05:26:25.710Z,18.02
2019-04-05T05:29:02.922Z,18.70
2019-04-05T05:31:40.219Z,19.55
2019-04-05T05:34:17.083Z,17.80
2019-04-05T05:36:54.181Z,19.00
2019-04-05T05:39:30.642Z,17.90
2019-04-05T05:42:07.026Z,18.20
2019-04-05T05:44:43.569Z,18.42
2019-04-05T05:47:20.197Z,18.57
2019-04-05T05:49:56.669Z,18.75
2019-04-05T05:52:33.288Z,19.07
2019-04-05T05:55:09.795Z,18.82
2019-04-05T05:57:46.491Z,19.75
2019-04-05T06:00:25.147Z,18.62
2019-04-05T06:03:02.268Z,18.70
2019-04-05T06:05:38.569Z,19.10
2019-04-05T06:08:14.797Z,19.92
2019-04-05T06:10:51.238Z,19.92
2019-04-05T06:13:27.825Z,19.27
2019-04-05T06:16:04.719Z,19.10
2019-04-05T06:18:41.566Z,20.00
2019-04-05T06:21:17.754Z,19.37
2019-04-05T06:23:54.989Z,20.43
2019-04-05T06:26:31.467Z,20.32
2019-04-05T06:29:08.438Z,19.98
2019-04-05T06:31:44.800Z,19.45
2019-04-05T06:34:21.510Z,21.48
2019-04-05T06:36:58.123Z,20.17
2019-04-05T06:39:35.117Z,19.77
2019-04-05T06:42:11.625Z,19.92
2019-04-05T06:44:48.554Z,21.45
2019-04-05T06:47:24.899Z,20.62
2019-04-05T06:50:01.307Z,21.23
2019-04-05T06:52:38.131Z,21.15
2019-04-05T06:55:15.215Z,20.25
2019-04-05T06:57:51.859Z,19.55
2019-04-05T07:00:34.016Z,19.85
2019-04-05T07:03:10.378Z,19.75
2019-04-05T07:05:46.871Z,20.10
2019-04-05T07:08:23.761Z,20.23
2019-04-05T07:10:59.916Z,20.75
2019-04-05T07:13:36.754Z,19.52
2019-04-05T07:16:13.618Z,21.05
2019-04-05T07:18:50.568Z,19.77
2019-04-05T07:21:27.629Z,20.72
2019-04-05T07:24:04.025Z,19.85
2019-04-05T07:26:41.219Z,20.48
2019-04-05T07:29:17.918Z,20.35
2019-04-05T07:31:54.532Z,20.85
2019-04-05T07:34:31.526Z,20.62
2019-04-05T07:37:08.405Z,20.68
2019-04-05T07:39:45.174Z,21.27
2019-04-05T07:42:21.602Z,21.57
2019-04-05T07:44:58.014Z,21.35
2019-04-05T07:47:34.601Z,21.37
2019-04-05T07:50:11.998Z,21.68
2019-04-05T07:52:48.491Z,23.35
2019-04-05T07:55:25.054Z,23.25
2019-04-05T07:58:01.764Z,20.12
2019-04-05T08:00:52.046Z,20.45
2019-04-05T08:03:29.920Z,19.40
2019-04-05T08:06:06.462Z,19.75
2019-04-05T08:09:02.258Z,19.82
2019-04-05T08:11:40.990Z,19.05
2019-04-05T08:14:18.675Z,22.27
2019-04-05T08:16:55.379Z,26.48
2019-04-05T08:19:32.151Z,23.75
2019-04-05T08:22:09.863Z,23.27
2019-04-05T08:24:46.487Z,20.68
2019-04-05T08:27:22.900Z,20.68
2019-04-05T08:29:59.174Z,20.37
2019-04-05T08:32:35.964Z,19.87
2019-04-05T08:35:12.679Z,20.45
2019-04-05T08:37:49.711Z,20.15
2019-04-05T08:40:27.090Z,20.57
2019-04-05T08:43:03.890Z,19.48
2019-04-05T08:45:40.891Z,20.15
2019-04-05T08:48:18.156Z,20.50
2019-04-05T08:50:57.069Z,20.43
2019-04-05T08:53:34.064Z,20.55
2019-04-05T08:56:11.247Z,22.93
2019-04-05T08:58:48.074Z,21.95
2019-04-05T09:01:24.622Z,21.40
2019-04-05T09:04:04.628Z,21.15
2019-04-05T09:06:41.238Z,21.62
2019-04-05T09:09:19.343Z,22.02
2019-04-05T09:11:56.268Z,21.97
2019-04-05T09:14:32.932Z,22.77
2019-04-05T09:17:09.487Z,21.75
2019-04-05T09:19:46.951Z,22.13
2019-04-05T09:22:24.675Z,20.95
2019-04-05T09:25:03.252Z,19.25
2019-04-05T09:27:40.436Z,19.12
2019-04-05T09:30:17.187Z,19.67
2019-04-05T09:32:53.905Z,20.10
2019-04-05T09:35:30.808Z,21.57
2019-04-05T09:38:08.374Z,21.15
2019-04-05T09:40:45.424Z,20.15
2019-04-05T09:43:22.163Z,20.37
2019-04-05T09:45:59.181Z,21.85
2019-04-05T09:48:35.883Z,22.65
2019-04-05T09:51:12.657Z,21.35
2019-04-05T09:53:49.478Z,27.77
2019-04-05T09:56:26.003Z,28.73
2019-04-05T09:59:03.864Z,23.32
2019-04-05T10:01:40.591Z,19.73
2019-04-05T10:04:17.282Z,16.07
2019-04-05T10:06:53.722Z,20.65
2019-04-05T10:09:30.397Z,17.57
2019-04-05T10:12:07.153Z,15.90
2019-04-05T10:14:43.620Z,13.90
2019-04-05T10:17:20.376Z,12.93
2019-04-05T10:19:57.109Z,11.85
2019-04-05T10:22:33.498Z,11.88
2019-04-05T10:25:10.046Z,12.43
2019-04-05T10:27:47.280Z,12.53
2019-04-05T10:30:23.904Z,11.85
2019-04-05T10:33:00.437Z,12.40
2019-04-05T10:35:36.883Z,14.85
2019-04-05T10:38:13.682Z,17.70
2019-04-05T10:40:49.989Z,19.20
2019-04-05T10:43:26.537Z,20.70
2019-04-05T10:46:03.156Z,19.15
2019-04-05T10:48:40.411Z,17.42
2019-04-05T10:51:17.302Z,18.90
2019-04-05T10:53:53.856Z,19.27
2019-04-05T10:56:30.454Z,17.80
2019-04-05T10:59:07.145Z,12.07
2019-04-05T11:01:43.502Z,12.30
2019-04-05T11:04:20.106Z,11.57
2019-04-05T11:06:57.275Z,12.28
2019-04-05T11:09:34.549Z,14.00
2019-04-05T11:12:11.479Z,16.23
2019-04-05T11:14:48.144Z,15.35
2019-04-05T11:17:24.533Z,15.35
2019-04-05T11:20:03.385Z,15.68
2019-04-05T11:22:39.484Z,15.00
2019-04-05T11:25:17.028Z,18.15
2019-04-05T11:27:53.230Z,19.15
2019-04-05T11:30:50.271Z,20.50
2019-04-05T11:33:26.992Z,22.62
2019-04-05T11:36:04.516Z,24.43
2019-04-05T11:38:41.534Z,25.43
2019-04-05T11:41:18.847Z,27.30
2019-04-05T11:43:58.494Z,27.50
2019-04-05T11:46:37.029Z,28.75
2019-04-05T11:49:14.054Z,29.23
2019-04-05T11:51:51.053Z,27.50
2019-04-05T11:54:28.069Z,28.87
2019-04-05T11:57:04.536Z,27.02
2019-04-05T11:59:41.279Z,28.10
2019-04-05T12:02:30.616Z,26.07
2019-04-05T12:05:07.210Z,25.02
2019-04-05T12:07:44.555Z,24.90
2019-04-05T12:10:21.460Z,24.00
2019-04-05T12:12:58.532Z,24.80
2019-04-05T12:15:35.702Z,23.38
2019-04-05T12:18:16.049Z,23.57
2019-04-05T12:20:59.741Z,23.73
2019-04-05T12:23:32.539Z,23.02
2019-04-05T12:26:07.328Z,23.50
2019-04-05T12:28:44.115Z,23.80
2019-04-05T12:31:21.041Z,23.90
2019-04-05T12:33:57.412Z,23.42
2019-04-05T12:36:34.097Z,21.42
2019-04-05T12:39:11.871Z,22.62
2019-04-05T12:41:48.017Z,24.25
2019-04-05T12:44:24.409Z,24.82
2019-04-05T12:47:00.559Z,24.90
2019-04-05T12:49:37.445Z,25.20
2019-04-05T12:52:22.690Z,31.05
2019-04-05T12:54:54.728Z,26.85
2019-04-05T12:57:29.378Z,31.30
2019-04-05T13:00:05.953Z,32.05
2019-04-05T13:02:42.467Z,31.62
2019-04-05T13:05:21.249Z,34.10
2019-04-05T13:07:58.042Z,33.25
2019-04-05T13:10:35.207Z,31.77
2019-04-05T13:13:11.282Z,32.25
2019-04-05T13:15:48.093Z,31.90
2019-04-05T13:18:25.295Z,32.42
2019-04-05T13:21:13.993Z,31.42
2019-04-05T13:23:40.884Z,31.90
2019-04-05T13:26:17.504Z,32.10
2019-04-05T13:28:54.122Z,33.88
2019-04-05T13:31:30.915Z,31.00
2019-04-05T13:34:07.242Z,28.80
2019-04-05T13:36:44.029Z,28.23
2019-04-05T13:39:20.322Z,25.02
2019-04-05T13:41:56.741Z,25.68
2019-04-05T13:44:33.801Z,23.55
2019-04-05T13:47:10.620Z,24.02
2019-04-05T13:49:47.114Z,23.12
2019-04-05T13:52:23.296Z,23.83
2019-04-05T13:54:59.729Z,21.12
2019-04-05T13:57:38.369Z,22.32
2019-04-05T14:00:18.113Z,21.80
2019-04-05T14:02:53.840Z,22.73
2019-04-05T14:05:30.769Z,20.92
2019-04-05T14:08:10.385Z,21.20
2019-04-05T14:10:45.238Z,21.00
2019-04-05T14:13:21.492Z,21.12
2019-04-05T14:15:58.122Z,21.35
2019-04-05T14:18:34.265Z,20.32
2019-04-05T14:21:11.197Z,19.60
2019-04-05T14:23:47.636Z,20.50
2019-04-05T14:26:24.151Z,20.85
2019-04-05T14:29:03.472Z,21.52
2019-04-05T14:31:38.328Z,21.00
2019-04-05T14:34:16.410Z,21.90
2019-04-05T14:36:52.822Z,22.02
2019-04-05T14:39:29.335Z,21.17
2019-04-05T14:42:10.113Z,23.57
2019-04-05T14:44:44.115Z,21.50
2019-04-05T14:47:20.108Z,21.02
2019-04-05T14:49:58.284Z,22.45
2019-04-05T14:52:34.445Z,21.77
2019-04-05T14:55:10.817Z,21.80
2019-04-05T14:57:47.161Z,21.10
2019-04-05T15:00:24.518Z,22.95
2019-04-05T15:03:01.170Z,21.93
2019-04-05T15:05:38.063Z,22.90
2019-04-05T15:08:14.721Z,24.35
2019-04-05T15:10:51.445Z,23.27
2019-04-05T15:13:28.440Z,22.93
2019-04-05T15:16:05.079Z,23.12
2019-04-05T15:18:40.949Z,21.20
2019-04-05T15:21:17.581Z,22.55
2019-04-05T15:23:54.198Z,22.87
2019-04-05T15:26:30.980Z,22.67
2019-04-05T15:29:08.262Z,23.00
2019-04-05T15:31:44.966Z,24.98
2019-04-05T15:34:21.965Z,27.30
2019-04-05T15:37:01.247Z,24.98
2019-04-05T15:39:37.336Z,25.23
2019-04-05T15:42:13.630Z,26.37
2019-04-05T15:44:50.257Z,25.95
2019-04-05T15:47:27.173Z,26.75
2019-04-05T15:50:03.498Z,28.90
2019-04-05T15:52:40.242Z,30.75
2019-04-05T15:55:17.549Z,30.05
2019-04-05T15:57:54.493Z,29.60
2019-04-05T16:00:48.683Z,29.10
2019-04-05T16:03:25.144Z,29.52
2019-04-05T16:06:01.713Z,29.50
2019-04-05T16:08:38.317Z,29.12
2019-04-05T16:11:14.815Z,33.55
2019-04-05T16:13:51.737Z,35.03
2019-04-05T16:16:28.447Z,33.48
2019-04-05T16:19:05.090Z,34.58
2019-04-05T16:21:41.791Z,35.00
2019-04-05T16:24:18.176Z,36.68
2019-04-05T16:26:54.827Z,33.60
2019-04-05T16:29:31.549Z,36.30
2019-04-05T16:32:08.176Z,33.38
2019-04-05T16:34:44.895Z,34.48
2019-04-05T16:37:22.186Z,34.83
2019-04-05T16:39:59.022Z,35.10
2019-04-05T16:42:35.289Z,33.20
2019-04-05T16:45:12.657Z,33.28
2019-04-05T16:47:49.500Z,32.17
2019-04-05T16:50:26.282Z,34.05
2019-04-05T16:53:02.768Z,33.55
2019-04-05T16:55:39.064Z,32.88
2019-04-05T16:58:15.217Z,31.75
2019-04-05T17:00:52.137Z,33.28
2019-04-05T17:03:28.954Z,34.48
2019-04-05T17:06:05.573Z,33.53
2019-04-05T17:08:45.396Z,33.00
2019-04-05T17:11:20.857Z,31.55
2019-04-05T17:13:59.482Z,32.65
2019-04-05T17:16:35.150Z,32.50
2019-04-05T17:19:12.596Z,32.23
2019-04-05T17:21:49.407Z,31.37
2019-04-05T17:24:26.124Z,32.00
2019-04-05T17:27:02.764Z,33.08
2019-04-05T17:29:39.064Z,30.95
2019-04-05T17:32:15.533Z,32.33
2019-04-05T17:34:52.044Z,35.60
2019-04-05T17:37:28.875Z,34.92
2019-04-05T17:40:05.326Z,34.92
2019-04-05T17:42:42.231Z,37.48
2019-04-05T17:45:18.711Z,35.98
2019-04-05T17:47:55.148Z,34.45
2019-04-05T17:50:36.725Z,38.50
2019-04-05T17:53:13.609Z,38.63
2019-04-05T17:55:50.285Z,38.70
2019-04-05T17:58:29.491Z,38.88
2019-04-05T18:01:07.227Z,39.27
2019-04-05T18:03:44.010Z,35.92
2019-04-05T18:06:20.493Z,34.38
2019-04-05T18:08:56.997Z,34.50
2019-04-05T18:11:34.320Z,33.05
2019-04-05T18:14:11.068Z,35.03
2019-04-05T18:16:47.594Z,36.70
2019-04-05T18:19:24.318Z,37.75
2019-04-05T18:22:02.031Z,34.83
2019-04-05T18:24:38.721Z,36.38
2019-04-05T18:27:15.370Z,38.38
2019-04-05T18:29:52.037Z,38.88
2019-04-05T18:32:31.259Z,40.00
2019-04-05T18:35:07.265Z,38.70
2019-04-05T18:37:43.824Z,40.28
2019-04-05T18:40:20.869Z,37.15
2019-04-05T18:42:58.339Z,37.53
2019-04-05T18:45:35.145Z,37.17
2019-04-05T18:48:11.852Z,38.23
2019-04-05T18:50:48.772Z,36.45
2019-04-05T18:53:36.998Z,34.10
2019-04-05T18:56:04.636Z,36.80
2019-04-05T18:58:40.943Z,37.28
2019-04-05T19:01:17.432Z,37.98
2019-04-05T19:03:54.298Z,37.15
2019-04-05T19:06:31.108Z,36.70
2019-04-05T19:09:11.601Z,34.03
2019-04-05T19:11:46.992Z,37.03
2019-04-05T19:14:23.697Z,39.38
2019-04-05T19:17:00.761Z,37.83
2019-04-05T19:19:37.223Z,40.70
2019-04-05T19:22:14.028Z,42.78
2019-04-05T19:24:50.571Z,40.10
2019-04-05T19:27:27.145Z,39.88
2019-04-05T19:51:04.494Z,46.45
2019-04-05T19:53:41.076Z,40.50
2019-04-05T19:56:17.557Z,48.63
2019-04-05T19:58:54.373Z,42.73
2019-04-05T20:01:31.427Z,50.28
2019-04-05T20:04:08.217Z,44.40
2019-04-05T20:06:44.889Z,43.73
2019-04-05T20:09:22.301Z,45.08
2019-04-05T20:11:58.756Z,47.98
2019-04-05T20:14:35.412Z,47.23
2019-04-05T20:17:11.767Z,44.67
2019-04-05T20:19:48.663Z,43.33
2019-04-05T20:22:25.066Z,46.58
2019-04-05T20:25:01.333Z,43.65
2019-04-05T20:27:37.874Z,43.25
2019-04-05T20:30:15.414Z,40.67
2019-04-05T20:32:51.701Z,42.53
2019-04-05T20:35:28.307Z,44.03
2019-04-05T20:38:05.247Z,42.25
2019-04-05T20:40:41.764Z,41.65
2019-04-05T20:43:19.000Z,42.67
2019-04-05T20:45:55.871Z,45.55
2019-04-05T20:48:32.758Z,45.67
2019-04-05T20:51:09.229Z,45.80
2019-04-05T20:53:45.732Z,41.55
2019-04-05T20:56:22.644Z,48.58
2019-04-05T20:58:59.447Z,45.60
2019-04-05T21:01:36.257Z,46.15
2019-04-05T21:04:12.963Z,51.30
2019-04-05T21:06:49.440Z,44.48
2019-04-05T21:09:25.802Z,38.35
2019-04-05T21:12:02.554Z,40.45
2019-04-05T21:14:39.357Z,42.53
2019-04-05T21:17:16.322Z,43.78
2019-04-05T21:19:52.736Z,39.03
2019-04-05T21:22:29.312Z,43.05
2019-04-05T21:25:05.891Z,46.75
2019-04-05T21:27:42.248Z,44.10
2019-04-05T21:30:19.343Z,43.75
2019-04-05T21:32:55.907Z,47.45
2019-04-05T21:35:32.499Z,49.83
2019-04-05T21:38:09.101Z,49.23
2019-04-05T21:40:46.829Z,48.92
2019-04-05T21:43:22.981Z,47.08
2019-04-05T21:46:00.170Z,41.85
2019-04-05T21:48:36.620Z,42.43
2019-04-05T21:51:13.030Z,40.78
2019-04-05T21:53:49.830Z,45.10
2019-04-05T21:56:26.284Z,47.40
2019-04-05T21:59:02.553Z,47.27
2019-04-05T22:01:39.680Z,44.53
2019-04-05T22:04:16.103Z,47.35
2019-04-05T22:06:52.805Z,43.08
2019-04-05T22:09:30.314Z,45.65
2019-04-05T22:12:07.181Z,46.28
2019-04-05T22:14:43.659Z,43.08
2019-04-05T22:17:20.222Z,46.23
2019-04-05T22:19:56.577Z,46.08
2019-04-05T22:22:33.498Z,50.63
2019-04-05T22:25:10.465Z,54.70
2019-04-05T22:27:47.051Z,51.28
2019-04-05T22:30:23.527Z,50.45
2019-04-05T22:33:00.027Z,49.80
2019-04-05T22:35:38.431Z,46.20
2019-04-05T22:38:15.541Z,50.40
2019-04-05T22:40:52.176Z,43.95
2019-04-05T22:43:29.267Z,51.77
2019-04-05T22:46:06.851Z,54.40
2019-04-05T22:48:43.855Z,56.80
2019-04-05T22:51:20.545Z,54.10
2019-04-05T22:53:58.273Z,49.00
2019-04-05T22:56:35.702Z,52.50
2019-04-05T22:59:12.791Z,48.85
2019-04-05T23:01:49.994Z,46.90
2019-04-05T23:04:26.670Z,54.05
2019-04-05T23:07:03.387Z,50.92
2019-04-05T23:09:40.286Z,47.45
2019-04-05T23:12:17.143Z,41.65
2019-04-05T23:14:53.867Z,45.40
2019-04-05T23:17:30.603Z,46.02
2019-04-05T23:20:07.160Z,47.27
2019-04-05T23:22:43.823Z,46.42
2019-04-05T23:25:40.626Z,56.33
2019-04-05T23:28:17.307Z,57.95
2019-04-05T23:30:53.716Z,58.00
2019-04-05T23:33:30.505Z,51.77
2019-04-05T23:36:07.107Z,54.80
2019-04-05T23:38:43.758Z,55.55
2019-04-05T23:41:20.610Z,58.55
2019-04-05T23:43:57.307Z,56.65
2019-04-05T23:46:35.051Z,55.70
2019-04-05T23:49:11.615Z,54.13
2019-04-05T23:51:47.974Z,56.42
2019-04-05T23:54:25.736Z,57.70
2019-04-05T23:57:03.077Z,59.75
2019-04-05T23:59:41.756Z,52.00
