createdAt,value
2017-10-17T00:01:55.299Z,22.30
2017-10-17T00:04:23.370Z,22.20
2017-10-17T00:06:52.362Z,22.20
2017-10-17T00:09:20.431Z,22.20
2017-10-17T00:11:48.766Z,22.20
2017-10-17T00:14:17.699Z,22.30
2017-10-17T00:16:45.731Z,22.30
2017-10-17T00:19:15.374Z,22.30
2017-10-17T00:21:43.342Z,22.30
2017-10-17T00:24:11.830Z,22.30
2017-10-17T00:26:41.324Z,22.30
2017-10-17T00:29:08.830Z,22.30
2017-10-17T00:31:36.387Z,22.30
2017-10-17T00:34:03.955Z,22.30
2017-10-17T00:36:32.237Z,22.30
2017-10-17T00:39:02.077Z,22.30
2017-10-17T00:41:29.606Z,22.30
2017-10-17T00:43:57.937Z,22.30
2017-10-17T00:46:26.694Z,22.30
2017-10-17T00:48:54.218Z,22.30
2017-10-17T00:51:23.318Z,22.30
2017-10-17T00:53:51.606Z,22.30
2017-10-17T00:56:19.886Z,22.30
2017-10-17T00:58:48.148Z,22.30
2017-10-17T01:01:16.435Z,22.30
2017-10-17T01:03:43.937Z,22.30
2017-10-17T01:06:11.473Z,22.30
2017-10-17T01:08:39.934Z,22.30
2017-10-17T01:11:07.467Z,22.30
2017-10-17T01:13:35.726Z,22.30
2017-10-17T01:16:04.202Z,22.30
2017-10-17T01:18:31.701Z,22.30
2017-10-17T01:21:00.081Z,22.30
2017-10-17T01:23:34.329Z,22.20
2017-10-17T01:26:01.850Z,22.20
2017-10-17T01:28:30.963Z,22.20
2017-10-17T01:30:58.533Z,22.20
2017-10-17T01:33:26.042Z,22.20
2017-10-17T01:35:54.383Z,22.20
2017-10-17T01:38:21.885Z,22.20
2017-10-17T01:40:49.422Z,22.20
2017-10-17T01:46:15.661Z,22.20
2017-10-17T01:48:43.921Z,22.20
2017-10-17T01:51:14.265Z,22.20
2017-10-17T01:53:48.609Z,22.20
2017-10-17T01:56:17.622Z,22.20
2017-10-17T01:58:46.083Z,22.20
2017-10-17T02:01:13.602Z,22.20
2017-10-17T02:03:41.101Z,22.20
2017-10-17T02:06:08.641Z,22.20
2017-10-17T02:08:36.910Z,22.20
2017-10-17T02:14:00.249Z,22.10
2017-10-17T02:16:27.774Z,22.20
2017-10-17T02:18:57.183Z,22.20
2017-10-17T02:21:26.562Z,22.10
2017-10-17T02:23:54.059Z,22.20
2017-10-17T02:26:23.421Z,22.10
2017-10-17T02:28:51.766Z,22.10
2017-10-17T02:31:20.044Z,22.10
2017-10-17T02:33:52.043Z,22.10
2017-10-17T02:36:19.573Z,22.10
2017-10-17T02:38:47.838Z,22.10
2017-10-17T02:41:17.299Z,22.10
2017-10-17T02:43:59.675Z,22.10
2017-10-17T02:46:27.929Z,22.10
2017-10-17T02:49:01.794Z,22.10
2017-10-17T02:51:30.325Z,22.10
2017-10-17T02:53:58.591Z,22.10
2017-10-17T02:56:26.882Z,22.10
2017-10-17T02:58:55.217Z,22.10
2017-10-17T03:01:27.706Z,22.10
2017-10-17T03:03:55.202Z,22.10
2017-10-17T03:06:22.719Z,22.10
2017-10-17T03:08:50.215Z,22.00
2017-10-17T03:11:17.746Z,22.10
2017-10-17T03:13:47.852Z,22.00
2017-10-17T03:16:18.038Z,22.10
2017-10-17T03:18:45.530Z,22.00
2017-10-17T03:21:14.845Z,22.10
2017-10-17T03:23:47.948Z,22.00
2017-10-17T03:26:15.472Z,22.10
2017-10-17T03:28:43.859Z,22.00
2017-10-17T03:31:12.959Z,22.00
2017-10-17T03:33:41.220Z,22.00
2017-10-17T03:36:16.839Z,22.00
2017-10-17T03:38:47.058Z,22.00
2017-10-17T03:41:35.305Z,22.00
2017-10-17T03:44:07.635Z,22.00
2017-10-17T03:46:38.716Z,22.00
2017-10-17T03:49:06.210Z,22.00
2017-10-17T03:51:35.463Z,22.00
2017-10-17T03:54:03.833Z,22.00
2017-10-17T03:56:31.330Z,22.00
2017-10-17T03:59:00.677Z,22.00
2017-10-17T04:01:30.271Z,22.00
2017-10-17T04:04:07.585Z,22.00
2017-10-17T04:06:50.862Z,22.00
2017-10-17T04:09:19.143Z,22.00
2017-10-17T04:11:47.410Z,22.00
2017-10-17T04:17:19.447Z,22.00
2017-10-17T04:19:53.590Z,22.00
2017-10-17T04:25:37.570Z,22.00
2017-10-17T04:28:37.322Z,22.00
2017-10-17T04:31:27.479Z,22.00
2017-10-17T04:34:07.829Z,22.00
2017-10-17T04:36:37.022Z,22.00
2017-10-17T04:39:05.290Z,22.00
2017-10-17T04:45:08.954Z,21.90
2017-10-17T04:47:51.018Z,21.90
2017-10-17T04:50:24.150Z,21.90
2017-10-17T04:53:03.489Z,21.90
2017-10-17T04:55:30.989Z,21.90
2017-10-17T04:57:58.485Z,21.90
2017-10-17T05:00:27.764Z,21.90
2017-10-17T05:03:16.754Z,21.90
2017-10-17T05:05:48.153Z,21.90
2017-10-17T05:08:24.280Z,21.90
2017-10-17T05:14:00.410Z,21.80
2017-10-17T05:16:43.719Z,21.90
2017-10-17T05:19:34.870Z,21.80
2017-10-17T05:22:08.374Z,21.80
2017-10-17T05:24:53.725Z,21.80
2017-10-17T05:27:27.951Z,21.80
2017-10-17T05:30:12.238Z,21.80
2017-10-17T05:32:39.763Z,21.80
2017-10-17T05:35:07.254Z,21.80
2017-10-17T05:37:38.426Z,21.80
2017-10-17T05:40:18.619Z,21.80
2017-10-17T05:42:46.585Z,21.80
2017-10-17T05:45:19.468Z,21.80
2017-10-17T05:47:47.539Z,21.80
2017-10-17T05:50:21.343Z,21.80
2017-10-17T05:52:49.310Z,21.80
2017-10-17T05:55:17.176Z,21.80
2017-10-17T05:57:45.962Z,21.80
2017-10-17T06:00:15.045Z,21.80
2017-10-17T06:02:43.331Z,21.80
2017-10-17T06:05:11.469Z,21.70
2017-10-17T06:07:39.477Z,21.70
2017-10-17T06:10:07.544Z,21.70
2017-10-17T06:12:35.715Z,21.70
2017-10-17T06:15:05.218Z,21.70
2017-10-17T06:17:34.266Z,21.70
2017-10-17T06:20:02.484Z,21.70
2017-10-17T06:22:30.506Z,21.70
2017-10-17T06:24:58.523Z,21.70
2017-10-17T06:27:27.411Z,21.70
2017-10-17T06:29:55.477Z,21.70
2017-10-17T06:32:23.553Z,21.70
2017-10-17T06:34:54.080Z,21.70
2017-10-17T06:37:22.151Z,21.70
2017-10-17T06:39:51.141Z,21.70
2017-10-17T06:42:19.109Z,21.70
2017-10-17T06:44:47.077Z,21.70
2017-10-17T06:47:15.044Z,21.70
2017-10-17T06:49:43.114Z,21.70
2017-10-17T06:52:10.979Z,21.70
2017-10-17T06:54:39.039Z,21.70
2017-10-17T06:57:07.017Z,21.70
2017-10-17T06:59:34.987Z,21.60
2017-10-17T07:02:03.023Z,21.70
2017-10-17T07:04:31.025Z,21.70
2017-10-17T07:06:59.093Z,21.60
2017-10-17T07:09:27.062Z,21.70
2017-10-17T07:11:55.131Z,21.70
2017-10-17T07:14:24.021Z,21.60
2017-10-17T07:16:52.075Z,21.60
2017-10-17T07:19:20.000Z,21.60
2017-10-17T07:21:47.962Z,21.60
2017-10-17T07:24:17.770Z,21.60
2017-10-17T07:26:47.232Z,21.60
2017-10-17T07:29:14.791Z,21.60
2017-10-17T07:31:42.326Z,21.60
2017-10-17T07:34:10.594Z,21.60
2017-10-17T07:36:38.910Z,21.60
2017-10-17T07:39:06.411Z,21.60
2017-10-17T07:41:34.702Z,21.60
2017-10-17T07:44:02.969Z,21.60
2017-10-17T07:46:33.243Z,21.60
2017-10-17T07:49:00.757Z,21.50
2017-10-17T07:51:29.060Z,21.60
2017-10-17T07:53:56.562Z,21.50
2017-10-17T07:56:24.077Z,21.60
2017-10-17T07:58:51.609Z,21.60
2017-10-17T08:01:19.882Z,21.60
2017-10-17T08:03:48.167Z,21.60
2017-10-17T08:06:15.713Z,21.60
2017-10-17T08:08:43.988Z,21.50
2017-10-17T08:11:14.253Z,21.60
2017-10-17T08:13:41.762Z,21.50
2017-10-17T08:16:12.007Z,21.50
2017-10-17T08:18:39.506Z,21.50
2017-10-17T08:21:07.041Z,21.60
2017-10-17T08:23:34.575Z,21.50
2017-10-17T08:26:02.082Z,21.60
2017-10-17T08:28:29.614Z,21.60
2017-10-17T08:30:57.114Z,21.50
2017-10-17T08:33:25.393Z,21.50
2017-10-17T08:35:53.682Z,21.60
2017-10-17T08:38:21.952Z,21.60
2017-10-17T08:40:50.260Z,21.60
2017-10-17T08:43:17.762Z,21.60
2017-10-17T08:45:45.286Z,21.60
2017-10-17T08:48:12.798Z,21.60
2017-10-17T08:50:41.090Z,21.60
2017-10-17T08:53:08.597Z,21.50
2017-10-17T08:55:36.132Z,21.60
2017-10-17T08:58:04.570Z,21.60
2017-10-17T09:00:32.858Z,21.60
2017-10-17T09:03:00.381Z,21.60
2017-10-17T09:05:27.906Z,21.60
2017-10-17T09:07:55.413Z,21.60
2017-10-17T09:10:23.710Z,21.50
2017-10-17T09:12:51.222Z,21.60
2017-10-17T09:15:18.730Z,21.50
2017-10-17T09:17:46.254Z,21.50
2017-10-17T09:20:14.526Z,21.50
2017-10-17T09:22:42.052Z,21.50
2017-10-17T09:25:09.549Z,21.60
2017-10-17T09:27:37.833Z,21.60
2017-10-17T09:30:06.098Z,21.50
2017-10-17T09:32:34.386Z,21.60
2017-10-17T09:35:02.658Z,21.60
2017-10-17T09:37:30.183Z,21.60
2017-10-17T09:39:57.714Z,21.60
2017-10-17T09:42:27.181Z,21.60
2017-10-17T09:44:54.682Z,21.60
2017-10-17T09:47:22.205Z,21.60
2017-10-17T09:49:49.710Z,21.50
2017-10-17T09:52:19.183Z,21.50
2017-10-17T09:54:46.682Z,21.60
2017-10-17T09:57:14.970Z,21.50
2017-10-17T09:59:43.239Z,21.50
2017-10-17T10:02:13.502Z,21.50
2017-10-17T10:04:41.002Z,21.50
2017-10-17T10:07:08.535Z,21.60
2017-10-17T10:09:36.028Z,21.60
2017-10-17T10:12:04.314Z,21.60
2017-10-17T10:14:32.581Z,21.60
2017-10-17T10:17:00.102Z,21.60
2017-10-17T10:19:27.613Z,21.60
2017-10-17T10:21:57.122Z,21.60
2017-10-17T10:24:24.630Z,21.70
2017-10-17T10:26:52.157Z,21.70
2017-10-17T10:29:19.658Z,21.70
2017-10-17T10:31:48.130Z,21.80
2017-10-17T10:34:17.143Z,21.70
2017-10-17T10:36:45.437Z,21.70
2017-10-17T10:39:12.930Z,21.80
2017-10-17T10:41:40.458Z,21.70
2017-10-17T10:44:07.953Z,21.70
2017-10-17T10:46:35.466Z,21.80
2017-10-17T10:49:02.967Z,21.80
2017-10-17T10:51:30.486Z,21.80
2017-10-17T10:53:58.946Z,21.80
2017-10-17T10:56:27.233Z,21.80
2017-10-17T10:58:55.497Z,21.80
2017-10-17T11:01:23.786Z,21.80
2017-10-17T11:03:52.266Z,21.80
2017-10-17T11:06:19.786Z,21.80
2017-10-17T11:08:47.282Z,21.90
2017-10-17T11:11:14.810Z,21.90
2017-10-17T11:13:42.304Z,21.90
2017-10-17T11:16:09.834Z,21.90
2017-10-17T11:18:38.095Z,21.90
2017-10-17T11:21:05.614Z,21.90
2017-10-17T11:23:34.064Z,21.90
2017-10-17T11:26:01.590Z,21.90
2017-10-17T11:28:29.091Z,21.90
2017-10-17T11:30:56.619Z,22.00
2017-10-17T11:33:25.834Z,21.90
2017-10-17T11:35:53.374Z,22.00
2017-10-17T11:38:21.636Z,22.00
2017-10-17T11:41:01.073Z,22.00
2017-10-17T11:43:40.333Z,22.00
2017-10-17T11:46:07.867Z,22.00
2017-10-17T11:48:36.138Z,22.00
2017-10-17T11:51:03.658Z,22.00
2017-10-17T11:53:31.174Z,22.00
2017-10-17T11:55:58.693Z,22.00
2017-10-17T11:58:26.201Z,22.00
2017-10-17T12:00:53.714Z,22.00
2017-10-17T12:03:22.722Z,22.10
2017-10-17T12:05:51.023Z,22.10
2017-10-17T12:08:18.520Z,22.00
2017-10-17T12:10:47.994Z,22.10
2017-10-17T12:13:15.494Z,22.10
2017-10-17T12:15:43.007Z,22.10
2017-10-17T12:18:11.454Z,22.10
2017-10-17T12:20:39.746Z,22.10
2017-10-17T12:23:07.246Z,22.10
2017-10-17T12:25:34.766Z,22.10
2017-10-17T12:28:02.261Z,22.10
2017-10-17T12:30:29.782Z,22.10
2017-10-17T12:32:57.278Z,22.10
2017-10-17T12:35:24.795Z,22.10
2017-10-17T12:37:52.298Z,22.10
2017-10-17T12:40:19.817Z,22.10
2017-10-17T12:42:47.343Z,22.10
2017-10-17T12:45:15.626Z,22.10
2017-10-17T12:47:43.886Z,22.10
2017-10-17T12:50:12.170Z,22.10
2017-10-17T12:52:40.439Z,22.10
2017-10-17T12:55:08.722Z,22.10
2017-10-17T12:57:36.988Z,22.10
2017-10-17T13:00:06.238Z,22.10
2017-10-17T13:02:33.739Z,22.10
2017-10-17T13:05:02.019Z,22.10
2017-10-17T13:07:30.294Z,22.10
2017-10-17T13:09:58.574Z,22.10
2017-10-17T13:12:27.773Z,22.10
2017-10-17T13:14:56.062Z,22.10
2017-10-17T13:17:23.562Z,22.10
2017-10-17T13:19:51.090Z,22.10
2017-10-17T13:22:19.551Z,22.10
2017-10-17T13:24:47.070Z,22.10
2017-10-17T13:27:14.574Z,22.10
2017-10-17T13:29:44.068Z,22.10
2017-10-17T13:32:11.566Z,22.10
2017-10-17T13:34:39.086Z,22.10
2017-10-17T13:37:06.586Z,22.10
2017-10-17T13:39:34.111Z,22.10
2017-10-17T13:42:02.570Z,22.10
2017-10-17T13:44:30.094Z,22.00
2017-10-17T13:46:57.603Z,22.10
2017-10-17T13:49:25.123Z,22.10
2017-10-17T13:51:53.390Z,22.00
2017-10-17T13:54:20.910Z,22.10
2017-10-17T13:56:48.418Z,22.00
2017-10-17T13:59:17.661Z,22.00
2017-10-17T14:01:45.157Z,22.00
2017-10-17T14:04:12.670Z,22.00
2017-10-17T14:06:40.165Z,22.00
2017-10-17T14:09:07.696Z,22.00
2017-10-17T14:11:35.190Z,22.00
2017-10-17T14:14:02.718Z,22.00
2017-10-17T14:16:30.220Z,22.00
2017-10-17T14:18:58.510Z,22.00
2017-10-17T14:21:26.000Z,22.00
2017-10-17T14:23:55.465Z,22.00
2017-10-17T14:26:22.964Z,22.00
2017-10-17T14:28:50.498Z,22.00
2017-10-17T14:31:18.005Z,22.00
2017-10-17T14:33:45.521Z,22.00
2017-10-17T14:36:13.018Z,22.00
2017-10-17T14:38:40.549Z,22.00
2017-10-17T14:41:09.007Z,22.00
2017-10-17T14:43:36.527Z,22.00
2017-10-17T14:46:04.784Z,22.00
2017-10-17T14:48:32.337Z,22.00
2017-10-17T14:51:00.818Z,22.00
2017-10-17T14:53:29.857Z,22.00
2017-10-17T14:55:58.327Z,22.00
2017-10-17T14:58:25.841Z,22.00
2017-10-17T15:00:54.115Z,22.00
2017-10-17T15:03:21.661Z,22.00
2017-10-17T15:05:49.165Z,22.00
2017-10-17T15:08:17.451Z,22.00
2017-10-17T15:10:44.950Z,22.00
2017-10-17T15:13:12.471Z,21.90
2017-10-17T15:15:39.965Z,21.90
2017-10-17T15:18:09.439Z,22.00
2017-10-17T15:20:36.929Z,21.90
2017-10-17T15:23:04.458Z,21.90
2017-10-17T15:25:31.962Z,21.90
2017-10-17T15:27:59.482Z,21.90
2017-10-17T15:30:26.986Z,21.90
2017-10-17T15:32:54.478Z,22.00
2017-10-17T15:35:22.002Z,21.90
2017-10-17T15:37:50.278Z,21.90
2017-10-17T15:40:18.563Z,21.90
2017-10-17T15:42:47.794Z,21.90
2017-10-17T15:45:15.314Z,22.00
2017-10-17T15:47:43.577Z,21.90
2017-10-17T15:50:11.880Z,21.90
2017-10-17T15:52:39.386Z,21.90
2017-10-17T15:55:08.863Z,21.90
2017-10-17T15:57:36.366Z,21.90
2017-10-17T16:00:04.698Z,21.90
2017-10-17T16:02:32.195Z,21.90
2017-10-17T16:04:59.718Z,21.90
2017-10-17T16:07:27.221Z,21.90
2017-10-17T16:09:55.503Z,21.90
2017-10-17T16:12:23.005Z,21.90
2017-10-17T16:14:52.483Z,21.90
2017-10-17T16:17:19.986Z,21.90
2017-10-17T16:19:47.514Z,21.90
2017-10-17T16:22:15.010Z,21.90
2017-10-17T16:24:42.530Z,21.90
2017-10-17T16:27:10.026Z,21.90
2017-10-17T16:29:37.546Z,21.90
2017-10-17T16:32:05.042Z,21.90
2017-10-17T16:34:34.502Z,21.90
2017-10-17T16:37:01.994Z,21.90
2017-10-17T16:39:29.526Z,21.90
2017-10-17T16:41:57.026Z,21.90
2017-10-17T16:44:25.322Z,21.90
2017-10-17T16:46:52.818Z,21.90
2017-10-17T16:49:22.287Z,21.90
2017-10-17T16:51:49.779Z,21.80
2017-10-17T16:54:17.301Z,21.80
2017-10-17T16:56:44.797Z,21.80
2017-10-17T16:59:13.259Z,21.80
2017-10-17T17:01:40.749Z,21.80
2017-10-17T17:04:08.299Z,21.80
2017-10-17T17:06:35.808Z,21.80
2017-10-17T17:09:05.326Z,21.80
2017-10-17T17:11:32.815Z,21.80
2017-10-17T17:14:00.334Z,21.80
2017-10-17T17:16:28.785Z,21.80
2017-10-17T17:18:57.071Z,21.80
2017-10-17T17:21:24.570Z,21.80
2017-10-17T17:23:52.098Z,21.80
2017-10-17T17:26:19.594Z,21.80
2017-10-17T17:28:47.119Z,21.80
2017-10-17T17:31:14.618Z,21.80
2017-10-17T17:33:42.147Z,21.80
2017-10-17T17:36:09.642Z,21.80
2017-10-17T17:38:37.163Z,21.80
2017-10-17T17:41:04.666Z,21.80
2017-10-17T17:43:32.953Z,21.80
2017-10-17T17:46:01.221Z,21.80
2017-10-17T17:48:29.503Z,21.80
2017-10-17T17:50:57.019Z,21.80
2017-10-17T17:53:24.538Z,21.80
2017-10-17T17:55:52.989Z,21.80
2017-10-17T17:58:21.274Z,21.80
2017-10-17T18:00:49.547Z,21.80
2017-10-17T18:03:17.838Z,21.80
2017-10-17T18:05:45.334Z,21.80
2017-10-17T18:08:12.864Z,21.80
2017-10-17T18:10:40.358Z,21.80
2017-10-17T18:13:09.826Z,21.80
2017-10-17T18:15:37.330Z,21.80
2017-10-17T18:18:05.618Z,21.80
2017-10-17T18:20:33.891Z,21.80
2017-10-17T18:23:02.193Z,21.80
2017-10-17T18:25:30.691Z,21.80
2017-10-17T18:27:58.206Z,21.80
2017-10-17T18:30:26.478Z,21.70
2017-10-17T18:32:54.774Z,21.70
2017-10-17T18:35:22.284Z,21.70
2017-10-17T18:37:50.738Z,21.80
2017-10-17T18:40:18.265Z,21.80
2017-10-17T18:42:45.786Z,21.80
2017-10-17T18:45:13.290Z,21.80
2017-10-17T18:47:41.930Z,21.80
2017-10-17T18:50:09.751Z,21.80
2017-10-17T18:52:37.900Z,21.80
2017-10-17T18:55:05.891Z,21.80
2017-10-17T18:57:34.167Z,21.80
2017-10-17T19:00:02.134Z,21.80
2017-10-17T19:02:31.162Z,21.80
2017-10-17T19:04:59.093Z,21.80
2017-10-17T19:07:27.163Z,21.80
2017-10-17T19:09:55.293Z,21.80
2017-10-17T19:12:23.206Z,21.80
2017-10-17T19:14:52.159Z,21.80
2017-10-17T19:17:20.162Z,21.80
2017-10-17T19:19:48.234Z,21.80
2017-10-17T19:22:17.643Z,21.90
2017-10-17T19:24:47.532Z,21.90
2017-10-17T19:27:16.537Z,21.90
2017-10-17T19:29:45.427Z,21.90
2017-10-17T19:32:13.496Z,21.90
2017-10-17T19:34:41.325Z,21.90
2017-10-17T19:37:09.330Z,21.90
2017-10-17T19:39:37.247Z,21.90
2017-10-17T19:42:05.414Z,21.90
2017-10-17T19:44:33.437Z,21.90
2017-10-17T19:47:01.508Z,21.90
2017-10-17T19:49:29.373Z,21.90
2017-10-17T19:51:58.467Z,21.90
2017-10-17T19:54:27.299Z,21.90
2017-10-17T19:56:56.042Z,21.90
2017-10-17T19:59:23.906Z,21.90
2017-10-17T20:01:52.045Z,22.00
2017-10-17T20:04:20.023Z,22.00
2017-10-17T20:06:48.119Z,22.00
2017-10-17T20:09:17.135Z,22.00
2017-10-17T20:11:44.974Z,22.00
2017-10-17T20:14:12.839Z,22.00
2017-10-17T20:16:40.704Z,22.00
2017-10-17T20:19:08.457Z,22.00
2017-10-17T20:21:36.052Z,22.00
2017-10-17T20:24:03.592Z,22.00
2017-10-17T20:26:31.161Z,22.00
2017-10-17T20:28:58.818Z,22.00
2017-10-17T20:31:27.314Z,22.00
2017-10-17T20:33:54.819Z,22.10
2017-10-17T20:36:22.333Z,22.10
2017-10-17T20:38:49.837Z,22.10
2017-10-17T20:41:17.334Z,22.00
2017-10-17T20:43:44.858Z,22.00
2017-10-17T20:46:13.320Z,22.00
2017-10-17T20:48:40.841Z,22.00
2017-10-17T20:51:08.367Z,22.00
2017-10-17T20:53:35.862Z,22.00
2017-10-17T20:56:03.386Z,22.10
2017-10-17T20:58:30.892Z,22.00
2017-10-17T21:00:59.178Z,22.00
2017-10-17T21:03:27.475Z,22.00
2017-10-17T21:05:55.000Z,22.00
2017-10-17T21:08:23.274Z,22.00
2017-10-17T21:10:51.549Z,22.00
2017-10-17T21:13:19.838Z,22.00
2017-10-17T21:15:48.098Z,22.00
2017-10-17T21:18:16.383Z,22.00
2017-10-17T21:20:44.675Z,22.00
2017-10-17T21:23:12.186Z,22.00
2017-10-17T21:25:40.485Z,22.00
2017-10-17T21:28:08.741Z,22.00
2017-10-17T21:30:36.261Z,22.00
2017-10-17T21:33:03.778Z,22.00
2017-10-17T21:35:33.316Z,22.10
2017-10-17T21:38:02.205Z,22.00
2017-10-17T21:40:30.174Z,22.00
2017-10-17T21:42:58.038Z,22.10
2017-10-17T21:45:25.723Z,22.10
2017-10-17T21:47:54.831Z,22.00
2017-10-17T21:50:22.389Z,22.00
2017-10-17T21:52:49.932Z,22.00
2017-10-17T21:55:17.425Z,22.00
2017-10-17T21:57:45.705Z,22.00
2017-10-17T22:00:13.969Z,22.10
2017-10-17T22:02:42.258Z,22.00
2017-10-17T22:05:10.526Z,22.10
2017-10-17T22:07:38.787Z,22.00
2017-10-17T22:10:06.307Z,22.00
2017-10-17T22:12:33.802Z,22.10
2017-10-17T22:15:01.516Z,22.10
2017-10-17T22:17:29.382Z,22.00
2017-10-17T22:19:57.155Z,22.00
2017-10-17T22:22:25.111Z,22.00
2017-10-17T22:24:52.694Z,22.10
2017-10-17T22:27:20.455Z,22.00
2017-10-17T22:29:47.974Z,22.00
2017-10-17T22:32:15.495Z,22.00
2017-10-17T22:34:42.990Z,22.00
2017-10-17T22:37:10.509Z,22.00
2017-10-17T22:39:38.007Z,22.00
2017-10-17T22:42:05.680Z,22.00
2017-10-17T22:44:33.206Z,22.00
2017-10-17T22:47:01.579Z,22.00
2017-10-17T22:49:29.378Z,22.00
2017-10-17T22:51:56.931Z,22.00
2017-10-17T22:54:24.436Z,22.00
2017-10-17T22:56:53.895Z,22.00
2017-10-17T22:59:21.411Z,22.00
2017-10-17T23:01:49.734Z,22.00
2017-10-17T23:04:17.231Z,22.00
2017-10-17T23:06:44.729Z,22.00
2017-10-17T23:09:13.183Z,22.00
2017-10-17T23:11:41.757Z,22.00
2017-10-17T23:14:10.591Z,22.00
2017-10-17T23:16:38.662Z,22.00
2017-10-17T23:19:18.460Z,22.00
2017-10-17T23:21:46.476Z,22.00
2017-10-17T23:24:15.057Z,22.00
2017-10-17T23:26:43.026Z,22.00
2017-10-17T23:29:10.891Z,22.00
2017-10-17T23:31:38.961Z,22.00
2017-10-17T23:34:06.825Z,22.00
2017-10-17T23:36:35.818Z,22.00
2017-10-17T23:39:03.879Z,22.00
2017-10-17T23:41:31.856Z,22.00
2017-10-17T23:43:59.926Z,22.00
2017-10-17T23:46:27.937Z,22.00
2017-10-17T23:48:56.548Z,22.00
2017-10-17T23:51:24.443Z,21.90
2017-10-17T23:53:51.946Z,21.90
2017-10-17T23:56:19.470Z,21.90
2017-10-17T23:58:46.958Z,21.90
