createdAt,value
2018-08-25T00:01:46.480Z,86.40
2018-08-25T00:04:14.719Z,87.70
2018-08-25T00:06:42.939Z,88.10
2018-08-25T00:09:11.860Z,88.80
2018-08-25T00:11:40.079Z,86.90
2018-08-25T00:14:08.324Z,87.10
2018-08-25T00:16:36.900Z,87.90
2018-08-25T00:19:05.281Z,90.10
2018-08-25T00:21:33.519Z,90.10
2018-08-25T00:24:01.728Z,90.00
2018-08-25T00:26:29.974Z,90.70
2018-08-25T00:28:58.217Z,91.40
2018-08-25T00:31:26.490Z,91.00
2018-08-25T00:33:55.415Z,91.70
2018-08-25T00:36:24.470Z,92.10
2018-08-25T00:38:52.685Z,92.10
2018-08-25T00:41:20.964Z,91.40
2018-08-25T00:43:49.188Z,90.50
2018-08-25T00:46:17.513Z,90.90
2018-08-25T00:48:45.788Z,90.50
2018-08-25T00:51:14.083Z,90.90
2018-08-25T00:53:42.318Z,91.30
2018-08-25T00:56:10.570Z,92.00
2018-08-25T00:58:38.787Z,92.30
2018-08-25T01:01:07.024Z,93.10
2018-08-25T01:03:35.227Z,93.80
2018-08-25T01:06:03.460Z,94.70
2018-08-25T01:08:31.683Z,95.20
2018-08-25T01:10:59.932Z,94.80
2018-08-25T01:13:28.146Z,95.30
2018-08-25T01:15:56.925Z,96.30
2018-08-25T01:18:25.151Z,97.10
2018-08-25T01:20:53.383Z,98.20
2018-08-25T01:23:21.597Z,98.50
2018-08-25T01:25:49.816Z,98.90
2018-08-25T01:28:18.025Z,99.80
2018-08-25T01:30:46.267Z,99.90
2018-08-25T01:33:14.478Z,99.90
2018-08-25T01:35:42.691Z,99.90
2018-08-25T01:38:10.936Z,99.90
2018-08-25T01:40:39.160Z,99.90
2018-08-25T01:43:07.461Z,99.90
2018-08-25T01:45:35.803Z,99.90
2018-08-25T01:48:04.036Z,99.90
2018-08-25T01:50:32.246Z,99.90
2018-08-25T01:53:00.489Z,99.90
2018-08-25T01:55:28.704Z,99.90
2018-08-25T01:57:56.931Z,99.90
2018-08-25T02:00:25.154Z,99.90
2018-08-25T02:02:53.396Z,99.90
2018-08-25T02:05:21.631Z,99.90
2018-08-25T02:07:49.865Z,99.90
2018-08-25T02:10:18.089Z,99.90
2018-08-25T02:12:46.344Z,99.90
2018-08-25T02:15:14.579Z,99.90
2018-08-25T02:17:42.791Z,99.90
2018-08-25T02:20:11.036Z,99.90
2018-08-25T02:22:39.263Z,99.90
2018-08-25T02:25:07.481Z,99.90
2018-08-25T02:27:35.697Z,99.90
2018-08-25T02:30:03.902Z,99.90
2018-08-25T02:32:32.144Z,99.90
2018-08-25T02:35:00.353Z,99.90
2018-08-25T02:37:28.583Z,99.90
2018-08-25T02:39:56.793Z,99.90
2018-08-25T02:42:25.021Z,99.90
2018-08-25T02:44:53.239Z,99.90
2018-08-25T02:47:21.451Z,99.90
2018-08-25T02:49:49.677Z,99.90
2018-08-25T02:52:17.915Z,99.90
2018-08-25T02:54:46.148Z,99.90
2018-08-25T02:57:14.360Z,99.90
2018-08-25T02:59:42.615Z,99.90
2018-08-25T03:02:10.839Z,99.90
2018-08-25T03:04:39.045Z,99.90
2018-08-25T03:07:07.276Z,99.90
2018-08-25T03:09:35.487Z,99.90
2018-08-25T03:12:03.749Z,99.90
2018-08-25T03:14:32.021Z,99.90
2018-08-25T03:17:00.241Z,99.90
2018-08-25T03:19:28.466Z,99.90
2018-08-25T03:22:00.451Z,99.90
2018-08-25T03:24:28.679Z,99.90
2018-08-25T03:26:56.939Z,99.90
2018-08-25T03:29:25.201Z,99.90
2018-08-25T03:31:53.435Z,99.90
2018-08-25T03:34:21.699Z,99.90
2018-08-25T03:36:49.906Z,99.90
2018-08-25T03:39:18.140Z,99.90
2018-08-25T03:41:46.361Z,99.90
2018-08-25T03:44:14.592Z,99.90
2018-08-25T03:46:42.794Z,99.90
2018-08-25T03:49:11.028Z,99.90
2018-08-25T03:51:39.242Z,99.90
2018-08-25T03:54:07.455Z,99.90
2018-08-25T03:56:35.651Z,99.90
2018-08-25T03:59:03.882Z,99.90
2018-08-25T04:01:32.153Z,99.90
2018-08-25T04:04:00.373Z,99.90
2018-08-25T04:06:28.600Z,99.90
2018-08-25T04:08:56.830Z,99.90
2018-08-25T04:11:25.047Z,99.90
2018-08-25T04:13:53.663Z,99.90
2018-08-25T04:16:21.859Z,99.90
2018-08-25T04:18:50.135Z,99.90
2018-08-25T04:21:18.355Z,99.90
2018-08-25T04:23:46.626Z,99.90
2018-08-25T04:26:14.849Z,99.90
2018-08-25T04:28:43.088Z,99.90
2018-08-25T04:31:11.304Z,99.90
2018-08-25T04:33:39.531Z,99.90
2018-08-25T04:36:07.750Z,99.90
2018-08-25T04:38:35.984Z,99.90
2018-08-25T04:41:04.264Z,99.90
2018-08-25T04:43:32.509Z,99.90
2018-08-25T04:46:00.752Z,99.90
2018-08-25T04:48:28.987Z,99.90
2018-08-25T04:50:57.233Z,99.90
2018-08-25T04:53:25.492Z,99.90
2018-08-25T04:55:53.707Z,99.90
2018-08-25T04:58:21.925Z,99.90
2018-08-25T05:00:50.141Z,99.90
2018-08-25T05:03:18.364Z,99.90
2018-08-25T05:05:46.594Z,99.90
2018-08-25T05:08:14.829Z,99.90
2018-08-25T05:10:43.062Z,99.90
2018-08-25T05:13:11.305Z,99.90
2018-08-25T05:15:39.520Z,99.90
2018-08-25T05:18:07.787Z,99.90
2018-08-25T05:20:36.000Z,99.90
2018-08-25T05:23:04.304Z,99.90
2018-08-25T05:25:32.563Z,99.90
2018-08-25T05:28:00.791Z,99.90
2018-08-25T05:30:29.025Z,99.90
2018-08-25T05:32:57.240Z,99.90
2018-08-25T05:35:25.522Z,99.90
2018-08-25T05:37:53.736Z,99.90
2018-08-25T05:40:22.011Z,99.90
2018-08-25T05:42:50.302Z,99.90
2018-08-25T05:45:18.676Z,99.90
2018-08-25T05:47:46.884Z,99.90
2018-08-25T05:50:15.120Z,99.90
2018-08-25T05:52:43.330Z,99.90
2018-08-25T05:55:11.555Z,99.90
2018-08-25T05:57:39.800Z,99.90
2018-08-25T06:00:08.040Z,99.90
2018-08-25T06:02:36.325Z,99.90
2018-08-25T06:05:04.566Z,99.90
2018-08-25T06:07:32.784Z,99.90
2018-08-25T06:10:01.017Z,99.90
2018-08-25T06:12:29.227Z,99.90
2018-08-25T06:14:57.456Z,99.90
2018-08-25T06:17:25.669Z,99.90
2018-08-25T06:19:53.928Z,99.90
2018-08-25T06:22:22.155Z,99.90
2018-08-25T06:24:50.398Z,99.90
2018-08-25T06:27:18.612Z,99.90
2018-08-25T06:29:46.918Z,99.90
2018-08-25T06:32:15.076Z,99.90
2018-08-25T06:34:43.323Z,99.90
2018-08-25T06:37:11.565Z,99.90
2018-08-25T06:39:39.855Z,99.90
2018-08-25T06:42:08.094Z,99.90
2018-08-25T06:44:36.318Z,99.90
2018-08-25T06:47:04.640Z,99.90
2018-08-25T06:49:33.020Z,99.90
2018-08-25T06:52:01.259Z,99.90
2018-08-25T06:54:33.722Z,99.90
2018-08-25T06:57:02.009Z,99.90
2018-08-25T06:59:30.309Z,99.90
2018-08-25T07:01:58.630Z,99.90
2018-08-25T07:04:26.956Z,99.90
2018-08-25T07:06:55.357Z,99.90
2018-08-25T07:09:23.616Z,99.90
2018-08-25T07:11:51.856Z,98.40
2018-08-25T07:14:20.114Z,99.10
2018-08-25T07:16:48.336Z,99.40
2018-08-25T07:19:16.620Z,99.90
2018-08-25T07:21:44.833Z,99.90
2018-08-25T07:24:13.066Z,99.90
2018-08-25T07:26:42.478Z,99.90
2018-08-25T07:29:11.271Z,99.90
2018-08-25T07:31:39.501Z,99.70
2018-08-25T07:34:07.695Z,99.40
2018-08-25T07:36:35.969Z,98.60
2018-08-25T07:39:06.433Z,99.20
2018-08-25T07:41:34.668Z,99.60
2018-08-25T07:44:02.874Z,98.90
2018-08-25T07:46:31.083Z,98.60
2018-08-25T07:48:59.287Z,97.40
2018-08-25T07:51:27.574Z,95.80
2018-08-25T07:53:55.792Z,94.00
2018-08-25T07:56:24.059Z,93.00
2018-08-25T07:58:52.281Z,90.90
2018-08-25T08:01:25.640Z,89.60
2018-08-25T08:03:53.872Z,88.90
2018-08-25T08:06:22.093Z,89.40
2018-08-25T08:08:50.313Z,88.70
2018-08-25T08:11:18.557Z,87.50
2018-08-25T08:13:46.760Z,85.80
2018-08-25T08:16:14.983Z,84.70
2018-08-25T08:18:43.212Z,83.70
2018-08-25T08:21:11.468Z,83.10
2018-08-25T08:23:39.735Z,72.40
2018-08-25T08:26:07.970Z,60.70
2018-08-25T08:28:36.174Z,53.20
2018-08-25T08:31:04.416Z,46.10
2018-08-25T08:33:32.636Z,42.50
2018-08-25T08:36:00.843Z,40.30
2018-08-25T08:38:31.161Z,38.30
2018-08-25T08:40:59.396Z,37.40
2018-08-25T08:43:27.721Z,36.90
2018-08-25T08:45:55.943Z,36.60
2018-08-25T08:48:24.166Z,33.70
2018-08-25T08:50:52.557Z,32.60
2018-08-25T08:53:20.761Z,30.90
2018-08-25T08:55:49.002Z,30.30
2018-08-25T08:58:17.245Z,30.30
2018-08-25T09:00:45.481Z,29.50
2018-08-25T09:03:13.807Z,29.40
2018-08-25T09:05:42.051Z,29.80
2018-08-25T09:08:10.261Z,30.50
2018-08-25T09:10:38.466Z,29.60
2018-08-25T09:13:06.767Z,28.60
2018-08-25T09:15:35.023Z,29.30
2018-08-25T09:18:03.478Z,28.70
2018-08-25T09:20:31.704Z,27.30
2018-08-25T09:22:59.951Z,27.70
2018-08-25T09:25:28.155Z,27.30
2018-08-25T09:27:56.388Z,27.10
2018-08-25T09:30:25.622Z,27.70
2018-08-25T09:32:53.862Z,27.90
2018-08-25T09:35:22.342Z,28.10
2018-08-25T09:37:50.681Z,29.70
2018-08-25T09:40:18.934Z,30.00
2018-08-25T09:42:47.381Z,30.40
2018-08-25T09:45:19.628Z,30.60
2018-08-25T09:47:47.904Z,31.60
2018-08-25T09:50:16.127Z,29.60
2018-08-25T09:52:44.492Z,30.50
2018-08-25T09:55:12.747Z,31.00
2018-08-25T09:57:41.058Z,33.60
2018-08-25T10:00:10.254Z,34.40
2018-08-25T10:02:38.536Z,33.10
2018-08-25T10:05:07.242Z,33.50
2018-08-25T10:07:35.571Z,35.70
2018-08-25T10:10:04.988Z,38.30
2018-08-25T10:12:33.220Z,38.70
2018-08-25T10:15:01.467Z,39.20
2018-08-25T10:17:29.734Z,38.10
2018-08-25T10:19:57.958Z,37.20
2018-08-25T10:22:26.232Z,39.70
2018-08-25T10:24:54.432Z,41.30
2018-08-25T10:27:22.679Z,42.10
2018-08-25T10:29:50.909Z,41.50
2018-08-25T10:32:19.157Z,40.90
2018-08-25T10:34:47.388Z,43.10
2018-08-25T10:37:15.633Z,42.80
2018-08-25T10:39:43.841Z,44.10
2018-08-25T10:42:12.222Z,45.70
2018-08-25T10:44:40.365Z,46.20
2018-08-25T10:47:08.595Z,46.50
2018-08-25T10:49:36.811Z,44.10
2018-08-25T10:52:05.040Z,43.70
2018-08-25T10:54:33.293Z,45.70
2018-08-25T10:57:01.525Z,44.60
2018-08-25T10:59:30.096Z,43.50
2018-08-25T11:01:58.305Z,42.20
2018-08-25T11:04:26.595Z,41.60
2018-08-25T11:06:54.812Z,41.30
2018-08-25T11:09:23.080Z,39.30
2018-08-25T11:11:51.508Z,40.00
2018-08-25T11:14:19.728Z,40.50
2018-08-25T11:16:47.951Z,40.90
2018-08-25T11:19:16.195Z,40.80
2018-08-25T11:21:44.409Z,41.00
2018-08-25T11:24:12.646Z,38.70
2018-08-25T11:26:40.869Z,39.80
2018-08-25T11:29:09.253Z,37.10
2018-08-25T11:31:37.496Z,37.90
2018-08-25T11:34:05.820Z,36.80
2018-08-25T11:36:34.039Z,36.10
2018-08-25T11:39:02.275Z,36.20
2018-08-25T11:41:30.530Z,36.20
2018-08-25T11:43:58.831Z,36.10
2018-08-25T11:46:27.055Z,37.40
2018-08-25T11:48:55.285Z,36.70
2018-08-25T11:51:23.479Z,36.80
2018-08-25T11:53:51.704Z,34.90
2018-08-25T11:56:19.926Z,35.30
2018-08-25T11:58:48.169Z,34.20
2018-08-25T12:01:16.417Z,34.40
2018-08-25T12:03:44.672Z,34.00
2018-08-25T12:06:12.880Z,32.90
2018-08-25T12:08:41.101Z,34.70
2018-08-25T12:11:09.306Z,35.20
2018-08-25T12:13:37.540Z,36.10
2018-08-25T12:16:05.752Z,35.50
2018-08-25T12:18:33.991Z,35.30
2018-08-25T12:21:02.201Z,35.00
2018-08-25T12:23:30.447Z,35.10
2018-08-25T12:25:58.654Z,36.40
2018-08-25T12:28:26.952Z,35.60
2018-08-25T12:30:55.177Z,36.70
2018-08-25T12:33:23.475Z,35.90
2018-08-25T12:35:51.675Z,37.80
2018-08-25T12:38:19.935Z,37.50
2018-08-25T12:40:48.176Z,37.70
2018-08-25T12:43:17.163Z,38.70
2018-08-25T12:45:45.343Z,38.60
2018-08-25T12:48:13.564Z,38.60
2018-08-25T12:50:41.781Z,39.30
2018-08-25T12:53:10.059Z,40.30
2018-08-25T12:55:38.281Z,41.00
2018-08-25T12:58:06.763Z,41.00
2018-08-25T13:00:35.007Z,46.30
2018-08-25T13:03:03.263Z,51.00
2018-08-25T13:05:31.483Z,53.10
2018-08-25T13:07:59.715Z,54.70
2018-08-25T13:10:28.553Z,55.00
2018-08-25T13:12:56.821Z,56.90
2018-08-25T13:15:25.056Z,58.80
2018-08-25T13:17:53.318Z,60.90
2018-08-25T13:20:21.601Z,61.70
2018-08-25T13:22:49.830Z,62.70
2018-08-25T13:25:18.068Z,65.10
2018-08-25T13:27:46.262Z,68.20
2018-08-25T13:30:14.496Z,71.70
2018-08-25T13:32:42.721Z,75.70
2018-08-25T13:35:10.936Z,78.80
2018-08-25T13:37:39.160Z,86.30
2018-08-25T13:40:07.467Z,91.10
2018-08-25T13:42:35.611Z,92.00
2018-08-25T13:45:03.887Z,92.10
2018-08-25T13:47:32.120Z,92.80
2018-08-25T13:50:00.359Z,93.20
2018-08-25T13:52:28.620Z,91.40
2018-08-25T13:54:56.919Z,90.70
2018-08-25T13:57:25.141Z,90.30
2018-08-25T13:59:53.380Z,91.20
2018-08-25T14:02:21.605Z,90.50
2018-08-25T14:04:49.846Z,88.80
2018-08-25T14:07:18.069Z,86.40
2018-08-25T14:09:46.317Z,84.90
2018-08-25T14:12:14.525Z,83.40
2018-08-25T14:14:42.765Z,83.40
2018-08-25T14:17:11.056Z,83.50
2018-08-25T14:19:39.321Z,84.40
2018-08-25T14:22:07.559Z,80.10
2018-08-25T14:24:35.800Z,82.80
2018-08-25T14:27:04.106Z,83.60
2018-08-25T14:29:32.333Z,83.10
2018-08-25T14:32:00.544Z,79.80
2018-08-25T14:34:28.891Z,80.70
2018-08-25T14:36:57.105Z,79.90
2018-08-25T14:39:25.345Z,79.20
2018-08-25T14:41:53.561Z,78.40
2018-08-25T14:44:21.830Z,77.00
2018-08-25T14:46:50.087Z,77.30
2018-08-25T14:49:18.359Z,74.20
2018-08-25T14:51:46.623Z,73.90
2018-08-25T14:54:14.913Z,73.40
2018-08-25T14:56:43.140Z,70.70
2018-08-25T14:59:12.537Z,69.80
2018-08-25T15:01:40.797Z,67.90
2018-08-25T15:04:09.028Z,66.20
2018-08-25T15:06:37.256Z,67.30
2018-08-25T15:09:08.634Z,67.00
2018-08-25T15:11:36.887Z,64.20
2018-08-25T15:14:05.156Z,64.70
2018-08-25T15:16:33.396Z,65.60
2018-08-25T15:19:01.748Z,64.60
2018-08-25T15:21:30.019Z,63.80
2018-08-25T15:23:58.341Z,64.60
2018-08-25T15:26:26.567Z,63.00
2018-08-25T15:28:54.826Z,62.20
2018-08-25T15:31:23.068Z,63.40
2018-08-25T15:33:51.317Z,62.00
2018-08-25T15:36:19.608Z,62.20
2018-08-25T15:38:47.808Z,62.60
2018-08-25T15:41:16.040Z,60.60
2018-08-25T15:43:44.253Z,58.90
2018-08-25T15:46:12.507Z,58.30
2018-08-25T15:48:40.754Z,55.30
2018-08-25T15:51:08.979Z,54.10
2018-08-25T15:53:37.321Z,52.40
2018-08-25T15:56:05.571Z,53.10
2018-08-25T15:58:33.860Z,52.70
2018-08-25T16:01:02.175Z,53.60
2018-08-25T16:03:30.372Z,53.70
2018-08-25T16:05:58.639Z,52.80
2018-08-25T16:08:26.835Z,52.80
2018-08-25T16:10:55.086Z,53.00
2018-08-25T16:13:23.296Z,53.70
2018-08-25T16:15:51.499Z,53.40
2018-08-25T16:18:19.727Z,52.70
2018-08-25T16:20:47.949Z,53.00
2018-08-25T16:23:16.170Z,52.70
2018-08-25T16:25:44.405Z,52.80
2018-08-25T16:28:12.593Z,52.90
2018-08-25T16:30:40.824Z,52.50
2018-08-25T16:33:09.076Z,52.20
2018-08-25T16:35:37.296Z,52.20
2018-08-25T16:38:05.762Z,51.40
2018-08-25T16:40:34.004Z,50.40
2018-08-25T16:43:02.290Z,50.80
2018-08-25T16:45:30.625Z,50.40
2018-08-25T16:47:58.851Z,51.40
2018-08-25T16:50:27.074Z,51.00
2018-08-25T16:52:55.314Z,51.50
2018-08-25T16:55:23.558Z,52.00
2018-08-25T16:57:51.779Z,53.00
2018-08-25T17:00:20.025Z,52.40
2018-08-25T17:02:48.466Z,53.20
2018-08-25T17:05:16.693Z,53.20
2018-08-25T17:07:44.928Z,54.20
2018-08-25T17:10:13.185Z,54.80
2018-08-25T17:12:41.452Z,55.90
2018-08-25T17:15:09.747Z,56.30
2018-08-25T17:17:38.026Z,56.50
2018-08-25T17:20:06.291Z,56.70
2018-08-25T17:22:34.536Z,57.00
2018-08-25T17:25:02.793Z,57.10
2018-08-25T17:27:31.082Z,57.20
2018-08-25T17:29:59.537Z,57.70
2018-08-25T17:32:27.957Z,57.90
2018-08-25T17:34:56.173Z,58.30
2018-08-25T17:37:24.445Z,58.60
2018-08-25T17:39:52.663Z,58.90
2018-08-25T17:42:20.871Z,59.30
2018-08-25T17:44:49.076Z,60.00
2018-08-25T17:47:17.298Z,60.60
2018-08-25T17:49:45.547Z,60.50
2018-08-25T17:52:13.780Z,61.40
2018-08-25T17:54:42.023Z,61.40
2018-08-25T17:57:10.375Z,62.40
2018-08-25T17:59:38.580Z,63.10
2018-08-25T18:02:06.802Z,64.00
2018-08-25T18:04:35.027Z,64.40
2018-08-25T18:07:03.244Z,64.90
2018-08-25T18:09:31.468Z,65.40
2018-08-25T18:11:59.713Z,66.40
2018-08-25T18:14:28.384Z,66.90
2018-08-25T18:16:56.701Z,66.50
2018-08-25T18:19:24.920Z,66.40
2018-08-25T18:21:53.165Z,66.20
2018-08-25T18:24:21.371Z,66.30
2018-08-25T18:26:49.607Z,67.00
2018-08-25T18:29:17.815Z,66.60
2018-08-25T18:31:46.052Z,66.90
2018-08-25T18:34:14.567Z,67.60
2018-08-25T18:36:42.949Z,68.00
2018-08-25T18:39:12.990Z,67.90
2018-08-25T18:41:41.512Z,68.50
2018-08-25T18:44:09.761Z,69.10
2018-08-25T18:46:37.984Z,70.00
2018-08-25T18:49:06.181Z,69.80
2018-08-25T18:51:34.404Z,70.10
2018-08-25T18:54:02.612Z,71.00
2018-08-25T18:56:30.902Z,71.30
2018-08-25T18:58:59.201Z,72.20
2018-08-25T19:01:27.458Z,72.40
2018-08-25T19:03:55.714Z,73.70
2018-08-25T19:06:23.933Z,74.00
2018-08-25T19:08:52.166Z,74.20
2018-08-25T19:11:20.470Z,74.40
2018-08-25T19:13:48.695Z,75.10
2018-08-25T19:16:16.891Z,76.00
2018-08-25T19:18:45.388Z,76.20
2018-08-25T19:21:13.907Z,76.30
2018-08-25T19:23:42.215Z,76.90
2018-08-25T19:26:10.417Z,77.00
2018-08-25T19:28:38.644Z,77.30
2018-08-25T19:31:06.866Z,77.70
2018-08-25T19:33:35.083Z,78.00
2018-08-25T19:36:03.336Z,78.40
2018-08-25T19:38:32.390Z,78.70
2018-08-25T19:41:00.741Z,79.40
2018-08-25T19:43:28.963Z,79.40
2018-08-25T19:45:57.162Z,79.80
2018-08-25T19:48:25.376Z,80.20
2018-08-25T19:50:53.611Z,80.40
2018-08-25T19:53:21.840Z,81.00
2018-08-25T19:55:50.070Z,81.90
2018-08-25T19:58:18.329Z,82.40
2018-08-25T20:00:46.553Z,83.70
2018-08-25T20:03:14.773Z,85.80
2018-08-25T20:05:43.199Z,86.00
2018-08-25T20:08:11.230Z,86.90
2018-08-25T20:10:39.453Z,87.50
2018-08-25T20:13:07.750Z,88.50
2018-08-25T20:15:36.021Z,88.80
2018-08-25T20:18:04.472Z,90.00
2018-08-25T20:20:32.690Z,89.70
2018-08-25T20:23:00.927Z,90.60
2018-08-25T20:25:29.145Z,91.00
2018-08-25T20:27:57.417Z,91.00
2018-08-25T20:30:25.715Z,91.40
2018-08-25T20:32:53.888Z,91.40
2018-08-25T20:35:22.156Z,91.90
2018-08-25T20:37:50.402Z,92.30
2018-08-25T20:40:18.622Z,92.90
2018-08-25T20:42:46.893Z,92.90
2018-08-25T20:45:15.100Z,93.40
2018-08-25T20:47:43.347Z,93.30
2018-08-25T20:50:11.595Z,93.70
2018-08-25T20:52:39.815Z,94.00
2018-08-25T20:55:17.922Z,94.30
2018-08-25T20:57:46.147Z,94.10
2018-08-25T21:00:14.356Z,94.40
2018-08-25T21:02:42.607Z,94.50
2018-08-25T21:05:10.833Z,94.80
2018-08-25T21:07:39.086Z,94.30
2018-08-25T21:10:07.798Z,94.50
2018-08-25T21:12:36.004Z,94.70
2018-08-25T21:15:04.258Z,95.20
2018-08-25T21:17:32.491Z,95.10
2018-08-25T21:20:00.710Z,95.30
2018-08-25T21:22:28.938Z,95.60
2018-08-25T21:24:57.172Z,95.60
2018-08-25T21:27:25.371Z,95.70
2018-08-25T21:29:53.624Z,96.10
2018-08-25T21:32:21.819Z,96.40
2018-08-25T21:34:50.028Z,96.40
2018-08-25T21:37:18.231Z,96.30
2018-08-25T21:39:46.459Z,96.10
2018-08-25T21:42:14.682Z,96.00
2018-08-25T21:44:42.902Z,95.50
2018-08-25T21:47:11.185Z,95.40
2018-08-25T21:49:39.427Z,95.30
2018-08-25T21:52:07.685Z,95.30
2018-08-25T21:54:35.948Z,95.60
2018-08-25T21:57:04.162Z,95.90
2018-08-25T21:59:32.389Z,96.60
2018-08-25T22:02:00.603Z,97.00
2018-08-25T22:04:29.315Z,97.60
2018-08-25T22:06:58.051Z,97.10
2018-08-25T22:09:27.297Z,97.10
2018-08-25T22:11:55.589Z,97.30
2018-08-25T22:14:23.847Z,97.10
2018-08-25T22:16:52.045Z,96.80
2018-08-25T22:19:20.425Z,97.30
2018-08-25T22:21:48.639Z,97.10
2018-08-25T22:24:16.876Z,98.20
2018-08-25T22:26:45.100Z,98.20
2018-08-25T22:29:13.324Z,98.30
2018-08-25T22:31:41.546Z,99.10
2018-08-25T22:34:09.765Z,99.10
2018-08-25T22:36:37.983Z,99.70
2018-08-25T22:39:07.958Z,99.70
2018-08-25T22:41:36.227Z,99.90
2018-08-25T22:44:04.480Z,99.90
2018-08-25T22:46:32.722Z,99.90
2018-08-25T22:49:00.939Z,99.90
2018-08-25T22:51:29.237Z,99.90
2018-08-25T22:53:57.383Z,99.90
2018-08-25T22:56:25.591Z,99.90
2018-08-25T22:58:53.800Z,99.90
2018-08-25T23:01:22.141Z,99.90
2018-08-25T23:03:50.323Z,99.90
2018-08-25T23:06:18.544Z,99.90
2018-08-25T23:08:46.811Z,99.90
2018-08-25T23:11:15.063Z,99.90
2018-08-25T23:13:43.311Z,99.90
2018-08-25T23:16:11.543Z,99.90
2018-08-25T23:18:39.784Z,99.90
2018-08-25T23:21:07.999Z,99.90
2018-08-25T23:23:36.229Z,99.90
2018-08-25T23:26:04.493Z,99.90
2018-08-25T23:28:32.711Z,99.90
2018-08-25T23:31:00.933Z,99.90
2018-08-25T23:33:29.149Z,99.90
2018-08-25T23:35:57.389Z,99.90
2018-08-25T23:38:25.611Z,99.90
2018-08-25T23:40:53.840Z,99.90
2018-08-25T23:43:22.036Z,99.90
2018-08-25T23:45:50.287Z,99.90
2018-08-25T23:48:18.529Z,99.90
2018-08-25T23:50:46.759Z,99.90
2018-08-25T23:53:14.989Z,99.90
2018-08-25T23:55:43.214Z,99.90
2018-08-25T23:58:11.428Z,99.90
