createdAt,value
2022-12-20T00:00:36.089Z,2.00
2022-12-20T00:02:38.503Z,1.92
2022-12-20T00:04:40.649Z,1.95
2022-12-20T00:06:43.311Z,1.95
2022-12-20T00:08:45.573Z,1.93
2022-12-20T00:10:47.668Z,1.89
2022-12-20T00:21:41.079Z,1.59
2022-12-20T00:23:43.768Z,1.72
2022-12-20T00:26:53.795Z,1.64
2022-12-20T00:28:57.179Z,1.64
2022-12-20T00:30:59.548Z,1.57
2022-12-20T00:33:01.781Z,1.64
2022-12-20T00:35:04.587Z,1.67
2022-12-20T00:37:06.910Z,1.64
2022-12-20T00:39:13.495Z,1.67
2022-12-20T00:41:18.860Z,1.69
2022-12-20T00:43:21.125Z,1.72
2022-12-20T00:45:23.644Z,1.70
2022-12-20T00:47:25.802Z,1.55
2022-12-20T00:49:30.627Z,1.61
2022-12-20T00:51:33.011Z,1.61
2022-12-20T00:53:36.525Z,1.58
2022-12-20T00:55:56.733Z,1.56
2022-12-20T00:58:01.240Z,1.56
2022-12-20T01:00:07.317Z,1.58
2022-12-20T01:02:09.629Z,1.59
2022-12-20T01:04:11.865Z,1.60
2022-12-20T01:06:18.417Z,1.59
2022-12-20T01:08:22.657Z,1.50
2022-12-20T01:10:25.478Z,1.51
2022-12-20T01:12:27.469Z,1.53
2022-12-20T01:14:29.464Z,1.57
2022-12-20T01:16:35.833Z,1.49
2022-12-20T01:18:38.120Z,1.49
2022-12-20T01:20:40.724Z,1.50
2022-12-20T01:22:47.537Z,1.54
2022-12-20T01:24:50.061Z,1.61
2022-12-20T01:26:52.092Z,1.63
2022-12-20T01:28:57.506Z,1.56
2022-12-20T01:31:02.566Z,1.58
2022-12-20T01:33:04.633Z,1.53
2022-12-20T01:35:07.344Z,1.50
2022-12-20T01:37:10.480Z,1.47
2022-12-20T01:39:15.369Z,1.47
2022-12-20T01:41:22.383Z,1.48
2022-12-20T01:43:26.230Z,1.46
2022-12-20T01:45:31.214Z,1.50
2022-12-20T01:47:37.241Z,1.51
2022-12-20T01:49:44.519Z,1.56
2022-12-20T01:52:05.687Z,1.49
2022-12-20T01:54:14.423Z,1.50
2022-12-20T01:56:16.724Z,1.44
2022-12-20T01:58:21.837Z,1.47
2022-12-20T02:00:24.503Z,1.55
2022-12-20T02:02:27.546Z,1.57
2022-12-20T02:04:29.909Z,1.53
2022-12-20T02:06:32.045Z,1.53
2022-12-20T02:08:35.886Z,1.55
2022-12-20T02:10:47.177Z,1.59
2022-12-20T02:12:56.532Z,1.65
2022-12-20T02:15:13.571Z,1.65
2022-12-20T02:17:34.486Z,1.55
2022-12-20T02:19:54.656Z,1.55
2022-12-20T02:22:28.258Z,1.53
2022-12-20T02:24:55.383Z,1.51
2022-12-20T02:26:57.720Z,1.57
2022-12-20T02:29:36.977Z,1.50
2022-12-20T02:31:48.046Z,1.59
2022-12-20T02:33:54.978Z,1.58
2022-12-20T02:36:00.518Z,1.62
2022-12-20T02:38:05.448Z,1.62
2022-12-20T02:40:08.435Z,1.66
2022-12-20T02:42:15.955Z,1.64
2022-12-20T02:44:39.506Z,1.61
2022-12-20T02:46:45.204Z,1.62
2022-12-20T02:48:49.576Z,1.60
2022-12-20T02:50:55.935Z,1.58
2022-12-20T02:52:59.920Z,1.70
2022-12-20T02:55:03.633Z,1.63
2022-12-20T02:57:22.776Z,1.52
2022-12-20T02:59:42.886Z,1.59
2022-12-20T03:01:50.551Z,1.69
2022-12-20T03:03:54.733Z,1.70
2022-12-20T03:05:57.239Z,1.68
2022-12-20T03:07:59.896Z,1.73
2022-12-20T03:10:02.022Z,1.73
2022-12-20T03:12:05.141Z,1.78
2022-12-20T03:14:10.979Z,1.83
2022-12-20T03:16:13.280Z,1.83
2022-12-20T03:18:15.722Z,1.81
2022-12-20T03:20:17.785Z,1.87
2022-12-20T03:22:23.782Z,1.73
2022-12-20T03:24:31.518Z,1.79
2022-12-20T03:26:34.802Z,1.85
2022-12-20T03:28:37.232Z,1.92
2022-12-20T03:30:41.113Z,1.90
2022-12-20T03:32:43.863Z,1.93
2022-12-20T03:34:47.364Z,1.94
2022-12-20T03:36:53.057Z,1.96
2022-12-20T03:38:56.356Z,1.98
2022-12-20T03:41:00.332Z,1.99
2022-12-20T03:43:05.204Z,1.99
2022-12-20T03:45:07.890Z,2.02
2022-12-20T03:47:10.174Z,1.99
2022-12-20T03:49:15.858Z,2.01
2022-12-20T03:51:23.305Z,2.04
2022-12-20T03:53:25.904Z,2.06
2022-12-20T03:55:28.825Z,2.08
2022-12-20T03:57:31.068Z,2.09
2022-12-20T03:59:34.617Z,2.07
2022-12-20T04:01:38.836Z,2.07
2022-12-20T04:03:44.269Z,2.12
2022-12-20T04:05:46.854Z,2.14
2022-12-20T04:07:49.045Z,2.15
2022-12-20T04:09:51.536Z,2.14
2022-12-20T04:11:53.803Z,2.12
2022-12-20T04:13:56.010Z,2.22
2022-12-20T04:16:00.987Z,2.14
2022-12-20T04:18:07.157Z,2.23
2022-12-20T04:20:21.012Z,2.32
2022-12-20T04:22:30.852Z,2.28
2022-12-20T04:24:38.723Z,2.26
2022-12-20T04:26:51.957Z,2.26
2022-12-20T04:28:54.181Z,2.25
2022-12-20T04:30:58.939Z,2.22
2022-12-20T04:33:04.634Z,2.27
2022-12-20T04:35:07.873Z,2.16
2022-12-20T04:37:15.407Z,2.15
2022-12-20T04:39:28.210Z,2.11
2022-12-20T04:41:53.083Z,2.16
2022-12-20T04:43:57.481Z,2.20
2022-12-20T04:46:05.767Z,2.24
2022-12-20T04:48:46.007Z,2.25
2022-12-20T04:50:52.747Z,2.25
2022-12-20T04:53:13.914Z,2.26
2022-12-20T04:55:16.547Z,2.26
2022-12-20T04:57:18.877Z,2.32
2022-12-20T04:59:21.466Z,2.27
2022-12-20T05:01:27.291Z,2.30
2022-12-20T05:03:29.786Z,2.24
2022-12-20T05:05:32.567Z,2.23
2022-12-20T05:07:34.859Z,2.25
2022-12-20T05:09:37.719Z,2.20
2022-12-20T05:11:40.563Z,2.20
2022-12-20T05:13:46.991Z,2.16
2022-12-20T05:15:54.512Z,2.18
2022-12-20T05:18:00.569Z,2.21
2022-12-20T05:20:11.207Z,2.20
2022-12-20T05:22:35.398Z,2.21
2022-12-20T05:25:00.784Z,2.17
2022-12-20T05:27:06.567Z,2.23
2022-12-20T05:29:08.540Z,2.22
2022-12-20T05:31:11.057Z,2.15
2022-12-20T05:33:13.251Z,2.12
2022-12-20T05:35:17.678Z,2.12
2022-12-20T05:37:22.635Z,2.15
2022-12-20T05:39:25.043Z,2.18
2022-12-20T05:41:29.904Z,2.20
2022-12-20T05:43:35.401Z,2.12
2022-12-20T05:45:38.858Z,2.17
2022-12-20T05:47:48.611Z,2.17
2022-12-20T05:49:54.288Z,2.08
2022-12-20T05:51:56.899Z,2.17
2022-12-20T05:54:02.283Z,2.15
2022-12-20T05:56:16.973Z,2.10
2022-12-20T05:58:19.519Z,2.12
2022-12-20T06:00:34.667Z,2.14
2022-12-20T06:02:37.196Z,2.15
2022-12-20T06:04:39.708Z,2.04
2022-12-20T06:06:49.733Z,2.03
2022-12-20T06:08:56.462Z,2.04
2022-12-20T06:11:11.804Z,2.03
2022-12-20T06:13:24.362Z,2.04
2022-12-20T06:15:29.566Z,1.96
2022-12-20T06:17:33.138Z,2.05
2022-12-20T06:19:35.964Z,2.02
2022-12-20T06:21:38.246Z,1.99
2022-12-20T06:23:52.686Z,1.96
2022-12-20T06:25:55.760Z,1.97
2022-12-20T06:28:00.631Z,1.92
2022-12-20T06:30:06.253Z,1.92
2022-12-20T06:32:20.839Z,1.95
2022-12-20T06:34:24.463Z,1.92
2022-12-20T06:36:27.082Z,1.72
2022-12-20T06:38:29.663Z,1.82
2022-12-20T06:40:32.093Z,1.82
2022-12-20T06:42:36.658Z,1.82
2022-12-20T06:44:38.777Z,1.87
2022-12-20T06:46:41.244Z,1.85
2022-12-20T06:48:43.632Z,1.73
2022-12-20T06:50:55.589Z,1.66
2022-12-20T06:52:59.375Z,1.70
2022-12-20T06:55:01.449Z,1.82
2022-12-20T06:57:07.798Z,1.77
2022-12-20T06:59:10.490Z,1.86
2022-12-20T07:01:12.784Z,1.79
2022-12-20T07:03:15.828Z,1.83
2022-12-20T07:05:18.159Z,1.84
2022-12-20T07:07:20.371Z,1.84
2022-12-20T07:09:22.917Z,1.91
2022-12-20T07:11:25.156Z,1.88
2022-12-20T07:13:28.226Z,1.94
2022-12-20T07:15:30.667Z,1.99
2022-12-20T07:17:32.798Z,1.99
2022-12-20T07:19:37.623Z,2.07
2022-12-20T07:21:39.961Z,2.08
2022-12-20T07:23:42.430Z,2.08
2022-12-20T07:25:52.458Z,2.11
2022-12-20T07:27:54.571Z,2.23
2022-12-20T07:29:59.558Z,2.24
2022-12-20T07:32:01.715Z,2.27
2022-12-20T07:34:07.005Z,2.33
2022-12-20T07:36:12.773Z,2.43
2022-12-20T07:38:14.842Z,2.55
2022-12-20T07:40:17.716Z,2.59
2022-12-20T07:42:20.061Z,2.64
2022-12-20T07:44:25.210Z,2.74
2022-12-20T07:46:28.806Z,2.81
2022-12-20T07:48:34.507Z,3.00
2022-12-20T07:50:37.714Z,3.03
2022-12-20T07:52:44.287Z,3.00
2022-12-20T07:54:54.251Z,3.16
2022-12-20T07:57:00.884Z,3.08
2022-12-20T07:59:04.454Z,3.21
2022-12-20T08:01:07.697Z,3.23
2022-12-20T08:03:17.248Z,3.14
2022-12-20T08:05:19.450Z,3.17
2022-12-20T08:07:21.672Z,3.18
2022-12-20T08:09:26.168Z,3.30
2022-12-20T08:11:30.559Z,3.32
2022-12-20T08:13:34.008Z,3.39
2022-12-20T08:15:39.724Z,3.42
2022-12-20T08:17:41.644Z,3.48
2022-12-20T08:19:43.707Z,3.55
2022-12-20T08:21:45.632Z,3.62
2022-12-20T08:23:47.765Z,3.50
2022-12-20T08:25:50.332Z,3.63
2022-12-20T08:27:53.531Z,3.76
2022-12-20T08:29:55.588Z,3.89
2022-12-20T08:31:57.928Z,4.01
2022-12-20T08:33:59.904Z,4.04
2022-12-20T08:36:04.654Z,4.09
2022-12-20T08:38:07.671Z,4.13
2022-12-20T08:40:10.500Z,4.25
2022-12-20T08:42:12.926Z,4.27
2022-12-20T08:44:15.223Z,4.41
2022-12-20T08:46:17.821Z,4.44
2022-12-20T08:48:19.964Z,4.57
2022-12-20T08:50:22.057Z,4.65
2022-12-20T08:52:24.235Z,4.75
2022-12-20T08:54:26.239Z,4.79
2022-12-20T08:56:28.712Z,4.81
2022-12-20T08:58:30.947Z,4.83
2022-12-20T09:00:36.944Z,4.71
2022-12-20T09:02:41.559Z,4.82
2022-12-20T09:04:44.590Z,4.86
2022-12-20T09:06:47.432Z,4.95
2022-12-20T09:08:50.207Z,5.05
2022-12-20T09:10:53.345Z,5.14
2022-12-20T09:12:55.387Z,5.20
2022-12-20T09:14:57.881Z,5.20
2022-12-20T09:16:59.907Z,5.24
2022-12-20T09:19:05.833Z,5.35
2022-12-20T09:21:10.035Z,5.44
2022-12-20T09:23:12.345Z,5.44
2022-12-20T09:25:14.448Z,5.54
2022-12-20T09:27:16.333Z,5.63
2022-12-20T09:29:25.818Z,5.75
2022-12-20T09:31:29.549Z,5.75
2022-12-20T09:33:34.003Z,5.75
2022-12-20T09:35:36.014Z,5.73
2022-12-20T09:37:38.249Z,5.79
2022-12-20T09:39:40.271Z,5.89
2022-12-20T09:41:44.357Z,5.92
2022-12-20T09:43:46.482Z,5.89
2022-12-20T09:45:53.826Z,5.90
2022-12-20T09:47:56.074Z,5.95
2022-12-20T09:49:58.614Z,5.97
2022-12-20T09:52:29.469Z,6.12
2022-12-20T09:54:57.134Z,6.21
2022-12-20T09:57:24.263Z,6.30
2022-12-20T09:59:26.748Z,6.41
2022-12-20T10:01:38.287Z,6.48
2022-12-20T10:03:42.063Z,6.46
2022-12-20T10:05:56.636Z,6.49
2022-12-20T10:08:08.803Z,6.52
2022-12-20T10:10:21.915Z,6.58
2022-12-20T10:12:27.539Z,6.65
2022-12-20T10:14:44.858Z,6.67
2022-12-20T10:16:51.683Z,6.68
2022-12-20T10:18:55.197Z,6.69
2022-12-20T10:21:06.187Z,6.60
2022-12-20T10:23:13.946Z,6.69
2022-12-20T10:25:23.342Z,6.67
2022-12-20T10:27:26.035Z,6.72
2022-12-20T10:29:29.802Z,6.84
2022-12-20T10:31:31.890Z,6.94
2022-12-20T10:33:35.481Z,6.89
2022-12-20T10:35:40.621Z,6.87
2022-12-20T10:38:13.428Z,6.75
2022-12-20T10:40:53.371Z,6.82
2022-12-20T10:42:53.074Z,6.93
2022-12-20T10:44:56.373Z,7.01
2022-12-20T10:47:01.306Z,6.94
2022-12-20T10:49:27.133Z,6.91
2022-12-20T10:51:29.415Z,6.98
2022-12-20T10:53:32.962Z,6.95
2022-12-20T10:55:40.584Z,6.98
2022-12-20T10:57:43.275Z,6.99
2022-12-20T11:00:05.823Z,6.98
2022-12-20T11:02:38.803Z,7.07
2022-12-20T11:04:42.571Z,7.13
2022-12-20T11:06:45.787Z,7.20
2022-12-20T11:08:54.148Z,7.33
2022-12-20T11:11:19.892Z,7.34
2022-12-20T11:13:29.518Z,7.39
2022-12-20T11:15:39.198Z,7.50
2022-12-20T11:17:47.711Z,7.53
2022-12-20T11:20:22.676Z,7.50
2022-12-20T11:22:34.062Z,7.61
2022-12-20T11:25:20.607Z,7.57
2022-12-20T11:27:31.375Z,7.64
2022-12-20T11:29:56.247Z,7.71
2022-12-20T11:32:08.655Z,7.75
2022-12-20T11:34:16.336Z,7.77
2022-12-20T11:36:50.572Z,7.79
2022-12-20T11:39:15.857Z,7.82
2022-12-20T11:41:43.567Z,7.84
2022-12-20T11:44:25.930Z,7.97
2022-12-20T11:46:34.975Z,8.05
2022-12-20T11:48:49.121Z,8.03
2022-12-20T11:51:04.278Z,8.05
2022-12-20T11:53:23.257Z,8.02
2022-12-20T11:55:30.042Z,8.05
2022-12-20T11:58:09.538Z,8.11
2022-12-20T12:00:22.842Z,8.06
2022-12-20T12:02:44.009Z,8.01
2022-12-20T12:05:01.645Z,8.00
2022-12-20T12:07:20.329Z,8.04
2022-12-20T12:09:32.176Z,8.02
2022-12-20T12:12:05.838Z,8.13
2022-12-20T12:14:05.053Z,8.23
2022-12-20T12:16:11.818Z,8.22
2022-12-20T12:18:20.049Z,8.21
2022-12-20T12:20:52.363Z,8.20
2022-12-20T12:23:03.315Z,8.25
2022-12-20T12:25:11.585Z,8.25
2022-12-20T12:27:25.963Z,8.23
2022-12-20T12:29:30.104Z,8.33
2022-12-20T12:31:50.970Z,8.34
2022-12-20T12:34:27.669Z,8.33
2022-12-20T12:37:10.074Z,8.27
2022-12-20T12:39:31.290Z,8.24
2022-12-20T12:41:51.828Z,8.29
2022-12-20T12:43:57.651Z,8.27
2022-12-20T12:46:01.976Z,8.30
2022-12-20T12:48:22.773Z,8.25
2022-12-20T12:50:26.750Z,8.34
2022-12-20T12:52:43.915Z,8.33
2022-12-20T12:54:52.141Z,8.33
2022-12-20T12:57:06.940Z,8.33
2022-12-20T12:59:21.129Z,8.37
2022-12-20T13:01:54.660Z,8.42
2022-12-20T13:03:56.848Z,8.50
2022-12-20T13:05:59.194Z,8.48
2022-12-20T13:08:05.760Z,8.50
2022-12-20T13:10:18.633Z,8.44
2022-12-20T13:12:39.060Z,8.40
2022-12-20T13:14:43.528Z,8.44
2022-12-20T13:17:11.468Z,8.43
2022-12-20T13:19:25.177Z,8.42
2022-12-20T13:21:35.540Z,8.48
2022-12-20T13:23:37.873Z,8.56
2022-12-20T13:25:41.737Z,8.54
2022-12-20T13:27:44.070Z,8.57
2022-12-20T13:30:12.556Z,8.47
2022-12-20T13:32:51.712Z,8.41
2022-12-20T13:34:56.972Z,8.47
2022-12-20T13:36:59.765Z,8.44
2022-12-20T13:39:24.302Z,8.41
2022-12-20T13:41:35.806Z,8.32
2022-12-20T13:43:48.731Z,8.25
2022-12-20T13:46:09.598Z,8.22
2022-12-20T13:48:18.297Z,8.24
2022-12-20T13:50:30.284Z,8.19
2022-12-20T13:52:38.726Z,8.22
2022-12-20T13:54:43.534Z,8.19
2022-12-20T13:56:49.558Z,8.14
2022-12-20T13:58:53.237Z,8.19
2022-12-20T14:01:06.412Z,8.12
2022-12-20T14:03:29.730Z,8.05
2022-12-20T14:05:37.208Z,8.03
2022-12-20T14:07:40.447Z,8.04
2022-12-20T14:09:46.140Z,7.94
2022-12-20T14:11:48.636Z,7.96
2022-12-20T14:14:01.150Z,7.90
2022-12-20T14:16:18.146Z,7.88
2022-12-20T14:18:25.939Z,7.81
2022-12-20T14:20:33.264Z,7.80
2022-12-20T14:22:36.875Z,7.76
2022-12-20T14:24:45.009Z,7.76
2022-12-20T14:26:51.737Z,7.69
2022-12-20T14:28:57.297Z,7.67
2022-12-20T14:31:01.471Z,7.61
2022-12-20T14:33:03.988Z,7.59
2022-12-20T14:38:04.474Z,7.47
2022-12-20T14:40:09.727Z,7.40
2022-12-20T14:42:12.073Z,7.43
2022-12-20T14:44:17.581Z,7.39
2022-12-20T14:46:22.773Z,7.36
2022-12-20T14:48:24.946Z,7.36
2022-12-20T14:50:38.445Z,7.34
2022-12-20T14:52:42.723Z,7.28
2022-12-20T14:55:07.682Z,7.28
2022-12-20T14:57:22.179Z,7.20
2022-12-20T14:59:27.812Z,7.16
2022-12-20T15:01:35.953Z,7.11
2022-12-20T15:03:57.630Z,7.03
2022-12-20T15:06:00.893Z,7.05
2022-12-20T15:08:14.800Z,6.97
2022-12-20T15:10:20.144Z,6.97
2022-12-20T15:12:22.632Z,6.87
2022-12-20T15:14:37.315Z,6.73
2022-12-20T15:16:47.559Z,6.73
2022-12-20T15:18:59.279Z,6.71
2022-12-20T15:21:11.171Z,6.69
2022-12-20T15:23:19.418Z,6.66
2022-12-20T15:25:21.691Z,6.66
2022-12-20T15:27:24.664Z,6.63
2022-12-20T15:29:29.771Z,6.60
2022-12-20T15:31:35.374Z,6.54
2022-12-20T15:33:40.182Z,6.50
2022-12-20T15:35:48.553Z,6.50
2022-12-20T15:37:51.239Z,6.47
2022-12-20T15:39:53.308Z,6.43
2022-12-20T15:41:55.917Z,6.40
2022-12-20T15:44:06.183Z,6.33
2022-12-20T15:46:08.575Z,6.32
2022-12-20T15:48:33.787Z,6.22
2022-12-20T15:50:35.979Z,6.26
2022-12-20T15:52:38.260Z,6.26
2022-12-20T15:54:43.171Z,6.24
2022-12-20T15:56:45.348Z,6.18
2022-12-20T15:58:48.624Z,6.16
2022-12-20T16:00:54.564Z,6.08
2022-12-20T16:02:59.573Z,6.06
2022-12-20T16:05:02.186Z,6.05
2022-12-20T16:07:07.515Z,6.02
2022-12-20T16:09:14.628Z,6.01
2022-12-20T16:11:21.592Z,5.92
2022-12-20T16:13:25.576Z,5.95
2022-12-20T16:15:27.684Z,5.90
2022-12-20T16:17:29.810Z,5.87
2022-12-20T16:19:31.884Z,5.87
2022-12-20T16:21:49.787Z,5.78
2022-12-20T16:23:53.034Z,5.78
2022-12-20T16:25:56.157Z,5.72
2022-12-20T16:27:58.289Z,5.63
2022-12-20T16:30:03.748Z,5.64
2022-12-20T16:32:23.598Z,5.52
2022-12-20T16:34:25.916Z,5.63
2022-12-20T16:36:27.983Z,5.62
2022-12-20T16:38:30.312Z,5.64
2022-12-20T16:40:33.583Z,5.62
2022-12-20T16:42:35.552Z,5.61
2022-12-20T16:44:39.752Z,5.61
2022-12-20T16:46:42.585Z,5.58
2022-12-20T16:48:45.464Z,5.60
2022-12-20T16:50:47.578Z,5.60
2022-12-20T16:52:50.938Z,5.58
2022-12-20T16:54:53.081Z,5.55
2022-12-20T16:56:56.968Z,5.54
2022-12-20T16:59:18.700Z,5.54
2022-12-20T17:01:25.264Z,5.48
2022-12-20T17:03:27.510Z,5.49
2022-12-20T17:05:33.527Z,5.46
2022-12-20T17:07:41.255Z,5.50
2022-12-20T17:09:43.808Z,5.47
2022-12-20T17:11:46.999Z,5.44
2022-12-20T17:13:52.192Z,5.41
2022-12-20T17:15:54.310Z,5.39
2022-12-20T17:17:56.465Z,5.40
2022-12-20T17:19:59.073Z,5.26
2022-12-20T17:24:22.943Z,5.25
2022-12-20T17:26:27.420Z,5.26
2022-12-20T17:28:29.735Z,5.26
2022-12-20T17:30:32.254Z,5.26
2022-12-20T17:32:34.525Z,5.24
2022-12-20T17:34:36.802Z,5.26
2022-12-20T17:36:41.834Z,5.20
2022-12-20T17:38:44.431Z,5.19
2022-12-20T17:40:46.699Z,5.15
2022-12-20T17:42:49.353Z,5.17
2022-12-20T17:44:51.695Z,5.18
2022-12-20T17:46:58.777Z,5.16
2022-12-20T17:49:01.176Z,5.16
2022-12-20T17:51:04.122Z,5.15
2022-12-20T17:53:06.382Z,5.09
2022-12-20T17:55:16.166Z,5.05
2022-12-20T17:57:18.103Z,5.06
2022-12-20T17:59:20.818Z,5.12
2022-12-20T18:01:25.397Z,5.09
2022-12-20T18:04:02.120Z,5.05
2022-12-20T18:05:53.021Z,5.09
2022-12-20T18:07:56.076Z,5.09
2022-12-20T18:09:58.306Z,5.09
2022-12-20T18:12:03.589Z,5.08
2022-12-20T18:14:05.675Z,5.08
2022-12-20T18:16:08.527Z,5.09
2022-12-20T18:18:10.586Z,5.11
2022-12-20T18:20:13.467Z,5.04
2022-12-20T18:22:15.647Z,5.02
2022-12-20T18:24:18.251Z,4.99
2022-12-20T18:26:23.534Z,4.99
2022-12-20T18:28:25.649Z,4.99
2022-12-20T18:30:27.770Z,4.97
2022-12-20T18:32:32.238Z,4.98
2022-12-20T18:34:34.434Z,4.96
2022-12-20T18:36:39.416Z,4.95
2022-12-20T18:38:43.229Z,4.93
2022-12-20T18:40:45.980Z,4.92
2022-12-20T18:42:48.092Z,4.91
2022-12-20T18:44:50.300Z,4.89
2022-12-20T18:46:52.417Z,4.85
2022-12-20T18:48:56.013Z,4.88
2022-12-20T18:51:04.143Z,4.80
2022-12-20T18:53:06.224Z,4.78
2022-12-20T18:55:08.743Z,4.77
2022-12-20T18:57:10.948Z,4.69
2022-12-20T18:59:13.429Z,4.68
2022-12-20T19:01:18.983Z,4.64
2022-12-20T19:03:21.291Z,4.64
2022-12-20T19:05:24.837Z,4.62
2022-12-20T19:07:27.097Z,4.59
2022-12-20T19:09:29.067Z,4.57
2022-12-20T19:11:31.582Z,4.55
2022-12-20T19:13:33.628Z,4.53
2022-12-20T19:15:35.727Z,4.50
2022-12-20T19:17:38.151Z,4.48
2022-12-20T19:19:40.525Z,4.40
2022-12-20T19:21:42.834Z,4.42
2022-12-20T19:23:48.722Z,4.40
2022-12-20T19:25:52.541Z,4.39
2022-12-20T19:27:55.002Z,4.36
2022-12-20T19:29:57.001Z,4.35
2022-12-20T19:31:59.187Z,4.30
2022-12-20T19:34:04.400Z,4.39
2022-12-20T19:36:14.506Z,4.27
2022-12-20T19:38:16.923Z,4.16
2022-12-20T19:40:19.285Z,4.16
2022-12-20T19:42:24.510Z,4.14
2022-12-20T19:44:29.940Z,4.18
2022-12-20T19:46:32.347Z,4.14
2022-12-20T19:48:35.090Z,4.16
2022-12-20T19:50:37.211Z,4.13
2022-12-20T19:52:39.311Z,4.10
2022-12-20T19:54:43.389Z,4.10
2022-12-20T19:56:45.817Z,4.04
2022-12-20T19:58:48.190Z,4.06
2022-12-20T20:00:50.910Z,3.98
2022-12-20T20:02:55.895Z,4.00
2022-12-20T20:04:58.737Z,3.98
2022-12-20T20:07:01.074Z,3.96
2022-12-20T20:09:03.811Z,3.94
2022-12-20T20:11:09.816Z,3.93
2022-12-20T20:13:12.760Z,3.91
2022-12-20T20:15:17.394Z,3.92
2022-12-20T20:17:19.591Z,3.89
2022-12-20T20:19:22.250Z,3.84
2022-12-20T20:21:25.134Z,3.86
2022-12-20T20:23:27.409Z,3.84
2022-12-20T20:25:29.642Z,3.85
2022-12-20T20:27:31.659Z,3.88
2022-12-20T20:29:33.829Z,3.93
2022-12-20T20:31:37.008Z,3.89
2022-12-20T20:33:39.408Z,3.88
2022-12-20T20:35:42.397Z,3.89
2022-12-20T20:37:45.345Z,3.89
2022-12-20T20:39:48.014Z,3.85
2022-12-20T20:41:50.207Z,3.84
2022-12-20T20:43:52.827Z,3.90
2022-12-20T20:45:55.158Z,3.84
2022-12-20T20:48:01.156Z,3.89
2022-12-20T20:50:07.149Z,3.90
2022-12-20T20:52:09.287Z,3.89
2022-12-20T20:54:11.546Z,3.91
2022-12-20T20:56:13.694Z,3.95
2022-12-20T20:58:16.667Z,3.86
2022-12-20T21:00:19.465Z,3.91
2022-12-20T21:02:23.952Z,3.87
2022-12-20T21:04:26.117Z,3.93
2022-12-20T21:06:39.220Z,3.91
2022-12-20T21:08:43.244Z,3.91
2022-12-20T21:10:45.407Z,3.89
2022-12-20T21:12:48.321Z,3.84
2022-12-20T21:17:12.995Z,3.81
2022-12-20T21:19:15.012Z,3.76
2022-12-20T21:21:17.382Z,3.83
2022-12-20T21:23:22.754Z,3.85
2022-12-20T21:25:27.683Z,3.86
2022-12-20T21:27:29.811Z,3.86
2022-12-20T21:29:32.118Z,3.83
2022-12-20T21:31:35.429Z,3.82
2022-12-20T21:33:38.573Z,3.74
2022-12-20T21:35:40.990Z,3.83
2022-12-20T21:37:43.383Z,3.86
2022-12-20T21:39:45.678Z,3.82
2022-12-20T21:41:48.211Z,3.84
2022-12-20T21:43:51.603Z,3.83
2022-12-20T21:45:54.105Z,3.77
2022-12-20T21:48:02.748Z,3.79
2022-12-20T21:50:06.007Z,3.78
2022-12-20T21:52:08.350Z,3.77
2022-12-20T21:54:10.846Z,3.74
2022-12-20T21:56:18.196Z,3.77
2022-12-20T21:58:20.842Z,3.73
2022-12-20T22:00:23.419Z,3.74
2022-12-20T22:02:25.714Z,3.71
2022-12-20T22:04:28.294Z,3.69
2022-12-20T22:06:31.681Z,3.76
2022-12-20T22:08:35.028Z,3.69
2022-12-20T22:10:37.109Z,3.75
2022-12-20T22:12:39.450Z,3.75
2022-12-20T22:14:41.626Z,3.74
2022-12-20T22:16:44.399Z,3.66
2022-12-20T22:18:50.222Z,3.63
2022-12-20T22:20:52.736Z,3.65
2022-12-20T22:22:57.661Z,3.65
2022-12-20T22:25:02.408Z,3.68
2022-12-20T22:27:11.021Z,3.64
2022-12-20T22:29:16.349Z,3.69
2022-12-20T22:31:19.719Z,3.67
2022-12-20T22:33:23.077Z,3.65
2022-12-20T22:35:25.149Z,3.67
2022-12-20T22:37:28.538Z,3.66
2022-12-20T22:39:30.546Z,3.65
2022-12-20T22:41:37.095Z,3.67
2022-12-20T22:43:42.241Z,3.66
2022-12-20T22:45:44.439Z,3.65
2022-12-20T22:47:46.901Z,3.63
2022-12-20T22:49:49.228Z,3.59
2022-12-20T22:52:02.741Z,3.58
2022-12-20T22:54:09.473Z,3.56
2022-12-20T22:56:12.508Z,3.55
2022-12-20T22:58:15.021Z,3.51
2022-12-20T23:00:17.416Z,3.50
2022-12-20T23:02:19.833Z,3.45
2022-12-20T23:04:22.256Z,3.41
2022-12-20T23:06:24.521Z,3.39
2022-12-20T23:08:29.741Z,3.41
2022-12-20T23:10:51.518Z,3.39
2022-12-20T23:13:12.068Z,3.40
2022-12-20T23:15:32.553Z,3.32
2022-12-20T23:17:37.044Z,3.33
2022-12-20T23:19:57.513Z,3.37
2022-12-20T23:22:18.364Z,3.25
2022-12-20T23:24:22.947Z,3.29
2022-12-20T23:26:26.847Z,3.28
2022-12-20T23:28:29.000Z,3.28
2022-12-20T23:30:31.049Z,3.28
2022-12-20T23:32:35.917Z,3.25
2022-12-20T23:34:38.004Z,3.27
2022-12-20T23:36:41.090Z,3.30
2022-12-20T23:38:46.060Z,3.27
2022-12-20T23:40:48.359Z,3.17
2022-12-20T23:42:53.751Z,3.20
2022-12-20T23:44:58.885Z,3.20
2022-12-20T23:47:01.135Z,3.17
2022-12-20T23:49:03.559Z,3.05
2022-12-20T23:51:06.464Z,3.16
2022-12-20T23:53:08.874Z,3.07
2022-12-20T23:55:11.395Z,2.98
2022-12-20T23:57:14.185Z,3.08
2022-12-20T23:59:16.355Z,3.03
