createdAt,value
2022-12-06T00:01:25.808Z,73.59
2022-12-06T00:03:58.996Z,73.56
2022-12-06T00:06:31.897Z,73.62
2022-12-06T00:09:03.794Z,73.55
2022-12-06T00:11:37.338Z,73.19
2022-12-06T00:14:09.659Z,73.56
2022-12-06T00:16:41.348Z,73.62
2022-12-06T00:19:16.509Z,73.43
2022-12-06T00:21:48.282Z,73.69
2022-12-06T00:24:21.268Z,73.47
2022-12-06T00:26:53.171Z,73.75
2022-12-06T00:29:25.500Z,73.78
2022-12-06T00:31:56.902Z,73.79
2022-12-06T00:34:28.568Z,73.57
2022-12-06T00:36:59.961Z,74.01
2022-12-06T00:39:31.515Z,74.01
2022-12-06T00:42:02.794Z,73.91
2022-12-06T00:44:34.348Z,74.09
2022-12-06T00:47:05.729Z,74.11
2022-12-06T00:49:36.913Z,74.31
2022-12-06T00:52:08.535Z,74.21
2022-12-06T00:54:40.041Z,74.32
2022-12-06T00:57:11.617Z,74.16
2022-12-06T00:59:43.130Z,74.42
2022-12-06T01:02:14.420Z,74.07
2022-12-06T01:04:45.651Z,73.85
2022-12-06T01:07:17.371Z,73.93
2022-12-06T01:09:49.096Z,74.20
2022-12-06T01:12:20.481Z,74.35
2022-12-06T01:14:51.625Z,74.43
2022-12-06T01:17:22.708Z,74.63
2022-12-06T01:19:54.135Z,74.41
2022-12-06T01:22:25.272Z,74.42
2022-12-06T01:24:56.543Z,74.62
2022-12-06T01:27:27.907Z,74.53
2022-12-06T01:29:59.311Z,74.35
2022-12-06T01:32:31.217Z,74.59
2022-12-06T01:35:02.855Z,74.60
2022-12-06T01:37:34.215Z,74.27
2022-12-06T01:40:05.936Z,74.39
2022-12-06T01:42:37.211Z,74.59
2022-12-06T01:45:12.856Z,74.75
2022-12-06T01:47:45.876Z,74.76
2022-12-06T01:50:21.272Z,75.28
2022-12-06T01:52:54.704Z,74.63
2022-12-06T01:55:30.073Z,74.90
2022-12-06T01:58:01.919Z,74.62
2022-12-06T02:00:33.078Z,74.50
2022-12-06T02:03:09.316Z,74.92
2022-12-06T02:05:41.671Z,74.72
2022-12-06T02:08:14.638Z,74.85
2022-12-06T02:10:46.121Z,74.86
2022-12-06T02:13:17.694Z,74.81
2022-12-06T02:15:55.890Z,74.77
2022-12-06T02:18:35.723Z,75.01
2022-12-06T02:21:17.508Z,74.88
2022-12-06T02:24:22.649Z,74.92
2022-12-06T02:27:03.352Z,74.97
2022-12-06T02:30:09.013Z,74.98
2022-12-06T02:32:54.518Z,74.97
2022-12-06T02:35:34.562Z,74.86
2022-12-06T02:38:13.349Z,74.90
2022-12-06T02:40:51.233Z,74.82
2022-12-06T02:43:27.134Z,74.65
2022-12-06T02:46:02.326Z,75.00
2022-12-06T02:48:35.513Z,75.11
2022-12-06T02:51:10.322Z,74.95
2022-12-06T02:53:47.133Z,75.19
2022-12-06T02:56:20.411Z,75.00
2022-12-06T02:58:51.494Z,75.05
2022-12-06T03:01:28.463Z,75.04
2022-12-06T03:04:12.701Z,75.05
2022-12-06T03:07:10.707Z,75.16
2022-12-06T03:09:54.022Z,75.01
2022-12-06T03:12:38.791Z,75.12
2022-12-06T03:15:21.096Z,75.05
2022-12-06T03:17:55.839Z,75.32
2022-12-06T03:20:33.098Z,75.26
2022-12-06T03:23:08.269Z,74.78
2022-12-06T03:25:40.679Z,75.08
2022-12-06T03:28:15.059Z,74.53
2022-12-06T03:30:50.541Z,74.75
2022-12-06T03:33:25.687Z,74.78
2022-12-06T03:35:58.895Z,74.90
2022-12-06T03:38:35.308Z,75.03
2022-12-06T03:41:09.030Z,75.21
2022-12-06T03:43:40.518Z,75.24
2022-12-06T03:46:16.752Z,75.13
2022-12-06T03:48:51.124Z,75.14
2022-12-06T03:51:27.207Z,75.16
2022-12-06T03:54:01.237Z,75.11
2022-12-06T03:56:36.895Z,75.26
2022-12-06T03:59:09.348Z,74.99
2022-12-06T04:01:40.978Z,74.86
2022-12-06T04:04:14.269Z,74.71
2022-12-06T04:06:45.500Z,74.75
2022-12-06T04:09:34.254Z,75.01
2022-12-06T04:12:26.347Z,75.06
2022-12-06T04:14:57.553Z,75.16
2022-12-06T04:17:46.546Z,75.36
2022-12-06T04:20:17.932Z,75.44
2022-12-06T04:23:07.449Z,75.09
2022-12-06T04:25:39.446Z,74.96
2022-12-06T04:28:28.227Z,75.37
2022-12-06T04:31:21.808Z,75.46
2022-12-06T04:34:11.358Z,75.43
2022-12-06T04:37:00.946Z,75.49
2022-12-06T04:39:32.456Z,75.65
2022-12-06T04:42:22.057Z,75.31
2022-12-06T04:44:53.209Z,75.66
2022-12-06T04:47:24.860Z,75.29
2022-12-06T04:49:55.817Z,74.98
2022-12-06T04:52:30.200Z,75.02
2022-12-06T04:55:06.393Z,75.03
2022-12-06T04:57:37.745Z,75.10
2022-12-06T05:00:11.377Z,75.29
2022-12-06T05:02:42.797Z,75.29
2022-12-06T05:05:13.935Z,75.42
2022-12-06T05:07:45.163Z,75.59
2022-12-06T05:10:16.371Z,75.53
2022-12-06T05:12:47.793Z,75.92
2022-12-06T05:15:19.143Z,75.67
2022-12-06T05:17:51.166Z,75.80
2022-12-06T05:20:22.259Z,75.84
2022-12-06T05:22:53.847Z,75.79
2022-12-06T05:25:25.262Z,75.92
2022-12-06T05:27:56.814Z,75.93
2022-12-06T05:30:27.820Z,75.58
2022-12-06T05:32:58.858Z,75.58
2022-12-06T05:35:29.876Z,75.91
2022-12-06T05:38:05.489Z,75.89
2022-12-06T05:40:43.586Z,75.70
2022-12-06T05:43:19.567Z,75.92
2022-12-06T05:45:55.259Z,75.85
2022-12-06T05:48:26.393Z,75.85
2022-12-06T05:50:57.413Z,76.09
2022-12-06T05:53:30.789Z,76.00
2022-12-06T05:56:11.577Z,76.04
2022-12-06T05:58:43.148Z,75.82
2022-12-06T06:01:18.556Z,75.73
2022-12-06T06:03:48.221Z,75.42
2022-12-06T06:06:19.373Z,75.30
2022-12-06T06:08:50.645Z,75.72
2022-12-06T06:11:21.681Z,75.67
2022-12-06T06:13:54.826Z,75.76
2022-12-06T06:16:26.046Z,75.84
2022-12-06T06:18:57.245Z,75.84
2022-12-06T06:21:28.446Z,75.83
2022-12-06T06:24:00.489Z,75.44
2022-12-06T06:26:31.695Z,75.63
2022-12-06T06:29:02.675Z,75.44
2022-12-06T06:31:33.883Z,75.38
2022-12-06T06:34:04.938Z,75.63
2022-12-06T06:36:38.898Z,75.72
2022-12-06T06:39:12.142Z,76.01
2022-12-06T06:41:43.213Z,75.60
2022-12-06T06:44:14.515Z,75.28
2022-12-06T06:46:45.474Z,75.37
2022-12-06T06:49:17.788Z,74.99
2022-12-06T06:51:49.124Z,75.60
2022-12-06T06:54:20.219Z,75.46
2022-12-06T06:56:51.358Z,75.33
2022-12-06T06:59:22.790Z,75.71
2022-12-06T07:01:54.102Z,75.53
2022-12-06T07:04:25.194Z,75.68
2022-12-06T07:06:56.308Z,76.00
2022-12-06T07:09:27.520Z,76.03
2022-12-06T07:11:58.650Z,75.74
2022-12-06T07:14:30.063Z,75.75
2022-12-06T07:17:01.350Z,75.76
2022-12-06T07:19:32.561Z,75.96
2022-12-06T07:22:03.621Z,76.07
2022-12-06T07:24:39.870Z,76.31
2022-12-06T07:27:12.907Z,75.93
2022-12-06T07:29:43.913Z,75.98
2022-12-06T07:32:15.300Z,75.93
2022-12-06T07:34:46.343Z,75.81
2022-12-06T07:37:19.180Z,75.83
2022-12-06T07:39:50.214Z,76.02
2022-12-06T07:42:39.122Z,76.03
2022-12-06T07:45:12.421Z,75.86
2022-12-06T07:47:46.386Z,75.79
2022-12-06T07:50:20.091Z,76.22
2022-12-06T07:52:52.134Z,76.01
2022-12-06T07:55:23.404Z,75.85
2022-12-06T07:57:54.463Z,75.67
2022-12-06T08:00:26.940Z,75.72
2022-12-06T08:02:58.480Z,75.37
2022-12-06T08:05:29.547Z,75.60
2022-12-06T08:08:00.673Z,75.64
2022-12-06T08:10:31.796Z,75.51
2022-12-06T08:13:03.619Z,75.53
2022-12-06T08:15:34.740Z,75.66
2022-12-06T08:18:05.886Z,76.02
2022-12-06T08:20:37.123Z,75.76
2022-12-06T08:23:08.564Z,75.98
2022-12-06T08:25:39.747Z,76.08
2022-12-06T08:28:10.864Z,76.43
2022-12-06T08:30:44.226Z,76.29
2022-12-06T08:33:15.163Z,76.39
2022-12-06T08:35:46.210Z,76.19
2022-12-06T08:38:17.253Z,75.90
2022-12-06T08:40:48.251Z,75.79
2022-12-06T08:43:19.547Z,75.63
2022-12-06T08:45:54.113Z,75.67
2022-12-06T08:48:25.251Z,75.58
2022-12-06T08:50:57.191Z,75.53
2022-12-06T08:53:28.255Z,75.75
2022-12-06T08:56:02.770Z,75.96
2022-12-06T08:58:34.226Z,75.86
2022-12-06T09:01:13.863Z,75.88
2022-12-06T09:03:45.040Z,76.10
2022-12-06T09:06:21.435Z,75.72
2022-12-06T09:08:52.627Z,75.94
2022-12-06T09:11:23.769Z,75.88
2022-12-06T09:13:55.012Z,75.84
2022-12-06T09:16:26.686Z,75.86
2022-12-06T09:18:58.880Z,75.88
2022-12-06T09:21:32.999Z,75.54
2022-12-06T09:24:03.965Z,75.76
2022-12-06T09:26:35.462Z,75.51
2022-12-06T09:29:06.704Z,75.44
2022-12-06T09:31:40.385Z,75.53
2022-12-06T09:34:13.106Z,75.41
2022-12-06T09:36:47.752Z,75.85
2022-12-06T09:39:22.568Z,76.08
2022-12-06T09:42:23.560Z,76.09
2022-12-06T09:45:13.381Z,76.03
2022-12-06T09:47:59.625Z,76.01
2022-12-06T09:50:40.544Z,76.07
2022-12-06T09:53:22.962Z,75.79
2022-12-06T09:56:07.406Z,76.02
2022-12-06T09:58:53.103Z,75.91
2022-12-06T10:01:33.598Z,75.31
2022-12-06T10:04:27.516Z,75.21
2022-12-06T10:07:09.012Z,75.09
2022-12-06T10:09:54.967Z,75.43
2022-12-06T10:12:39.816Z,75.39
2022-12-06T10:15:24.992Z,75.24
2022-12-06T10:18:07.271Z,75.19
2022-12-06T10:20:46.674Z,75.26
2022-12-06T10:23:34.661Z,75.52
2022-12-06T10:26:14.465Z,75.24
2022-12-06T10:28:49.488Z,75.19
2022-12-06T10:31:32.098Z,75.24
2022-12-06T10:34:08.990Z,75.48
2022-12-06T10:36:52.410Z,75.50
2022-12-06T10:39:29.382Z,75.41
2022-12-06T10:42:07.840Z,75.09
2022-12-06T10:44:43.629Z,75.04
2022-12-06T10:47:20.439Z,75.18
2022-12-06T10:49:59.290Z,74.76
2022-12-06T10:52:39.688Z,74.72
2022-12-06T10:55:22.603Z,74.88
2022-12-06T10:58:00.604Z,75.36
2022-12-06T11:00:37.140Z,75.16
2022-12-06T11:03:19.430Z,74.86
2022-12-06T11:05:55.448Z,74.73
2022-12-06T11:08:34.277Z,74.88
2022-12-06T11:11:11.653Z,74.74
2022-12-06T11:13:45.261Z,74.78
2022-12-06T11:16:20.011Z,74.83
2022-12-06T11:18:52.572Z,74.86
2022-12-06T11:21:29.393Z,74.57
2022-12-06T11:24:04.827Z,74.56
2022-12-06T11:26:39.209Z,74.55
2022-12-06T11:29:14.535Z,74.32
2022-12-06T11:31:47.756Z,74.36
2022-12-06T11:34:23.927Z,74.56
2022-12-06T11:37:00.037Z,74.45
2022-12-06T11:39:33.076Z,74.17
2022-12-06T11:42:08.310Z,74.08
2022-12-06T11:45:01.086Z,74.37
2022-12-06T11:47:32.233Z,73.99
2022-12-06T11:50:08.636Z,74.06
2022-12-06T11:52:50.064Z,74.04
2022-12-06T11:55:23.576Z,74.21
2022-12-06T11:57:58.609Z,74.34
2022-12-06T12:00:31.281Z,74.17
2022-12-06T12:03:02.624Z,74.25
2022-12-06T12:05:36.982Z,74.56
2022-12-06T12:08:17.697Z,74.50
2022-12-06T12:10:59.517Z,74.69
2022-12-06T12:13:48.393Z,74.54
2022-12-06T12:16:25.066Z,74.95
2022-12-06T12:19:00.444Z,74.88
2022-12-06T12:21:40.986Z,74.48
2022-12-06T12:25:17.314Z,74.52
2022-12-06T12:27:48.374Z,74.21
2022-12-06T12:30:30.151Z,74.11
2022-12-06T12:33:27.217Z,74.43
2022-12-06T12:36:15.588Z,74.03
2022-12-06T12:38:55.341Z,73.93
2022-12-06T12:41:32.149Z,74.07
2022-12-06T12:44:36.037Z,73.92
2022-12-06T12:47:00.698Z,74.11
2022-12-06T12:49:35.169Z,74.37
2022-12-06T12:52:28.673Z,74.50
2022-12-06T12:55:15.524Z,74.26
2022-12-06T12:57:48.859Z,74.08
2022-12-06T13:00:23.272Z,74.34
2022-12-06T13:02:58.427Z,74.39
2022-12-06T13:05:34.219Z,74.70
2022-12-06T13:08:14.110Z,74.98
2022-12-06T13:10:48.329Z,74.62
2022-12-06T13:13:23.213Z,75.18
2022-12-06T13:15:56.971Z,75.11
2022-12-06T13:18:33.257Z,74.99
2022-12-06T13:21:15.576Z,74.82
2022-12-06T13:23:49.083Z,74.79
2022-12-06T13:26:26.593Z,75.03
2022-12-06T13:29:01.247Z,74.92
2022-12-06T13:31:36.546Z,74.81
2022-12-06T13:34:26.346Z,74.70
2022-12-06T13:36:58.564Z,74.86
2022-12-06T13:39:39.717Z,74.65
2022-12-06T13:42:25.229Z,74.40
2022-12-06T13:44:59.895Z,74.44
2022-12-06T13:47:50.786Z,74.56
2022-12-06T13:50:53.378Z,73.98
2022-12-06T13:53:26.497Z,73.76
2022-12-06T13:56:03.161Z,74.05
2022-12-06T13:58:52.511Z,73.88
2022-12-06T14:01:43.281Z,74.58
2022-12-06T14:04:41.539Z,74.62
2022-12-06T14:09:46.507Z,74.45
2022-12-06T14:12:23.223Z,74.46
2022-12-06T14:15:01.342Z,74.79
2022-12-06T14:18:02.212Z,74.73
2022-12-06T14:20:32.905Z,74.71
2022-12-06T14:23:03.927Z,74.85
2022-12-06T14:25:34.917Z,74.62
2022-12-06T14:28:08.320Z,74.65
2022-12-06T14:30:39.543Z,74.58
2022-12-06T14:33:23.363Z,74.36
2022-12-06T14:35:56.823Z,74.76
2022-12-06T14:38:30.933Z,74.56
2022-12-06T14:41:31.087Z,74.42
2022-12-06T14:44:02.512Z,74.69
2022-12-06T14:46:33.678Z,74.76
2022-12-06T14:49:22.363Z,74.68
2022-12-06T14:51:53.872Z,74.74
2022-12-06T14:54:36.673Z,74.45
2022-12-06T14:57:19.294Z,74.49
2022-12-06T15:00:25.959Z,74.74
2022-12-06T15:05:43.791Z,74.57
2022-12-06T15:08:38.122Z,74.36
2022-12-06T15:11:43.721Z,74.16
2022-12-06T15:14:17.231Z,74.25
2022-12-06T15:16:58.204Z,74.09
2022-12-06T15:19:30.528Z,74.07
2022-12-06T15:22:02.128Z,74.09
2022-12-06T15:24:33.788Z,74.18
2022-12-06T15:27:04.723Z,74.20
2022-12-06T15:29:35.516Z,74.32
2022-12-06T15:32:07.326Z,74.27
2022-12-06T15:34:38.075Z,74.32
2022-12-06T15:37:37.513Z,74.35
2022-12-06T15:40:02.348Z,74.27
2022-12-06T15:42:33.444Z,74.42
2022-12-06T15:45:04.765Z,74.50
2022-12-06T15:47:36.045Z,74.60
2022-12-06T15:50:08.645Z,74.79
2022-12-06T15:52:39.402Z,74.72
2022-12-06T15:55:19.822Z,75.04
2022-12-06T15:57:50.603Z,74.89
2022-12-06T16:00:22.638Z,75.02
2022-12-06T16:02:54.641Z,75.10
2022-12-06T16:05:25.600Z,75.53
2022-12-06T16:07:56.590Z,75.47
2022-12-06T16:10:48.783Z,75.10
2022-12-06T16:13:24.886Z,75.00
2022-12-06T16:15:56.150Z,74.97
2022-12-06T16:18:27.224Z,74.96
2022-12-06T16:20:58.182Z,74.81
2022-12-06T16:24:12.544Z,74.74
2022-12-06T16:26:41.893Z,74.81
2022-12-06T16:29:15.668Z,74.62
2022-12-06T16:31:46.908Z,74.57
2022-12-06T16:34:18.791Z,74.95
2022-12-06T16:37:01.572Z,75.17
2022-12-06T16:39:34.685Z,74.78
2022-12-06T16:42:06.568Z,74.83
2022-12-06T16:44:51.284Z,74.72
2022-12-06T16:49:52.257Z,74.59
2022-12-06T16:52:23.141Z,74.60
2022-12-06T16:54:54.018Z,74.39
2022-12-06T16:57:24.892Z,74.30
2022-12-06T16:59:55.803Z,74.59
2022-12-06T17:02:34.249Z,74.06
2022-12-06T17:05:08.374Z,74.37
2022-12-06T17:07:41.133Z,74.52
2022-12-06T17:10:14.224Z,74.53
2022-12-06T17:12:46.091Z,74.32
2022-12-06T17:15:19.516Z,74.43
2022-12-06T17:17:50.964Z,74.48
2022-12-06T17:20:22.242Z,74.38
2022-12-06T17:22:53.139Z,74.18
2022-12-06T17:25:23.904Z,74.53
2022-12-06T17:27:54.736Z,74.33
2022-12-06T17:30:25.922Z,74.41
2022-12-06T17:32:56.933Z,74.31
2022-12-06T17:35:35.594Z,74.07
2022-12-06T17:38:06.435Z,74.43
2022-12-06T17:40:37.302Z,74.31
2022-12-06T17:43:09.996Z,74.42
2022-12-06T17:45:40.944Z,74.54
2022-12-06T17:48:11.864Z,74.45
2022-12-06T17:50:45.875Z,74.30
2022-12-06T17:53:16.809Z,73.89
2022-12-06T17:55:47.936Z,74.47
2022-12-06T17:58:18.810Z,74.27
2022-12-06T18:00:50.108Z,74.34
2022-12-06T18:03:21.239Z,74.55
2022-12-06T18:05:52.188Z,74.39
2022-12-06T18:08:23.008Z,74.21
2022-12-06T18:11:01.376Z,74.43
2022-12-06T18:13:33.279Z,74.49
2022-12-06T18:16:14.090Z,74.68
2022-12-06T18:18:46.180Z,74.55
2022-12-06T18:21:19.759Z,74.43
2022-12-06T18:24:19.637Z,74.57
2022-12-06T18:26:43.245Z,74.61
2022-12-06T18:29:18.214Z,74.59
2022-12-06T18:31:49.647Z,74.38
2022-12-06T18:34:23.645Z,74.19
2022-12-06T18:36:54.603Z,73.90
2022-12-06T18:39:26.057Z,73.98
2022-12-06T18:41:57.096Z,74.01
2022-12-06T18:44:28.188Z,73.92
2022-12-06T18:46:59.602Z,74.08
2022-12-06T18:49:30.435Z,74.13
2022-12-06T18:52:01.339Z,74.20
2022-12-06T18:54:32.463Z,74.33
2022-12-06T18:57:03.326Z,73.90
2022-12-06T18:59:37.606Z,74.01
2022-12-06T19:02:10.718Z,74.32
2022-12-06T19:04:42.022Z,73.86
2022-12-06T19:07:13.490Z,73.58
2022-12-06T19:09:44.323Z,73.90
2022-12-06T19:12:15.255Z,73.83
2022-12-06T19:14:46.316Z,73.53
2022-12-06T19:17:17.296Z,73.85
2022-12-06T19:19:48.156Z,74.24
2022-12-06T19:22:19.636Z,74.04
2022-12-06T19:24:50.810Z,74.04
2022-12-06T19:27:21.918Z,73.81
2022-12-06T19:29:52.766Z,73.74
2022-12-06T19:32:23.907Z,73.64
2022-12-06T19:34:56.208Z,73.56
2022-12-06T19:37:27.386Z,74.00
2022-12-06T19:39:58.586Z,73.65
2022-12-06T19:42:47.428Z,73.84
2022-12-06T19:45:18.540Z,73.59
2022-12-06T19:47:49.413Z,73.58
2022-12-06T19:50:20.239Z,73.74
2022-12-06T19:52:51.223Z,73.41
2022-12-06T19:55:22.337Z,73.48
2022-12-06T19:57:53.534Z,73.49
2022-12-06T20:00:24.997Z,73.83
2022-12-06T20:02:56.078Z,73.88
2022-12-06T20:05:27.562Z,73.99
2022-12-06T20:07:58.966Z,73.33
2022-12-06T20:10:30.046Z,73.65
2022-12-06T20:13:01.482Z,73.73
2022-12-06T20:15:34.182Z,73.32
2022-12-06T20:18:05.355Z,73.43
2022-12-06T20:20:36.650Z,73.66
2022-12-06T20:23:10.535Z,73.31
2022-12-06T20:25:42.727Z,73.53
2022-12-06T20:28:13.947Z,73.38
2022-12-06T20:30:45.076Z,73.12
2022-12-06T20:33:16.256Z,73.16
2022-12-06T20:35:47.348Z,73.44
2022-12-06T20:38:18.465Z,73.50
2022-12-06T20:40:49.388Z,73.55
2022-12-06T20:43:20.541Z,73.50
2022-12-06T20:45:51.844Z,73.03
2022-12-06T20:48:23.120Z,73.60
2022-12-06T20:50:54.039Z,73.64
2022-12-06T20:53:25.074Z,73.36
2022-12-06T20:55:55.966Z,73.39
2022-12-06T20:58:27.036Z,73.50
2022-12-06T21:00:58.364Z,73.23
2022-12-06T21:03:29.905Z,73.52
2022-12-06T21:06:05.428Z,73.27
2022-12-06T21:08:36.594Z,73.16
2022-12-06T21:11:24.763Z,73.08
2022-12-06T21:13:57.515Z,73.49
2022-12-06T21:16:30.230Z,73.50
2022-12-06T21:19:03.763Z,73.14
2022-12-06T21:21:37.087Z,73.45
2022-12-06T21:24:12.017Z,73.48
2022-12-06T21:26:43.102Z,73.52
2022-12-06T21:29:18.211Z,73.21
2022-12-06T21:31:49.494Z,73.34
2022-12-06T21:34:20.473Z,73.12
2022-12-06T21:36:51.575Z,73.38
2022-12-06T21:39:22.665Z,72.88
2022-12-06T21:41:54.058Z,73.28
2022-12-06T21:44:25.678Z,73.39
2022-12-06T21:46:56.846Z,73.56
2022-12-06T21:49:27.899Z,73.48
2022-12-06T21:52:04.591Z,73.81
2022-12-06T21:54:39.090Z,73.96
2022-12-06T21:57:10.168Z,73.77
2022-12-06T21:59:41.104Z,73.06
2022-12-06T22:02:13.665Z,73.25
2022-12-06T22:04:44.916Z,73.86
2022-12-06T22:07:16.149Z,73.25
2022-12-06T22:09:47.187Z,73.39
2022-12-06T22:12:18.422Z,73.34
2022-12-06T22:14:49.947Z,73.37
2022-12-06T22:17:20.934Z,73.39
2022-12-06T22:19:52.091Z,73.50
2022-12-06T22:22:23.750Z,73.34
2022-12-06T22:24:54.610Z,73.37
2022-12-06T22:27:25.509Z,73.21
2022-12-06T22:29:56.309Z,72.91
2022-12-06T22:32:27.188Z,73.21
2022-12-06T22:34:58.081Z,73.30
2022-12-06T22:37:28.837Z,73.18
2022-12-06T22:40:00.169Z,73.23
2022-12-06T22:42:33.825Z,73.38
2022-12-06T22:45:04.779Z,73.52
2022-12-06T22:47:35.613Z,73.43
2022-12-06T22:50:09.027Z,73.65
2022-12-06T22:52:40.357Z,73.43
2022-12-06T22:55:11.933Z,73.21
2022-12-06T22:57:42.805Z,73.45
2022-12-06T23:00:15.131Z,73.41
2022-12-06T23:02:45.976Z,73.41
2022-12-06T23:05:17.399Z,73.59
2022-12-06T23:07:48.406Z,73.50
2022-12-06T23:10:22.378Z,73.60
2022-12-06T23:12:53.432Z,73.47
2022-12-06T23:15:24.425Z,73.39
2022-12-06T23:17:55.487Z,73.30
2022-12-06T23:20:26.519Z,73.39
2022-12-06T23:22:57.671Z,73.61
2022-12-06T23:25:28.791Z,73.56
2022-12-06T23:28:00.001Z,73.51
2022-12-06T23:30:33.839Z,73.61
2022-12-06T23:33:05.023Z,73.57
2022-12-06T23:35:36.325Z,73.55
2022-12-06T23:38:07.887Z,73.47
2022-12-06T23:40:38.912Z,73.55
2022-12-06T23:43:10.484Z,73.65
2022-12-06T23:45:41.577Z,74.03
2022-12-06T23:48:12.784Z,73.77
2022-12-06T23:50:43.779Z,73.99
2022-12-06T23:53:15.026Z,73.77
2022-12-06T23:55:46.212Z,73.85
2022-12-06T23:58:17.568Z,73.73
