createdAt,value
2018-12-19T00:01:32.477Z,27.37
2018-12-19T00:04:01.973Z,25.82
2018-12-19T00:06:31.449Z,26.23
2018-12-19T00:09:03.299Z,25.02
2018-12-19T00:11:31.959Z,25.57
2018-12-19T00:14:01.070Z,25.70
2018-12-19T00:16:30.176Z,25.02
2018-12-19T00:18:59.268Z,26.37
2018-12-19T00:21:28.371Z,26.30
2018-12-19T00:23:57.451Z,26.37
2018-12-19T00:26:26.564Z,25.70
2018-12-19T00:28:55.732Z,25.20
2018-12-19T00:31:24.890Z,26.42
2018-12-19T00:33:54.532Z,26.30
2018-12-19T00:36:24.059Z,24.45
2018-12-19T00:38:53.186Z,25.85
2018-12-19T00:41:22.276Z,23.87
2018-12-19T00:43:51.764Z,23.83
2018-12-19T00:46:20.878Z,23.18
2018-12-19T00:48:50.085Z,23.42
2018-12-19T00:51:19.348Z,23.35
2018-12-19T00:53:48.453Z,23.70
2018-12-19T00:56:18.049Z,23.50
2018-12-19T00:58:47.821Z,24.65
2018-12-19T01:01:17.275Z,23.20
2018-12-19T01:03:47.167Z,23.92
2018-12-19T01:06:16.256Z,22.62
2018-12-19T01:08:45.344Z,26.70
2018-12-19T01:11:14.423Z,22.32
2018-12-19T01:13:43.543Z,23.67
2018-12-19T01:16:12.637Z,23.62
2018-12-19T01:18:41.745Z,24.25
2018-12-19T01:21:11.640Z,24.87
2018-12-19T01:23:40.711Z,23.80
2018-12-19T01:26:10.248Z,22.90
2018-12-19T01:28:39.312Z,23.35
2018-12-19T01:31:08.920Z,23.80
2018-12-19T01:33:38.277Z,24.05
2018-12-19T01:36:07.404Z,23.73
2018-12-19T01:38:36.746Z,22.58
2018-12-19T01:41:05.790Z,25.68
2018-12-19T01:43:35.503Z,23.18
2018-12-19T01:46:05.404Z,22.35
2018-12-19T01:48:34.770Z,22.20
2018-12-19T01:51:04.113Z,22.37
2018-12-19T01:53:33.591Z,27.65
2018-12-19T01:56:03.120Z,25.62
2018-12-19T01:58:32.259Z,23.62
2018-12-19T02:01:02.391Z,23.40
2018-12-19T02:03:32.058Z,23.25
2018-12-19T02:06:02.088Z,22.77
2018-12-19T02:08:31.475Z,22.30
2018-12-19T02:11:00.952Z,21.87
2018-12-19T02:13:30.391Z,21.27
2018-12-19T02:15:59.498Z,22.85
2018-12-19T02:18:28.963Z,22.60
2018-12-19T02:20:58.375Z,23.98
2018-12-19T02:23:27.975Z,21.20
2018-12-19T02:25:57.065Z,20.57
2018-12-19T02:28:26.194Z,22.13
2018-12-19T02:30:55.284Z,23.05
2018-12-19T02:33:24.334Z,21.50
2018-12-19T02:35:53.447Z,21.82
2018-12-19T02:38:22.922Z,21.35
2018-12-19T02:40:52.389Z,20.92
2018-12-19T02:43:21.796Z,20.25
2018-12-19T02:45:51.230Z,21.40
2018-12-19T02:48:20.301Z,20.85
2018-12-19T02:50:49.372Z,20.72
2018-12-19T02:53:18.497Z,21.23
2018-12-19T02:55:48.406Z,20.57
2018-12-19T02:58:17.518Z,20.92
2018-12-19T03:00:46.587Z,20.65
2018-12-19T03:03:15.942Z,21.05
2018-12-19T03:05:45.001Z,21.25
2018-12-19T03:08:14.101Z,21.15
2018-12-19T03:10:43.130Z,19.85
2018-12-19T03:13:12.210Z,20.37
2018-12-19T03:15:41.277Z,19.90
2018-12-19T03:18:10.386Z,22.70
2018-12-19T03:20:39.688Z,20.08
2018-12-19T03:23:08.723Z,20.45
2018-12-19T03:25:38.693Z,19.98
2018-12-19T03:28:07.751Z,21.55
2018-12-19T03:30:37.222Z,19.52
2018-12-19T03:33:06.372Z,19.55
2018-12-19T03:35:35.790Z,19.00
2018-12-19T03:38:05.420Z,19.62
2018-12-19T03:40:34.972Z,19.70
2018-12-19T03:43:04.399Z,21.02
2018-12-19T03:45:33.488Z,18.17
2018-12-19T03:48:02.573Z,19.02
2018-12-19T03:50:31.922Z,18.75
2018-12-19T03:53:01.035Z,20.55
2018-12-19T03:55:30.080Z,20.00
2018-12-19T03:57:59.854Z,18.95
2018-12-19T04:00:28.952Z,19.17
2018-12-19T04:02:58.011Z,22.10
2018-12-19T04:05:27.206Z,19.65
2018-12-19T04:07:56.355Z,20.30
2018-12-19T04:10:25.443Z,18.57
2018-12-19T04:12:54.867Z,20.40
2018-12-19T04:15:24.304Z,19.87
2018-12-19T04:17:53.374Z,19.50
2018-12-19T04:20:22.817Z,20.02
2018-12-19T04:22:52.336Z,19.95
2018-12-19T04:25:21.432Z,19.32
2018-12-19T04:27:50.588Z,18.17
2018-12-19T04:30:19.705Z,20.17
2018-12-19T04:32:49.050Z,18.80
2018-12-19T04:35:18.190Z,19.40
2018-12-19T04:37:47.230Z,20.55
2018-12-19T04:40:16.308Z,20.00
2018-12-19T04:42:45.453Z,18.92
2018-12-19T04:45:14.535Z,19.48
2018-12-19T04:47:43.626Z,20.92
2018-12-19T04:50:12.730Z,21.02
2018-12-19T04:52:41.782Z,21.17
2018-12-19T04:55:10.865Z,20.37
2018-12-19T04:57:40.037Z,21.52
2018-12-19T05:00:09.400Z,18.92
2018-12-19T05:02:38.809Z,21.33
2018-12-19T05:05:07.904Z,21.27
2018-12-19T05:07:37.633Z,22.30
2018-12-19T05:10:12.299Z,20.27
2018-12-19T05:12:38.156Z,22.58
2018-12-19T05:15:07.281Z,21.20
2018-12-19T05:17:36.775Z,20.70
2018-12-19T05:20:10.819Z,19.95
2018-12-19T05:22:39.997Z,18.65
2018-12-19T05:25:14.686Z,20.02
2018-12-19T05:27:45.677Z,18.67
2018-12-19T05:30:14.824Z,19.82
2018-12-19T05:32:43.846Z,19.42
2018-12-19T05:35:13.874Z,21.30
2018-12-19T05:37:42.898Z,18.87
2018-12-19T05:40:18.593Z,19.57
2018-12-19T05:42:43.467Z,17.92
2018-12-19T05:45:12.572Z,18.32
2018-12-19T05:47:41.655Z,18.55
2018-12-19T05:50:11.007Z,18.73
2018-12-19T05:52:40.225Z,20.27
2018-12-19T05:55:09.511Z,19.67
2018-12-19T05:57:38.622Z,17.40
2018-12-19T06:00:08.616Z,18.62
2018-12-19T06:02:37.702Z,17.30
2018-12-19T06:05:07.042Z,21.52
2018-12-19T06:07:36.124Z,18.90
2018-12-19T06:10:05.560Z,18.65
2018-12-19T06:12:34.998Z,18.10
2018-12-19T06:15:04.432Z,19.05
2018-12-19T06:17:33.516Z,18.90
2018-12-19T06:20:02.900Z,18.57
2018-12-19T06:22:31.974Z,18.65
2018-12-19T06:25:01.323Z,18.48
2018-12-19T06:27:30.387Z,19.67
2018-12-19T06:29:59.516Z,18.82
2018-12-19T06:32:28.622Z,19.87
2018-12-19T06:34:58.012Z,19.32
2018-12-19T06:37:27.109Z,18.02
2018-12-19T06:39:57.367Z,19.52
2018-12-19T06:42:26.468Z,18.85
2018-12-19T06:44:55.552Z,18.00
2018-12-19T06:47:24.740Z,18.50
2018-12-19T06:49:53.778Z,18.82
2018-12-19T06:52:23.274Z,20.35
2018-12-19T06:54:52.340Z,18.07
2018-12-19T06:57:21.531Z,18.87
2018-12-19T06:59:50.570Z,19.07
2018-12-19T07:02:19.773Z,19.75
2018-12-19T07:04:48.925Z,18.90
2018-12-19T07:07:18.004Z,18.45
2018-12-19T07:09:47.571Z,18.70
2018-12-19T07:12:16.641Z,17.92
2018-12-19T07:14:46.370Z,20.23
2018-12-19T07:17:15.616Z,20.00
2018-12-19T07:19:45.128Z,20.60
2018-12-19T07:22:14.253Z,18.30
2018-12-19T07:24:43.496Z,19.77
2018-12-19T07:27:12.608Z,17.65
2018-12-19T07:29:41.702Z,18.12
2018-12-19T07:32:10.795Z,19.25
2018-12-19T07:34:44.138Z,19.23
2018-12-19T07:37:10.984Z,18.00
2018-12-19T07:39:40.053Z,18.15
2018-12-19T07:42:09.119Z,18.48
2018-12-19T07:44:38.204Z,18.42
2018-12-19T07:47:07.307Z,17.73
2018-12-19T07:49:36.678Z,18.55
2018-12-19T07:52:05.972Z,18.95
2018-12-19T07:54:35.010Z,18.42
2018-12-19T07:57:04.107Z,17.65
2018-12-19T07:59:33.551Z,19.45
2018-12-19T08:02:02.641Z,19.05
2018-12-19T08:04:32.036Z,19.20
2018-12-19T08:07:01.125Z,19.35
2018-12-19T08:09:30.229Z,19.50
2018-12-19T08:11:59.264Z,19.32
2018-12-19T08:14:28.458Z,18.25
2018-12-19T08:16:57.516Z,19.98
2018-12-19T08:19:26.918Z,18.95
2018-12-19T08:21:55.976Z,19.35
2018-12-19T08:24:25.082Z,18.73
2018-12-19T08:26:54.186Z,18.25
2018-12-19T08:29:23.679Z,18.40
2018-12-19T08:31:52.787Z,18.80
2018-12-19T08:34:22.188Z,17.90
2018-12-19T08:36:51.314Z,17.95
2018-12-19T08:39:21.004Z,18.27
2018-12-19T08:41:50.423Z,18.62
2018-12-19T08:44:19.553Z,19.27
2018-12-19T08:46:48.611Z,18.75
2018-12-19T08:49:17.690Z,16.65
2018-12-19T08:51:46.784Z,17.80
2018-12-19T08:54:15.909Z,17.32
2018-12-19T08:56:44.956Z,17.95
2018-12-19T08:59:14.099Z,19.62
2018-12-19T09:01:43.175Z,18.17
2018-12-19T09:04:12.252Z,18.10
2018-12-19T09:06:42.165Z,17.07
2018-12-19T09:09:11.222Z,18.30
2018-12-19T09:11:40.298Z,17.73
2018-12-19T09:14:09.338Z,17.35
2018-12-19T09:16:38.408Z,16.73
2018-12-19T09:19:07.527Z,16.75
2018-12-19T09:21:36.943Z,16.75
2018-12-19T09:24:05.971Z,17.57
2018-12-19T09:26:35.044Z,17.02
2018-12-19T09:29:04.155Z,16.77
2018-12-19T09:31:33.499Z,17.35
2018-12-19T09:34:02.884Z,17.80
2018-12-19T09:36:31.984Z,18.52
2018-12-19T09:39:01.096Z,18.20
2018-12-19T09:41:30.173Z,17.62
2018-12-19T09:43:59.269Z,16.70
2018-12-19T09:46:28.756Z,15.85
2018-12-19T09:48:57.813Z,16.50
2018-12-19T09:51:27.259Z,16.55
2018-12-19T09:53:56.337Z,18.57
2018-12-19T09:56:25.417Z,19.95
2018-12-19T09:58:54.488Z,18.27
2018-12-19T10:01:23.688Z,16.10
2018-12-19T10:03:52.792Z,15.60
2018-12-19T10:06:22.102Z,16.37
2018-12-19T10:08:51.159Z,15.58
2018-12-19T10:11:20.304Z,14.33
2018-12-19T10:13:49.359Z,16.17
2018-12-19T10:16:18.397Z,16.27
2018-12-19T10:18:47.904Z,16.00
2018-12-19T10:21:17.015Z,16.50
2018-12-19T10:23:46.517Z,16.75
2018-12-19T10:26:16.171Z,15.90
2018-12-19T10:28:45.289Z,16.00
2018-12-19T10:31:14.738Z,15.18
2018-12-19T10:33:44.231Z,15.90
2018-12-19T10:36:13.677Z,16.00
2018-12-19T10:38:42.811Z,14.07
2018-12-19T10:41:12.014Z,15.63
2018-12-19T10:43:41.776Z,15.93
2018-12-19T10:46:11.143Z,15.08
2018-12-19T10:48:40.207Z,16.02
2018-12-19T10:51:09.328Z,15.45
2018-12-19T10:53:38.490Z,16.85
2018-12-19T10:56:07.860Z,15.43
2018-12-19T10:58:37.324Z,15.45
2018-12-19T11:01:06.435Z,15.20
2018-12-19T11:03:35.520Z,14.80
2018-12-19T11:06:04.629Z,15.00
2018-12-19T11:08:34.088Z,14.00
2018-12-19T11:11:03.176Z,14.65
2018-12-19T11:13:32.247Z,15.48
2018-12-19T11:16:01.470Z,15.85
2018-12-19T11:18:30.759Z,15.10
2018-12-19T11:21:00.807Z,14.55
2018-12-19T11:23:30.200Z,14.00
2018-12-19T11:25:59.265Z,15.40
2018-12-19T11:28:28.396Z,14.90
2018-12-19T11:30:57.468Z,15.53
2018-12-19T11:33:26.816Z,16.02
2018-12-19T11:35:55.874Z,14.90
2018-12-19T11:38:25.582Z,15.30
2018-12-19T11:40:54.696Z,15.45
2018-12-19T11:43:24.056Z,14.78
2018-12-19T11:45:53.140Z,14.50
2018-12-19T11:48:22.290Z,16.07
2018-12-19T11:50:51.364Z,14.93
2018-12-19T11:53:20.468Z,13.60
2018-12-19T11:55:49.547Z,15.30
2018-12-19T11:58:19.036Z,15.25
2018-12-19T12:00:48.314Z,16.73
2018-12-19T12:03:17.410Z,13.70
2018-12-19T12:05:46.485Z,15.70
2018-12-19T12:08:15.983Z,13.72
2018-12-19T12:10:45.050Z,15.08
2018-12-19T12:13:14.177Z,14.98
2018-12-19T12:15:43.619Z,15.55
2018-12-19T12:18:12.690Z,14.78
2018-12-19T12:20:41.747Z,14.68
2018-12-19T12:23:10.946Z,13.30
2018-12-19T12:25:39.993Z,14.07
2018-12-19T12:28:09.293Z,14.55
2018-12-19T12:30:38.360Z,14.65
2018-12-19T12:33:07.469Z,15.43
2018-12-19T12:35:36.561Z,16.32
2018-12-19T12:38:05.979Z,17.42
2018-12-19T12:40:35.372Z,14.35
2018-12-19T12:43:04.629Z,15.40
2018-12-19T12:45:34.085Z,16.75
2018-12-19T12:48:03.268Z,16.45
2018-12-19T12:50:32.441Z,15.63
2018-12-19T12:53:01.472Z,16.00
2018-12-19T12:55:30.519Z,14.28
2018-12-19T12:57:59.619Z,15.58
2018-12-19T13:00:28.696Z,14.13
2018-12-19T13:02:57.779Z,18.02
2018-12-19T13:05:26.853Z,16.07
2018-12-19T13:07:55.911Z,15.80
2018-12-19T13:10:24.979Z,13.25
2018-12-19T13:12:54.015Z,14.60
2018-12-19T13:15:41.902Z,12.80
2018-12-19T13:18:10.942Z,13.20
2018-12-19T13:20:39.987Z,14.38
2018-12-19T13:23:09.129Z,15.23
2018-12-19T13:25:38.185Z,15.30
2018-12-19T13:28:07.315Z,15.05
2018-12-19T13:30:36.394Z,14.13
2018-12-19T13:33:05.460Z,14.50
2018-12-19T13:35:34.537Z,14.63
2018-12-19T13:38:03.692Z,12.98
2018-12-19T13:40:32.791Z,13.90
2018-12-19T13:43:01.857Z,15.05
2018-12-19T13:45:30.932Z,15.38
2018-12-19T13:48:00.116Z,13.88
2018-12-19T13:50:29.969Z,13.55
2018-12-19T13:52:59.125Z,13.80
2018-12-19T13:55:28.219Z,14.43
2018-12-19T13:57:57.281Z,13.50
2018-12-19T14:00:27.160Z,16.93
2018-12-19T14:02:56.565Z,14.58
2018-12-19T14:05:25.703Z,16.70
2018-12-19T14:07:54.722Z,27.22
2018-12-19T14:10:23.912Z,29.07
2018-12-19T14:12:53.989Z,17.25
2018-12-19T14:15:23.122Z,15.60
2018-12-19T14:17:52.207Z,13.08
2018-12-19T14:20:21.273Z,29.57
2018-12-19T14:22:50.376Z,17.30
2018-12-19T14:25:19.558Z,14.93
2018-12-19T14:27:48.598Z,14.78
2018-12-19T14:30:18.100Z,15.23
2018-12-19T14:32:47.489Z,14.93
2018-12-19T14:35:16.933Z,13.10
2018-12-19T14:37:45.992Z,13.13
2018-12-19T14:40:15.520Z,14.93
2018-12-19T14:42:44.580Z,13.53
2018-12-19T14:45:13.800Z,14.07
2018-12-19T14:47:42.879Z,13.40
2018-12-19T14:50:11.959Z,12.40
2018-12-19T14:52:41.023Z,14.15
2018-12-19T14:55:10.091Z,14.05
2018-12-19T14:57:39.156Z,14.83
2018-12-19T15:00:10.540Z,13.90
2018-12-19T15:02:39.635Z,14.75
2018-12-19T15:05:08.740Z,14.07
2018-12-19T15:07:37.807Z,14.65
2018-12-19T15:10:08.166Z,14.30
2018-12-19T15:12:37.233Z,15.85
2018-12-19T15:15:08.082Z,14.15
2018-12-19T15:17:37.468Z,16.07
2018-12-19T15:20:06.536Z,14.07
2018-12-19T15:22:35.633Z,14.25
2018-12-19T15:25:05.833Z,16.32
2018-12-19T15:27:34.945Z,15.25
2018-12-19T15:30:05.834Z,13.32
2018-12-19T15:32:37.107Z,16.40
2018-12-19T15:35:06.236Z,14.10
2018-12-19T15:37:35.296Z,14.38
2018-12-19T15:40:05.095Z,16.30
2018-12-19T15:42:34.704Z,14.40
2018-12-19T15:45:04.146Z,14.58
2018-12-19T15:47:33.286Z,15.32
2018-12-19T15:50:02.414Z,15.48
2018-12-19T15:52:31.661Z,13.72
2018-12-19T15:55:00.729Z,15.93
2018-12-19T15:57:29.836Z,15.32
2018-12-19T15:59:58.896Z,15.72
2018-12-19T16:02:28.499Z,15.48
2018-12-19T16:04:57.970Z,15.83
2018-12-19T16:07:27.120Z,13.60
2018-12-19T16:09:56.201Z,14.75
2018-12-19T16:12:25.684Z,15.10
2018-12-19T16:14:54.756Z,15.63
2018-12-19T16:17:23.857Z,17.02
2018-12-19T16:19:52.911Z,16.80
2018-12-19T16:22:21.988Z,15.15
2018-12-19T16:24:51.549Z,15.35
2018-12-19T16:27:20.959Z,16.62
2018-12-19T16:29:50.059Z,16.62
2018-12-19T16:32:19.114Z,16.30
2018-12-19T16:34:48.345Z,16.23
2018-12-19T16:37:17.415Z,16.10
2018-12-19T16:39:46.545Z,15.53
2018-12-19T16:42:15.644Z,14.85
2018-12-19T16:44:45.152Z,16.75
2018-12-19T16:47:14.239Z,16.37
2018-12-19T16:49:43.463Z,14.73
2018-12-19T16:52:12.526Z,14.93
2018-12-19T16:54:41.775Z,15.50
2018-12-19T16:57:11.218Z,15.10
2018-12-19T16:59:40.992Z,15.93
2018-12-19T17:02:10.088Z,13.55
2018-12-19T17:04:39.167Z,15.68
2018-12-19T17:07:08.309Z,14.70
2018-12-19T17:09:37.398Z,16.37
2018-12-19T17:12:06.439Z,16.37
2018-12-19T17:14:35.545Z,16.37
2018-12-19T17:17:04.657Z,14.50
2018-12-19T17:19:33.674Z,17.00
2018-12-19T17:22:02.780Z,16.75
2018-12-19T17:24:39.664Z,16.27
2018-12-19T17:27:08.728Z,15.75
2018-12-19T17:29:37.827Z,16.67
2018-12-19T17:32:07.017Z,15.43
2018-12-19T17:34:37.003Z,15.88
2018-12-19T17:37:06.073Z,17.25
2018-12-19T17:39:35.203Z,16.32
2018-12-19T17:42:04.399Z,17.32
2018-12-19T17:44:33.484Z,16.57
2018-12-19T17:47:02.590Z,16.12
2018-12-19T17:49:31.692Z,15.70
2018-12-19T17:52:00.774Z,16.17
2018-12-19T17:54:29.848Z,17.80
2018-12-19T17:56:58.955Z,19.32
2018-12-19T17:59:28.047Z,19.20
2018-12-19T18:01:57.167Z,21.10
2018-12-19T18:04:26.239Z,22.62
2018-12-19T18:06:55.361Z,21.50
2018-12-19T18:09:24.839Z,20.77
2018-12-19T18:11:53.890Z,20.27
2018-12-19T18:14:23.328Z,18.55
2018-12-19T18:16:52.683Z,17.82
2018-12-19T18:19:23.477Z,18.82
2018-12-19T18:21:52.691Z,19.25
2018-12-19T18:24:22.167Z,17.60
2018-12-19T18:26:51.722Z,19.05
2018-12-19T18:29:20.853Z,17.20
2018-12-19T18:31:49.954Z,17.20
2018-12-19T18:34:19.040Z,16.73
2018-12-19T18:36:48.081Z,18.02
2018-12-19T18:39:17.236Z,23.27
2018-12-19T18:41:46.634Z,24.02
2018-12-19T18:44:15.658Z,19.12
2018-12-19T18:46:45.027Z,18.60
2018-12-19T18:49:14.109Z,18.12
2018-12-19T18:51:43.229Z,17.98
2018-12-19T18:54:12.596Z,18.27
2018-12-19T18:56:41.728Z,18.42
2018-12-19T18:59:10.777Z,18.52
2018-12-19T19:01:39.903Z,18.57
2018-12-19T19:04:09.100Z,19.55
2018-12-19T19:06:38.283Z,18.60
2018-12-19T19:09:07.359Z,18.70
2018-12-19T19:11:36.492Z,19.75
2018-12-19T19:14:05.563Z,19.17
2018-12-19T19:16:34.628Z,19.70
2018-12-19T19:19:03.691Z,19.05
2018-12-19T19:21:32.764Z,19.15
2018-12-19T19:24:02.356Z,17.87
2018-12-19T19:26:31.428Z,19.70
2018-12-19T19:29:00.528Z,17.98
2018-12-19T19:31:29.550Z,19.50
2018-12-19T19:33:58.651Z,18.75
2018-12-19T19:36:27.694Z,19.15
2018-12-19T19:38:57.062Z,19.48
2018-12-19T19:41:26.403Z,19.42
2018-12-19T19:43:55.859Z,19.00
2018-12-19T19:46:24.926Z,18.12
2018-12-19T19:48:53.995Z,19.40
2018-12-19T19:51:23.360Z,18.12
2018-12-19T19:53:52.458Z,18.30
2018-12-19T19:56:22.113Z,18.87
2018-12-19T19:58:51.206Z,19.17
2018-12-19T20:01:20.318Z,20.05
2018-12-19T20:03:49.441Z,20.10
2018-12-19T20:06:18.564Z,20.05
2018-12-19T20:08:47.580Z,19.15
2018-12-19T20:11:16.718Z,19.67
2018-12-19T20:13:45.816Z,21.12
2018-12-19T20:16:14.908Z,19.62
2018-12-19T20:18:43.997Z,20.15
2018-12-19T20:21:13.027Z,19.02
2018-12-19T20:26:41.079Z,19.02
2018-12-19T20:29:10.233Z,17.95
2018-12-19T20:31:39.301Z,19.35
2018-12-19T20:34:08.468Z,19.50
2018-12-19T20:36:37.550Z,20.08
2018-12-19T20:39:07.855Z,18.87
2018-12-19T20:41:36.898Z,19.95
2018-12-19T20:44:05.942Z,20.15
2018-12-19T20:46:35.407Z,20.75
2018-12-19T20:49:04.473Z,18.35
2018-12-19T20:51:33.910Z,18.40
2018-12-19T20:54:02.983Z,18.70
2018-12-19T20:56:32.041Z,19.73
2018-12-19T20:59:01.415Z,19.48
2018-12-19T21:01:30.508Z,19.70
2018-12-19T21:03:59.967Z,20.15
2018-12-19T21:06:28.994Z,18.95
2018-12-19T21:08:58.068Z,22.58
2018-12-19T21:11:27.140Z,19.98
2018-12-19T21:13:56.209Z,21.62
2018-12-19T21:16:27.222Z,19.62
2018-12-19T21:18:56.770Z,20.15
2018-12-19T21:21:25.956Z,18.20
2018-12-19T21:23:55.011Z,18.95
2018-12-19T21:26:24.047Z,18.82
2018-12-19T21:28:53.122Z,19.92
2018-12-19T21:31:22.157Z,18.95
2018-12-19T21:33:51.668Z,17.62
2018-12-19T21:36:21.195Z,20.97
2018-12-19T21:38:50.227Z,20.75
2018-12-19T21:41:19.341Z,20.00
2018-12-19T21:43:53.667Z,21.12
2018-12-19T21:46:19.461Z,20.90
2018-12-19T21:48:48.548Z,19.55
2018-12-19T21:51:18.025Z,21.00
2018-12-19T21:53:47.484Z,21.27
2018-12-19T21:56:16.548Z,21.00
2018-12-19T21:58:46.011Z,21.12
2018-12-19T22:01:15.075Z,19.87
2018-12-19T22:03:45.021Z,19.40
2018-12-19T22:06:14.967Z,20.80
2018-12-19T22:08:44.104Z,20.77
2018-12-19T22:11:13.230Z,19.98
2018-12-19T22:13:42.400Z,20.10
2018-12-19T22:16:13.500Z,23.70
2018-12-19T22:18:47.163Z,21.27
2018-12-19T22:21:16.842Z,21.57
2018-12-19T22:23:45.975Z,19.90
2018-12-19T22:26:15.064Z,20.95
2018-12-19T22:28:44.115Z,21.60
2018-12-19T22:31:13.228Z,21.17
2018-12-19T22:33:43.288Z,19.10
2018-12-19T22:36:12.827Z,21.93
2018-12-19T22:38:42.323Z,20.95
2018-12-19T22:41:11.446Z,21.50
2018-12-19T22:43:40.621Z,21.30
2018-12-19T22:46:10.172Z,21.00
2018-12-19T22:48:39.232Z,20.80
2018-12-19T22:51:08.376Z,21.48
2018-12-19T22:53:37.523Z,21.07
2018-12-19T22:56:06.611Z,22.75
2018-12-19T22:58:36.541Z,22.32
2018-12-19T23:04:12.156Z,21.82
2018-12-19T23:06:41.256Z,23.30
2018-12-19T23:09:10.347Z,22.45
2018-12-19T23:11:40.319Z,22.93
2018-12-19T23:14:15.283Z,24.25
2018-12-19T23:16:41.185Z,24.45
2018-12-19T23:19:10.512Z,24.85
2018-12-19T23:21:39.753Z,23.77
2018-12-19T23:24:08.876Z,23.90
2018-12-19T23:26:38.516Z,23.50
2018-12-19T23:29:07.969Z,23.50
2018-12-19T23:31:37.040Z,23.80
2018-12-19T23:34:06.516Z,24.32
2018-12-19T23:36:35.679Z,24.40
2018-12-19T23:39:06.654Z,23.50
2018-12-19T23:44:11.116Z,24.98
2018-12-19T23:46:40.950Z,23.77
2018-12-19T23:49:10.581Z,25.48
2018-12-19T23:51:39.868Z,25.23
2018-12-19T23:54:08.982Z,29.05
2018-12-19T23:56:38.359Z,26.85
2018-12-19T23:59:07.425Z,24.35
