createdAt,value
2023-03-20T00:00:58.272Z,75.32
2023-03-20T00:01:58.195Z,75.42
2023-03-20T00:02:58.188Z,75.42
2023-03-20T00:03:58.252Z,75.53
2023-03-20T00:04:58.201Z,75.63
2023-03-20T00:05:58.142Z,75.73
2023-03-20T00:06:58.134Z,75.73
2023-03-20T00:07:58.121Z,75.73
2023-03-20T00:08:58.111Z,75.73
2023-03-20T00:09:58.125Z,75.73
2023-03-20T00:10:58.088Z,75.76
2023-03-20T00:11:58.074Z,75.97
2023-03-20T00:12:58.063Z,75.97
2023-03-20T00:13:58.052Z,76.07
2023-03-20T00:14:58.054Z,76.07
2023-03-20T00:15:58.136Z,76.17
2023-03-20T00:16:58.055Z,76.17
2023-03-20T00:17:58.041Z,76.17
2023-03-20T00:18:58.065Z,76.17
2023-03-20T00:19:58.041Z,76.28
2023-03-20T00:20:58.065Z,76.28
2023-03-20T00:21:58.054Z,76.28
2023-03-20T00:22:57.954Z,76.28
2023-03-20T00:23:57.940Z,76.28
2023-03-20T00:24:57.927Z,76.28
2023-03-20T00:25:57.922Z,76.37
2023-03-20T00:26:57.915Z,76.37
2023-03-20T00:27:57.900Z,76.48
2023-03-20T00:28:57.887Z,76.48
2023-03-20T00:29:57.871Z,76.48
2023-03-20T00:30:57.926Z,76.58
2023-03-20T00:31:57.996Z,76.72
2023-03-20T00:32:57.909Z,76.82
2023-03-20T00:33:57.830Z,76.92
2023-03-20T00:34:57.823Z,76.92
2023-03-20T00:35:57.827Z,77.02
2023-03-20T00:36:57.801Z,77.13
2023-03-20T00:37:57.789Z,77.22
2023-03-20T00:38:57.786Z,77.33
2023-03-20T00:39:57.771Z,77.43
2023-03-20T00:40:57.751Z,77.56
2023-03-20T00:41:57.756Z,77.77
2023-03-20T00:42:57.731Z,77.87
2023-03-20T00:43:57.719Z,77.87
2023-03-20T00:44:57.709Z,77.97
2023-03-20T00:45:57.696Z,78.08
2023-03-20T00:46:57.873Z,78.28
2023-03-20T00:47:57.698Z,78.49
2023-03-20T00:48:57.667Z,78.62
2023-03-20T00:49:57.652Z,78.83
2023-03-20T00:50:57.654Z,78.93
2023-03-20T00:51:57.632Z,79.03
2023-03-20T00:52:57.623Z,79.03
2023-03-20T00:53:57.620Z,79.03
2023-03-20T00:54:57.598Z,79.13
2023-03-20T00:55:57.586Z,79.23
2023-03-20T00:56:57.579Z,79.23
2023-03-20T00:57:57.562Z,79.23
2023-03-20T00:58:57.556Z,79.33
2023-03-20T00:59:57.566Z,79.33
2023-03-20T01:00:57.597Z,79.33
2023-03-20T01:01:57.536Z,79.33
2023-03-20T01:02:57.513Z,79.47
2023-03-20T01:03:57.522Z,79.58
2023-03-20T01:04:57.507Z,79.58
2023-03-20T01:05:57.486Z,79.68
2023-03-20T01:06:57.523Z,79.68
2023-03-20T01:07:57.458Z,79.78
2023-03-20T01:08:57.449Z,79.88
2023-03-20T01:09:57.435Z,79.98
2023-03-20T01:10:57.425Z,80.23
2023-03-20T01:11:57.413Z,80.43
2023-03-20T01:12:57.398Z,80.63
2023-03-20T01:13:57.384Z,80.84
2023-03-20T01:14:57.396Z,80.94
2023-03-20T01:15:57.363Z,81.04
2023-03-20T01:16:57.356Z,81.18
2023-03-20T01:17:57.344Z,81.18
2023-03-20T01:18:57.330Z,81.28
2023-03-20T01:19:57.340Z,81.25
2023-03-20T01:20:57.309Z,81.25
2023-03-20T01:21:57.296Z,81.25
2023-03-20T01:22:57.290Z,81.14
2023-03-20T01:23:57.278Z,81.14
2023-03-20T01:24:57.264Z,81.14
2023-03-20T01:25:57.259Z,81.14
2023-03-20T01:26:57.240Z,81.14
2023-03-20T01:27:57.230Z,81.14
2023-03-20T01:28:57.215Z,81.14
2023-03-20T01:29:57.208Z,80.84
2023-03-20T01:30:57.198Z,80.73
2023-03-20T01:31:57.223Z,80.63
2023-03-20T01:32:57.235Z,80.49
2023-03-20T01:33:57.161Z,80.49
2023-03-20T01:34:57.157Z,80.49
2023-03-20T01:35:57.169Z,80.49
2023-03-20T01:36:57.137Z,80.49
2023-03-20T01:37:57.113Z,80.53
2023-03-20T01:38:57.105Z,80.53
2023-03-20T01:39:57.095Z,80.63
2023-03-20T01:40:57.090Z,80.73
2023-03-20T01:41:57.073Z,80.84
2023-03-20T01:42:57.062Z,80.84
2023-03-20T01:43:57.074Z,80.94
2023-03-20T01:44:57.046Z,81.04
2023-03-20T01:45:57.057Z,81.14
2023-03-20T01:46:57.015Z,81.28
2023-03-20T01:47:57.007Z,81.39
2023-03-20T01:48:57.012Z,81.49
2023-03-20T01:49:58.991Z,81.49
2023-03-20T01:50:56.977Z,81.59
2023-03-20T01:51:57.025Z,81.69
2023-03-20T01:52:56.971Z,81.79
2023-03-20T01:53:56.944Z,81.89
2023-03-20T01:54:56.935Z,82.00
2023-03-20T01:55:56.917Z,82.00
2023-03-20T01:56:56.908Z,82.00
2023-03-20T01:57:56.895Z,82.10
2023-03-20T01:58:56.887Z,82.10
2023-03-20T01:59:56.877Z,82.20
2023-03-20T02:00:56.908Z,82.20
2023-03-20T02:01:56.873Z,82.20
2023-03-20T02:02:56.842Z,82.10
2023-03-20T02:03:56.835Z,82.20
2023-03-20T02:04:56.865Z,82.10
2023-03-20T02:05:56.807Z,82.00
2023-03-20T02:06:56.807Z,81.89
2023-03-20T02:07:56.817Z,81.86
2023-03-20T02:08:56.780Z,81.75
2023-03-20T02:09:56.762Z,81.79
2023-03-20T02:10:56.753Z,81.75
2023-03-20T02:11:56.748Z,81.65
2023-03-20T02:12:56.733Z,81.55
2023-03-20T02:13:56.719Z,81.45
2023-03-20T02:14:56.718Z,81.35
2023-03-20T02:15:56.706Z,81.35
2023-03-20T02:16:56.719Z,81.45
2023-03-20T02:17:58.668Z,81.45
2023-03-20T02:18:56.670Z,81.25
2023-03-20T02:19:56.651Z,81.14
2023-03-20T02:20:56.635Z,81.14
2023-03-20T02:21:56.633Z,81.25
2023-03-20T02:22:56.633Z,81.25
2023-03-20T02:23:56.626Z,81.35
2023-03-20T02:24:56.592Z,81.35
2023-03-20T02:25:56.581Z,81.35
2023-03-20T02:26:56.568Z,81.49
2023-03-20T02:27:56.566Z,81.49
2023-03-20T02:28:56.548Z,81.59
2023-03-20T02:29:56.536Z,81.69
2023-03-20T02:30:56.612Z,81.79
2023-03-20T02:31:56.516Z,81.79
2023-03-20T02:32:56.534Z,81.89
2023-03-20T02:33:56.491Z,81.89
2023-03-20T02:34:56.480Z,81.89
2023-03-20T02:35:56.513Z,81.89
2023-03-20T02:36:56.455Z,81.89
2023-03-20T02:37:56.443Z,81.89
2023-03-20T02:38:56.435Z,81.89
2023-03-20T02:39:56.461Z,81.89
2023-03-20T02:40:56.409Z,81.89
2023-03-20T02:41:56.397Z,81.89
2023-03-20T02:42:56.387Z,81.79
2023-03-20T02:43:56.379Z,81.89
2023-03-20T02:44:56.366Z,81.89
2023-03-20T02:45:56.431Z,82.00
2023-03-20T02:46:56.341Z,82.00
2023-03-20T02:47:56.329Z,81.89
2023-03-20T02:48:56.325Z,81.89
2023-03-20T02:49:56.309Z,81.89
2023-03-20T02:50:56.296Z,82.00
2023-03-20T02:51:56.290Z,82.00
2023-03-20T02:52:56.287Z,82.00
2023-03-20T02:53:56.266Z,82.00
2023-03-20T02:54:56.250Z,82.00
2023-03-20T02:55:56.267Z,82.00
2023-03-20T02:56:56.228Z,82.00
2023-03-20T02:57:56.216Z,82.10
2023-03-20T02:58:56.206Z,82.10
2023-03-20T02:59:56.197Z,82.10
2023-03-20T03:00:56.181Z,82.20
2023-03-20T03:01:56.277Z,82.30
2023-03-20T03:02:56.231Z,82.30
2023-03-20T03:03:56.158Z,82.30
2023-03-20T03:04:56.143Z,82.30
2023-03-20T03:05:56.132Z,82.30
2023-03-20T03:06:56.145Z,82.30
2023-03-20T03:07:56.106Z,82.30
2023-03-20T03:08:56.089Z,82.30
2023-03-20T03:09:56.078Z,82.30
2023-03-20T03:10:56.070Z,82.30
2023-03-20T03:11:56.099Z,82.30
2023-03-20T03:12:56.049Z,82.30
2023-03-20T03:13:56.033Z,82.30
2023-03-20T03:14:56.034Z,82.30
2023-03-20T03:15:56.061Z,82.20
2023-03-20T03:16:56.000Z,82.20
2023-03-20T03:17:55.993Z,82.20
2023-03-20T03:18:55.974Z,82.30
2023-03-20T03:19:55.967Z,82.30
2023-03-20T03:20:55.956Z,82.40
2023-03-20T03:21:55.953Z,82.40
2023-03-20T03:22:55.931Z,82.51
2023-03-20T03:23:55.928Z,82.51
2023-03-20T03:24:55.908Z,82.61
2023-03-20T03:25:55.932Z,82.61
2023-03-20T03:26:55.884Z,82.61
2023-03-20T03:27:55.914Z,82.61
2023-03-20T03:28:55.860Z,82.71
2023-03-20T03:29:55.857Z,82.75
2023-03-20T03:30:55.866Z,82.85
2023-03-20T03:31:55.829Z,82.85
2023-03-20T03:32:55.910Z,82.85
2023-03-20T03:33:55.811Z,82.85
2023-03-20T03:34:55.797Z,82.95
2023-03-20T03:35:55.814Z,82.91
2023-03-20T03:36:55.768Z,82.81
2023-03-20T03:37:55.756Z,82.81
2023-03-20T03:38:55.744Z,82.81
2023-03-20T03:39:55.735Z,82.71
2023-03-20T03:40:55.722Z,82.71
2023-03-20T03:41:55.715Z,82.71
2023-03-20T03:42:55.708Z,82.61
2023-03-20T03:43:55.712Z,82.61
2023-03-20T03:44:55.700Z,82.61
2023-03-20T03:45:55.676Z,82.61
2023-03-20T03:46:55.714Z,82.51
2023-03-20T03:47:55.652Z,82.61
2023-03-20T03:48:55.636Z,82.51
2023-03-20T03:49:55.627Z,82.61
2023-03-20T03:50:55.609Z,82.71
2023-03-20T03:51:55.599Z,82.75
2023-03-20T03:52:55.585Z,82.81
2023-03-20T03:53:55.575Z,82.85
2023-03-20T03:54:55.564Z,82.81
2023-03-20T03:55:55.633Z,82.81
2023-03-20T03:56:55.544Z,82.91
2023-03-20T03:57:55.531Z,82.91
2023-03-20T03:58:55.525Z,82.95
2023-03-20T03:59:55.532Z,82.95
2023-03-20T04:00:55.497Z,83.06
2023-03-20T04:01:55.590Z,83.06
2023-03-20T04:02:55.478Z,83.16
2023-03-20T04:03:55.461Z,83.26
2023-03-20T04:04:55.547Z,83.26
2023-03-20T04:05:55.441Z,83.36
2023-03-20T04:06:55.431Z,83.46
2023-03-20T04:07:55.430Z,83.46
2023-03-20T04:08:55.409Z,83.46
2023-03-20T04:09:55.403Z,83.36
2023-03-20T04:10:55.402Z,83.36
2023-03-20T04:11:55.374Z,83.36
2023-03-20T04:12:55.403Z,83.36
2023-03-20T04:13:57.392Z,83.36
2023-03-20T04:14:55.337Z,83.26
2023-03-20T04:15:55.373Z,83.36
2023-03-20T04:16:55.331Z,83.36
2023-03-20T04:17:55.304Z,83.36
2023-03-20T04:18:55.299Z,83.26
2023-03-20T04:19:55.280Z,83.36
2023-03-20T04:20:55.277Z,83.36
2023-03-20T04:21:55.276Z,83.26
2023-03-20T04:22:55.246Z,83.32
2023-03-20T04:23:55.236Z,83.32
2023-03-20T04:24:55.228Z,83.32
2023-03-20T04:25:55.217Z,83.32
2023-03-20T04:26:55.206Z,83.36
2023-03-20T04:27:55.190Z,83.36
2023-03-20T04:28:55.184Z,83.46
2023-03-20T04:29:55.176Z,83.56
2023-03-20T04:30:55.163Z,83.67
2023-03-20T04:31:55.223Z,83.67
2023-03-20T04:32:55.194Z,83.77
2023-03-20T04:33:55.167Z,83.77
2023-03-20T04:34:55.116Z,83.87
2023-03-20T04:35:55.153Z,83.97
2023-03-20T04:36:55.096Z,83.87
2023-03-20T04:37:55.097Z,83.87
2023-03-20T04:38:57.462Z,83.87
2023-03-20T04:39:55.055Z,83.97
2023-03-20T04:40:55.046Z,83.87
2023-03-20T04:41:55.032Z,83.87
2023-03-20T04:42:55.024Z,83.87
2023-03-20T04:43:55.008Z,83.97
2023-03-20T04:44:55.007Z,83.97
2023-03-20T04:45:55.018Z,83.97
2023-03-20T04:46:54.980Z,83.87
2023-03-20T04:47:54.985Z,83.87
2023-03-20T04:48:54.952Z,83.77
2023-03-20T04:49:54.943Z,83.77
2023-03-20T04:50:54.935Z,83.77
2023-03-20T04:51:54.919Z,83.77
2023-03-20T04:52:54.907Z,83.63
2023-03-20T04:53:54.896Z,83.67
2023-03-20T04:54:54.881Z,83.77
2023-03-20T04:55:54.876Z,83.87
2023-03-20T04:56:54.864Z,83.97
2023-03-20T04:57:54.852Z,84.08
2023-03-20T04:58:54.839Z,84.17
2023-03-20T04:59:54.835Z,84.28
2023-03-20T05:00:54.950Z,84.28
2023-03-20T05:01:54.805Z,84.28
2023-03-20T05:02:54.793Z,84.28
2023-03-20T05:03:54.906Z,84.28
2023-03-20T05:04:54.776Z,84.28
2023-03-20T05:05:54.761Z,84.28
2023-03-20T05:06:54.745Z,84.28
2023-03-20T05:07:54.774Z,84.28
2023-03-20T05:08:54.728Z,84.28
2023-03-20T05:09:54.713Z,84.38
2023-03-20T05:10:54.698Z,84.38
2023-03-20T05:11:54.691Z,84.49
2023-03-20T05:12:54.682Z,84.49
2023-03-20T05:13:56.673Z,84.49
2023-03-20T05:14:54.660Z,84.58
2023-03-20T05:15:54.641Z,84.49
2023-03-20T05:16:54.679Z,84.49
2023-03-20T05:17:54.619Z,84.58
2023-03-20T05:18:54.607Z,84.58
2023-03-20T05:19:54.677Z,84.49
2023-03-20T05:20:54.584Z,84.49
2023-03-20T05:21:54.584Z,84.49
2023-03-20T05:22:54.571Z,84.49
2023-03-20T05:23:54.547Z,84.38
2023-03-20T05:24:54.545Z,84.38
2023-03-20T05:25:54.528Z,84.38
2023-03-20T05:26:54.513Z,84.38
2023-03-20T05:27:54.507Z,84.49
2023-03-20T05:28:54.490Z,84.49
2023-03-20T05:29:54.479Z,84.49
2023-03-20T05:30:54.523Z,84.58
2023-03-20T05:31:54.457Z,84.58
2023-03-20T05:32:54.532Z,84.69
2023-03-20T05:33:54.434Z,84.69
2023-03-20T05:34:56.424Z,84.69
2023-03-20T05:35:54.449Z,84.69
2023-03-20T05:36:54.397Z,84.69
2023-03-20T05:37:54.388Z,84.79
2023-03-20T05:38:54.378Z,84.79
2023-03-20T05:39:54.362Z,84.79
2023-03-20T05:40:54.358Z,84.79
2023-03-20T05:41:54.356Z,84.65
2023-03-20T05:42:54.329Z,84.55
2023-03-20T05:43:54.322Z,84.55
2023-03-20T05:44:54.313Z,84.55
2023-03-20T05:45:54.313Z,84.55
2023-03-20T05:46:54.293Z,84.55
2023-03-20T05:47:54.271Z,84.55
2023-03-20T05:48:54.308Z,84.55
2023-03-20T05:49:54.255Z,84.65
2023-03-20T05:50:54.241Z,84.79
2023-03-20T05:51:54.273Z,84.79
2023-03-20T05:52:54.226Z,84.89
2023-03-20T05:53:54.203Z,84.89
2023-03-20T05:54:54.201Z,84.96
2023-03-20T05:55:54.182Z,84.96
2023-03-20T05:56:54.194Z,84.85
2023-03-20T05:57:54.160Z,85.10
2023-03-20T05:58:54.154Z,85.10
2023-03-20T05:59:54.142Z,85.10
2023-03-20T06:00:54.134Z,85.10
2023-03-20T06:01:54.114Z,85.05
2023-03-20T06:02:54.187Z,85.05
2023-03-20T06:03:54.160Z,84.96
2023-03-20T06:04:54.089Z,84.96
2023-03-20T06:05:54.072Z,84.96
2023-03-20T06:06:54.065Z,84.96
2023-03-20T06:07:54.071Z,84.85
2023-03-20T06:08:54.041Z,84.96
2023-03-20T06:09:54.027Z,84.96
2023-03-20T06:10:54.019Z,84.96
2023-03-20T06:11:54.003Z,84.96
2023-03-20T06:12:53.992Z,84.99
2023-03-20T06:13:53.980Z,85.20
2023-03-20T06:14:53.977Z,85.20
2023-03-20T06:15:54.041Z,85.30
2023-03-20T06:16:53.951Z,85.16
2023-03-20T06:17:53.938Z,85.16
2023-03-20T06:18:53.926Z,84.96
2023-03-20T06:19:53.917Z,84.96
2023-03-20T06:20:53.901Z,85.10
2023-03-20T06:21:53.898Z,85.10
2023-03-20T06:22:53.878Z,85.20
2023-03-20T06:23:53.890Z,85.30
2023-03-20T06:24:56.577Z,85.30
2023-03-20T06:25:53.850Z,85.40
2023-03-20T06:26:53.841Z,85.40
2023-03-20T06:27:53.826Z,85.51
2023-03-20T06:28:53.810Z,85.40
2023-03-20T06:29:53.803Z,85.40
2023-03-20T06:30:53.822Z,85.40
2023-03-20T06:31:53.779Z,85.40
2023-03-20T06:32:53.860Z,85.51
2023-03-20T06:33:53.766Z,85.20
2023-03-20T06:34:53.738Z,85.20
2023-03-20T06:35:53.779Z,85.30
2023-03-20T06:36:53.728Z,85.10
2023-03-20T06:37:53.718Z,85.24
2023-03-20T06:38:53.691Z,85.24
2023-03-20T06:39:53.866Z,85.34
2023-03-20T06:40:53.669Z,85.34
2023-03-20T06:41:53.673Z,85.24
2023-03-20T06:42:53.644Z,85.20
2023-03-20T06:43:53.637Z,85.24
2023-03-20T06:44:53.628Z,85.24
2023-03-20T06:45:53.624Z,85.34
2023-03-20T06:46:53.749Z,85.34
2023-03-20T06:47:53.595Z,85.44
2023-03-20T06:48:53.580Z,85.54
2023-03-20T06:49:53.587Z,85.54
2023-03-20T06:50:53.557Z,85.65
2023-03-20T06:51:53.542Z,85.79
2023-03-20T06:52:53.535Z,85.75
2023-03-20T06:53:53.520Z,85.75
2023-03-20T06:54:53.524Z,85.65
2023-03-20T06:55:53.519Z,85.65
2023-03-20T06:56:53.490Z,85.44
2023-03-20T06:57:53.480Z,85.34
2023-03-20T06:58:53.461Z,85.34
2023-03-20T06:59:53.466Z,85.34
2023-03-20T07:00:53.457Z,85.24
2023-03-20T07:01:53.570Z,85.18
2023-03-20T07:02:53.427Z,85.28
2023-03-20T07:03:53.436Z,85.62
2023-03-20T07:04:53.530Z,85.83
2023-03-20T07:05:53.383Z,85.93
2023-03-20T07:06:53.373Z,85.93
2023-03-20T07:07:53.367Z,86.03
2023-03-20T07:08:53.359Z,86.03
2023-03-20T07:09:53.343Z,86.03
2023-03-20T07:10:53.332Z,86.13
2023-03-20T07:11:53.354Z,86.10
2023-03-20T07:12:53.319Z,86.10
2023-03-20T07:13:53.302Z,86.10
2023-03-20T07:14:53.290Z,85.99
2023-03-20T07:16:03.710Z,85.99
2023-03-20T07:16:53.399Z,85.89
2023-03-20T07:17:53.259Z,85.58
2023-03-20T07:18:53.253Z,85.58
2023-03-20T07:19:53.233Z,85.48
2023-03-20T07:20:53.241Z,85.38
2023-03-20T07:21:53.213Z,85.28
2023-03-20T07:22:53.213Z,85.28
2023-03-20T07:23:53.193Z,85.28
2023-03-20T07:24:53.189Z,85.28
2023-03-20T07:25:53.171Z,85.28
2023-03-20T07:26:53.155Z,85.18
2023-03-20T07:27:53.173Z,85.07
2023-03-20T07:28:53.132Z,85.07
2023-03-20T07:29:53.126Z,85.18
2023-03-20T07:30:53.110Z,85.18
2023-03-20T07:31:53.239Z,85.18
2023-03-20T07:32:53.128Z,85.28
2023-03-20T07:33:53.082Z,85.18
2023-03-20T07:34:53.095Z,85.18
2023-03-20T07:35:53.131Z,85.18
2023-03-20T07:36:53.041Z,85.18
2023-03-20T07:37:53.026Z,85.18
2023-03-20T07:38:53.023Z,85.18
2023-03-20T07:39:53.014Z,85.07
2023-03-20T07:40:52.995Z,85.07
2023-03-20T07:41:52.983Z,85.07
2023-03-20T07:42:52.976Z,85.18
2023-03-20T07:43:53.047Z,85.07
2023-03-20T07:44:52.954Z,85.21
2023-03-20T07:45:53.057Z,85.32
2023-03-20T07:46:52.938Z,85.42
2023-03-20T07:47:53.076Z,85.42
2023-03-20T07:48:52.915Z,85.52
2023-03-20T07:49:52.894Z,85.42
2023-03-20T07:50:52.877Z,85.52
2023-03-20T07:51:52.870Z,85.52
2023-03-20T07:52:52.855Z,85.62
2023-03-20T07:53:52.843Z,85.62
2023-03-20T07:54:52.837Z,85.72
2023-03-20T07:55:52.818Z,85.62
2023-03-20T07:56:52.808Z,85.62
2023-03-20T07:57:52.840Z,85.52
2023-03-20T07:58:52.786Z,85.52
2023-03-20T07:59:52.824Z,85.42
2023-03-20T08:00:52.792Z,85.28
2023-03-20T08:01:52.766Z,85.38
2023-03-20T08:02:52.864Z,85.18
2023-03-20T08:03:52.824Z,85.07
2023-03-20T08:04:52.718Z,84.87
2023-03-20T08:05:52.706Z,84.77
2023-03-20T08:06:52.844Z,84.77
2023-03-20T08:07:52.685Z,84.66
2023-03-20T08:08:52.721Z,84.52
2023-03-20T08:09:52.668Z,84.42
2023-03-20T08:10:52.657Z,84.32
2023-03-20T08:11:52.638Z,84.32
2023-03-20T08:12:52.633Z,84.01
2023-03-20T08:13:52.636Z,83.77
2023-03-20T08:14:52.620Z,83.67
2023-03-20T08:15:52.622Z,83.36
2023-03-20T08:17:10.312Z,83.16
2023-03-20T08:17:52.580Z,82.95
2023-03-20T08:18:52.575Z,82.85
2023-03-20T08:19:52.591Z,82.65
2023-03-20T08:20:52.574Z,82.55
2023-03-20T08:21:52.570Z,82.30
2023-03-20T08:22:52.580Z,82.20
2023-03-20T08:23:52.511Z,82.10
2023-03-20T08:24:52.498Z,82.00
2023-03-20T08:25:52.486Z,82.00
2023-03-20T08:26:52.474Z,82.00
2023-03-20T08:27:52.476Z,81.89
2023-03-20T08:28:52.755Z,81.79
2023-03-20T08:29:52.439Z,81.79
2023-03-20T08:30:52.480Z,81.69
2023-03-20T08:31:52.447Z,81.49
2023-03-20T08:32:52.465Z,81.28
2023-03-20T08:33:52.413Z,81.18
2023-03-20T08:34:52.386Z,80.87
2023-03-20T08:35:52.403Z,80.78
2023-03-20T08:36:52.372Z,80.78
2023-03-20T08:37:52.354Z,80.57
2023-03-20T08:38:52.352Z,80.46
2023-03-20T08:39:52.342Z,80.23
2023-03-20T08:40:52.321Z,80.16
2023-03-20T08:41:52.314Z,80.12
2023-03-20T08:42:52.314Z,79.92
2023-03-20T08:43:52.288Z,79.92
2023-03-20T08:44:52.273Z,79.82
2023-03-20T08:45:52.299Z,79.58
2023-03-20T08:46:52.253Z,79.54
2023-03-20T08:47:52.267Z,79.33
2023-03-20T08:48:52.230Z,78.49
2023-03-20T08:49:52.219Z,77.94
2023-03-20T08:50:52.212Z,77.36
2023-03-20T08:51:52.197Z,76.37
2023-03-20T08:52:52.191Z,74.98
2023-03-20T08:53:52.182Z,72.54
2023-03-20T08:54:52.167Z,71.30
2023-03-20T08:55:52.161Z,69.10
2023-03-20T08:56:52.136Z,67.42
2023-03-20T08:57:52.127Z,65.84
2023-03-20T08:58:54.217Z,64.77
2023-03-20T08:59:52.105Z,63.60
2023-03-20T09:00:52.102Z,62.16
2023-03-20T09:01:52.207Z,61.83
2023-03-20T09:02:52.215Z,61.56
2023-03-20T09:03:52.080Z,61.45
2023-03-20T09:04:52.043Z,61.65
2023-03-20T09:05:52.071Z,61.65
2023-03-20T09:06:52.026Z,60.85
2023-03-20T09:07:52.020Z,60.88
2023-03-20T09:08:51.998Z,61.18
2023-03-20T09:09:51.987Z,61.31
2023-03-20T09:10:53.458Z,61.84
2023-03-20T09:11:52.551Z,62.18
2023-03-20T09:12:51.973Z,62.61
2023-03-20T09:13:51.948Z,63.04
2023-03-20T09:14:51.936Z,63.45
2023-03-20T09:15:52.034Z,63.54
2023-03-20T09:16:51.954Z,63.78
2023-03-20T09:17:51.915Z,63.98
2023-03-20T09:18:51.897Z,64.11
2023-03-20T09:19:51.898Z,64.62
2023-03-20T09:20:51.878Z,65.05
2023-03-20T09:21:51.948Z,65.56
2023-03-20T09:22:51.841Z,65.46
2023-03-20T09:23:51.836Z,65.46
2023-03-20T09:24:51.829Z,65.46
2023-03-20T09:25:51.816Z,65.46
2023-03-20T09:26:51.799Z,64.95
2023-03-20T09:27:51.792Z,65.36
2023-03-20T09:28:51.776Z,65.08
2023-03-20T09:29:51.769Z,65.39
2023-03-20T09:30:51.770Z,65.89
2023-03-20T09:31:51.750Z,65.79
2023-03-20T09:32:51.811Z,65.59
2023-03-20T09:33:51.718Z,65.19
2023-03-20T09:34:51.723Z,65.08
2023-03-20T09:35:51.934Z,65.05
2023-03-20T09:36:51.690Z,64.75
2023-03-20T09:37:51.677Z,64.75
2023-03-20T09:38:51.660Z,64.45
2023-03-20T09:39:51.657Z,64.45
2023-03-20T09:40:51.637Z,64.62
2023-03-20T09:41:57.067Z,64.22
2023-03-20T09:42:51.629Z,63.74
2023-03-20T09:43:51.606Z,64.17
2023-03-20T09:44:51.592Z,64.78
2023-03-20T09:45:51.601Z,64.99
2023-03-20T09:46:51.636Z,64.81
2023-03-20T09:47:51.566Z,65.19
2023-03-20T09:48:54.383Z,65.11
2023-03-20T09:49:51.547Z,65.42
2023-03-20T09:50:51.531Z,65.11
2023-03-20T09:51:51.543Z,65.42
2023-03-20T09:52:51.520Z,65.19
2023-03-20T09:53:52.164Z,64.99
2023-03-20T09:54:54.715Z,65.28
2023-03-20T09:55:51.562Z,64.99
2023-03-20T09:56:51.473Z,65.11
2023-03-20T09:57:51.473Z,65.31
2023-03-20T09:58:51.449Z,65.31
2023-03-20T09:59:51.426Z,65.42
2023-03-20T10:00:51.415Z,65.22
2023-03-20T10:01:51.480Z,65.22
2023-03-20T10:02:51.386Z,65.55
2023-03-20T10:03:51.374Z,65.89
2023-03-20T10:04:51.390Z,66.40
2023-03-20T10:05:51.352Z,66.29
2023-03-20T10:06:51.343Z,66.29
2023-03-20T10:07:51.362Z,66.49
2023-03-20T10:08:51.316Z,66.60
2023-03-20T10:09:51.318Z,66.09
2023-03-20T10:10:51.296Z,65.99
2023-03-20T10:11:51.280Z,66.09
2023-03-20T10:12:51.270Z,65.68
2023-03-20T10:13:51.264Z,65.58
2023-03-20T10:14:51.249Z,65.68
2023-03-20T10:15:51.257Z,65.48
2023-03-20T10:16:51.224Z,65.58
2023-03-20T10:17:51.211Z,65.45
2023-03-20T10:18:51.219Z,65.65
2023-03-20T10:19:51.193Z,65.25
2023-03-20T10:20:51.182Z,64.84
2023-03-20T10:21:51.216Z,64.94
2023-03-20T10:22:51.155Z,64.64
2023-03-20T10:23:51.173Z,64.81
2023-03-20T10:24:51.129Z,64.84
2023-03-20T10:25:51.127Z,64.84
2023-03-20T10:26:51.112Z,65.25
2023-03-20T10:27:51.096Z,65.25
2023-03-20T10:28:51.089Z,65.35
2023-03-20T10:29:51.085Z,65.14
2023-03-20T10:30:51.065Z,64.81
2023-03-20T10:31:51.137Z,64.54
2023-03-20T10:32:51.090Z,64.74
2023-03-20T10:33:51.030Z,65.35
2023-03-20T10:34:51.017Z,65.05
2023-03-20T10:35:51.030Z,64.94
2023-03-20T10:36:50.996Z,64.64
2023-03-20T10:37:50.988Z,64.94
2023-03-20T10:38:50.970Z,64.44
2023-03-20T10:39:51.016Z,64.77
2023-03-20T10:40:50.978Z,64.77
2023-03-20T10:41:50.937Z,64.97
2023-03-20T10:42:50.928Z,64.97
2023-03-20T10:43:50.913Z,65.28
2023-03-20T10:44:50.905Z,65.28
2023-03-20T10:45:50.893Z,64.97
2023-03-20T10:46:50.971Z,64.84
2023-03-20T10:47:51.010Z,65.14
2023-03-20T10:48:50.863Z,65.14
2023-03-20T10:49:51.858Z,64.81
2023-03-20T10:50:50.831Z,64.41
2023-03-20T10:51:50.864Z,64.20
2023-03-20T10:52:50.821Z,64.00
2023-03-20T10:53:50.811Z,64.20
2023-03-20T10:54:50.786Z,64.31
2023-03-20T10:55:50.808Z,64.10
2023-03-20T10:56:50.762Z,63.80
2023-03-20T10:57:50.762Z,63.90
2023-03-20T10:58:50.752Z,63.93
2023-03-20T10:59:50.734Z,64.00
2023-03-20T11:00:50.824Z,63.83
2023-03-20T11:01:50.715Z,63.83
2023-03-20T11:02:50.696Z,64.13
2023-03-20T11:03:50.747Z,64.03
2023-03-20T11:04:50.674Z,64.23
2023-03-20T11:06:08.310Z,64.27
2023-03-20T11:06:50.651Z,64.77
2023-03-20T11:07:50.645Z,64.67
2023-03-20T11:08:50.634Z,64.88
2023-03-20T11:09:50.621Z,64.57
2023-03-20T11:10:50.643Z,64.77
2023-03-20T11:11:50.620Z,64.67
2023-03-20T11:12:50.590Z,64.27
2023-03-20T11:13:50.576Z,64.36
2023-03-20T11:14:50.558Z,64.16
2023-03-20T11:15:50.551Z,64.36
2023-03-20T11:16:50.604Z,64.16
2023-03-20T11:17:50.537Z,64.23
2023-03-20T11:18:50.517Z,64.23
2023-03-20T11:19:50.501Z,64.13
2023-03-20T11:20:50.502Z,64.13
2023-03-20T11:21:50.478Z,64.03
2023-03-20T11:22:50.467Z,63.83
2023-03-20T11:23:50.458Z,63.93
2023-03-20T11:24:50.457Z,64.33
2023-03-20T11:25:50.445Z,64.13
2023-03-20T11:26:50.544Z,64.23
2023-03-20T11:27:50.532Z,64.03
2023-03-20T11:28:50.499Z,63.73
2023-03-20T11:29:50.576Z,63.93
2023-03-20T11:31:04.137Z,64.03
2023-03-20T11:31:50.584Z,63.93
2023-03-20T11:32:50.492Z,64.03
2023-03-20T11:33:50.431Z,63.83
2023-03-20T11:34:50.369Z,64.03
2023-03-20T11:35:50.468Z,63.80
2023-03-20T11:37:06.380Z,63.70
2023-03-20T11:37:50.329Z,63.50
2023-03-20T11:38:50.364Z,63.70
2023-03-20T11:39:50.301Z,63.80
2023-03-20T11:40:50.376Z,63.59
2023-03-20T11:41:50.448Z,63.36
2023-03-20T11:42:56.472Z,63.36
2023-03-20T11:43:50.414Z,62.96
2023-03-20T11:44:50.449Z,62.86
2023-03-20T11:45:50.499Z,62.83
2023-03-20T11:46:50.403Z,62.53
2023-03-20T11:47:50.395Z,62.42
2023-03-20T11:48:50.307Z,62.32
2023-03-20T11:49:50.308Z,62.42
2023-03-20T11:50:50.241Z,62.42
2023-03-20T11:51:50.209Z,62.02
2023-03-20T11:52:50.158Z,62.12
2023-03-20T11:53:50.218Z,62.05
2023-03-20T11:54:50.147Z,62.56
2023-03-20T11:55:50.125Z,62.65
2023-03-20T11:56:50.104Z,62.76
2023-03-20T11:57:50.102Z,62.45
2023-03-20T11:58:50.229Z,62.56
2023-03-20T11:59:50.064Z,62.76
2023-03-20T12:00:50.059Z,62.56
2023-03-20T12:01:50.053Z,62.65
2023-03-20T12:02:50.159Z,62.76
2023-03-20T12:03:50.116Z,62.96
2023-03-20T12:04:49.995Z,62.89
2023-03-20T12:05:49.986Z,62.99
2023-03-20T12:06:49.991Z,62.99
2023-03-20T12:07:49.987Z,62.99
2023-03-20T12:08:49.949Z,62.96
2023-03-20T12:09:49.941Z,62.86
2023-03-20T12:10:49.930Z,62.76
2023-03-20T12:11:49.918Z,62.99
2023-03-20T12:12:49.906Z,63.29
2023-03-20T12:13:49.917Z,63.16
2023-03-20T12:14:49.918Z,63.16
2023-03-20T12:15:50.016Z,63.16
2023-03-20T12:16:49.868Z,62.76
2023-03-20T12:17:49.851Z,62.56
2023-03-20T12:18:49.862Z,62.68
2023-03-20T12:19:49.833Z,62.68
2023-03-20T12:20:49.817Z,62.79
2023-03-20T12:21:49.814Z,62.89
2023-03-20T12:22:49.801Z,63.09
2023-03-20T12:23:49.783Z,62.99
2023-03-20T12:24:49.773Z,63.09
2023-03-20T12:25:49.761Z,63.09
2023-03-20T12:26:49.761Z,62.99
2023-03-20T12:27:49.739Z,62.48
2023-03-20T12:28:49.734Z,62.48
2023-03-20T12:29:49.717Z,62.18
2023-03-20T12:30:49.772Z,62.38
2023-03-20T12:31:49.693Z,62.68
2023-03-20T12:32:49.715Z,62.89
2023-03-20T12:33:49.684Z,62.38
2023-03-20T12:34:49.667Z,62.38
2023-03-20T12:35:49.667Z,61.98
2023-03-20T12:36:49.645Z,62.28
2023-03-20T12:37:49.637Z,62.05
2023-03-20T12:38:49.624Z,61.95
2023-03-20T12:39:49.606Z,61.64
2023-03-20T12:40:49.599Z,61.54
2023-03-20T12:41:49.583Z,61.64
2023-03-20T12:42:49.573Z,61.44
2023-03-20T12:43:49.558Z,61.54
2023-03-20T12:44:49.552Z,61.74
2023-03-20T12:45:49.543Z,61.77
2023-03-20T12:46:49.625Z,61.98
2023-03-20T12:47:49.527Z,61.98
2023-03-20T12:48:49.502Z,62.18
2023-03-20T12:49:49.501Z,62.18
2023-03-20T12:50:49.483Z,61.98
2023-03-20T12:51:49.469Z,62.07
2023-03-20T12:52:49.473Z,62.21