createdAt,value
2022-08-27T00:03:33.200Z,18.63
2022-08-27T00:08:37.114Z,18.54
2022-08-27T00:13:38.908Z,18.53
2022-08-27T00:18:41.693Z,18.53
2022-08-27T00:23:43.730Z,18.53
2022-08-27T00:28:45.883Z,18.43
2022-08-27T00:33:47.556Z,18.41
2022-08-27T00:38:49.724Z,18.34
2022-08-27T00:43:58.078Z,18.26
2022-08-27T00:49:16.206Z,18.18
2022-08-27T00:54:19.001Z,18.14
2022-08-27T00:59:24.183Z,18.13
2022-08-27T01:04:26.352Z,18.10
2022-08-27T01:09:28.465Z,18.07
2022-08-27T01:14:30.481Z,18.06
2022-08-27T01:19:41.174Z,17.99
2022-08-27T01:24:46.821Z,17.87
2022-08-27T01:29:50.590Z,17.90
2022-08-27T01:34:53.912Z,17.86
2022-08-27T01:39:59.128Z,17.82
2022-08-27T01:45:06.279Z,17.75
2022-08-27T01:50:12.649Z,17.72
2022-08-27T01:55:19.033Z,17.61
2022-08-27T02:00:25.010Z,17.55
2022-08-27T02:05:28.350Z,17.54
2022-08-27T02:10:39.293Z,17.47
2022-08-27T02:15:43.135Z,17.42
2022-08-27T02:20:46.647Z,17.34
2022-08-27T02:25:48.479Z,17.27
2022-08-27T02:30:50.247Z,17.22
2022-08-27T02:35:52.088Z,17.21
2022-08-27T02:40:54.112Z,17.17
2022-08-27T02:45:56.053Z,17.16
2022-08-27T02:50:57.782Z,17.04
2022-08-27T02:55:59.766Z,16.92
2022-08-27T03:01:02.536Z,16.87
2022-08-27T03:06:04.555Z,16.86
2022-08-27T03:11:08.254Z,16.81
2022-08-27T03:16:11.799Z,16.84
2022-08-27T03:21:24.726Z,16.75
2022-08-27T03:26:29.021Z,16.69
2022-08-27T03:31:31.309Z,16.73
2022-08-27T03:36:33.445Z,16.77
2022-08-27T03:41:47.217Z,16.68
2022-08-27T03:46:57.570Z,16.74
2022-08-27T03:51:59.618Z,16.84
2022-08-27T03:57:01.318Z,16.85
2022-08-27T04:02:03.226Z,16.98
2022-08-27T04:07:05.056Z,17.08
2022-08-27T04:12:06.970Z,17.15
2022-08-27T04:17:08.706Z,17.16
2022-08-27T04:22:10.664Z,17.25
2022-08-27T04:27:14.548Z,17.35
2022-08-27T04:32:16.281Z,17.43
2022-08-27T04:37:23.227Z,17.55
2022-08-27T04:42:25.510Z,17.52
2022-08-27T04:47:27.279Z,17.59
2022-08-27T04:52:29.008Z,17.71
2022-08-27T04:57:30.700Z,17.70
2022-08-27T05:02:32.403Z,17.69
2022-08-27T05:07:34.299Z,17.69
2022-08-27T05:12:36.063Z,17.74
2022-08-27T05:17:37.777Z,17.78
2022-08-27T05:22:39.742Z,17.86
2022-08-27T05:27:41.382Z,17.89
2022-08-27T05:32:43.356Z,17.89
2022-08-27T05:37:45.185Z,17.90
2022-08-27T05:42:50.052Z,17.93
2022-08-27T05:47:52.972Z,17.94
2022-08-27T05:52:54.818Z,17.88
2022-08-27T05:57:56.550Z,18.01
2022-08-27T06:02:58.360Z,18.08
2022-08-27T06:08:00.191Z,18.25
2022-08-27T06:13:03.518Z,18.44
2022-08-27T06:18:05.341Z,18.74
2022-08-27T06:23:07.145Z,19.06
2022-08-27T06:28:08.837Z,18.83
2022-08-27T06:33:10.710Z,18.41
2022-08-27T06:38:12.486Z,18.29
2022-08-27T06:43:14.249Z,18.39
2022-08-27T06:48:16.248Z,18.50
2022-08-27T06:53:18.034Z,18.55
2022-08-27T06:58:25.996Z,18.59
2022-08-27T07:03:28.019Z,18.67
2022-08-27T07:08:29.790Z,18.92
2022-08-27T07:13:31.632Z,18.88
2022-08-27T07:18:34.630Z,18.96
2022-08-27T07:23:38.043Z,19.19
2022-08-27T07:28:40.941Z,19.21
2022-08-27T07:33:46.249Z,19.45
2022-08-27T07:39:00.971Z,19.37
2022-08-27T07:44:25.970Z,19.67
2022-08-27T07:49:29.077Z,19.65
2022-08-27T07:54:31.897Z,19.77
2022-08-27T07:59:33.590Z,20.22
2022-08-27T08:04:35.860Z,20.09
2022-08-27T08:09:37.677Z,20.26
2022-08-27T08:14:39.336Z,20.46
2022-08-27T08:19:41.269Z,20.73
2022-08-27T08:24:43.137Z,20.75
2022-08-27T08:29:45.770Z,20.63
2022-08-27T08:34:48.064Z,20.73
2022-08-27T08:39:49.872Z,20.80
2022-08-27T08:44:55.367Z,20.81
2022-08-27T08:50:19.675Z,21.27
2022-08-27T08:55:37.399Z,21.09
2022-08-27T09:00:42.454Z,21.11
2022-08-27T09:05:50.923Z,21.29
2022-08-27T09:10:55.754Z,21.44
2022-08-27T09:16:01.165Z,21.31
2022-08-27T09:21:15.270Z,21.14
2022-08-27T09:26:20.080Z,20.86
2022-08-27T09:31:21.982Z,20.81
2022-08-27T09:36:24.670Z,20.54
2022-08-27T09:41:33.348Z,20.55
2022-08-27T09:46:35.416Z,20.98
2022-08-27T09:51:41.800Z,21.58
2022-08-27T09:56:49.337Z,21.92
2022-08-27T10:02:03.003Z,21.52
2022-08-27T10:07:47.021Z,21.32
2022-08-27T10:12:58.864Z,21.30
2022-08-27T10:18:10.497Z,21.59
2022-08-27T10:23:31.406Z,21.56
2022-08-27T10:28:47.624Z,21.83
2022-08-27T10:34:21.200Z,21.50
2022-08-27T10:45:04.470Z,21.76
2022-08-27T10:50:26.268Z,22.31
2022-08-27T10:55:40.579Z,22.05
2022-08-27T11:01:00.542Z,22.47
2022-08-27T11:06:22.187Z,22.38
2022-08-27T11:17:32.612Z,22.29
2022-08-27T11:22:56.737Z,21.97
2022-08-27T11:28:02.711Z,21.90
2022-08-27T11:33:07.298Z,21.92
2022-08-27T11:38:30.031Z,21.72
2022-08-27T11:43:35.712Z,21.46
2022-08-27T11:48:43.180Z,21.63
2022-08-27T11:54:00.179Z,21.36
2022-08-27T11:59:26.567Z,21.78
2022-08-27T12:04:31.447Z,21.68
2022-08-27T12:09:59.442Z,21.41
2022-08-27T12:15:13.250Z,21.93
2022-08-27T12:20:36.372Z,22.19
2022-08-27T12:25:38.262Z,22.26
2022-08-27T12:30:49.813Z,22.33
2022-08-27T12:35:55.137Z,22.35
2022-08-27T12:41:03.899Z,22.23
2022-08-27T12:46:08.700Z,22.07
2022-08-27T12:51:22.471Z,22.24
2022-08-27T12:56:49.919Z,22.68
2022-08-27T13:01:55.380Z,22.44
2022-08-27T13:06:58.272Z,22.24
2022-08-27T13:12:02.432Z,22.85
2022-08-27T13:17:10.130Z,22.70
2022-08-27T13:22:20.599Z,22.68
2022-08-27T13:27:31.422Z,22.81
2022-08-27T13:32:33.725Z,22.94
2022-08-27T13:37:41.605Z,22.69
2022-08-27T13:42:45.309Z,22.75
2022-08-27T13:47:49.195Z,22.53
2022-08-27T13:53:12.019Z,22.67
2022-08-27T13:58:19.212Z,23.01
2022-08-27T14:03:39.062Z,22.61
2022-08-27T14:08:40.936Z,22.50
2022-08-27T14:13:47.679Z,22.28
2022-08-27T14:18:59.262Z,22.44
2022-08-27T14:24:02.121Z,22.92
2022-08-27T14:29:04.053Z,22.66
2022-08-27T14:34:14.751Z,22.61
2022-08-27T14:39:16.546Z,22.72
2022-08-27T14:44:18.299Z,22.58
2022-08-27T14:49:31.314Z,22.77
2022-08-27T14:54:33.802Z,22.95
2022-08-27T14:59:37.864Z,22.71
2022-08-27T15:04:39.782Z,22.45
2022-08-27T15:09:44.046Z,22.70
2022-08-27T15:14:45.763Z,22.57
2022-08-27T15:19:47.577Z,22.45
2022-08-27T15:24:54.484Z,22.50
2022-08-27T15:29:56.156Z,22.47
2022-08-27T15:34:59.181Z,22.61
2022-08-27T15:40:02.187Z,22.34
2022-08-27T15:45:06.956Z,22.43
2022-08-27T15:50:08.835Z,22.48
2022-08-27T15:55:21.005Z,22.79
2022-08-27T16:00:24.114Z,22.90
2022-08-27T16:05:30.542Z,22.91
2022-08-27T16:10:32.337Z,22.68
2022-08-27T16:15:39.514Z,22.74
2022-08-27T16:20:42.004Z,22.61
2022-08-27T16:25:43.796Z,22.60
2022-08-27T16:30:45.645Z,22.43
2022-08-27T16:35:48.323Z,22.55
2022-08-27T16:40:52.976Z,22.62
2022-08-27T16:45:58.582Z,22.77
2022-08-27T16:51:00.982Z,22.84
2022-08-27T16:56:03.168Z,22.52
2022-08-27T17:01:08.389Z,22.61
2022-08-27T17:06:10.666Z,22.84
2022-08-27T17:11:16.125Z,22.56
2022-08-27T17:16:21.361Z,22.45
2022-08-27T17:21:25.543Z,22.36
2022-08-27T17:26:32.751Z,22.44
2022-08-27T17:31:37.659Z,22.30
2022-08-27T17:36:39.439Z,22.38
2022-08-27T17:41:44.386Z,22.47
2022-08-27T17:46:46.489Z,22.39
2022-08-27T17:51:49.795Z,22.29
2022-08-27T17:56:51.591Z,22.05
2022-08-27T18:01:53.544Z,21.77
2022-08-27T18:06:55.323Z,22.00
2022-08-27T18:11:58.208Z,21.87
2022-08-27T18:17:00.277Z,21.53
2022-08-27T18:22:01.966Z,21.35
2022-08-27T18:27:03.775Z,21.31
2022-08-27T18:32:05.566Z,21.04
2022-08-27T18:37:07.640Z,20.92
2022-08-27T18:42:10.421Z,21.11
2022-08-27T18:47:12.818Z,21.15
2022-08-27T18:52:23.076Z,20.64
2022-08-27T18:57:24.813Z,20.65
2022-08-27T19:02:27.520Z,20.60
2022-08-27T19:07:29.927Z,20.88
2022-08-27T19:12:31.880Z,20.52
2022-08-27T19:17:36.215Z,20.35
2022-08-27T19:22:47.878Z,20.56
2022-08-27T19:27:51.687Z,20.61
2022-08-27T19:32:54.625Z,19.87
2022-08-27T19:37:57.021Z,20.16
2022-08-27T19:42:59.682Z,20.21
2022-08-27T19:48:01.818Z,19.88
2022-08-27T19:53:03.960Z,20.45
2022-08-27T19:58:09.082Z,20.30
2022-08-27T20:03:12.371Z,20.19
2022-08-27T20:08:14.650Z,19.91
2022-08-27T20:13:17.784Z,19.91
2022-08-27T20:18:21.738Z,19.78
2022-08-27T20:23:26.502Z,19.45
2022-08-27T20:28:46.057Z,19.37
2022-08-27T20:33:49.712Z,19.47
2022-08-27T20:38:52.578Z,19.20
2022-08-27T20:43:57.698Z,19.26
2022-08-27T20:49:06.681Z,19.23
2022-08-27T20:54:08.405Z,19.14
2022-08-27T20:59:29.347Z,19.24
2022-08-27T21:04:49.531Z,19.19
2022-08-27T21:09:55.833Z,19.12
2022-08-27T21:15:00.863Z,18.91
2022-08-27T21:20:08.496Z,18.78
2022-08-27T21:25:12.817Z,18.83
2022-08-27T21:30:14.546Z,18.92
2022-08-27T21:35:16.450Z,18.93
2022-08-27T21:40:20.162Z,18.77
2022-08-27T21:45:23.053Z,18.73
2022-08-27T21:50:25.106Z,18.78
2022-08-27T21:55:26.832Z,18.75
2022-08-27T22:00:28.941Z,18.71
2022-08-27T22:05:30.995Z,18.68
2022-08-27T22:10:32.987Z,18.74
2022-08-27T22:15:35.929Z,18.56
2022-08-27T22:20:38.131Z,18.48
2022-08-27T22:25:39.900Z,18.55
2022-08-27T22:30:42.154Z,18.50
2022-08-27T22:35:43.827Z,18.52
2022-08-27T22:40:45.725Z,18.36
2022-08-27T22:45:48.586Z,18.29
2022-08-27T22:50:50.281Z,18.27
2022-08-27T22:55:52.107Z,18.29
2022-08-27T23:00:54.972Z,18.19
2022-08-27T23:05:57.638Z,18.22
2022-08-27T23:10:59.547Z,18.13
2022-08-27T23:16:03.061Z,18.09
2022-08-27T23:21:06.066Z,18.01
2022-08-27T23:26:26.485Z,18.04
2022-08-27T23:31:28.219Z,17.96
2022-08-27T23:36:30.055Z,17.92
2022-08-27T23:41:31.767Z,17.81
2022-08-27T23:46:33.522Z,17.74
2022-08-27T23:51:35.263Z,17.71
2022-08-27T23:56:40.109Z,17.67
