createdAt,value
2022-10-23T00:01:45.266Z,18.43
2022-10-23T00:04:17.848Z,18.42
2022-10-23T00:06:45.185Z,18.46
2022-10-23T00:09:14.003Z,18.45
2022-10-23T00:11:41.674Z,18.32
2022-10-23T00:14:08.857Z,18.78
2022-10-23T00:16:36.292Z,18.38
2022-10-23T00:19:03.938Z,18.19
2022-10-23T00:21:31.056Z,18.22
2022-10-23T00:23:57.774Z,18.29
2022-10-23T00:26:24.468Z,18.17
2022-10-23T00:28:53.247Z,18.04
2022-10-23T00:31:21.745Z,17.94
2022-10-23T00:33:48.444Z,18.55
2022-10-23T00:36:18.002Z,18.32
2022-10-23T00:38:45.711Z,18.45
2022-10-23T00:41:24.858Z,17.85
2022-10-23T00:44:05.480Z,18.23
2022-10-23T00:46:32.920Z,18.06
2022-10-23T00:49:00.591Z,18.64
2022-10-23T00:51:38.576Z,18.22
2022-10-23T00:54:27.699Z,18.36
2022-10-23T00:56:58.167Z,18.27
2022-10-23T00:59:25.389Z,18.39
2022-10-23T01:01:52.354Z,18.93
2022-10-23T01:04:19.326Z,18.08
2022-10-23T01:07:17.659Z,17.92
2022-10-23T01:10:05.751Z,17.77
2022-10-23T01:12:57.158Z,17.94
2022-10-23T01:15:55.212Z,18.12
2022-10-23T01:18:30.293Z,17.96
2022-10-23T01:21:08.994Z,17.77
2022-10-23T01:24:00.834Z,17.69
2022-10-23T01:26:27.412Z,18.27
2022-10-23T01:29:29.066Z,18.40
2022-10-23T01:32:08.338Z,18.23
2022-10-23T01:35:08.411Z,18.28
2022-10-23T01:37:51.068Z,18.30
2022-10-23T01:40:28.228Z,18.22
2022-10-23T01:43:04.503Z,18.21
2022-10-23T01:45:48.225Z,17.89
2022-10-23T01:48:23.473Z,18.62
2022-10-23T01:50:52.832Z,18.42
2022-10-23T01:53:24.550Z,18.13
2022-10-23T01:55:51.979Z,18.15
2022-10-23T01:58:30.866Z,18.03
2022-10-23T02:01:01.774Z,17.89
2022-10-23T02:03:38.971Z,18.35
2022-10-23T02:06:05.996Z,17.90
2022-10-23T02:08:33.033Z,17.71
2022-10-23T02:11:13.070Z,18.05
2022-10-23T02:13:50.074Z,18.35
2022-10-23T02:16:30.345Z,18.07
2022-10-23T02:19:15.428Z,17.83
2022-10-23T02:21:51.198Z,17.87
2022-10-23T02:24:32.313Z,17.88
2022-10-23T02:27:03.365Z,18.35
2022-10-23T02:29:32.786Z,18.56
2022-10-23T02:32:01.467Z,18.26
2022-10-23T02:34:28.223Z,18.24
2022-10-23T02:36:54.938Z,17.89
2022-10-23T02:39:26.305Z,18.11
2022-10-23T02:42:15.193Z,18.31
2022-10-23T02:44:54.726Z,18.38
2022-10-23T02:47:24.429Z,18.28
2022-10-23T02:50:03.127Z,18.03
2022-10-23T02:52:48.591Z,17.78
2022-10-23T02:55:37.799Z,17.68
2022-10-23T02:58:24.243Z,17.45
2022-10-23T03:00:58.247Z,17.93
2022-10-23T03:03:33.678Z,17.86
2022-10-23T03:06:00.948Z,17.97
2022-10-23T03:08:29.420Z,18.14
2022-10-23T03:10:58.759Z,17.62
2022-10-23T03:13:27.924Z,18.05
2022-10-23T03:15:54.763Z,17.52
2022-10-23T03:18:23.637Z,17.49
2022-10-23T03:20:52.074Z,17.55
2022-10-23T03:23:22.313Z,17.85
2022-10-23T03:25:49.057Z,17.82
2022-10-23T03:28:29.454Z,17.86
2022-10-23T03:30:58.534Z,17.85
2022-10-23T03:33:25.916Z,18.04
2022-10-23T03:35:52.674Z,17.93
2022-10-23T03:38:19.410Z,17.93
2022-10-23T03:40:46.113Z,17.99
2022-10-23T03:43:13.354Z,17.63
2022-10-23T03:45:40.800Z,17.79
2022-10-23T03:48:08.411Z,17.39
2022-10-23T03:50:36.001Z,17.55
2022-10-23T03:53:02.777Z,17.87
2022-10-23T03:55:29.931Z,17.77
2022-10-23T03:57:56.662Z,18.13
2022-10-23T04:00:23.477Z,18.14
2022-10-23T04:02:50.102Z,17.15
2022-10-23T04:05:16.998Z,17.90
2022-10-23T04:07:53.765Z,17.40
2022-10-23T04:10:20.737Z,17.70
2022-10-23T04:12:47.525Z,17.94
2022-10-23T04:15:14.483Z,18.10
2022-10-23T04:17:44.981Z,17.53
2022-10-23T04:20:12.469Z,17.68
2022-10-23T04:22:39.310Z,17.31
2022-10-23T04:25:06.237Z,17.16
2022-10-23T04:27:34.611Z,17.09
2022-10-23T04:30:01.555Z,16.91
2022-10-23T04:32:28.388Z,16.72
2022-10-23T04:34:55.298Z,16.75
2022-10-23T04:37:22.875Z,16.97
2022-10-23T04:39:49.601Z,16.95
2022-10-23T04:42:19.614Z,17.37
2022-10-23T04:44:47.429Z,17.34
2022-10-23T04:47:14.281Z,17.44
2022-10-23T04:49:54.287Z,17.36
2022-10-23T04:52:57.254Z,16.95
2022-10-23T04:55:55.479Z,16.70
2022-10-23T04:58:52.596Z,16.62
2022-10-23T05:01:19.690Z,16.64
2022-10-23T05:03:48.083Z,16.57
2022-10-23T05:06:15.127Z,17.13
2022-10-23T05:09:08.284Z,16.49
2022-10-23T05:12:10.527Z,16.44
2022-10-23T05:14:37.310Z,16.56
2022-10-23T05:17:13.562Z,16.60
2022-10-23T05:19:46.013Z,16.69
2022-10-23T05:22:13.975Z,17.12
2022-10-23T05:24:50.741Z,16.66
2022-10-23T05:27:21.777Z,16.44
2022-10-23T05:29:48.845Z,16.55
2022-10-23T05:32:18.983Z,16.74
2022-10-23T05:34:45.958Z,16.53
2022-10-23T05:37:15.777Z,16.42
2022-10-23T05:39:42.939Z,16.44
2022-10-23T05:42:12.939Z,16.57
2022-10-23T05:44:41.242Z,16.58
2022-10-23T05:47:31.519Z,16.42
2022-10-23T05:50:06.675Z,16.45
2022-10-23T05:52:49.741Z,16.47
2022-10-23T05:55:43.474Z,16.00
2022-10-23T05:58:30.652Z,16.25
2022-10-23T06:01:10.183Z,16.22
2022-10-23T06:03:55.172Z,16.75
2022-10-23T06:06:28.059Z,16.51
2022-10-23T06:08:57.415Z,16.31
2022-10-23T06:11:24.315Z,16.72
2022-10-23T06:14:00.645Z,16.60
2022-10-23T06:16:27.715Z,16.19
2022-10-23T06:18:55.087Z,16.35
2022-10-23T06:21:22.266Z,16.23
2022-10-23T06:23:50.637Z,16.41
2022-10-23T06:26:20.043Z,16.28
2022-10-23T06:28:56.406Z,16.86
2022-10-23T06:31:26.874Z,16.65
2022-10-23T06:33:55.986Z,16.71
2022-10-23T06:36:22.955Z,16.42
2022-10-23T06:38:51.880Z,16.95
2022-10-23T06:41:22.860Z,16.88
2022-10-23T06:43:54.795Z,17.19
2022-10-23T06:46:40.986Z,16.97
2022-10-23T06:49:34.704Z,16.59
2022-10-23T06:52:14.244Z,16.73
2022-10-23T06:54:47.947Z,16.45
2022-10-23T06:57:24.670Z,16.69
2022-10-23T06:59:51.258Z,17.16
2022-10-23T07:02:18.340Z,17.21
2022-10-23T07:04:44.934Z,16.82
2022-10-23T07:07:16.561Z,17.19
2022-10-23T07:09:46.882Z,17.39
2022-10-23T07:12:36.897Z,17.84
2022-10-23T07:15:21.984Z,17.29
2022-10-23T07:17:48.634Z,17.31
2022-10-23T07:20:15.520Z,17.21
2022-10-23T07:22:42.597Z,17.09
2022-10-23T07:25:13.223Z,17.31
2022-10-23T07:27:40.933Z,17.61
2022-10-23T07:30:09.895Z,17.67
2022-10-23T07:32:52.290Z,17.38
2022-10-23T07:35:33.044Z,17.17
2022-10-23T07:38:06.365Z,17.66
2022-10-23T07:40:37.127Z,17.68
2022-10-23T07:43:04.761Z,18.46
2022-10-23T07:45:31.374Z,18.76
2022-10-23T07:48:03.637Z,18.93
2022-10-23T07:50:44.631Z,19.11
2022-10-23T07:53:20.867Z,18.68
2022-10-23T07:56:02.414Z,18.35
2022-10-23T07:58:53.759Z,18.59
2022-10-23T08:01:31.912Z,19.02
2022-10-23T08:04:00.141Z,19.20
2022-10-23T08:06:27.512Z,19.00
2022-10-23T08:08:54.246Z,19.82
2022-10-23T08:11:27.061Z,19.42
2022-10-23T08:13:56.436Z,19.78
2022-10-23T08:16:26.057Z,20.29
2022-10-23T08:18:55.605Z,19.71
2022-10-23T08:21:23.229Z,20.43
2022-10-23T08:23:57.353Z,21.05
2022-10-23T08:26:25.783Z,21.28
2022-10-23T08:28:53.156Z,21.11
2022-10-23T08:31:21.302Z,21.16
2022-10-23T08:34:06.125Z,21.40
2022-10-23T08:36:33.934Z,22.21
2022-10-23T08:39:00.679Z,21.64
2022-10-23T08:41:36.161Z,22.33
2022-10-23T08:44:38.275Z,22.17
2022-10-23T08:47:15.581Z,22.20
2022-10-23T08:50:19.800Z,21.09
2022-10-23T08:52:55.021Z,21.29
2022-10-23T08:55:33.574Z,21.03
2022-10-23T08:58:23.428Z,21.40
2022-10-23T09:00:50.475Z,22.71
2022-10-23T09:03:18.363Z,22.27
2022-10-23T09:06:01.759Z,22.82
2022-10-23T09:08:53.143Z,22.88
2022-10-23T09:11:31.270Z,22.73
2022-10-23T09:14:09.644Z,22.03
2022-10-23T09:17:16.391Z,21.98
2022-10-23T09:19:45.541Z,22.49
2022-10-23T09:22:13.532Z,21.96
2022-10-23T09:24:43.256Z,21.76
2022-10-23T09:27:16.761Z,21.45
2022-10-23T09:29:54.502Z,21.25
2022-10-23T09:32:33.398Z,21.42
2022-10-23T09:34:59.966Z,21.24
2022-10-23T09:37:32.733Z,21.47
2022-10-23T09:40:14.609Z,22.12
2022-10-23T09:43:01.588Z,21.66
2022-10-23T09:45:34.548Z,21.51
2022-10-23T09:48:12.769Z,21.30
2022-10-23T09:50:48.447Z,21.84
2022-10-23T09:53:18.902Z,22.51
2022-10-23T09:55:52.523Z,21.99
2022-10-23T09:58:30.575Z,21.62
2022-10-23T10:00:57.699Z,21.60
2022-10-23T10:03:49.038Z,21.98
2022-10-23T10:06:23.012Z,21.15
2022-10-23T10:08:54.238Z,21.25
2022-10-23T10:11:51.997Z,21.27
2022-10-23T10:14:40.553Z,21.98
2022-10-23T10:17:23.741Z,21.54
2022-10-23T10:19:50.266Z,22.07
2022-10-23T10:22:28.353Z,21.98
2022-10-23T10:25:13.164Z,21.91
2022-10-23T10:28:02.375Z,21.77
2022-10-23T10:31:00.896Z,22.58
2022-10-23T10:33:27.412Z,22.55
2022-10-23T10:36:09.787Z,21.96
2022-10-23T10:38:59.639Z,21.42
2022-10-23T10:41:44.404Z,22.49
2022-10-23T10:44:36.379Z,22.01
2022-10-23T10:47:14.902Z,21.96
2022-10-23T10:50:16.404Z,22.43
2022-10-23T10:53:12.124Z,21.35
2022-10-23T10:55:41.741Z,21.90
2022-10-23T10:58:20.354Z,21.58
2022-10-23T11:00:53.217Z,21.73
2022-10-23T11:03:48.867Z,22.32
2022-10-23T11:06:20.311Z,22.48
2022-10-23T11:08:57.207Z,23.00
2022-10-23T11:11:32.903Z,22.82
2022-10-23T11:13:59.886Z,22.86
2022-10-23T11:16:37.450Z,22.13
2022-10-23T11:19:18.212Z,22.31
2022-10-23T11:21:53.970Z,22.61
2022-10-23T11:24:49.524Z,22.99
2022-10-23T11:27:17.305Z,21.79
2022-10-23T11:29:57.564Z,22.22
2022-10-23T11:32:51.860Z,22.68
2022-10-23T11:35:32.871Z,22.78
2022-10-23T11:38:19.506Z,22.36
2022-10-23T11:43:27.422Z,22.05
2022-10-23T11:45:54.300Z,21.69
2022-10-23T11:48:22.672Z,22.82
2022-10-23T11:50:52.127Z,22.43
2022-10-23T11:53:39.967Z,23.14
2022-10-23T11:56:12.431Z,23.32
2022-10-23T11:58:43.459Z,23.42
2022-10-23T12:01:28.313Z,23.63
2022-10-23T12:04:00.567Z,24.02
2022-10-23T12:06:39.980Z,23.86
2022-10-23T12:09:21.964Z,23.64
2022-10-23T12:12:01.211Z,23.61
2022-10-23T12:14:47.766Z,22.38
2022-10-23T12:17:20.158Z,22.32
2022-10-23T12:20:12.719Z,23.57
2022-10-23T12:23:17.056Z,22.47
2022-10-23T12:26:21.706Z,23.72
2022-10-23T12:29:24.901Z,24.20
2022-10-23T12:31:58.855Z,23.61
2022-10-23T12:34:56.314Z,23.67
2022-10-23T12:37:44.350Z,23.02
2022-10-23T12:40:12.200Z,22.49
2022-10-23T12:42:39.778Z,22.61
2022-10-23T12:45:16.210Z,22.17
2022-10-23T12:47:44.913Z,22.97
2022-10-23T12:50:29.407Z,22.94
2022-10-23T12:53:06.662Z,23.27
2022-10-23T12:55:56.402Z,23.39
2022-10-23T12:58:35.009Z,23.04
2022-10-23T13:01:06.969Z,23.00
2022-10-23T13:03:35.267Z,23.34
2022-10-23T13:06:03.094Z,23.42
2022-10-23T13:08:36.933Z,23.26
2022-10-23T13:11:28.111Z,22.82
2022-10-23T13:13:58.780Z,22.41
2022-10-23T13:16:27.109Z,21.41
2022-10-23T13:18:54.438Z,21.86
2022-10-23T13:21:29.223Z,22.07
2022-10-23T13:23:56.462Z,22.61
2022-10-23T13:26:33.464Z,22.06
2022-10-23T13:29:07.334Z,22.62
2022-10-23T13:31:36.301Z,23.07
2022-10-23T13:34:17.294Z,21.70
2022-10-23T13:37:22.933Z,21.59
2022-10-23T13:40:00.457Z,21.83
2022-10-23T13:42:27.056Z,22.06
2022-10-23T13:44:53.740Z,22.08
2022-10-23T13:47:20.275Z,22.16
2022-10-23T13:49:47.012Z,21.98
2022-10-23T13:52:19.283Z,22.39
2022-10-23T13:54:46.064Z,21.71
2022-10-23T13:57:15.256Z,21.55
2022-10-23T13:59:42.713Z,22.41
2022-10-23T14:02:20.655Z,21.75
2022-10-23T14:04:48.843Z,22.58
2022-10-23T14:07:15.831Z,22.73
2022-10-23T14:09:42.422Z,22.10
2022-10-23T14:12:09.024Z,21.11
2022-10-23T14:14:35.547Z,21.19
2022-10-23T14:17:02.146Z,21.81
2022-10-23T14:19:28.758Z,22.13
2022-10-23T14:21:55.406Z,21.43
2022-10-23T14:24:22.213Z,21.90
2022-10-23T14:26:48.784Z,22.34
2022-10-23T14:29:23.003Z,21.62
2022-10-23T14:31:50.949Z,22.26
2022-10-23T14:34:17.685Z,21.63
2022-10-23T14:36:50.341Z,22.46
2022-10-23T14:39:18.097Z,22.33
2022-10-23T14:41:44.568Z,21.86
2022-10-23T14:44:11.076Z,21.37
2022-10-23T14:46:38.428Z,21.67
2022-10-23T14:49:05.302Z,21.92
2022-10-23T14:51:31.777Z,21.31
2022-10-23T14:54:01.779Z,21.62
2022-10-23T14:56:30.321Z,21.85
2022-10-23T14:59:02.915Z,21.73
2022-10-23T15:01:35.934Z,21.07
2022-10-23T15:04:02.861Z,22.01
2022-10-23T15:06:29.486Z,21.87
2022-10-23T15:08:56.298Z,21.44
2022-10-23T15:11:24.529Z,22.16
2022-10-23T15:13:52.197Z,22.50
2022-10-23T15:16:18.693Z,22.06
2022-10-23T15:18:45.187Z,21.88
2022-10-23T15:21:11.865Z,21.68
2022-10-23T15:23:40.575Z,21.97
2022-10-23T15:26:20.819Z,21.96
2022-10-23T15:28:52.619Z,21.59
2022-10-23T15:31:37.864Z,21.69
2022-10-23T15:34:05.758Z,21.20
2022-10-23T15:36:32.916Z,21.10
2022-10-23T15:38:59.637Z,21.22
2022-10-23T15:41:37.311Z,20.61
2022-10-23T15:46:17.272Z,20.76
2022-10-23T15:48:54.317Z,20.80
2022-10-23T15:51:21.429Z,21.83
2022-10-23T15:53:48.459Z,21.48
2022-10-23T15:56:18.164Z,20.64
2022-10-23T15:58:55.601Z,20.72
2022-10-23T16:01:22.452Z,20.94
2022-10-23T16:03:52.170Z,21.26
2022-10-23T16:06:27.281Z,21.36
2022-10-23T16:08:57.568Z,21.62
2022-10-23T16:11:32.174Z,20.55
2022-10-23T16:14:04.518Z,21.33
2022-10-23T16:16:33.208Z,20.88
2022-10-23T16:19:02.112Z,20.54
2022-10-23T16:21:39.825Z,20.76
2022-10-23T16:24:12.486Z,20.26
2022-10-23T16:47:10.347Z,20.51
2022-10-23T16:54:56.587Z,20.63
2022-10-23T17:10:04.690Z,21.35
2022-10-23T17:12:31.391Z,20.87
2022-10-23T17:14:58.246Z,20.57
2022-10-23T17:17:24.851Z,21.23
2022-10-23T17:19:51.435Z,20.78
2022-10-23T17:22:18.260Z,20.50
2022-10-23T17:24:47.457Z,20.23
2022-10-23T17:27:16.970Z,19.79
2022-10-23T17:29:43.611Z,20.34
2022-10-23T17:32:10.417Z,20.03
2022-10-23T17:34:37.094Z,20.38
2022-10-23T17:37:03.741Z,20.90
2022-10-23T17:39:30.403Z,20.45
2022-10-23T17:41:57.548Z,20.57
2022-10-23T17:44:24.774Z,20.81
2022-10-23T17:46:53.631Z,20.65
2022-10-23T17:49:21.258Z,20.04
2022-10-23T17:51:53.493Z,20.44
2022-10-23T17:54:20.913Z,20.74
2022-10-23T17:56:47.594Z,19.91
2022-10-23T17:59:17.413Z,19.33
2022-10-23T18:01:46.461Z,20.10
2022-10-23T18:04:14.373Z,20.02
2022-10-23T18:06:47.768Z,20.81
2022-10-23T18:09:14.759Z,20.73
2022-10-23T18:11:45.539Z,19.40
2022-10-23T18:14:16.267Z,20.53
2022-10-23T18:16:42.988Z,20.59
2022-10-23T18:19:10.511Z,20.55
2022-10-23T18:21:38.088Z,20.92
2022-10-23T18:24:05.170Z,21.23
2022-10-23T18:26:34.971Z,20.80
2022-10-23T18:29:04.380Z,21.12
2022-10-23T18:31:31.089Z,21.45
2022-10-23T18:34:01.462Z,20.78
2022-10-23T18:36:33.274Z,20.78
2022-10-23T18:39:00.156Z,20.81
2022-10-23T18:41:28.049Z,20.69
2022-10-23T18:43:55.133Z,21.03
2022-10-23T18:46:22.243Z,19.88
2022-10-23T18:48:50.832Z,20.53
2022-10-23T18:51:26.305Z,20.44
2022-10-23T18:53:53.311Z,20.03
2022-10-23T18:56:23.379Z,20.35
2022-10-23T18:58:51.251Z,20.47
2022-10-23T19:01:24.660Z,20.82
2022-10-23T19:03:51.363Z,20.91
2022-10-23T19:06:19.763Z,20.46
2022-10-23T19:08:49.751Z,20.75
2022-10-23T19:11:20.935Z,20.64
2022-10-23T19:13:49.846Z,20.26
2022-10-23T19:16:21.358Z,20.40
2022-10-23T19:19:01.500Z,20.99
2022-10-23T19:21:32.883Z,20.91
2022-10-23T19:24:06.818Z,20.56
2022-10-23T19:26:35.618Z,20.50
2022-10-23T19:29:03.159Z,21.18
2022-10-23T19:31:30.794Z,20.71
2022-10-23T19:33:57.778Z,20.95
2022-10-23T19:36:24.540Z,20.91
2022-10-23T19:38:51.445Z,20.77
2022-10-23T19:41:18.869Z,20.88
2022-10-23T19:43:50.000Z,20.69
2022-10-23T19:46:17.015Z,20.92
2022-10-23T19:48:47.041Z,20.98
2022-10-23T19:51:14.169Z,20.82
2022-10-23T19:53:43.839Z,20.99
2022-10-23T19:56:12.223Z,20.83
2022-10-23T19:58:39.527Z,20.72
2022-10-23T20:01:08.608Z,20.53
2022-10-23T20:03:35.346Z,20.85
2022-10-23T20:06:04.559Z,20.42
2022-10-23T20:08:34.240Z,21.07
2022-10-23T20:11:01.961Z,20.44
2022-10-23T20:13:28.807Z,20.71
2022-10-23T20:15:55.938Z,20.80
2022-10-23T20:18:23.567Z,21.08
2022-10-23T20:20:51.558Z,20.78
2022-10-23T20:23:18.077Z,21.12
2022-10-23T20:25:46.062Z,21.29
2022-10-23T20:28:14.424Z,21.38
2022-10-23T20:30:42.575Z,21.24
2022-10-23T20:33:13.118Z,20.64
2022-10-23T20:35:41.204Z,20.60
2022-10-23T20:38:08.581Z,20.47
2022-10-23T20:40:36.001Z,20.65
2022-10-23T20:43:02.799Z,20.42
2022-10-23T20:45:29.532Z,20.92
2022-10-23T20:47:57.775Z,20.66
2022-10-23T20:50:24.382Z,20.93
2022-10-23T20:52:51.667Z,20.44
2022-10-23T20:55:18.975Z,20.16
2022-10-23T20:57:48.519Z,20.77
2022-10-23T21:00:15.616Z,20.95
2022-10-23T21:02:43.838Z,19.22
2022-10-23T21:05:15.364Z,19.25
2022-10-23T21:07:41.969Z,20.22
2022-10-23T21:10:17.413Z,20.88
2022-10-23T21:12:47.013Z,20.65
2022-10-23T21:15:13.621Z,20.13
2022-10-23T21:17:40.963Z,20.50
2022-10-23T21:20:07.793Z,20.90
2022-10-23T21:22:34.378Z,20.38
2022-10-23T21:25:01.619Z,20.56
2022-10-23T21:27:28.144Z,20.46
2022-10-23T21:29:54.755Z,20.48
2022-10-23T21:32:21.258Z,20.69
2022-10-23T21:34:47.844Z,20.51
2022-10-23T21:37:14.970Z,21.03
2022-10-23T21:39:48.192Z,20.42
2022-10-23T21:42:15.413Z,20.80
2022-10-23T21:44:45.030Z,20.78
2022-10-23T21:47:11.669Z,21.10
2022-10-23T21:49:38.191Z,21.14
2022-10-23T21:52:04.968Z,20.52
2022-10-23T21:54:32.110Z,20.11
2022-10-23T21:56:58.733Z,20.25
2022-10-23T21:59:29.013Z,20.31
2022-10-23T22:01:57.217Z,20.61
2022-10-23T22:04:24.326Z,19.89
2022-10-23T22:06:51.129Z,21.11
2022-10-23T22:09:21.794Z,21.24
2022-10-23T22:11:52.970Z,21.84
2022-10-23T22:14:20.270Z,21.74
2022-10-23T22:16:46.971Z,21.82
2022-10-23T22:19:16.134Z,20.73
2022-10-23T22:21:43.542Z,20.25
2022-10-23T22:24:10.771Z,21.20
2022-10-23T22:26:40.797Z,21.17
2022-10-23T22:29:13.321Z,21.14
2022-10-23T22:31:44.142Z,21.65
2022-10-23T22:34:28.655Z,22.00
2022-10-23T22:37:07.895Z,21.85
2022-10-23T22:39:34.450Z,21.61
2022-10-23T22:42:01.049Z,21.21
2022-10-23T22:44:27.737Z,21.10
2022-10-23T22:46:57.456Z,21.23
2022-10-23T22:49:26.714Z,21.58
2022-10-23T22:51:55.394Z,21.68
2022-10-23T22:54:25.664Z,21.22
2022-10-23T22:56:54.711Z,21.50
2022-10-23T22:59:21.326Z,21.76
2022-10-23T23:01:48.527Z,21.61
2022-10-23T23:04:37.850Z,21.87
2022-10-23T23:07:05.617Z,21.82
2022-10-23T23:09:32.145Z,21.88
2022-10-23T23:11:58.724Z,21.84
2022-10-23T23:14:26.113Z,21.43
2022-10-23T23:16:53.115Z,21.85
2022-10-23T23:19:20.291Z,21.32
2022-10-23T23:21:46.879Z,21.38
2022-10-23T23:24:13.667Z,21.46
2022-10-23T23:26:40.653Z,21.47
2022-10-23T23:29:07.186Z,21.41
2022-10-23T23:31:33.727Z,20.97
2022-10-23T23:34:04.004Z,21.03
2022-10-23T23:36:33.997Z,21.08
2022-10-23T23:41:30.834Z,20.74
2022-10-23T23:44:00.611Z,20.97
2022-10-23T23:46:27.344Z,20.91
2022-10-23T23:48:54.040Z,20.96
2022-10-23T23:51:25.191Z,20.42
2022-10-23T23:53:52.676Z,20.96
2022-10-23T23:56:19.873Z,20.24
2022-10-23T23:58:46.574Z,20.54
