createdAt,value
2018-03-16T00:00:22.518Z,0.00
2018-03-16T00:02:15.367Z,0.00
2018-03-16T00:03:15.346Z,0.00
2018-03-16T00:05:08.212Z,0.00
2018-03-16T00:06:08.176Z,0.00
2018-03-16T00:08:01.027Z,0.00
2018-03-16T00:09:01.005Z,0.00
2018-03-16T00:10:53.909Z,0.00
2018-03-16T00:11:53.872Z,0.00
2018-03-16T00:13:46.725Z,0.00
2018-03-16T00:14:46.720Z,0.00
2018-03-16T00:16:39.568Z,0.00
2018-03-16T00:17:39.530Z,0.00
2018-03-16T00:19:32.876Z,0.00
2018-03-16T00:20:32.851Z,0.00
2018-03-16T00:22:25.715Z,0.00
2018-03-16T00:23:25.679Z,0.00
2018-03-16T00:25:18.529Z,0.00
2018-03-16T00:26:18.511Z,0.00
2018-03-16T00:28:11.372Z,0.00
2018-03-16T00:29:11.340Z,0.00
2018-03-16T00:31:04.189Z,0.00
2018-03-16T00:32:04.167Z,0.00
2018-03-16T00:33:57.037Z,0.00
2018-03-16T00:34:57.000Z,0.00
2018-03-16T00:36:50.346Z,0.00
2018-03-16T00:37:50.326Z,0.00
2018-03-16T00:39:43.678Z,0.00
2018-03-16T00:40:43.642Z,0.00
2018-03-16T00:42:36.491Z,0.00
2018-03-16T00:43:36.471Z,0.00
2018-03-16T00:45:29.335Z,0.00
2018-03-16T00:46:29.299Z,0.00
2018-03-16T00:48:22.642Z,0.00
2018-03-16T00:49:22.620Z,0.00
2018-03-16T00:51:15.491Z,0.00
2018-03-16T00:52:15.455Z,0.00
2018-03-16T00:54:08.306Z,0.00
2018-03-16T00:55:08.285Z,0.00
2018-03-16T00:57:01.150Z,0.00
2018-03-16T00:58:01.114Z,0.00
2018-03-16T00:59:53.963Z,0.00
2018-03-16T01:00:53.942Z,0.00
2018-03-16T01:02:46.809Z,0.00
2018-03-16T01:03:46.769Z,0.00
2018-03-16T01:05:39.620Z,0.00
2018-03-16T01:06:39.599Z,0.00
2018-03-16T01:08:32.463Z,0.00
2018-03-16T01:09:32.426Z,0.00
2018-03-16T01:11:25.277Z,0.00
2018-03-16T01:12:25.256Z,0.00
2018-03-16T01:14:18.125Z,0.00
2018-03-16T01:15:18.089Z,0.00
2018-03-16T01:17:10.937Z,0.00
2018-03-16T01:18:10.915Z,0.00
2018-03-16T01:20:03.781Z,0.00
2018-03-16T01:21:03.755Z,0.00
2018-03-16T01:22:56.593Z,0.00
2018-03-16T01:23:56.571Z,0.00
2018-03-16T01:25:49.441Z,0.00
2018-03-16T01:26:49.398Z,0.00
2018-03-16T01:28:42.250Z,0.00
2018-03-16T01:29:42.225Z,0.00
2018-03-16T01:31:35.095Z,0.00
2018-03-16T01:32:35.054Z,0.00
2018-03-16T01:34:27.903Z,0.00
2018-03-16T01:35:27.882Z,0.00
2018-03-16T01:37:20.748Z,0.00
2018-03-16T01:38:20.716Z,0.00
2018-03-16T01:40:13.667Z,0.00
2018-03-16T01:41:13.567Z,0.00
2018-03-16T01:43:06.405Z,0.00
2018-03-16T01:44:06.370Z,0.00
2018-03-16T01:45:59.220Z,0.00
2018-03-16T01:46:59.196Z,0.00
2018-03-16T01:48:52.078Z,0.00
2018-03-16T01:49:52.032Z,0.00
2018-03-16T01:51:44.883Z,0.00
2018-03-16T01:52:44.858Z,0.00
2018-03-16T01:54:37.721Z,0.00
2018-03-16T01:55:37.685Z,0.00
2018-03-16T01:57:30.543Z,0.00
2018-03-16T01:58:30.524Z,0.00
2018-03-16T02:00:23.385Z,0.00
2018-03-16T02:01:23.346Z,0.00
2018-03-16T02:03:16.696Z,0.00
2018-03-16T02:04:16.677Z,0.00
2018-03-16T02:06:09.542Z,0.00
2018-03-16T02:07:09.504Z,0.00
2018-03-16T02:09:02.356Z,0.00
2018-03-16T02:10:02.335Z,0.00
2018-03-16T02:11:55.197Z,0.00
2018-03-16T02:12:55.171Z,0.00
2018-03-16T02:14:48.020Z,0.00
2018-03-16T02:15:47.993Z,0.00
2018-03-16T02:17:40.869Z,0.00
2018-03-16T02:18:40.836Z,0.00
2018-03-16T02:20:33.677Z,0.00
2018-03-16T02:21:33.658Z,0.00
2018-03-16T02:23:26.525Z,0.00
2018-03-16T02:24:26.488Z,0.00
2018-03-16T02:26:19.339Z,0.00
2018-03-16T02:27:19.315Z,0.00
2018-03-16T02:29:12.185Z,0.00
2018-03-16T02:30:12.143Z,0.00
2018-03-16T02:32:04.992Z,0.00
2018-03-16T02:33:04.973Z,0.00
2018-03-16T02:34:57.838Z,0.00
2018-03-16T02:35:57.799Z,0.00
2018-03-16T02:37:50.648Z,0.00
2018-03-16T02:38:50.627Z,0.00
2018-03-16T02:40:43.490Z,0.00
2018-03-16T02:41:43.456Z,0.00
2018-03-16T02:43:36.309Z,0.00
2018-03-16T02:44:36.288Z,0.00
2018-03-16T02:46:29.154Z,0.00
2018-03-16T02:47:29.115Z,0.00
2018-03-16T02:49:22.012Z,0.00
2018-03-16T02:50:21.939Z,0.00
2018-03-16T02:52:14.800Z,0.00
2018-03-16T02:53:14.767Z,0.00
2018-03-16T02:55:07.615Z,0.00
2018-03-16T02:56:07.601Z,0.00
2018-03-16T02:58:00.456Z,0.00
2018-03-16T02:59:00.421Z,0.00
2018-03-16T03:00:53.276Z,0.00
2018-03-16T03:01:53.258Z,0.00
2018-03-16T03:03:46.126Z,0.00
2018-03-16T03:04:46.082Z,0.00
2018-03-16T03:06:38.933Z,0.00
2018-03-16T03:07:38.915Z,0.00
2018-03-16T03:09:31.773Z,0.00
2018-03-16T03:10:31.740Z,0.00
2018-03-16T03:12:24.589Z,0.00
2018-03-16T03:13:24.570Z,0.00
2018-03-16T03:15:17.430Z,0.00
2018-03-16T03:16:17.396Z,0.00
2018-03-16T03:18:10.241Z,0.00
2018-03-16T03:19:10.220Z,0.00
2018-03-16T03:21:03.086Z,0.00
2018-03-16T03:22:03.046Z,0.00
2018-03-16T03:23:56.392Z,0.00
2018-03-16T03:24:56.379Z,0.00
2018-03-16T03:26:49.234Z,0.00
2018-03-16T03:27:49.199Z,0.00
2018-03-16T03:29:42.044Z,0.00
2018-03-16T03:30:42.031Z,0.00
2018-03-16T03:32:34.892Z,0.00
2018-03-16T03:33:34.858Z,0.00
2018-03-16T03:35:28.209Z,0.00
2018-03-16T03:36:28.194Z,0.00
2018-03-16T03:38:21.078Z,0.00
2018-03-16T03:39:21.013Z,0.00
2018-03-16T03:41:13.861Z,0.00
2018-03-16T03:42:13.847Z,0.00
2018-03-16T03:44:06.715Z,0.00
2018-03-16T03:45:06.673Z,0.00
2018-03-16T03:46:59.523Z,0.00
2018-03-16T03:47:59.501Z,0.00
2018-03-16T03:49:52.365Z,0.00
2018-03-16T03:50:52.330Z,0.00
2018-03-16T03:52:45.179Z,0.00
2018-03-16T03:53:45.153Z,0.00
2018-03-16T03:55:38.022Z,0.00
2018-03-16T03:56:37.982Z,0.00
2018-03-16T03:58:30.833Z,0.00
2018-03-16T03:59:30.810Z,0.00
2018-03-16T04:01:23.693Z,0.00
2018-03-16T04:02:23.646Z,0.00
2018-03-16T04:04:16.493Z,0.00
2018-03-16T04:05:16.473Z,0.00
2018-03-16T04:07:09.340Z,0.00
2018-03-16T04:08:09.305Z,0.00
2018-03-16T04:10:02.151Z,0.00
2018-03-16T04:11:02.132Z,0.00
2018-03-16T04:12:55.090Z,0.00
2018-03-16T04:13:54.960Z,0.00
2018-03-16T04:15:47.821Z,0.00
2018-03-16T04:16:47.814Z,0.00
2018-03-16T04:18:40.664Z,0.00
2018-03-16T04:19:40.626Z,0.00
2018-03-16T04:21:33.472Z,0.00
2018-03-16T04:22:33.453Z,0.00
2018-03-16T04:24:26.364Z,0.00
2018-03-16T04:25:26.325Z,0.00
2018-03-16T04:27:19.180Z,0.00
2018-03-16T04:28:19.154Z,0.00
2018-03-16T04:30:12.020Z,0.00
2018-03-16T04:31:11.986Z,0.00
2018-03-16T04:33:04.835Z,0.00
2018-03-16T04:34:04.812Z,0.00
2018-03-16T04:35:57.676Z,0.00
2018-03-16T04:36:57.642Z,0.00
2018-03-16T04:38:50.488Z,0.00
2018-03-16T04:39:50.470Z,0.00
2018-03-16T04:41:43.337Z,0.00
2018-03-16T04:42:43.300Z,0.00
2018-03-16T04:44:36.144Z,0.00
2018-03-16T04:45:36.124Z,0.00
2018-03-16T04:47:29.000Z,0.00
2018-03-16T04:48:28.965Z,0.00
2018-03-16T04:50:21.833Z,0.00
2018-03-16T04:51:21.792Z,0.00
2018-03-16T04:53:14.652Z,0.00
2018-03-16T04:54:14.619Z,0.00
2018-03-16T04:56:07.473Z,0.00
2018-03-16T04:57:07.449Z,0.00
2018-03-16T04:59:00.315Z,0.00
2018-03-16T05:00:00.278Z,0.00
2018-03-16T05:01:53.123Z,0.00
2018-03-16T05:02:53.104Z,0.00
2018-03-16T05:04:45.967Z,0.00
2018-03-16T05:05:45.931Z,0.00
2018-03-16T05:07:38.783Z,0.00
2018-03-16T05:08:38.765Z,0.00
2018-03-16T05:10:31.628Z,0.00
2018-03-16T05:11:31.593Z,0.00
2018-03-16T05:13:24.446Z,0.00
2018-03-16T05:14:24.424Z,0.00
2018-03-16T05:16:17.291Z,0.00
2018-03-16T05:17:17.256Z,0.00
2018-03-16T05:19:10.100Z,0.00
2018-03-16T05:20:10.082Z,0.00
2018-03-16T05:22:02.946Z,0.00
2018-03-16T05:23:02.907Z,0.00
2018-03-16T05:24:55.762Z,0.00
2018-03-16T05:25:55.738Z,0.00
2018-03-16T05:27:48.605Z,0.00
2018-03-16T05:28:48.574Z,0.00
2018-03-16T05:30:41.418Z,0.00
2018-03-16T05:31:41.398Z,0.00
2018-03-16T05:33:34.269Z,0.00
2018-03-16T05:34:34.233Z,0.00
2018-03-16T05:36:27.085Z,0.00
2018-03-16T05:37:27.061Z,0.00
2018-03-16T05:39:19.938Z,0.00
2018-03-16T05:40:19.898Z,0.00
2018-03-16T05:42:12.746Z,0.00
2018-03-16T05:43:12.725Z,0.00
2018-03-16T05:45:05.594Z,0.00
2018-03-16T05:46:05.552Z,0.00
2018-03-16T05:47:58.896Z,0.00
2018-03-16T05:48:58.875Z,0.00
2018-03-16T05:50:51.746Z,0.00
2018-03-16T05:51:51.700Z,0.00
2018-03-16T05:53:44.550Z,0.00
2018-03-16T05:54:44.533Z,0.00
2018-03-16T05:56:37.394Z,0.00
2018-03-16T05:57:37.356Z,0.00
2018-03-16T05:59:30.206Z,0.00
2018-03-16T06:00:30.188Z,0.00
2018-03-16T06:02:23.060Z,0.00
2018-03-16T06:03:23.015Z,0.00
2018-03-16T06:05:15.871Z,0.00
2018-03-16T06:06:15.852Z,0.00
2018-03-16T06:08:08.713Z,0.00
2018-03-16T06:09:08.678Z,0.00
2018-03-16T06:11:01.526Z,0.00
2018-03-16T06:12:01.504Z,0.00
2018-03-16T06:13:54.373Z,0.00
2018-03-16T06:14:54.333Z,0.00
2018-03-16T06:16:47.184Z,0.00
2018-03-16T06:17:47.161Z,0.00
2018-03-16T06:19:40.520Z,0.00
2018-03-16T06:20:40.484Z,0.00
2018-03-16T06:22:33.332Z,0.00
2018-03-16T06:23:33.313Z,0.00
2018-03-16T06:25:26.181Z,0.00
2018-03-16T06:26:26.142Z,0.00
2018-03-16T06:28:18.994Z,0.00
2018-03-16T06:29:18.975Z,0.00
2018-03-16T06:31:12.329Z,0.00
2018-03-16T06:32:12.291Z,0.00
2018-03-16T06:34:05.145Z,0.00
2018-03-16T06:35:05.121Z,0.00
2018-03-16T06:36:57.982Z,0.00
2018-03-16T06:37:57.947Z,0.00
2018-03-16T06:39:50.796Z,0.00
2018-03-16T06:40:50.777Z,0.00
2018-03-16T06:42:43.640Z,0.00
2018-03-16T06:43:43.604Z,0.00
2018-03-16T06:45:36.453Z,0.00
2018-03-16T06:46:36.433Z,0.00
2018-03-16T06:48:29.298Z,0.00
2018-03-16T06:49:29.263Z,0.00
2018-03-16T06:51:22.112Z,0.00
2018-03-16T06:52:22.093Z,0.00
2018-03-16T06:54:14.970Z,0.00
2018-03-16T06:55:14.932Z,0.00
2018-03-16T06:57:07.781Z,0.00
2018-03-16T06:58:07.758Z,5.63
2018-03-16T07:00:00.621Z,5.63
2018-03-16T07:01:00.584Z,5.63
2018-03-16T07:02:53.434Z,5.63
2018-03-16T07:03:53.434Z,5.63
2018-03-16T07:05:46.281Z,5.63
2018-03-16T07:06:46.247Z,5.63
2018-03-16T07:08:39.122Z,5.63
2018-03-16T07:09:39.070Z,5.63
2018-03-16T07:11:31.934Z,5.63
2018-03-16T07:12:31.896Z,5.63
2018-03-16T07:14:24.747Z,5.63
2018-03-16T07:15:24.726Z,5.63
2018-03-16T07:17:17.594Z,5.63
2018-03-16T07:18:17.555Z,5.63
2018-03-16T07:20:10.406Z,5.63
2018-03-16T07:21:10.380Z,5.63
2018-03-16T07:23:03.246Z,5.63
2018-03-16T07:24:03.209Z,5.63
2018-03-16T07:25:56.058Z,5.63
2018-03-16T07:26:56.039Z,5.63
2018-03-16T07:28:48.900Z,5.63
2018-03-16T07:29:48.863Z,5.63
2018-03-16T07:31:41.713Z,5.63
2018-03-16T07:32:41.691Z,11.25
2018-03-16T07:34:34.559Z,11.25
2018-03-16T07:35:34.521Z,11.25
2018-03-16T07:37:27.371Z,5.63
2018-03-16T07:38:27.348Z,5.63
2018-03-16T07:40:20.209Z,5.63
2018-03-16T07:41:20.175Z,5.63
2018-03-16T07:43:13.025Z,5.63
2018-03-16T07:44:13.005Z,5.63
2018-03-16T07:46:05.873Z,11.25
2018-03-16T07:47:05.838Z,11.25
2018-03-16T07:48:59.179Z,11.25
2018-03-16T07:49:59.153Z,11.25
2018-03-16T07:51:52.020Z,11.25
2018-03-16T07:52:52.000Z,11.25
2018-03-16T07:54:44.836Z,11.25
2018-03-16T07:55:44.816Z,11.25
2018-03-16T07:57:37.679Z,11.25
2018-03-16T07:58:37.640Z,11.25
2018-03-16T08:00:30.490Z,11.25
2018-03-16T08:01:30.468Z,11.25
2018-03-16T08:03:23.343Z,16.88
2018-03-16T08:04:23.306Z,16.88
2018-03-16T08:06:16.673Z,16.88
2018-03-16T08:07:16.644Z,16.88
2018-03-16T08:09:09.505Z,16.88
2018-03-16T08:10:09.471Z,11.25
2018-03-16T08:12:02.322Z,16.88
2018-03-16T08:13:02.332Z,16.88
2018-03-16T08:14:55.164Z,11.25
2018-03-16T08:15:55.124Z,11.25
2018-03-16T08:17:47.977Z,16.88
2018-03-16T08:18:47.957Z,16.88
2018-03-16T08:20:40.844Z,16.88
2018-03-16T08:21:40.792Z,16.88
2018-03-16T08:23:33.645Z,22.50
2018-03-16T08:24:33.624Z,22.50
2018-03-16T08:26:26.491Z,22.50
2018-03-16T08:27:26.454Z,22.50
2018-03-16T08:29:19.304Z,28.13
2018-03-16T08:30:19.285Z,22.50
2018-03-16T08:32:12.151Z,22.50
2018-03-16T08:33:12.113Z,16.88
2018-03-16T08:35:04.964Z,16.88
2018-03-16T08:36:04.947Z,16.88
2018-03-16T08:37:57.810Z,16.88
2018-03-16T08:38:57.774Z,16.88
2018-03-16T08:40:50.625Z,16.88
2018-03-16T08:41:50.603Z,16.88
2018-03-16T08:43:43.468Z,16.88
2018-03-16T08:44:43.432Z,16.88
2018-03-16T08:46:36.289Z,16.88
2018-03-16T08:47:36.265Z,16.88
2018-03-16T08:49:29.127Z,16.88
2018-03-16T08:50:29.092Z,16.88
2018-03-16T08:52:21.950Z,16.88
2018-03-16T08:53:21.921Z,16.88
2018-03-16T08:55:14.822Z,22.50
2018-03-16T08:56:14.761Z,16.88
2018-03-16T08:58:07.604Z,22.50
2018-03-16T08:59:07.584Z,28.13
2018-03-16T09:01:00.449Z,22.50
2018-03-16T09:02:00.413Z,22.50
2018-03-16T09:03:53.270Z,11.25
2018-03-16T09:04:53.249Z,11.25
2018-03-16T09:06:46.609Z,11.25
2018-03-16T09:07:46.586Z,11.25
2018-03-16T09:09:39.422Z,11.25
2018-03-16T09:10:39.401Z,11.25
2018-03-16T09:12:32.280Z,11.25
2018-03-16T09:13:32.230Z,11.25
2018-03-16T09:15:25.078Z,11.25
2018-03-16T09:16:25.057Z,11.25
2018-03-16T09:18:18.043Z,11.25
2018-03-16T09:19:17.894Z,11.25
2018-03-16T09:21:11.233Z,11.25
2018-03-16T09:22:11.212Z,16.88
2018-03-16T09:24:04.094Z,11.25
2018-03-16T09:25:04.045Z,11.25
2018-03-16T09:26:56.917Z,11.25
2018-03-16T09:27:56.895Z,11.25
2018-03-16T09:29:49.769Z,11.25
2018-03-16T09:30:49.733Z,11.25
2018-03-16T09:32:42.578Z,16.88
2018-03-16T09:33:42.560Z,11.25
2018-03-16T09:35:35.424Z,22.50
2018-03-16T09:36:35.387Z,22.50
2018-03-16T09:38:28.241Z,16.88
2018-03-16T09:39:28.221Z,16.88
2018-03-16T09:41:21.107Z,16.88
2018-03-16T09:42:21.120Z,16.88
2018-03-16T09:44:13.909Z,28.13
2018-03-16T09:45:13.889Z,28.13
2018-03-16T09:47:06.755Z,22.50
2018-03-16T09:48:06.716Z,28.13
2018-03-16T09:49:59.568Z,33.75
2018-03-16T09:50:59.549Z,28.13
2018-03-16T09:52:52.420Z,28.13
2018-03-16T09:53:52.386Z,28.13
2018-03-16T09:55:45.242Z,28.13
2018-03-16T09:56:45.220Z,28.13
2018-03-16T09:58:38.095Z,33.75
2018-03-16T09:59:38.055Z,39.38
2018-03-16T10:01:30.910Z,39.38
2018-03-16T10:02:30.890Z,45.00
2018-03-16T10:04:23.758Z,50.63
2018-03-16T10:05:23.721Z,50.63
2018-03-16T10:07:17.150Z,56.25
2018-03-16T10:08:16.554Z,56.25
2018-03-16T10:10:10.423Z,50.63
2018-03-16T10:11:10.382Z,45.00
2018-03-16T10:13:03.734Z,45.00
2018-03-16T10:14:03.712Z,45.00
2018-03-16T10:15:56.580Z,39.38
2018-03-16T10:16:56.545Z,39.38
2018-03-16T10:18:49.395Z,39.38
2018-03-16T10:19:49.375Z,39.38
2018-03-16T10:21:42.247Z,45.00
2018-03-16T10:22:42.208Z,50.63
2018-03-16T10:24:35.081Z,45.00
2018-03-16T10:25:35.064Z,56.25
2018-03-16T10:27:27.931Z,39.38
2018-03-16T10:28:27.895Z,33.75
2018-03-16T10:30:20.750Z,39.38
2018-03-16T10:31:20.730Z,45.00
2018-03-16T10:33:13.614Z,33.75
2018-03-16T10:34:13.564Z,28.13
2018-03-16T10:36:06.412Z,28.13
2018-03-16T10:37:06.456Z,22.50
2018-03-16T10:38:59.263Z,22.50
2018-03-16T10:39:59.226Z,22.50
2018-03-16T10:41:52.109Z,28.13
2018-03-16T10:42:52.090Z,22.50
2018-03-16T10:44:45.014Z,28.13
2018-03-16T10:45:44.946Z,50.63
2018-03-16T10:47:37.796Z,61.88
2018-03-16T10:48:37.782Z,67.50
2018-03-16T10:50:30.652Z,56.25
2018-03-16T10:51:30.609Z,50.63
2018-03-16T10:53:23.460Z,39.38
2018-03-16T10:54:23.443Z,28.13
2018-03-16T10:56:16.314Z,33.75
2018-03-16T10:57:16.276Z,28.13
2018-03-16T10:59:09.132Z,39.38
2018-03-16T11:00:09.102Z,33.75
2018-03-16T11:02:01.985Z,39.38
2018-03-16T11:03:01.964Z,45.00
2018-03-16T11:04:54.795Z,56.25
2018-03-16T11:05:54.772Z,61.88
2018-03-16T11:07:47.643Z,73.13
2018-03-16T11:08:47.605Z,84.38
2018-03-16T11:10:40.456Z,78.75
2018-03-16T11:11:40.433Z,73.13
2018-03-16T11:13:33.336Z,61.88
2018-03-16T11:14:33.273Z,56.25
2018-03-16T11:16:26.137Z,56.25
2018-03-16T11:17:26.115Z,50.63
2018-03-16T11:19:18.990Z,39.38
2018-03-16T11:20:18.949Z,33.75
2018-03-16T11:22:11.803Z,28.13
2018-03-16T11:23:11.786Z,33.75
2018-03-16T11:25:04.657Z,33.75
2018-03-16T11:26:04.618Z,28.13
2018-03-16T11:27:57.471Z,33.75
2018-03-16T11:28:57.451Z,33.75
2018-03-16T11:30:50.326Z,39.38
2018-03-16T11:31:50.286Z,39.38
2018-03-16T11:33:43.139Z,28.13
2018-03-16T11:34:43.128Z,28.13
2018-03-16T11:36:35.996Z,28.13
2018-03-16T11:37:35.958Z,28.13
2018-03-16T11:39:28.809Z,28.13
2018-03-16T11:40:28.792Z,33.75
2018-03-16T11:42:21.659Z,33.75
2018-03-16T11:43:21.630Z,39.38
2018-03-16T11:45:14.475Z,39.38
2018-03-16T11:46:14.456Z,33.75
2018-03-16T11:48:07.360Z,33.75
2018-03-16T11:49:07.328Z,33.75
2018-03-16T11:51:00.141Z,33.75
2018-03-16T11:52:00.120Z,33.75
2018-03-16T11:53:52.996Z,39.38
2018-03-16T11:54:52.958Z,39.38
2018-03-16T11:56:45.813Z,45.00
2018-03-16T11:57:45.790Z,45.00
2018-03-16T11:59:38.663Z,45.00
2018-03-16T12:00:38.625Z,50.63
2018-03-16T12:02:31.481Z,61.88
2018-03-16T12:03:31.460Z,61.88
2018-03-16T12:05:24.328Z,61.88
2018-03-16T12:06:24.293Z,61.88
2018-03-16T12:08:17.148Z,61.88
2018-03-16T12:09:17.126Z,61.88
2018-03-16T12:11:09.998Z,56.25
2018-03-16T12:12:09.964Z,56.25
2018-03-16T12:14:02.819Z,56.25
2018-03-16T12:15:02.802Z,56.25
2018-03-16T12:16:55.671Z,50.63
2018-03-16T12:17:55.636Z,56.25
2018-03-16T12:19:48.485Z,56.25
2018-03-16T12:20:48.471Z,50.63
2018-03-16T12:22:41.342Z,45.00
2018-03-16T12:23:41.307Z,45.00
2018-03-16T12:25:34.173Z,50.63
2018-03-16T12:26:34.142Z,50.63
2018-03-16T12:28:49.160Z,56.25
2018-03-16T12:29:26.982Z,56.25
2018-03-16T12:31:19.827Z,56.25
2018-03-16T12:32:19.808Z,56.25
2018-03-16T12:34:12.793Z,56.25
2018-03-16T12:35:12.676Z,56.25
2018-03-16T12:37:05.530Z,56.25
2018-03-16T12:38:05.513Z,56.25
2018-03-16T12:39:58.417Z,56.25
2018-03-16T12:40:58.346Z,56.25
2018-03-16T12:42:51.239Z,56.25
2018-03-16T12:43:51.184Z,61.88
2018-03-16T12:45:44.057Z,84.38
2018-03-16T12:46:44.022Z,84.38
2018-03-16T12:48:36.876Z,78.75
2018-03-16T12:49:36.858Z,90.00
2018-03-16T12:51:29.770Z,84.38
2018-03-16T12:52:29.700Z,78.75
2018-03-16T12:54:22.558Z,84.38
2018-03-16T12:55:22.580Z,95.63
2018-03-16T12:57:15.426Z,112.50
2018-03-16T12:58:15.387Z,106.88
2018-03-16T13:00:08.249Z,146.25
2018-03-16T13:01:08.232Z,135.00
2018-03-16T13:03:01.113Z,112.50
2018-03-16T13:04:01.078Z,123.75
2018-03-16T13:05:53.939Z,135.00
2018-03-16T13:06:53.916Z,118.13
2018-03-16T13:08:46.794Z,90.00
2018-03-16T13:09:46.762Z,73.13
2018-03-16T13:11:39.628Z,67.50
2018-03-16T13:12:39.614Z,129.38
2018-03-16T13:14:32.484Z,101.25
2018-03-16T13:15:32.451Z,73.13
2018-03-16T13:17:25.314Z,106.88
2018-03-16T13:18:25.296Z,84.38
2018-03-16T13:20:18.168Z,157.50
2018-03-16T13:21:18.140Z,146.25
2018-03-16T13:23:11.036Z,67.50
2018-03-16T13:24:10.983Z,84.38
2018-03-16T13:26:03.860Z,50.63
2018-03-16T13:27:03.831Z,45.00
2018-03-16T13:28:56.699Z,39.38
2018-03-16T13:29:56.680Z,151.88
2018-03-16T13:31:49.565Z,95.63
2018-03-16T13:32:49.529Z,73.13
2018-03-16T13:34:42.394Z,90.00
2018-03-16T13:35:42.377Z,168.75
2018-03-16T13:37:35.255Z,163.13
2018-03-16T13:38:35.224Z,67.50
2018-03-16T13:40:28.087Z,73.13
2018-03-16T13:41:28.072Z,129.38
2018-03-16T13:43:20.949Z,146.25
2018-03-16T13:44:20.920Z,146.25
2018-03-16T13:46:13.794Z,163.13
2018-03-16T13:47:13.827Z,67.50
2018-03-16T13:49:06.651Z,151.88
2018-03-16T13:50:06.621Z,56.25
2018-03-16T13:51:59.553Z,39.38
2018-03-16T13:52:59.468Z,33.75
2018-03-16T13:54:52.347Z,28.13
2018-03-16T13:55:52.315Z,33.75
2018-03-16T13:57:45.196Z,28.13
2018-03-16T13:58:45.182Z,28.13
2018-03-16T14:00:38.049Z,28.13
2018-03-16T14:01:38.026Z,22.50
2018-03-16T14:03:30.888Z,22.50
2018-03-16T14:04:30.868Z,22.50
2018-03-16T14:06:23.774Z,22.50
2018-03-16T14:07:23.710Z,28.13
2018-03-16T14:09:16.570Z,28.13
2018-03-16T14:10:16.593Z,28.13
2018-03-16T14:12:09.423Z,28.13
2018-03-16T14:13:09.392Z,22.50
2018-03-16T14:15:02.249Z,16.88
2018-03-16T14:16:02.230Z,16.88
2018-03-16T14:17:55.101Z,16.88
2018-03-16T14:18:55.095Z,16.88
2018-03-16T14:20:47.923Z,16.88
2018-03-16T14:21:47.906Z,16.88
2018-03-16T14:23:40.779Z,16.88
2018-03-16T14:24:40.746Z,16.88
2018-03-16T14:26:33.605Z,16.88
2018-03-16T14:27:33.588Z,16.88
2018-03-16T14:29:26.467Z,16.88
2018-03-16T14:30:26.434Z,16.88
2018-03-16T14:32:19.291Z,16.88
2018-03-16T14:33:19.273Z,16.88
2018-03-16T14:35:12.157Z,16.88
2018-03-16T14:36:12.114Z,22.50
2018-03-16T14:38:04.971Z,16.88
2018-03-16T14:39:04.955Z,16.88
2018-03-16T14:40:57.826Z,16.88
2018-03-16T14:41:57.799Z,16.88
2018-03-16T14:43:50.659Z,22.50
2018-03-16T14:44:50.641Z,28.13
2018-03-16T14:46:43.512Z,33.75
2018-03-16T14:47:43.479Z,33.75
2018-03-16T14:49:36.867Z,33.75
2018-03-16T14:50:36.816Z,39.38
2018-03-16T14:52:29.722Z,50.63
2018-03-16T14:53:29.689Z,56.25
2018-03-16T14:55:22.549Z,61.88
2018-03-16T14:56:22.531Z,61.88
2018-03-16T14:58:15.413Z,50.63
2018-03-16T14:59:15.375Z,45.00
2018-03-16T15:01:08.234Z,50.63
2018-03-16T15:02:08.219Z,90.00
2018-03-16T15:04:01.095Z,56.25
2018-03-16T15:05:01.060Z,78.75
2018-03-16T15:06:53.917Z,123.75
2018-03-16T15:07:53.902Z,73.13
2018-03-16T15:09:46.783Z,253.13
2018-03-16T15:10:46.745Z,241.88
2018-03-16T15:12:39.609Z,236.25
2018-03-16T15:13:39.589Z,230.63
2018-03-16T15:15:32.466Z,230.63
2018-03-16T15:16:32.434Z,225.00
2018-03-16T15:18:25.297Z,213.75
2018-03-16T15:19:25.279Z,213.75
2018-03-16T15:21:18.163Z,225.00
2018-03-16T15:22:18.130Z,180.00
2018-03-16T15:24:10.996Z,230.63
2018-03-16T15:25:10.980Z,225.00
2018-03-16T15:27:03.864Z,219.38
2018-03-16T15:28:03.836Z,213.75
2018-03-16T15:29:56.700Z,151.88
2018-03-16T15:30:56.687Z,50.63
2018-03-16T15:32:49.568Z,185.63
2018-03-16T15:33:49.538Z,174.38
2018-03-16T15:35:42.405Z,185.63
2018-03-16T15:36:42.388Z,196.88
2018-03-16T15:38:35.270Z,208.13
2018-03-16T15:39:35.242Z,202.50
2018-03-16T15:41:28.101Z,202.50
2018-03-16T15:42:28.092Z,202.50
2018-03-16T15:44:20.976Z,196.88
2018-03-16T15:45:20.946Z,191.25
2018-03-16T15:47:13.817Z,185.63
2018-03-16T15:48:13.802Z,180.00
2018-03-16T15:50:06.706Z,90.00
2018-03-16T15:51:06.655Z,90.00
2018-03-16T15:52:59.520Z,73.13
2018-03-16T15:53:59.506Z,84.38
2018-03-16T15:55:52.392Z,73.13
2018-03-16T15:56:52.370Z,67.50
2018-03-16T15:58:45.227Z,106.88
2018-03-16T15:59:45.213Z,101.25
2018-03-16T16:01:38.104Z,84.38
2018-03-16T16:02:38.075Z,61.88
2018-03-16T16:04:30.935Z,22.50
2018-03-16T16:05:30.923Z,73.13
2018-03-16T16:07:23.851Z,73.13
2018-03-16T16:08:23.791Z,73.13
2018-03-16T16:10:16.703Z,73.13
2018-03-16T16:11:16.642Z,39.38
2018-03-16T16:13:09.523Z,16.88
2018-03-16T16:14:09.490Z,16.88
2018-03-16T16:16:02.351Z,22.50
2018-03-16T16:17:02.338Z,73.13
2018-03-16T16:18:55.213Z,73.13
2018-03-16T16:19:55.182Z,73.13
2018-03-16T16:21:48.044Z,67.50
2018-03-16T16:22:48.068Z,67.50
2018-03-16T16:24:40.916Z,61.88
2018-03-16T16:25:40.882Z,61.88
2018-03-16T16:27:33.742Z,56.25
2018-03-16T16:28:33.726Z,33.75
2018-03-16T16:30:26.600Z,50.63
2018-03-16T16:31:26.569Z,50.63
2018-03-16T16:33:19.426Z,45.00
2018-03-16T16:34:19.419Z,45.00
2018-03-16T16:36:12.302Z,22.50
2018-03-16T16:37:12.270Z,16.88
2018-03-16T16:39:05.127Z,33.75
2018-03-16T16:40:05.112Z,16.88
2018-03-16T16:41:57.985Z,11.25
2018-03-16T16:42:57.954Z,11.25
2018-03-16T16:44:50.816Z,11.25
2018-03-16T16:45:50.799Z,11.25
2018-03-16T16:47:43.719Z,11.25
2018-03-16T16:48:43.647Z,11.25
2018-03-16T16:50:36.510Z,11.25
2018-03-16T16:51:36.493Z,11.25
2018-03-16T16:53:29.372Z,11.25
2018-03-16T16:54:29.341Z,5.63
2018-03-16T16:56:22.200Z,5.63
2018-03-16T16:57:22.183Z,5.63
2018-03-16T16:59:15.110Z,5.63
2018-03-16T17:00:15.037Z,5.63
2018-03-16T17:02:07.891Z,5.63
2018-03-16T17:03:07.890Z,5.63
2018-03-16T17:05:01.249Z,5.63
2018-03-16T17:06:01.247Z,5.63
2018-03-16T17:07:54.079Z,5.63
2018-03-16T17:08:54.065Z,5.63
2018-03-16T17:10:46.941Z,0.00
2018-03-16T17:11:46.906Z,0.00
2018-03-16T17:13:39.771Z,0.00
2018-03-16T17:14:39.756Z,0.00
2018-03-16T17:16:32.643Z,0.00
2018-03-16T17:17:32.624Z,0.00
2018-03-16T17:19:26.035Z,0.00
2018-03-16T17:20:25.938Z,0.00
2018-03-16T17:22:19.303Z,0.00
2018-03-16T17:23:19.278Z,0.00
2018-03-16T17:25:12.132Z,0.00
2018-03-16T17:26:12.156Z,0.00
2018-03-16T17:28:04.993Z,0.00
2018-03-16T17:29:04.960Z,0.00
2018-03-16T17:30:57.821Z,0.00
2018-03-16T17:31:57.948Z,0.00
2018-03-16T17:33:50.689Z,0.00
2018-03-16T17:34:50.660Z,0.00
2018-03-16T17:36:44.012Z,0.00
2018-03-16T17:37:43.997Z,0.00
2018-03-16T17:39:36.871Z,0.00
2018-03-16T17:40:36.848Z,0.00
2018-03-16T17:42:29.692Z,0.00
2018-03-16T17:43:29.674Z,0.00
2018-03-16T17:45:22.551Z,0.00
2018-03-16T17:46:22.512Z,0.00
2018-03-16T17:48:15.374Z,0.00
2018-03-16T17:49:15.355Z,0.00
2018-03-16T17:51:08.724Z,0.00
2018-03-16T17:52:08.689Z,0.00
2018-03-16T17:54:02.039Z,0.00
2018-03-16T17:55:02.022Z,0.00
2018-03-16T17:56:54.906Z,0.00
2018-03-16T17:57:54.861Z,0.00
2018-03-16T17:59:47.717Z,0.00
2018-03-16T18:00:47.703Z,0.00
2018-03-16T18:02:40.577Z,0.00
2018-03-16T18:03:40.544Z,0.00
2018-03-16T18:05:33.401Z,0.00
2018-03-16T18:06:33.384Z,0.00
2018-03-16T18:08:26.255Z,0.00
2018-03-16T18:09:26.222Z,0.00
2018-03-16T18:11:19.129Z,0.00
2018-03-16T18:12:19.066Z,0.00
2018-03-16T18:14:12.126Z,0.00
2018-03-16T18:15:11.928Z,0.00
2018-03-16T18:17:04.853Z,0.00
2018-03-16T18:18:04.817Z,0.00
2018-03-16T18:19:57.691Z,0.00
2018-03-16T18:20:57.659Z,0.00
2018-03-16T18:22:50.520Z,0.00
2018-03-16T18:23:50.492Z,0.00
2018-03-16T18:25:43.363Z,0.00
2018-03-16T18:26:43.330Z,0.00
2018-03-16T18:28:36.191Z,0.00
2018-03-16T18:29:36.169Z,0.00
2018-03-16T18:31:29.046Z,0.00
2018-03-16T18:32:29.007Z,0.00
2018-03-16T18:34:21.866Z,0.00
2018-03-16T18:35:21.848Z,0.00
2018-03-16T18:37:14.772Z,0.00
2018-03-16T18:38:14.696Z,0.00
2018-03-16T18:40:07.544Z,0.00
2018-03-16T18:41:07.527Z,0.00
2018-03-16T18:43:00.394Z,0.00
2018-03-16T18:44:00.362Z,0.00
2018-03-16T18:45:53.229Z,0.00
2018-03-16T18:46:53.200Z,0.00
2018-03-16T18:48:46.069Z,0.00