createdAt,value
2018-11-01T00:02:13.917Z,80.20
2018-11-01T00:04:43.248Z,80.20
2018-11-01T00:07:11.658Z,80.80
2018-11-01T00:09:39.950Z,80.30
2018-11-01T00:12:08.436Z,79.70
2018-11-01T00:14:36.831Z,79.80
2018-11-01T00:17:05.548Z,78.60
2018-11-01T00:19:34.129Z,78.90
2018-11-01T00:22:02.582Z,75.70
2018-11-01T00:24:30.913Z,75.00
2018-11-01T00:27:00.178Z,73.60
2018-11-01T00:29:28.529Z,72.60
2018-11-01T00:31:57.411Z,71.10
2018-11-01T00:34:25.783Z,71.90
2018-11-01T00:36:54.274Z,70.60
2018-11-01T00:39:22.792Z,68.90
2018-11-01T00:41:51.290Z,68.00
2018-11-01T00:44:19.635Z,67.80
2018-11-01T00:46:48.184Z,66.50
2018-11-01T00:49:16.727Z,66.80
2018-11-01T00:51:45.092Z,65.40
2018-11-01T00:54:13.576Z,65.10
2018-11-01T00:56:41.921Z,63.30
2018-11-01T00:59:10.429Z,62.70
2018-11-01T01:01:38.919Z,63.30
2018-11-01T01:04:07.409Z,62.10
2018-11-01T01:06:35.786Z,62.20
2018-11-01T01:09:06.718Z,61.40
2018-11-01T01:11:35.045Z,61.70
2018-11-01T01:14:03.428Z,60.50
2018-11-01T01:16:31.866Z,60.70
2018-11-01T01:19:00.355Z,61.00
2018-11-01T01:21:29.095Z,59.80
2018-11-01T01:23:57.396Z,59.90
2018-11-01T01:26:26.849Z,61.70
2018-11-01T01:28:55.268Z,60.20
2018-11-01T01:31:24.120Z,60.00
2018-11-01T01:33:52.552Z,59.00
2018-11-01T01:36:21.071Z,60.20
2018-11-01T01:38:49.427Z,60.00
2018-11-01T01:41:17.794Z,60.30
2018-11-01T01:43:46.262Z,60.40
2018-11-01T01:46:14.738Z,61.00
2018-11-01T01:48:43.137Z,61.60
2018-11-01T01:51:14.620Z,61.60
2018-11-01T01:53:43.048Z,60.40
2018-11-01T01:56:11.469Z,61.30
2018-11-01T01:58:39.840Z,60.00
2018-11-01T02:01:08.201Z,59.30
2018-11-01T02:03:36.605Z,60.10
2018-11-01T02:06:05.282Z,60.00
2018-11-01T02:08:33.642Z,61.00
2018-11-01T02:11:02.621Z,61.50
2018-11-01T02:13:33.276Z,61.50
2018-11-01T02:16:01.612Z,62.20
2018-11-01T02:18:30.037Z,60.80
2018-11-01T02:20:58.746Z,61.00
2018-11-01T02:23:27.533Z,61.40
2018-11-01T02:25:55.886Z,61.40
2018-11-01T02:28:24.377Z,63.20
2018-11-01T02:30:52.983Z,63.50
2018-11-01T02:33:21.444Z,64.30
2018-11-01T02:35:49.794Z,64.60
2018-11-01T02:38:18.345Z,65.00
2018-11-01T02:40:46.808Z,64.00
2018-11-01T02:43:15.085Z,64.00
2018-11-01T02:45:43.572Z,62.20
2018-11-01T02:48:12.303Z,62.00
2018-11-01T02:50:40.811Z,60.80
2018-11-01T02:53:09.185Z,61.30
2018-11-01T02:55:37.536Z,61.00
2018-11-01T02:58:07.441Z,60.80
2018-11-01T03:00:35.838Z,61.00
2018-11-01T03:03:04.259Z,60.40
2018-11-01T03:05:32.644Z,60.10
2018-11-01T03:08:02.043Z,59.70
2018-11-01T03:10:30.503Z,60.20
2018-11-01T03:12:58.905Z,59.70
2018-11-01T03:15:27.346Z,59.50
2018-11-01T03:17:56.543Z,59.60
2018-11-01T03:20:25.050Z,59.50
2018-11-01T03:22:54.176Z,60.50
2018-11-01T03:25:23.502Z,60.90
2018-11-01T03:27:52.598Z,60.10
2018-11-01T03:30:22.117Z,60.10
2018-11-01T03:32:50.926Z,60.20
2018-11-01T03:35:19.521Z,60.10
2018-11-01T03:37:48.391Z,60.00
2018-11-01T03:40:17.012Z,59.70
2018-11-01T03:42:45.806Z,60.60
2018-11-01T03:45:14.339Z,60.30
2018-11-01T03:47:43.232Z,60.30
2018-11-01T03:50:12.422Z,60.60
2018-11-01T03:52:40.930Z,61.80
2018-11-01T03:55:10.770Z,61.30
2018-11-01T03:57:39.909Z,61.40
2018-11-01T04:00:11.619Z,61.60
2018-11-01T04:02:40.260Z,62.20
2018-11-01T04:05:08.692Z,61.60
2018-11-01T04:07:37.377Z,62.00
2018-11-01T04:10:06.890Z,62.10
2018-11-01T04:12:35.318Z,61.90
2018-11-01T04:15:03.728Z,60.10
2018-11-01T04:17:32.166Z,60.50
2018-11-01T04:20:00.695Z,60.70
2018-11-01T04:22:29.170Z,60.90
2018-11-01T04:24:57.501Z,60.40
2018-11-01T04:27:25.940Z,60.40
2018-11-01T04:29:54.274Z,61.20
2018-11-01T04:32:22.793Z,61.40
2018-11-01T04:34:51.474Z,61.50
2018-11-01T04:37:19.995Z,61.70
2018-11-01T04:39:48.544Z,61.80
2018-11-01T04:42:17.021Z,62.50
2018-11-01T04:44:45.556Z,63.50
2018-11-01T04:47:14.019Z,64.70
2018-11-01T04:49:42.386Z,64.80
2018-11-01T04:52:10.755Z,64.90
2018-11-01T04:54:39.224Z,64.20
2018-11-01T04:57:07.612Z,64.60
2018-11-01T04:59:36.813Z,63.60
2018-11-01T05:02:05.347Z,64.40
2018-11-01T05:04:33.779Z,64.40
2018-11-01T05:07:03.011Z,64.70
2018-11-01T05:09:31.452Z,64.70
2018-11-01T05:11:59.877Z,65.20
2018-11-01T05:14:28.414Z,66.90
2018-11-01T05:16:57.017Z,68.10
2018-11-01T05:19:25.493Z,69.10
2018-11-01T05:21:54.110Z,72.70
2018-11-01T05:24:22.509Z,73.10
2018-11-01T05:26:50.991Z,76.40
2018-11-01T05:29:19.628Z,76.90
2018-11-01T05:31:48.975Z,78.40
2018-11-01T05:34:17.541Z,81.50
2018-11-01T05:36:45.852Z,83.10
2018-11-01T05:39:14.395Z,84.10
2018-11-01T05:41:42.916Z,84.10
2018-11-01T05:44:11.358Z,86.20
2018-11-01T05:46:39.872Z,86.20
2018-11-01T05:49:08.243Z,85.60
2018-11-01T05:51:36.763Z,86.10
2018-11-01T05:54:05.679Z,86.20
2018-11-01T05:56:34.050Z,86.30
2018-11-01T05:59:02.486Z,87.50
2018-11-01T06:01:32.380Z,89.10
2018-11-01T06:04:01.144Z,90.20
2018-11-01T06:06:29.698Z,91.00
2018-11-01T06:08:59.510Z,90.10
2018-11-01T06:11:28.057Z,85.60
2018-11-01T06:13:56.311Z,83.40
2018-11-01T06:16:24.738Z,82.30
2018-11-01T06:18:53.151Z,81.70
2018-11-01T06:21:21.623Z,82.00
2018-11-01T06:23:50.056Z,80.80
2018-11-01T06:26:18.437Z,80.50
2018-11-01T06:28:46.914Z,82.00
2018-11-01T06:31:15.861Z,82.60
2018-11-01T06:33:44.252Z,83.90
2018-11-01T06:36:15.798Z,86.10
2018-11-01T06:38:44.428Z,88.40
2018-11-01T06:41:12.897Z,90.10
2018-11-01T06:43:41.523Z,88.90
2018-11-01T06:46:10.157Z,87.90
2018-11-01T06:48:39.110Z,86.90
2018-11-01T06:51:08.763Z,86.10
2018-11-01T06:53:37.424Z,84.90
2018-11-01T06:56:05.928Z,83.00
2018-11-01T06:58:34.594Z,82.00
2018-11-01T07:01:03.452Z,80.60
2018-11-01T07:03:31.989Z,79.60
2018-11-01T07:06:01.139Z,78.30
2018-11-01T07:08:29.611Z,76.90
2018-11-01T07:10:58.172Z,76.00
2018-11-01T07:13:26.766Z,75.60
2018-11-01T07:15:55.867Z,75.20
2018-11-01T07:18:25.772Z,74.30
2018-11-01T07:20:55.032Z,73.70
2018-11-01T07:23:23.470Z,73.70
2018-11-01T07:25:51.897Z,73.40
2018-11-01T07:28:20.513Z,73.20
2018-11-01T07:30:49.251Z,72.30
2018-11-01T07:33:17.786Z,71.80
2018-11-01T07:35:46.237Z,70.70
2018-11-01T07:38:14.821Z,69.40
2018-11-01T07:40:43.243Z,68.00
2018-11-01T07:43:11.747Z,68.50
2018-11-01T07:45:42.186Z,67.80
2018-11-01T07:48:11.177Z,67.60
2018-11-01T07:50:39.670Z,67.00
2018-11-01T07:53:08.857Z,66.30
2018-11-01T07:55:37.617Z,65.90
2018-11-01T07:58:06.225Z,65.00
2018-11-01T08:00:34.616Z,65.40
2018-11-01T08:03:03.270Z,67.10
2018-11-01T08:05:31.869Z,66.80
2018-11-01T08:08:00.824Z,67.80
2018-11-01T08:10:29.426Z,66.30
2018-11-01T08:12:58.422Z,66.00
2018-11-01T08:15:26.824Z,66.30
2018-11-01T08:17:55.458Z,65.00
2018-11-01T08:20:24.110Z,66.30
2018-11-01T08:22:52.437Z,65.10
2018-11-01T08:25:20.928Z,65.20
2018-11-01T08:27:49.527Z,65.30
2018-11-01T08:30:19.121Z,65.40
2018-11-01T08:32:47.799Z,63.10
2018-11-01T08:35:16.296Z,59.30
2018-11-01T08:37:45.460Z,60.70
2018-11-01T08:40:14.243Z,60.60
2018-11-01T08:42:42.906Z,60.60
2018-11-01T08:45:12.797Z,60.00
2018-11-01T08:47:41.736Z,63.40
2018-11-01T08:50:11.611Z,62.80
2018-11-01T08:52:40.791Z,62.50
2018-11-01T08:55:10.455Z,63.30
2018-11-01T08:57:41.049Z,64.00
2018-11-01T09:00:10.486Z,61.90
2018-11-01T09:02:39.672Z,63.40
2018-11-01T09:05:09.189Z,60.60
2018-11-01T09:07:38.361Z,59.40
2018-11-01T09:10:09.442Z,58.00
2018-11-01T09:12:38.175Z,57.30
2018-11-01T09:15:07.946Z,60.10
2018-11-01T09:17:36.530Z,58.20
2018-11-01T09:20:06.099Z,59.50
2018-11-01T09:22:34.589Z,59.70
2018-11-01T09:25:03.395Z,59.20
2018-11-01T09:27:31.832Z,60.60
2018-11-01T09:30:00.462Z,60.50
2018-11-01T09:32:29.307Z,59.10
2018-11-01T09:34:57.799Z,59.40
2018-11-01T09:37:27.982Z,57.60
2018-11-01T09:39:56.421Z,59.50
2018-11-01T09:42:24.945Z,57.20
2018-11-01T09:44:53.688Z,56.70
2018-11-01T09:47:22.510Z,57.40
2018-11-01T09:49:50.806Z,56.80
2018-11-01T09:52:20.173Z,56.90
2018-11-01T09:54:48.686Z,56.50
2018-11-01T09:57:17.231Z,57.00
2018-11-01T09:59:45.696Z,58.40
2018-11-01T10:02:14.249Z,55.10
2018-11-01T10:04:43.073Z,53.50
2018-11-01T10:07:11.731Z,52.10
2018-11-01T10:09:40.631Z,52.00
2018-11-01T10:12:09.373Z,51.60
2018-11-01T10:14:37.989Z,53.60
2018-11-01T10:17:06.638Z,53.20
2018-11-01T10:19:35.706Z,49.90
2018-11-01T10:22:04.582Z,49.10
2018-11-01T10:24:32.890Z,48.30
2018-11-01T10:27:01.514Z,50.00
2018-11-01T10:29:30.030Z,52.50
2018-11-01T10:31:58.683Z,50.70
2018-11-01T10:34:27.810Z,50.00
2018-11-01T10:36:56.459Z,49.10
2018-11-01T10:39:25.257Z,49.20
2018-11-01T10:41:54.160Z,48.10
2018-11-01T10:44:23.264Z,49.60
2018-11-01T10:46:52.501Z,48.40
2018-11-01T10:49:20.943Z,48.20
2018-11-01T10:51:49.602Z,46.30
2018-11-01T10:54:18.375Z,43.80
2018-11-01T10:56:47.110Z,48.10
2018-11-01T10:59:16.149Z,47.10
2018-11-01T11:01:48.921Z,47.20
2018-11-01T11:04:17.390Z,51.00
2018-11-01T11:06:45.972Z,48.30
2018-11-01T11:09:15.330Z,48.60
2018-11-01T11:11:44.182Z,48.80
2018-11-01T11:14:12.857Z,50.20
2018-11-01T11:16:41.352Z,50.20
2018-11-01T11:19:10.095Z,49.90
2018-11-01T11:21:38.829Z,53.00
2018-11-01T11:24:07.270Z,49.10
2018-11-01T11:26:35.877Z,47.70
2018-11-01T11:29:04.391Z,49.60
2018-11-01T11:31:33.831Z,49.30
2018-11-01T11:34:02.746Z,49.40
2018-11-01T11:36:32.348Z,51.00
2018-11-01T11:39:02.122Z,48.30
2018-11-01T11:41:30.848Z,47.40
2018-11-01T11:44:00.745Z,47.80
2018-11-01T11:46:29.384Z,47.80
2018-11-01T11:48:57.996Z,46.40
2018-11-01T11:51:26.531Z,47.10
2018-11-01T11:53:54.927Z,44.20
2018-11-01T11:56:23.570Z,43.80
2018-11-01T11:58:52.595Z,43.40
2018-11-01T12:01:21.173Z,42.50
2018-11-01T12:03:50.176Z,41.00
2018-11-01T12:06:18.982Z,39.60
2018-11-01T12:08:47.227Z,39.60
2018-11-01T12:11:15.841Z,42.50
2018-11-01T12:13:44.420Z,42.00
2018-11-01T12:16:12.952Z,42.30
2018-11-01T12:18:41.470Z,41.50
2018-11-01T12:21:10.358Z,40.10
2018-11-01T12:23:38.804Z,40.70
2018-11-01T12:26:07.496Z,43.00
2018-11-01T12:28:36.131Z,47.80
2018-11-01T12:31:04.948Z,51.00
2018-11-01T12:33:34.134Z,53.70
2018-11-01T12:36:03.724Z,56.40
2018-11-01T12:38:33.885Z,57.20
2018-11-01T12:41:02.812Z,57.90
2018-11-01T12:43:31.321Z,59.30
2018-11-01T12:46:00.154Z,59.50
2018-11-01T12:48:28.720Z,59.80
2018-11-01T12:50:57.499Z,59.70
2018-11-01T12:53:26.719Z,59.90
2018-11-01T12:55:55.288Z,60.00
2018-11-01T12:58:23.818Z,61.00
2018-11-01T13:00:53.210Z,61.00
2018-11-01T13:03:21.886Z,61.30
2018-11-01T13:05:50.643Z,60.30
2018-11-01T13:08:19.626Z,60.90
2018-11-01T13:10:48.601Z,59.50
2018-11-01T13:13:17.008Z,59.70
2018-11-01T13:15:46.160Z,59.40
2018-11-01T13:18:14.624Z,61.20
2018-11-01T13:20:43.425Z,64.60
2018-11-01T13:23:12.949Z,68.40
2018-11-01T13:25:41.491Z,70.00
2018-11-01T13:28:09.986Z,71.60
2018-11-01T13:30:38.960Z,71.80
2018-11-01T13:33:07.452Z,72.70
2018-11-01T13:35:35.994Z,74.60
2018-11-01T13:38:04.395Z,75.80
2018-11-01T13:40:33.455Z,75.30
2018-11-01T13:43:01.782Z,76.30
2018-11-01T13:45:30.660Z,76.40
2018-11-01T13:47:59.195Z,78.60
2018-11-01T13:50:27.735Z,79.40
2018-11-01T13:52:56.126Z,79.90
2018-11-01T13:55:29.877Z,80.70
2018-11-01T13:58:00.357Z,81.00
2018-11-01T14:00:30.843Z,81.00
2018-11-01T14:03:02.017Z,82.50
2018-11-01T14:05:31.870Z,82.60
2018-11-01T14:08:03.847Z,83.70
2018-11-01T14:10:32.883Z,83.50
2018-11-01T14:13:02.716Z,85.50
2018-11-01T14:15:34.558Z,85.90
2018-11-01T14:18:03.084Z,85.40
2018-11-01T14:20:33.505Z,86.10
2018-11-01T14:23:04.303Z,85.80
2018-11-01T14:25:35.001Z,86.80
2018-11-01T14:28:05.385Z,87.10
2018-11-01T14:30:37.637Z,87.30
2018-11-01T14:33:07.880Z,89.40
2018-11-01T14:35:47.534Z,89.10
2018-11-01T14:40:56.287Z,91.00
2018-11-01T14:43:29.810Z,91.50
2018-11-01T14:45:59.246Z,91.90
2018-11-01T14:48:31.010Z,91.90
2018-11-01T14:53:35.338Z,92.70
2018-11-01T14:56:07.122Z,93.00
2018-11-01T14:58:37.847Z,92.80
2018-11-01T15:01:07.365Z,93.00
2018-11-01T15:03:36.933Z,93.10
2018-11-01T15:06:08.126Z,93.10
2018-11-01T15:08:37.986Z,93.60
2018-11-01T15:11:08.403Z,93.30
2018-11-01T15:13:37.304Z,93.20
2018-11-01T15:16:08.579Z,93.30
2018-11-01T15:18:44.819Z,93.60
2018-11-01T15:21:15.870Z,93.80
2018-11-01T15:23:49.571Z,93.90
2018-11-01T15:26:19.681Z,94.30
2018-11-01T15:28:49.903Z,94.60
2018-11-01T15:31:21.271Z,94.80
2018-11-01T15:33:50.438Z,95.10
2018-11-01T15:36:20.652Z,95.70
2018-11-01T15:41:26.580Z,95.70
2018-11-01T15:43:56.378Z,96.10
2018-11-01T15:46:27.594Z,96.20
2018-11-01T15:48:57.901Z,96.30
2018-11-01T15:51:31.807Z,96.40
2018-11-01T15:54:02.478Z,96.30
2018-11-01T15:56:36.605Z,96.00
2018-11-01T15:59:06.723Z,95.90
2018-11-01T16:01:37.738Z,95.30
2018-11-01T16:04:08.835Z,94.80
2018-11-01T16:06:38.782Z,94.40
2018-11-01T16:09:12.647Z,94.50
2018-11-01T16:11:41.617Z,94.10
2018-11-01T16:14:11.196Z,94.30
2018-11-01T16:16:40.991Z,94.50
2018-11-01T16:19:10.912Z,94.40
2018-11-01T16:21:41.122Z,94.80
2018-11-01T16:24:10.981Z,94.80
2018-11-01T16:26:39.577Z,94.80
2018-11-01T16:29:09.125Z,94.50
2018-11-01T16:31:38.356Z,93.90
2018-11-01T16:34:11.061Z,93.60
2018-11-01T16:36:40.046Z,93.60
2018-11-01T16:39:12.935Z,93.60
2018-11-01T16:41:43.479Z,93.70
2018-11-01T16:44:14.680Z,93.80
2018-11-01T16:46:46.223Z,93.80
2018-11-01T16:49:15.146Z,93.90
2018-11-01T16:51:48.958Z,94.20
2018-11-01T16:54:17.671Z,94.40
2018-11-01T16:56:46.885Z,94.40
2018-11-01T16:59:16.603Z,94.50
2018-11-01T17:01:45.559Z,94.50
2018-11-01T17:04:15.000Z,94.60
2018-11-01T17:06:43.802Z,94.70
2018-11-01T17:09:12.656Z,94.90
2018-11-01T17:11:43.781Z,94.90
2018-11-01T17:14:16.644Z,95.10
2018-11-01T17:16:48.183Z,95.20
2018-11-01T17:19:17.901Z,95.30
2018-11-01T17:21:49.128Z,95.30
2018-11-01T17:24:20.007Z,95.30
2018-11-01T17:26:48.676Z,95.20
2018-11-01T17:29:17.576Z,95.20
2018-11-01T17:31:47.962Z,95.20
2018-11-01T17:34:18.700Z,95.10
2018-11-01T17:36:48.040Z,95.10
2018-11-01T17:39:17.637Z,95.20
2018-11-01T17:41:47.429Z,95.40
2018-11-01T17:44:17.466Z,95.70
2018-11-01T17:46:47.227Z,95.70
2018-11-01T17:49:16.400Z,95.70
2018-11-01T17:51:47.369Z,95.70
2018-11-01T17:54:17.917Z,95.80
2018-11-01T17:56:46.512Z,95.90
2018-11-01T17:59:15.685Z,95.80
2018-11-01T18:01:44.967Z,95.60
2018-11-01T18:04:13.719Z,95.60
2018-11-01T18:06:43.539Z,95.70
2018-11-01T18:09:15.897Z,95.80
2018-11-01T18:11:46.046Z,96.00
2018-11-01T18:14:16.473Z,96.30
2018-11-01T18:16:45.664Z,96.40
2018-11-01T18:19:16.372Z,96.40
2018-11-01T18:21:45.451Z,96.40
2018-11-01T18:24:16.588Z,96.40
2018-11-01T18:26:45.735Z,96.40
2018-11-01T18:29:16.470Z,96.40
2018-11-01T18:31:47.211Z,96.40
2018-11-01T18:34:16.330Z,96.30
2018-11-01T18:36:50.689Z,96.20
2018-11-01T18:39:20.338Z,96.00
2018-11-01T18:41:51.305Z,95.90
2018-11-01T18:44:22.392Z,95.70
2018-11-01T18:46:51.649Z,95.70
2018-11-01T18:49:22.137Z,95.70
2018-11-01T18:51:52.922Z,95.50
2018-11-01T18:54:25.072Z,95.20
2018-11-01T18:56:55.126Z,95.10
2018-11-01T18:59:24.256Z,95.00
2018-11-01T19:02:01.704Z,94.90
2018-11-01T19:04:32.737Z,94.90
2018-11-01T19:07:03.176Z,94.80
2018-11-01T19:09:32.639Z,94.50
2018-11-01T19:12:02.057Z,94.50
2018-11-01T19:14:31.806Z,94.50
2018-11-01T19:17:00.876Z,94.50
2018-11-01T19:19:31.152Z,94.70
2018-11-01T19:22:00.509Z,94.70
2018-11-01T19:24:29.539Z,94.80
2018-11-01T19:26:59.256Z,94.80
2018-11-01T19:29:28.583Z,94.80
2018-11-01T19:31:57.623Z,94.90
2018-11-01T19:34:26.955Z,95.10
2018-11-01T19:36:55.945Z,95.30
2018-11-01T19:39:24.886Z,95.30
2018-11-01T19:41:54.897Z,95.40
2018-11-01T19:44:24.334Z,95.30
2018-11-01T19:46:54.656Z,95.10
2018-11-01T19:49:24.835Z,94.90
2018-11-01T19:52:00.686Z,94.60
2018-11-01T19:54:30.651Z,94.40
2018-11-01T19:56:59.486Z,94.30
2018-11-01T19:59:29.022Z,94.00
2018-11-01T20:01:58.721Z,93.40
2018-11-01T20:04:27.947Z,93.10
2018-11-01T20:06:59.967Z,92.90
2018-11-01T20:09:28.750Z,92.50
2018-11-01T20:11:58.821Z,91.90
2018-11-01T20:14:31.985Z,91.90
2018-11-01T20:17:02.943Z,91.80
2018-11-01T20:19:32.277Z,91.30
2018-11-01T20:22:02.296Z,91.40
2018-11-01T20:24:31.815Z,91.40
2018-11-01T20:27:02.315Z,91.50
2018-11-01T20:29:30.895Z,91.60
2018-11-01T20:32:00.538Z,91.70
2018-11-01T20:34:31.034Z,91.30
2018-11-01T20:37:00.905Z,91.40
2018-11-01T20:39:34.988Z,91.50
2018-11-01T20:42:03.703Z,91.50
2018-11-01T20:44:33.497Z,91.40
2018-11-01T20:47:03.172Z,91.50
2018-11-01T20:49:33.902Z,91.50
2018-11-01T20:52:02.543Z,91.60
2018-11-01T20:54:32.446Z,91.60
2018-11-01T20:57:01.408Z,91.60
2018-11-01T20:59:31.235Z,91.60
2018-11-01T21:02:01.237Z,91.50
2018-11-01T21:04:30.246Z,91.60
2018-11-01T21:06:59.882Z,91.50
2018-11-01T21:09:28.413Z,91.50
2018-11-01T21:11:58.056Z,91.30
2018-11-01T21:14:26.789Z,91.40
2018-11-01T21:16:58.223Z,91.40
2018-11-01T21:19:27.962Z,91.10
2018-11-01T21:21:56.510Z,90.80
2018-11-01T21:24:25.117Z,90.60
2018-11-01T21:26:54.319Z,90.40
2018-11-01T21:29:23.291Z,90.40
2018-11-01T21:31:56.365Z,90.30
2018-11-01T21:34:25.952Z,90.40
2018-11-01T21:36:55.663Z,90.50
2018-11-01T21:39:24.646Z,90.50
2018-11-01T21:41:55.391Z,90.50
2018-11-01T21:44:24.250Z,90.50
2018-11-01T21:46:56.838Z,90.70
2018-11-01T21:49:25.453Z,90.90
2018-11-01T21:51:54.917Z,91.10
2018-11-01T21:54:24.616Z,91.40
2018-11-01T21:57:00.171Z,91.60
2018-11-01T21:59:29.410Z,91.70
2018-11-01T22:01:59.109Z,91.60
2018-11-01T22:04:27.772Z,91.60
2018-11-01T22:06:56.624Z,91.50
2018-11-01T22:09:25.369Z,91.50
2018-11-01T22:11:55.218Z,91.50
2018-11-01T22:14:25.338Z,91.80
2018-11-01T22:16:54.806Z,91.40
2018-11-01T22:19:24.547Z,91.40
2018-11-01T22:21:55.409Z,91.30
2018-11-01T22:24:25.296Z,91.00
2018-11-01T22:26:54.999Z,90.70
2018-11-01T22:29:29.984Z,89.80
2018-11-01T22:32:00.690Z,89.50
2018-11-01T22:34:31.967Z,88.80
2018-11-01T22:37:01.267Z,88.20
2018-11-01T22:39:32.010Z,87.90
2018-11-01T22:42:03.146Z,87.50
2018-11-01T22:44:37.461Z,86.90
2018-11-01T22:47:07.959Z,87.00
2018-11-01T22:49:38.392Z,87.00
2018-11-01T22:52:07.920Z,86.70
2018-11-01T22:54:38.463Z,86.20
2018-11-01T22:57:07.315Z,85.70
2018-11-01T22:59:36.483Z,85.20
2018-11-01T23:02:05.885Z,85.20
2018-11-01T23:04:36.663Z,84.00
2018-11-01T23:07:05.732Z,83.90
2018-11-01T23:09:36.298Z,83.90
2018-11-01T23:12:06.815Z,83.40
2018-11-01T23:14:35.427Z,81.90
2018-11-01T23:17:05.018Z,81.40
2018-11-01T23:19:33.813Z,80.80
2018-11-01T23:22:03.114Z,80.80
2018-11-01T23:24:32.737Z,80.10
2018-11-01T23:27:01.945Z,80.60
2018-11-01T23:29:30.816Z,80.90
2018-11-01T23:32:01.954Z,80.30
2018-11-01T23:34:31.258Z,80.70
2018-11-01T23:37:04.230Z,80.80
2018-11-01T23:39:37.335Z,80.60
2018-11-01T23:42:11.181Z,80.60
2018-11-01T23:44:45.807Z,80.40
2018-11-01T23:47:21.356Z,80.50
2018-11-01T23:49:55.322Z,79.90
2018-11-01T23:52:24.032Z,80.60
2018-11-01T23:54:54.244Z,80.40
2018-11-01T23:57:23.283Z,80.20
2018-11-01T23:59:53.211Z,80.90
