createdAt,value
2022-10-23T00:01:40.063Z,25.95
2022-10-23T00:03:40.094Z,25.93
2022-10-23T00:05:40.028Z,25.95
2022-10-23T00:07:40.056Z,25.96
2022-10-23T00:09:40.040Z,26.07
2022-10-23T00:11:40.096Z,26.00
2022-10-23T00:13:40.085Z,25.97
2022-10-23T00:15:40.110Z,25.91
2022-10-23T00:17:40.435Z,25.91
2022-10-23T00:19:40.116Z,25.98
2022-10-23T00:21:40.072Z,25.90
2022-10-23T00:23:40.105Z,25.90
2022-10-23T00:25:40.068Z,25.95
2022-10-23T00:27:40.498Z,25.89
2022-10-23T00:29:40.011Z,25.91
2022-10-23T00:31:40.042Z,25.85
2022-10-23T00:33:40.120Z,25.91
2022-10-23T00:35:40.098Z,25.97
2022-10-23T00:37:40.482Z,25.81
2022-10-23T00:39:40.122Z,25.90
2022-10-23T00:41:40.134Z,25.65
2022-10-23T00:43:39.988Z,25.65
2022-10-23T00:45:40.031Z,25.83
2022-10-23T00:47:40.035Z,25.61
2022-10-23T00:49:42.688Z,25.58
2022-10-23T00:51:40.145Z,25.36
2022-10-23T00:53:40.168Z,25.81
2022-10-23T00:55:40.169Z,25.51
2022-10-23T00:57:39.994Z,25.54
2022-10-23T00:59:40.181Z,25.80
2022-10-23T01:01:40.253Z,25.77
2022-10-23T01:03:40.143Z,25.80
2022-10-23T01:05:40.282Z,25.64
2022-10-23T01:07:40.133Z,25.37
2022-10-23T01:09:40.041Z,25.83
2022-10-23T01:11:40.149Z,25.74
2022-10-23T01:13:40.180Z,25.77
2022-10-23T01:15:40.230Z,25.45
2022-10-23T01:17:42.506Z,25.32
2022-10-23T01:19:40.188Z,25.81
2022-10-23T01:21:40.190Z,25.91
2022-10-23T01:23:40.200Z,25.72
2022-10-23T01:25:40.125Z,25.65
2022-10-23T01:27:40.085Z,25.80
2022-10-23T01:29:40.165Z,25.88
2022-10-23T01:31:40.198Z,25.91
2022-10-23T01:33:40.239Z,26.00
2022-10-23T01:35:40.212Z,25.65
2022-10-23T01:37:40.213Z,25.60
2022-10-23T01:39:40.141Z,25.93
2022-10-23T01:41:40.217Z,25.52
2022-10-23T01:43:40.227Z,25.71
2022-10-23T01:45:40.171Z,25.82
2022-10-23T01:47:40.290Z,25.52
2022-10-23T01:49:40.217Z,25.94
2022-10-23T01:51:40.077Z,25.90
2022-10-23T01:53:40.133Z,25.63
2022-10-23T01:57:40.509Z,25.59
2022-10-23T01:59:40.217Z,26.08
2022-10-23T02:01:40.360Z,25.90
2022-10-23T02:03:40.054Z,25.78
2022-10-23T02:05:40.259Z,25.93
2022-10-23T02:07:40.460Z,25.44
2022-10-23T02:09:40.144Z,25.47
2022-10-23T02:11:40.109Z,25.53
2022-10-23T02:13:40.219Z,25.54
2022-10-23T02:15:40.196Z,25.80
2022-10-23T02:17:40.371Z,25.58
2022-10-23T02:19:40.123Z,25.99
2022-10-23T02:21:40.179Z,25.90
2022-10-23T02:23:40.214Z,25.86
2022-10-23T02:25:40.101Z,25.38
2022-10-23T02:27:40.167Z,25.97
2022-10-23T02:29:40.183Z,25.82
2022-10-23T02:31:40.272Z,25.82
2022-10-23T02:33:40.172Z,25.58
2022-10-23T02:35:40.289Z,25.71
2022-10-23T02:37:40.464Z,25.72
2022-10-23T02:39:40.185Z,25.93
2022-10-23T02:41:40.179Z,26.04
2022-10-23T02:43:40.112Z,26.08
2022-10-23T02:47:40.458Z,25.85
2022-10-23T02:49:40.187Z,25.63
2022-10-23T02:51:40.277Z,25.52
2022-10-23T02:53:40.271Z,25.80
2022-10-23T02:55:40.256Z,25.77
2022-10-23T02:57:40.390Z,25.77
2022-10-23T02:59:40.268Z,26.02
2022-10-23T03:01:40.385Z,25.93
2022-10-23T03:03:40.299Z,25.99
2022-10-23T03:05:40.269Z,25.89
2022-10-23T03:07:40.441Z,25.93
2022-10-23T03:09:40.282Z,26.13
2022-10-23T03:11:40.224Z,26.08
2022-10-23T03:13:40.196Z,25.92
2022-10-23T03:15:40.244Z,26.08
2022-10-23T03:17:40.220Z,25.92
2022-10-23T03:19:40.186Z,25.97
2022-10-23T03:21:40.315Z,25.89
2022-10-23T03:23:40.269Z,25.85
2022-10-23T03:25:40.297Z,25.90
2022-10-23T03:27:40.291Z,25.81
2022-10-23T03:29:40.328Z,25.75
2022-10-23T03:31:40.281Z,25.83
2022-10-23T03:33:40.292Z,25.53
2022-10-23T03:35:40.234Z,25.52
2022-10-23T03:37:40.365Z,25.65
2022-10-23T03:39:40.208Z,25.91
2022-10-23T03:41:40.288Z,26.04
2022-10-23T03:43:40.466Z,25.97
2022-10-23T03:45:40.355Z,25.71
2022-10-23T03:47:40.578Z,25.95
2022-10-23T03:49:40.354Z,25.95
2022-10-23T03:51:40.317Z,25.85
2022-10-23T03:53:40.317Z,25.62
2022-10-23T03:55:40.321Z,25.52
2022-10-23T03:57:40.357Z,25.83
2022-10-23T03:59:40.365Z,25.98
2022-10-23T04:01:40.448Z,26.05
2022-10-23T04:03:40.237Z,26.07
2022-10-23T04:05:40.227Z,26.00
2022-10-23T04:07:40.320Z,25.65
2022-10-23T04:09:40.254Z,25.61
2022-10-23T04:11:40.405Z,25.44
2022-10-23T04:13:40.378Z,25.98
2022-10-23T04:15:40.383Z,26.04
2022-10-23T04:17:40.320Z,25.29
2022-10-23T04:19:40.398Z,26.02
2022-10-23T04:21:40.349Z,25.77
2022-10-23T04:23:40.311Z,25.60
2022-10-23T04:25:40.295Z,25.99
2022-10-23T04:27:40.457Z,26.08
2022-10-23T04:29:40.330Z,25.89
2022-10-23T04:31:40.328Z,25.96
2022-10-23T04:33:40.376Z,25.57
2022-10-23T04:35:40.231Z,25.72
2022-10-23T04:37:40.398Z,25.61
2022-10-23T04:39:40.412Z,25.80
2022-10-23T04:41:40.241Z,26.07
2022-10-23T04:43:40.373Z,25.58
2022-10-23T04:45:40.353Z,25.37
2022-10-23T04:47:40.407Z,25.65
2022-10-23T04:49:40.401Z,25.84
2022-10-23T04:51:40.429Z,25.99
2022-10-23T04:53:40.434Z,26.00
2022-10-23T04:55:40.404Z,25.93
2022-10-23T04:57:40.363Z,25.93
2022-10-23T04:59:40.336Z,25.85
2022-10-23T05:01:40.488Z,25.82
2022-10-23T05:03:40.444Z,25.80
2022-10-23T05:05:40.424Z,25.88
2022-10-23T05:07:40.420Z,25.81
2022-10-23T05:09:40.334Z,25.97
2022-10-23T05:11:40.387Z,25.76
2022-10-23T05:13:40.410Z,25.77
2022-10-23T05:15:40.512Z,25.85
2022-10-23T05:17:40.528Z,25.81
2022-10-23T05:19:40.467Z,25.99
2022-10-23T05:21:40.406Z,25.84
2022-10-23T05:23:40.358Z,24.66
2022-10-23T05:25:40.331Z,24.69
2022-10-23T05:27:40.405Z,24.44
2022-10-23T05:29:40.361Z,24.66
2022-10-23T05:31:40.458Z,24.52
2022-10-23T05:33:40.487Z,24.28
2022-10-23T05:35:40.353Z,24.20
2022-10-23T05:37:40.283Z,24.10
2022-10-23T05:39:40.450Z,24.19
2022-10-23T05:41:40.346Z,23.98
2022-10-23T05:43:40.346Z,24.27
2022-10-23T05:45:40.473Z,24.32
2022-10-23T05:47:40.470Z,24.35
2022-10-23T05:49:40.427Z,24.38
2022-10-23T05:51:40.503Z,24.27
2022-10-23T05:53:42.505Z,24.20
2022-10-23T05:55:40.500Z,23.46
2022-10-23T05:57:40.814Z,24.20
2022-10-23T05:59:40.387Z,24.11
2022-10-23T06:01:40.711Z,23.43
2022-10-23T06:03:40.467Z,23.97
2022-10-23T06:07:40.695Z,24.20
2022-10-23T06:09:40.417Z,24.25
2022-10-23T06:11:40.426Z,24.27
2022-10-23T06:13:40.570Z,24.27
2022-10-23T06:15:40.524Z,24.23
2022-10-23T06:17:40.678Z,24.00
2022-10-23T06:19:40.532Z,24.45
2022-10-23T06:21:40.546Z,24.51
2022-10-23T06:23:40.516Z,24.50
2022-10-23T06:25:40.550Z,24.28
2022-10-23T06:27:40.408Z,24.45
2022-10-23T06:29:40.479Z,24.47
2022-10-23T06:31:40.439Z,24.43
2022-10-23T06:33:40.585Z,24.81
2022-10-23T06:35:40.534Z,24.90
2022-10-23T06:37:40.679Z,25.00
2022-10-23T06:39:40.463Z,25.19
2022-10-23T06:41:40.621Z,25.38
2022-10-23T06:43:40.450Z,25.29
2022-10-23T06:45:40.569Z,25.47
2022-10-23T06:47:40.744Z,25.65
2022-10-23T06:49:40.547Z,25.78
2022-10-23T06:51:40.527Z,25.62
2022-10-23T06:53:40.519Z,25.53
2022-10-23T06:55:40.594Z,25.75
2022-10-23T06:57:41.051Z,25.85
2022-10-23T06:59:40.549Z,25.63
2022-10-23T07:01:40.775Z,25.75
2022-10-23T07:03:40.575Z,25.75
2022-10-23T07:05:40.531Z,25.65
2022-10-23T07:07:40.460Z,25.37
2022-10-23T07:09:40.579Z,25.75
2022-10-23T07:11:40.532Z,25.47
2022-10-23T07:13:40.463Z,25.52
2022-10-23T07:15:40.652Z,25.80
2022-10-23T07:17:40.611Z,25.71
2022-10-23T07:19:40.602Z,25.57
2022-10-23T07:21:40.693Z,25.51
2022-10-23T07:23:40.537Z,25.47
2022-10-23T07:25:40.574Z,25.56
2022-10-23T07:27:40.979Z,24.76
2022-10-23T07:29:40.460Z,25.65
2022-10-23T07:31:40.449Z,25.61
2022-10-23T07:33:40.552Z,25.52
2022-10-23T07:35:40.574Z,25.39
2022-10-23T07:37:40.901Z,25.80
2022-10-23T07:39:40.516Z,25.80
2022-10-23T07:41:40.621Z,25.72
2022-10-23T07:43:40.643Z,25.61
2022-10-23T07:45:40.579Z,25.65
2022-10-23T07:47:41.061Z,25.63
2022-10-23T07:49:40.576Z,25.52
2022-10-23T07:51:40.651Z,25.37
2022-10-23T07:53:40.622Z,25.24
2022-10-23T07:55:40.601Z,25.22
2022-10-23T07:57:40.613Z,25.29
2022-10-23T07:59:40.597Z,25.46
2022-10-23T08:01:40.687Z,25.42
2022-10-23T08:03:40.565Z,25.42
2022-10-23T08:05:40.654Z,25.42
2022-10-23T08:07:40.644Z,25.50
2022-10-23T08:09:40.658Z,25.62
2022-10-23T08:11:40.521Z,25.46
2022-10-23T08:13:40.537Z,25.21
2022-10-23T08:15:40.658Z,25.72
2022-10-23T08:17:40.775Z,25.65
2022-10-23T08:19:40.667Z,25.54
2022-10-23T08:21:40.674Z,25.25
2022-10-23T08:23:40.677Z,25.08
2022-10-23T08:25:40.708Z,25.45
2022-10-23T08:27:41.165Z,25.46
2022-10-23T08:29:40.561Z,25.39
2022-10-23T08:31:40.699Z,25.14
2022-10-23T08:33:40.716Z,25.65
2022-10-23T08:35:40.848Z,25.37
2022-10-23T08:37:40.895Z,25.37
2022-10-23T08:39:40.584Z,25.52
2022-10-23T08:41:40.654Z,25.74
2022-10-23T08:43:40.511Z,25.80
2022-10-23T08:45:40.705Z,25.82
2022-10-23T08:47:40.728Z,25.62
2022-10-23T08:49:40.789Z,25.52
2022-10-23T08:51:40.611Z,25.52
2022-10-23T08:53:40.629Z,25.23
2022-10-23T08:55:40.670Z,25.38
2022-10-23T08:57:42.898Z,25.26
2022-10-23T08:59:40.581Z,25.37
2022-10-23T09:01:40.845Z,25.61
2022-10-23T09:03:40.715Z,25.32
2022-10-23T09:05:40.634Z,25.37
2022-10-23T09:07:41.077Z,25.23
2022-10-23T09:09:40.909Z,25.24
2022-10-23T09:11:40.713Z,25.37
2022-10-23T09:13:40.799Z,25.52
2022-10-23T09:15:40.831Z,25.45
2022-10-23T09:17:40.900Z,25.51
2022-10-23T09:19:40.872Z,25.46
2022-10-23T09:21:40.693Z,25.47
2022-10-23T09:23:40.775Z,25.44
2022-10-23T09:25:40.624Z,25.36
2022-10-23T09:27:40.817Z,25.47
2022-10-23T09:29:40.671Z,25.43
2022-10-23T09:31:40.724Z,25.43
2022-10-23T09:33:40.719Z,24.96
2022-10-23T09:35:40.707Z,25.05
2022-10-23T09:37:41.240Z,25.44
2022-10-23T09:39:40.605Z,25.23
2022-10-23T09:41:40.758Z,25.58
2022-10-23T09:43:40.767Z,25.45
2022-10-23T09:45:40.732Z,25.18
2022-10-23T09:47:40.932Z,25.40
2022-10-23T09:49:40.674Z,25.65
2022-10-23T09:51:40.700Z,25.43
2022-10-23T09:53:40.790Z,25.35
2022-10-23T09:55:41.031Z,25.29
2022-10-23T09:57:41.087Z,25.82
2022-10-23T09:59:40.662Z,25.61
2022-10-23T10:01:40.744Z,25.50
2022-10-23T10:03:40.790Z,25.26
2022-10-23T10:05:40.732Z,25.80
2022-10-23T10:07:40.873Z,25.83
2022-10-23T10:09:40.633Z,25.81
2022-10-23T10:11:40.669Z,25.77
2022-10-23T10:13:40.705Z,25.72
2022-10-23T10:15:40.750Z,25.50
2022-10-23T10:17:41.001Z,25.80
2022-10-23T10:19:40.815Z,25.71
2022-10-23T10:21:40.730Z,25.51
2022-10-23T10:23:40.815Z,25.44
2022-10-23T10:25:40.613Z,25.65
2022-10-23T10:27:41.027Z,25.72
2022-10-23T10:29:40.720Z,25.54
2022-10-23T10:31:40.835Z,25.37
2022-10-23T10:33:40.813Z,25.54
2022-10-23T10:35:40.811Z,25.61
2022-10-23T10:37:42.216Z,25.43
2022-10-23T10:39:40.670Z,25.49
2022-10-23T10:41:40.832Z,25.33
2022-10-23T10:43:40.800Z,25.38
2022-10-23T10:45:40.672Z,25.23
2022-10-23T10:47:41.335Z,25.17
2022-10-23T10:49:40.896Z,25.61
2022-10-23T10:51:40.716Z,25.55
2022-10-23T10:53:40.688Z,25.86
2022-10-23T10:55:40.790Z,25.83
2022-10-23T10:57:40.912Z,25.75
2022-10-23T10:59:40.849Z,25.80
2022-10-23T11:01:41.059Z,25.60
2022-10-23T11:03:40.868Z,25.52
2022-10-23T11:05:40.787Z,25.52
2022-10-23T11:07:41.078Z,25.54
2022-10-23T11:09:40.703Z,25.56
2022-10-23T11:11:40.824Z,25.63
2022-10-23T11:13:40.858Z,25.57
2022-10-23T11:15:40.752Z,25.65
2022-10-23T11:17:41.100Z,25.53
2022-10-23T11:19:40.777Z,25.47
2022-10-23T11:21:40.827Z,25.52
2022-10-23T11:23:40.738Z,25.52
2022-10-23T11:25:40.922Z,25.60
2022-10-23T11:27:41.171Z,25.14
2022-10-23T11:29:40.897Z,25.36
2022-10-23T11:31:40.849Z,25.76
2022-10-23T11:33:42.661Z,25.52
2022-10-23T11:35:40.892Z,25.53
2022-10-23T11:37:40.971Z,25.79
2022-10-23T11:39:40.923Z,25.52
2022-10-23T11:41:40.831Z,25.39
2022-10-23T11:43:40.904Z,25.23
2022-10-23T11:45:40.929Z,25.42
2022-10-23T11:47:40.869Z,25.80
2022-10-23T11:49:40.866Z,25.63
2022-10-23T11:51:40.728Z,25.83
2022-10-23T11:53:40.696Z,25.80
2022-10-23T11:55:40.913Z,25.80
2022-10-23T11:57:40.817Z,25.54
2022-10-23T11:59:40.907Z,25.83
2022-10-23T12:01:40.957Z,25.64
2022-10-23T12:03:40.799Z,25.54
2022-10-23T12:05:40.913Z,25.52
2022-10-23T12:07:41.028Z,25.26
2022-10-23T12:09:40.930Z,25.63
2022-10-23T12:11:40.922Z,25.23
2022-10-23T12:13:40.754Z,24.95
2022-10-23T12:15:40.811Z,25.47
2022-10-23T12:17:41.037Z,25.60
2022-10-23T12:19:40.940Z,25.61
2022-10-23T12:21:40.765Z,25.29
2022-10-23T12:23:43.223Z,25.40
2022-10-23T12:25:40.825Z,25.10
2022-10-23T12:27:41.127Z,25.79
2022-10-23T12:29:40.858Z,25.80
2022-10-23T12:31:44.275Z,25.65
2022-10-23T12:33:40.905Z,25.83
2022-10-23T12:35:40.886Z,25.23
2022-10-23T12:37:40.938Z,25.21
2022-10-23T12:39:40.965Z,25.35
2022-10-23T12:41:40.964Z,25.48
2022-10-23T12:43:40.945Z,25.46
2022-10-23T12:45:40.960Z,25.38
2022-10-23T12:47:40.904Z,25.54
2022-10-23T12:49:40.921Z,25.62
2022-10-23T12:51:40.907Z,25.52
2022-10-23T12:53:40.951Z,25.65
2022-10-23T12:55:40.969Z,25.61
2022-10-23T12:57:41.188Z,25.65
2022-10-23T12:59:40.877Z,25.63
2022-10-23T13:01:43.295Z,25.80
2022-10-23T13:03:40.990Z,25.52
2022-10-23T13:05:40.840Z,25.42
2022-10-23T13:07:41.056Z,25.31
2022-10-23T13:09:40.929Z,25.28
2022-10-23T13:11:40.911Z,25.18
2022-10-23T13:13:41.037Z,25.19
2022-10-23T13:15:40.892Z,25.42
2022-10-23T13:17:41.240Z,25.26
2022-10-23T13:19:41.108Z,25.38
2022-10-23T13:21:41.009Z,25.77
2022-10-23T13:23:40.833Z,25.65
2022-10-23T13:25:41.017Z,25.65
2022-10-23T13:27:41.177Z,25.74
2022-10-23T13:29:41.014Z,25.80
2022-10-23T13:31:40.913Z,25.72
2022-10-23T13:33:40.929Z,25.78
2022-10-23T13:35:40.966Z,25.58
2022-10-23T13:37:41.056Z,25.78
2022-10-23T13:39:41.044Z,25.43
2022-10-23T13:41:40.956Z,25.45
2022-10-23T13:43:40.895Z,25.50
2022-10-23T13:45:40.959Z,25.43
2022-10-23T13:47:41.372Z,24.89
2022-10-23T13:49:40.941Z,25.15
2022-10-23T13:51:42.640Z,25.17
2022-10-23T13:53:40.927Z,25.23
2022-10-23T13:55:41.023Z,25.18
2022-10-23T13:57:41.379Z,25.40
2022-10-23T13:59:41.018Z,25.65
2022-10-23T14:01:41.046Z,25.78
2022-10-23T14:03:41.052Z,25.51
2022-10-23T14:05:40.995Z,25.52
2022-10-23T14:07:41.195Z,25.65
2022-10-23T14:09:40.985Z,25.79
2022-10-23T14:11:40.996Z,25.22
2022-10-23T14:13:41.013Z,25.75
2022-10-23T14:15:41.001Z,25.56
2022-10-23T14:17:41.029Z,25.83
2022-10-23T14:19:41.087Z,25.62
2022-10-23T14:21:41.071Z,25.63
2022-10-23T14:23:41.059Z,25.46
2022-10-23T14:25:41.050Z,26.47
2022-10-23T14:27:41.051Z,24.78
2022-10-23T14:29:40.950Z,24.92
2022-10-23T14:31:40.952Z,25.07
2022-10-23T14:33:41.036Z,25.37
2022-10-23T14:35:41.118Z,25.35
2022-10-23T14:37:41.109Z,25.28
2022-10-23T14:39:40.969Z,25.34
2022-10-23T14:41:41.084Z,25.38
2022-10-23T14:43:41.070Z,25.27
2022-10-23T14:45:40.956Z,25.23
2022-10-23T14:47:41.294Z,25.23
2022-10-23T14:49:41.091Z,25.15
2022-10-23T14:51:41.143Z,25.60
2022-10-23T14:53:40.988Z,25.37
2022-10-23T14:55:40.991Z,25.47
2022-10-23T14:57:41.360Z,25.35
2022-10-23T14:59:40.985Z,25.18
2022-10-23T15:01:43.882Z,24.86
2022-10-23T15:03:41.103Z,24.79
2022-10-23T15:05:41.051Z,24.50
2022-10-23T15:07:41.018Z,24.52
2022-10-23T15:09:41.168Z,24.43
2022-10-23T15:11:41.085Z,24.21
2022-10-23T15:13:41.131Z,24.21
2022-10-23T15:15:41.111Z,23.98
2022-10-23T15:17:41.130Z,24.52
2022-10-23T15:19:41.120Z,24.38
2022-10-23T15:21:41.104Z,24.06
2022-10-23T15:23:40.970Z,23.85
2022-10-23T15:25:41.149Z,24.23
2022-10-23T15:27:41.450Z,24.08
2022-10-23T15:29:41.108Z,24.29
2022-10-23T15:31:41.149Z,24.37
2022-10-23T15:33:41.130Z,24.39
2022-10-23T15:35:41.187Z,24.36
2022-10-23T15:37:41.391Z,23.99
2022-10-23T15:39:41.171Z,24.34
2022-10-23T15:41:40.976Z,23.93
2022-10-23T15:43:41.215Z,23.81
2022-10-23T15:45:41.067Z,24.09
2022-10-23T15:47:41.366Z,24.35
2022-10-23T15:49:41.177Z,23.56
2022-10-23T15:51:41.137Z,23.90
2022-10-23T15:53:41.140Z,24.22
2022-10-23T15:55:41.175Z,23.78
2022-10-23T15:57:41.138Z,24.14
2022-10-23T15:59:41.084Z,24.10
2022-10-23T16:01:41.305Z,23.79
2022-10-23T16:03:41.165Z,23.88
2022-10-23T16:05:41.151Z,24.10
2022-10-23T16:07:41.045Z,24.19
2022-10-23T16:09:41.239Z,24.10
2022-10-23T16:11:41.178Z,24.12
2022-10-23T16:13:40.981Z,24.04
2022-10-23T16:15:41.048Z,24.02
2022-10-23T16:17:41.451Z,23.98
2022-10-23T16:19:41.191Z,23.81
2022-10-23T16:21:41.181Z,23.96
2022-10-23T16:23:41.177Z,23.98
2022-10-23T16:25:41.096Z,23.52
2022-10-23T16:27:41.397Z,23.96
2022-10-23T16:29:41.212Z,23.83
2022-10-23T16:31:41.203Z,23.95
2022-10-23T16:33:41.277Z,24.12
2022-10-23T16:35:41.230Z,24.12
2022-10-23T16:37:41.294Z,24.04
2022-10-23T16:39:41.155Z,23.63
2022-10-23T16:41:41.218Z,27.36
2022-10-23T16:43:41.184Z,25.44
2022-10-23T16:45:41.209Z,25.77
2022-10-23T16:47:41.276Z,25.64
2022-10-23T16:49:41.065Z,25.87
2022-10-23T16:51:41.227Z,25.80
2022-10-23T16:53:41.190Z,25.80
2022-10-23T16:55:41.264Z,25.40
2022-10-23T16:57:41.237Z,25.38
2022-10-23T16:59:41.151Z,25.71
2022-10-23T17:01:41.386Z,25.75
2022-10-23T17:03:41.209Z,25.80
2022-10-23T17:05:41.149Z,25.96
2022-10-23T17:07:41.533Z,25.52
2022-10-23T17:09:41.236Z,25.21
2022-10-23T17:11:41.270Z,25.65
2022-10-23T17:13:41.270Z,25.91
2022-10-23T17:15:41.173Z,25.89
2022-10-23T17:17:41.550Z,25.95
2022-10-23T17:19:46.060Z,25.95
2022-10-23T17:21:41.206Z,25.91
2022-10-23T17:23:41.261Z,25.85
2022-10-23T17:25:41.227Z,25.92
2022-10-23T17:27:41.508Z,25.99
2022-10-23T17:29:41.418Z,25.72
2022-10-23T17:31:41.348Z,25.91
2022-10-23T17:33:41.277Z,25.94
2022-10-23T17:35:41.168Z,25.89
2022-10-23T17:37:41.244Z,25.78
2022-10-23T17:39:41.288Z,25.77
2022-10-23T17:41:41.295Z,25.42
2022-10-23T17:43:41.286Z,25.84
2022-10-23T17:45:41.225Z,25.84
2022-10-23T17:47:41.235Z,25.80
2022-10-23T17:49:42.906Z,25.93
2022-10-23T17:51:41.319Z,26.03
2022-10-23T17:53:41.296Z,25.80
2022-10-23T17:55:41.207Z,25.37
2022-10-23T17:57:41.501Z,25.86
2022-10-23T17:59:41.264Z,25.83
2022-10-23T18:01:41.381Z,26.08
2022-10-23T18:03:41.307Z,26.04
2022-10-23T18:05:41.307Z,26.03
2022-10-23T18:07:41.516Z,25.38
2022-10-23T18:09:41.207Z,25.90
2022-10-23T18:11:45.226Z,25.96
2022-10-23T18:13:41.122Z,25.56
2022-10-23T18:15:41.147Z,25.93
2022-10-23T18:17:41.299Z,25.96
2022-10-23T18:19:41.293Z,25.85
2022-10-23T18:21:41.227Z,26.16
2022-10-23T18:23:41.286Z,25.91
2022-10-23T18:25:41.395Z,26.07
2022-10-23T18:27:41.229Z,25.99
2022-10-23T18:29:41.333Z,25.92
2022-10-23T18:31:41.236Z,25.83
2022-10-23T18:33:41.311Z,26.02
2022-10-23T18:35:41.341Z,25.85
2022-10-23T18:37:41.761Z,25.49
2022-10-23T18:39:41.344Z,25.37
2022-10-23T18:41:41.194Z,25.42
2022-10-23T18:43:44.054Z,25.84
2022-10-23T18:45:41.328Z,25.83
2022-10-23T18:47:41.836Z,26.04
2022-10-23T18:49:41.273Z,25.92
2022-10-23T18:51:41.351Z,25.96
2022-10-23T18:53:41.346Z,25.99
2022-10-23T18:55:41.384Z,25.84
2022-10-23T18:57:41.820Z,25.81
2022-10-23T18:59:41.420Z,25.80
2022-10-23T19:01:41.673Z,25.50
2022-10-23T19:03:41.297Z,25.54
2022-10-23T19:05:41.349Z,25.86
2022-10-23T19:07:41.892Z,25.92
2022-10-23T19:09:41.418Z,25.89
2022-10-23T19:11:41.318Z,26.05
2022-10-23T19:13:41.426Z,25.97
2022-10-23T19:15:41.314Z,26.02
2022-10-23T19:17:41.327Z,25.88
2022-10-23T19:19:41.383Z,25.83
2022-10-23T19:21:41.442Z,25.85
2022-10-23T19:23:41.409Z,25.83
2022-10-23T19:25:41.459Z,25.75
2022-10-23T19:27:41.516Z,25.47
2022-10-23T19:29:41.543Z,25.82
2022-10-23T19:31:41.350Z,26.04
2022-10-23T19:33:41.575Z,25.97
2022-10-23T19:35:41.540Z,26.07
2022-10-23T19:37:41.671Z,25.97
2022-10-23T19:39:41.422Z,26.02
2022-10-23T19:41:41.424Z,26.06
2022-10-23T19:43:41.566Z,25.95
2022-10-23T19:45:41.522Z,26.02
2022-10-23T19:47:41.689Z,25.99
2022-10-23T19:49:41.485Z,26.06
2022-10-23T19:51:41.369Z,26.04
2022-10-23T19:53:41.639Z,25.94
2022-10-23T19:55:41.574Z,25.96
2022-10-23T19:57:41.849Z,25.96
2022-10-23T19:59:41.442Z,25.91
2022-10-23T20:01:45.055Z,25.97
2022-10-23T20:03:41.547Z,25.95
2022-10-23T20:05:41.341Z,26.02
2022-10-23T20:07:41.778Z,25.93
2022-10-23T20:09:41.440Z,25.96
2022-10-23T20:11:41.481Z,25.96
2022-10-23T20:13:41.476Z,25.91
2022-10-23T20:15:41.334Z,25.99
2022-10-23T20:17:41.458Z,25.97
2022-10-23T20:19:41.527Z,25.93
2022-10-23T20:21:41.451Z,26.02
2022-10-23T20:23:41.377Z,26.11
2022-10-23T20:25:41.447Z,25.97
2022-10-23T20:27:41.518Z,26.09
2022-10-23T20:29:41.483Z,26.08
2022-10-23T20:31:41.434Z,26.06
2022-10-23T20:33:41.465Z,25.89
2022-10-23T20:35:41.539Z,25.83
2022-10-23T20:37:41.778Z,26.08
2022-10-23T20:39:41.416Z,25.97
2022-10-23T20:41:41.564Z,26.10
2022-10-23T20:43:41.286Z,26.08
2022-10-23T20:45:41.472Z,26.05
2022-10-23T20:47:41.660Z,25.99
2022-10-23T20:49:41.468Z,25.91
2022-10-23T20:51:41.475Z,26.06
2022-10-23T20:53:41.478Z,26.00
2022-10-23T20:55:41.433Z,26.02
2022-10-23T20:57:41.766Z,25.75
2022-10-23T20:59:41.339Z,25.97
2022-10-23T21:01:41.672Z,26.04
2022-10-23T21:03:41.505Z,25.99
2022-10-23T21:05:41.461Z,25.95
2022-10-23T21:07:41.506Z,26.04
2022-10-23T21:09:41.498Z,26.04
2022-10-23T21:11:41.444Z,25.97
2022-10-23T21:13:41.542Z,25.97
2022-10-23T21:15:41.449Z,25.93
2022-10-23T21:17:41.519Z,25.98
2022-10-23T21:19:41.385Z,26.06
2022-10-23T21:21:41.477Z,26.06
2022-10-23T21:23:41.510Z,25.92
2022-10-23T21:25:41.640Z,26.03
2022-10-23T21:27:41.711Z,26.05
2022-10-23T21:29:41.534Z,25.98
2022-10-23T21:31:41.440Z,25.97
2022-10-23T21:33:41.450Z,26.00
2022-10-23T21:35:52.241Z,25.96
2022-10-23T21:37:41.747Z,26.03
2022-10-23T21:39:41.548Z,25.96
2022-10-23T21:41:41.575Z,25.94
2022-10-23T21:43:41.542Z,26.03
2022-10-23T21:45:41.507Z,25.99
2022-10-23T21:47:41.555Z,26.04
2022-10-23T21:49:41.545Z,25.94
2022-10-23T21:51:41.557Z,25.97
2022-10-23T21:53:41.509Z,25.95
2022-10-23T21:55:41.480Z,26.06
2022-10-23T21:57:41.554Z,25.99
2022-10-23T21:59:41.550Z,25.97
2022-10-23T22:01:41.651Z,26.07
2022-10-23T22:03:41.578Z,25.96
2022-10-23T22:05:41.465Z,25.97
2022-10-23T22:07:41.649Z,26.00
2022-10-23T22:09:41.495Z,26.08
2022-10-23T22:11:41.575Z,26.06
2022-10-23T22:13:41.506Z,26.06
2022-10-23T22:15:41.670Z,26.08
2022-10-23T22:17:41.743Z,25.97
2022-10-23T22:19:41.603Z,26.00
2022-10-23T22:21:41.587Z,25.99
2022-10-23T22:23:41.571Z,25.99
2022-10-23T22:25:41.593Z,26.04
2022-10-23T22:27:41.827Z,25.99
2022-10-23T22:29:41.558Z,26.07
2022-10-23T22:31:44.238Z,26.09
2022-10-23T22:33:41.627Z,26.03
2022-10-23T22:35:41.605Z,26.06
2022-10-23T22:37:41.476Z,26.08
2022-10-23T22:39:41.618Z,26.10
2022-10-23T22:41:41.617Z,26.05
2022-10-23T22:43:41.666Z,25.99
2022-10-23T22:45:41.529Z,25.97
2022-10-23T22:47:41.606Z,26.00
2022-10-23T22:49:41.489Z,25.99
2022-10-23T22:51:41.617Z,26.02
2022-10-23T22:53:41.607Z,26.08
2022-10-23T22:55:41.588Z,26.08
2022-10-23T22:57:43.162Z,26.06
2022-10-23T22:59:41.651Z,26.02
2022-10-23T23:01:41.639Z,25.99
2022-10-23T23:03:42.662Z,26.07
2022-10-23T23:07:41.668Z,25.99
2022-10-23T23:09:41.643Z,25.96
2022-10-23T23:11:51.326Z,25.95
2022-10-23T23:13:41.640Z,25.91
2022-10-23T23:15:41.665Z,25.95
2022-10-23T23:17:41.858Z,25.95
2022-10-23T23:19:41.618Z,26.03
2022-10-23T23:21:41.582Z,25.92
2022-10-23T23:23:42.390Z,25.96
2022-10-23T23:25:41.672Z,25.88
2022-10-23T23:27:41.585Z,25.65
2022-10-23T23:29:41.611Z,25.65
2022-10-23T23:31:41.663Z,25.63
2022-10-23T23:33:41.656Z,25.93
2022-10-23T23:35:41.552Z,25.97
2022-10-23T23:37:41.687Z,25.96
2022-10-23T23:39:41.578Z,25.89
2022-10-23T23:41:41.669Z,25.92
2022-10-23T23:43:41.585Z,25.65
2022-10-23T23:45:41.558Z,25.63
2022-10-23T23:47:41.849Z,25.84
2022-10-23T23:49:41.518Z,25.89
2022-10-23T23:51:41.687Z,25.93
2022-10-23T23:53:41.693Z,26.11
2022-10-23T23:57:41.942Z,26.08
2022-10-23T23:59:41.705Z,26.08
