createdAt,value
2018-01-22T00:02:13.973Z,8.13
2018-01-22T00:04:41.247Z,7.33
2018-01-22T00:07:08.500Z,8.17
2018-01-22T00:09:35.767Z,6.20
2018-01-22T00:12:03.010Z,7.07
2018-01-22T00:14:30.282Z,7.10
2018-01-22T00:16:57.534Z,7.10
2018-01-22T00:19:24.788Z,6.60
2018-01-22T00:21:52.043Z,6.40
2018-01-22T00:24:19.336Z,6.00
2018-01-22T00:26:46.585Z,5.70
2018-01-22T00:29:13.838Z,5.83
2018-01-22T00:31:41.109Z,5.43
2018-01-22T00:34:10.202Z,5.30
2018-01-22T00:36:37.469Z,5.30
2018-01-22T00:39:04.803Z,5.60
2018-01-22T00:41:32.068Z,5.13
2018-01-22T00:43:59.328Z,5.40
2018-01-22T00:46:26.601Z,4.70
2018-01-22T00:48:53.855Z,4.10
2018-01-22T00:51:21.125Z,4.43
2018-01-22T00:53:48.430Z,4.63
2018-01-22T00:56:15.692Z,4.23
2018-01-22T00:58:42.940Z,5.20
2018-01-22T01:01:10.203Z,4.60
2018-01-22T01:03:37.452Z,4.53
2018-01-22T01:06:04.795Z,4.80
2018-01-22T01:08:32.063Z,4.50
2018-01-22T01:10:59.321Z,4.73
2018-01-22T01:13:26.588Z,5.00
2018-01-22T01:15:53.859Z,5.53
2018-01-22T01:18:21.107Z,4.53
2018-01-22T01:20:48.380Z,5.57
2018-01-22T01:23:15.676Z,5.90
2018-01-22T01:25:42.939Z,4.00
2018-01-22T01:28:10.192Z,5.63
2018-01-22T01:30:37.532Z,4.87
2018-01-22T01:33:04.789Z,5.10
2018-01-22T01:35:32.066Z,5.10
2018-01-22T01:37:59.406Z,3.93
2018-01-22T01:40:26.651Z,4.30
2018-01-22T01:42:53.900Z,3.70
2018-01-22T01:45:21.260Z,4.00
2018-01-22T01:47:48.612Z,3.30
2018-01-22T01:50:15.855Z,2.53
2018-01-22T01:52:43.138Z,2.60
2018-01-22T01:55:10.421Z,2.80
2018-01-22T01:57:37.661Z,1.93
2018-01-22T02:00:04.943Z,2.03
2018-01-22T02:02:32.296Z,2.17
2018-01-22T02:04:59.543Z,2.33
2018-01-22T02:07:26.800Z,1.73
2018-01-22T02:09:54.076Z,2.33
2018-01-22T02:12:21.328Z,1.90
2018-01-22T02:14:48.596Z,1.90
2018-01-22T02:17:15.878Z,1.90
2018-01-22T02:19:43.120Z,1.53
2018-01-22T02:22:10.396Z,1.30
2018-01-22T02:24:37.647Z,1.23
2018-01-22T02:27:04.936Z,1.80
2018-01-22T02:29:32.183Z,1.90
2018-01-22T02:31:59.472Z,1.80
2018-01-22T02:34:26.714Z,1.97
2018-01-22T02:36:53.960Z,1.93
2018-01-22T02:39:21.233Z,2.00
2018-01-22T02:41:48.480Z,1.63
2018-01-22T02:44:15.759Z,2.03
2018-01-22T02:46:43.019Z,1.70
2018-01-22T02:49:10.262Z,1.47
2018-01-22T02:51:37.533Z,1.80
2018-01-22T02:54:04.863Z,1.47
2018-01-22T02:56:32.136Z,1.33
2018-01-22T02:58:59.484Z,1.50
2018-01-22T03:01:26.772Z,1.50
2018-01-22T03:03:54.028Z,1.30
2018-01-22T03:06:21.340Z,1.30
2018-01-22T03:08:48.692Z,1.20
2018-01-22T03:11:15.940Z,1.13
2018-01-22T03:13:43.211Z,1.03
2018-01-22T03:16:10.464Z,1.00
2018-01-22T03:18:37.740Z,0.90
2018-01-22T03:21:05.012Z,0.83
2018-01-22T03:23:32.256Z,1.00
2018-01-22T03:25:59.526Z,0.80
2018-01-22T03:28:26.963Z,1.07
2018-01-22T03:30:54.183Z,0.60
2018-01-22T03:33:21.536Z,0.80
2018-01-22T03:35:48.804Z,0.83
2018-01-22T03:38:16.055Z,0.80
2018-01-22T03:40:43.401Z,0.70
2018-01-22T03:43:10.721Z,0.77
2018-01-22T03:45:37.963Z,0.80
2018-01-22T03:48:05.248Z,1.00
2018-01-22T03:50:32.500Z,1.20
2018-01-22T03:52:59.865Z,0.90
2018-01-22T03:55:27.115Z,0.90
2018-01-22T03:57:54.391Z,1.03
2018-01-22T04:00:21.726Z,1.10
2018-01-22T04:02:49.010Z,1.03
2018-01-22T04:05:16.257Z,1.20
2018-01-22T04:07:43.533Z,1.10
2018-01-22T04:10:10.784Z,1.70
2018-01-22T04:12:38.066Z,1.50
2018-01-22T04:15:05.337Z,1.27
2018-01-22T04:17:32.603Z,1.00
2018-01-22T04:19:59.880Z,1.60
2018-01-22T04:22:27.127Z,1.40
2018-01-22T04:24:54.467Z,1.50
2018-01-22T04:27:21.719Z,1.70
2018-01-22T04:29:48.988Z,1.73
2018-01-22T04:32:16.242Z,1.67
2018-01-22T04:34:43.537Z,1.40
2018-01-22T04:37:10.784Z,1.30
2018-01-22T04:39:38.036Z,1.80
2018-01-22T04:42:05.316Z,2.10
2018-01-22T04:44:32.580Z,1.80
2018-01-22T04:46:59.857Z,1.90
2018-01-22T04:49:27.107Z,1.63
2018-01-22T04:51:54.376Z,1.60
2018-01-22T04:54:21.616Z,1.87
2018-01-22T04:56:48.896Z,1.60
2018-01-22T04:59:16.139Z,1.53
2018-01-22T05:01:43.408Z,1.53
2018-01-22T05:04:10.684Z,1.50
2018-01-22T05:06:37.937Z,1.80
2018-01-22T05:09:05.218Z,1.60
2018-01-22T05:11:32.461Z,1.80
2018-01-22T05:13:59.736Z,1.80
2018-01-22T05:16:27.028Z,2.10
2018-01-22T05:18:54.299Z,1.93
2018-01-22T05:21:21.551Z,1.90
2018-01-22T05:23:48.833Z,1.87
2018-01-22T05:26:16.080Z,1.90
2018-01-22T05:28:43.355Z,1.90
2018-01-22T05:31:10.604Z,2.40
2018-01-22T05:33:37.882Z,2.60
2018-01-22T05:36:05.128Z,2.23
2018-01-22T05:38:32.399Z,1.83
2018-01-22T05:40:59.675Z,1.97
2018-01-22T05:43:26.939Z,2.70
2018-01-22T05:45:54.219Z,2.43
2018-01-22T05:48:21.477Z,1.93
2018-01-22T05:50:48.749Z,1.75
2018-01-22T05:53:16.016Z,1.90
2018-01-22T05:55:43.327Z,1.60
2018-01-22T05:58:10.561Z,1.80
2018-01-22T06:00:37.813Z,1.90
2018-01-22T06:03:05.091Z,1.73
2018-01-22T06:05:32.343Z,1.90
2018-01-22T06:07:59.588Z,1.67
2018-01-22T06:10:26.859Z,1.70
2018-01-22T06:12:54.104Z,1.20
2018-01-22T06:15:21.393Z,1.27
2018-01-22T06:17:48.641Z,1.17
2018-01-22T06:20:15.889Z,1.27
2018-01-22T06:22:43.168Z,1.30
2018-01-22T06:25:10.411Z,1.30
2018-01-22T06:27:37.705Z,1.43
2018-01-22T06:30:04.956Z,1.00
2018-01-22T06:32:32.200Z,1.10
2018-01-22T06:34:59.488Z,1.23
2018-01-22T06:37:26.739Z,1.27
2018-01-22T06:39:53.980Z,1.00
2018-01-22T06:42:21.256Z,1.60
2018-01-22T06:44:48.528Z,1.60
2018-01-22T06:47:15.780Z,1.47
2018-01-22T06:49:43.062Z,1.60
2018-01-22T06:52:10.318Z,1.50
2018-01-22T06:54:37.741Z,1.60
2018-01-22T06:57:05.012Z,1.70
2018-01-22T06:59:32.284Z,1.50
2018-01-22T07:01:59.601Z,2.10
2018-01-22T07:04:26.867Z,1.70
2018-01-22T07:06:54.117Z,1.53
2018-01-22T07:09:21.572Z,1.60
2018-01-22T07:11:48.819Z,1.80
2018-01-22T07:14:16.180Z,1.80
2018-01-22T07:16:43.470Z,1.83
2018-01-22T07:19:10.828Z,1.60
2018-01-22T07:21:38.077Z,1.80
2018-01-22T07:24:05.392Z,2.37
2018-01-22T07:26:32.669Z,2.30
2018-01-22T07:28:59.931Z,2.43
2018-01-22T07:31:27.209Z,2.90
2018-01-22T07:33:54.457Z,2.47
2018-01-22T07:36:21.738Z,2.40
2018-01-22T07:38:48.996Z,2.57
2018-01-22T07:41:16.268Z,1.97
2018-01-22T07:43:43.524Z,2.20
2018-01-22T07:46:10.812Z,3.10
2018-01-22T07:48:38.063Z,2.17
2018-01-22T07:51:05.312Z,2.03
2018-01-22T07:53:32.815Z,2.20
2018-01-22T07:56:00.061Z,2.60
2018-01-22T07:58:27.336Z,2.00
2018-01-22T08:00:54.612Z,2.17
2018-01-22T08:03:21.864Z,2.10
2018-01-22T08:05:49.148Z,2.40
2018-01-22T08:08:16.403Z,2.60
2018-01-22T08:10:43.644Z,2.13
2018-01-22T08:13:10.921Z,2.00
2018-01-22T08:15:38.185Z,2.00
2018-01-22T08:18:05.440Z,2.10
2018-01-22T08:20:32.717Z,2.50
2018-01-22T08:22:59.987Z,2.10
2018-01-22T08:25:27.257Z,2.00
2018-01-22T08:27:54.536Z,2.13
2018-01-22T08:30:21.784Z,1.50
2018-01-22T08:32:49.055Z,1.43
2018-01-22T08:35:16.507Z,1.50
2018-01-22T08:37:43.755Z,1.53
2018-01-22T08:40:11.031Z,1.50
2018-01-22T08:42:38.309Z,1.87
2018-01-22T08:45:05.584Z,1.47
2018-01-22T08:47:32.933Z,1.53
2018-01-22T08:50:00.175Z,1.50
2018-01-22T08:52:27.448Z,1.60
2018-01-22T08:54:54.700Z,1.10
2018-01-22T08:57:21.984Z,1.63
2018-01-22T08:59:49.238Z,1.80
2018-01-22T09:02:16.557Z,1.33
2018-01-22T09:04:43.808Z,1.20
2018-01-22T09:07:11.091Z,1.57
2018-01-22T09:09:38.340Z,1.80
2018-01-22T09:12:05.597Z,3.03
2018-01-22T09:14:32.857Z,2.03
2018-01-22T09:17:00.224Z,2.00
2018-01-22T09:19:27.478Z,1.70
2018-01-22T09:21:54.723Z,2.23
2018-01-22T09:24:21.993Z,2.50
2018-01-22T09:26:49.278Z,3.20
2018-01-22T09:29:16.531Z,1.80
2018-01-22T09:31:43.776Z,2.70
2018-01-22T09:34:11.102Z,3.13
2018-01-22T09:36:38.344Z,3.27
2018-01-22T09:39:05.616Z,2.80
2018-01-22T09:41:32.868Z,3.63
2018-01-22T09:44:00.224Z,2.30
2018-01-22T09:46:27.480Z,3.30
2018-01-22T09:48:54.727Z,3.13
2018-01-22T09:51:22.008Z,3.53
2018-01-22T09:53:49.255Z,2.77
2018-01-22T09:56:16.529Z,2.20
2018-01-22T09:58:43.772Z,3.67
2018-01-22T10:01:11.056Z,3.77
2018-01-22T10:03:38.313Z,4.80
2018-01-22T10:06:05.552Z,4.37
2018-01-22T10:08:32.828Z,3.03
2018-01-22T10:11:00.082Z,2.70
2018-01-22T10:13:27.377Z,3.33
2018-01-22T10:15:54.624Z,2.67
2018-01-22T10:18:21.875Z,3.90
2018-01-22T10:20:49.158Z,4.10
2018-01-22T10:23:16.429Z,3.70
2018-01-22T10:25:43.679Z,4.30
2018-01-22T10:28:10.959Z,3.97
2018-01-22T10:30:38.226Z,4.30
2018-01-22T10:33:05.512Z,5.03
2018-01-22T10:35:32.765Z,4.47
2018-01-22T10:38:00.025Z,4.87
2018-01-22T10:40:27.296Z,5.27
2018-01-22T10:42:54.579Z,3.10
2018-01-22T10:45:21.824Z,3.17
2018-01-22T10:47:49.076Z,4.40
2018-01-22T10:50:16.364Z,3.17
2018-01-22T10:52:43.622Z,5.00
2018-01-22T10:55:10.930Z,3.80
2018-01-22T10:57:38.205Z,4.33
2018-01-22T11:00:05.462Z,5.77
2018-01-22T11:02:32.733Z,5.23
2018-01-22T11:04:59.984Z,4.80
2018-01-22T11:07:27.262Z,4.63
2018-01-22T11:09:54.503Z,6.20
2018-01-22T11:12:21.776Z,6.30
2018-01-22T11:14:49.026Z,5.20
2018-01-22T11:17:16.279Z,4.70
2018-01-22T11:19:43.547Z,4.40
2018-01-22T11:22:10.792Z,5.50
2018-01-22T11:24:38.064Z,5.07
2018-01-22T11:27:05.356Z,5.17
2018-01-22T11:29:32.609Z,4.93
2018-01-22T11:31:59.856Z,5.77
2018-01-22T11:34:27.148Z,4.40
2018-01-22T11:36:54.410Z,3.63
2018-01-22T11:39:21.644Z,3.93
2018-01-22T11:41:48.916Z,4.57
2018-01-22T11:44:16.192Z,5.10
2018-01-22T11:46:43.472Z,5.50
2018-01-22T11:49:10.741Z,6.20
2018-01-22T11:51:37.987Z,6.23
2018-01-22T11:54:05.263Z,4.13
2018-01-22T11:56:32.512Z,4.50
2018-01-22T11:58:59.792Z,6.83
2018-01-22T12:01:27.076Z,4.20
2018-01-22T12:03:54.332Z,5.17
2018-01-22T12:06:21.644Z,5.63
2018-01-22T12:08:48.876Z,4.63
2018-01-22T12:11:16.132Z,4.67
2018-01-22T12:13:43.377Z,5.03
2018-01-22T12:16:10.652Z,4.50
2018-01-22T12:18:37.899Z,5.00
2018-01-22T12:21:05.184Z,4.93
2018-01-22T12:23:32.427Z,4.33
2018-01-22T12:25:59.681Z,5.00
2018-01-22T12:28:26.970Z,5.90
2018-01-22T12:30:54.238Z,3.80
2018-01-22T12:33:21.484Z,4.73
2018-01-22T12:35:48.759Z,6.70
2018-01-22T12:38:16.057Z,4.90
2018-01-22T12:40:43.312Z,4.10
2018-01-22T12:43:10.587Z,4.90
2018-01-22T12:45:37.837Z,5.43
2018-01-22T12:48:05.203Z,6.60
2018-01-22T12:50:32.457Z,6.50
2018-01-22T12:52:59.712Z,6.83
2018-01-22T12:55:26.993Z,7.00
2018-01-22T12:57:54.269Z,5.57
2018-01-22T13:00:21.525Z,6.50
2018-01-22T13:02:48.810Z,6.50
2018-01-22T13:05:16.052Z,6.40
2018-01-22T13:07:43.299Z,6.33
2018-01-22T13:10:10.579Z,7.60
2018-01-22T13:12:37.865Z,8.20
2018-01-22T13:15:05.110Z,6.77
2018-01-22T13:17:32.401Z,8.20
2018-01-22T13:19:59.692Z,7.17
2018-01-22T13:22:26.946Z,6.20
2018-01-22T13:24:54.195Z,7.67
2018-01-22T13:27:21.473Z,6.70
2018-01-22T13:29:48.721Z,5.83
2018-01-22T13:32:16.007Z,6.10
2018-01-22T13:34:43.251Z,6.70
2018-01-22T13:37:10.500Z,5.77
2018-01-22T13:39:37.778Z,6.83
2018-01-22T13:42:05.058Z,7.27
2018-01-22T13:44:32.331Z,6.77
2018-01-22T13:46:59.623Z,7.03
2018-01-22T13:49:26.901Z,8.83
2018-01-22T13:51:54.332Z,7.97
2018-01-22T13:54:21.893Z,7.10
2018-01-22T13:56:49.171Z,9.67
2018-01-22T13:59:22.288Z,8.83
2018-01-22T14:01:49.563Z,7.00
2018-01-22T14:04:17.061Z,6.53
2018-01-22T14:06:44.412Z,7.33
2018-01-22T14:09:11.692Z,7.00
2018-01-22T14:11:38.937Z,7.17
2018-01-22T14:14:06.228Z,6.30
2018-01-22T14:16:33.476Z,6.53
2018-01-22T14:19:00.733Z,6.40
2018-01-22T14:21:28.003Z,8.50
2018-01-22T14:23:55.469Z,6.60
2018-01-22T14:26:22.708Z,5.97
2018-01-22T14:28:49.979Z,7.20
2018-01-22T14:31:17.238Z,7.37
2018-01-22T14:33:44.512Z,6.07
2018-01-22T14:36:11.768Z,5.63
2018-01-22T14:38:39.060Z,7.00
2018-01-22T14:41:06.336Z,6.23
2018-01-22T14:43:33.612Z,6.67
2018-01-22T14:46:00.894Z,6.90
2018-01-22T14:48:28.145Z,6.97
2018-01-22T14:50:55.415Z,8.70
2018-01-22T14:53:22.680Z,8.63
2018-01-22T14:55:49.959Z,8.50
2018-01-22T14:58:17.240Z,6.40
2018-01-22T15:00:44.489Z,6.43
2018-01-22T15:03:11.787Z,7.70
2018-01-22T15:05:39.080Z,6.77
2018-01-22T15:08:06.318Z,7.73
2018-01-22T15:10:33.596Z,9.73
2018-01-22T15:13:00.857Z,8.17
2018-01-22T15:15:28.133Z,7.80
2018-01-22T15:17:55.408Z,6.63
2018-01-22T15:20:22.691Z,7.30
2018-01-22T15:22:49.971Z,7.10
2018-01-22T15:25:17.229Z,8.10
2018-01-22T15:27:44.484Z,7.63
2018-01-22T15:30:11.804Z,7.03
2018-01-22T15:32:39.083Z,6.00
2018-01-22T15:35:06.342Z,6.83
2018-01-22T15:37:33.597Z,7.03
2018-01-22T15:40:00.880Z,6.83
2018-01-22T15:42:28.127Z,8.07
2018-01-22T15:44:55.422Z,7.53
2018-01-22T15:47:22.668Z,7.67
2018-01-22T15:49:49.928Z,6.40
2018-01-22T15:52:17.208Z,7.97
2018-01-22T15:54:44.539Z,7.30
2018-01-22T15:57:11.819Z,8.33
2018-01-22T15:59:39.110Z,10.00
2018-01-22T16:02:06.415Z,7.63
2018-01-22T16:04:33.756Z,8.70
2018-01-22T16:07:01.011Z,7.23
2018-01-22T16:09:28.297Z,7.90
2018-01-22T16:11:55.547Z,9.90
2018-01-22T16:14:22.888Z,9.47
2018-01-22T16:16:50.144Z,8.37
2018-01-22T16:19:17.428Z,7.83
2018-01-22T16:21:44.736Z,7.50
2018-01-22T16:24:12.037Z,9.20
2018-01-22T16:26:39.295Z,11.50
2018-01-22T16:29:06.564Z,11.07
2018-01-22T16:31:33.855Z,10.33
2018-01-22T16:34:01.212Z,9.00
2018-01-22T16:36:28.497Z,9.47
2018-01-22T16:38:55.822Z,9.30
2018-01-22T16:41:23.069Z,9.77
2018-01-22T16:43:50.344Z,8.67
2018-01-22T16:46:17.600Z,8.70
2018-01-22T16:48:44.936Z,8.73
2018-01-22T16:51:12.196Z,10.10
2018-01-22T16:53:39.482Z,10.50
2018-01-22T16:56:07.696Z,10.00
2018-01-22T16:58:35.071Z,12.10
2018-01-22T17:01:02.432Z,10.63
2018-01-22T17:03:29.721Z,11.17
2018-01-22T17:05:56.985Z,12.23
2018-01-22T17:08:24.263Z,13.20
2018-01-22T17:10:51.543Z,12.93
2018-01-22T17:13:18.803Z,11.00
2018-01-22T17:15:46.075Z,12.03
2018-01-22T17:18:13.350Z,13.73
2018-01-22T17:20:40.627Z,12.63
2018-01-22T17:23:07.924Z,12.70
2018-01-22T17:25:35.274Z,11.23
2018-01-22T17:28:02.631Z,13.00
2018-01-22T17:30:29.888Z,15.15
2018-01-22T17:32:57.340Z,14.00
2018-01-22T17:35:24.604Z,13.50
2018-01-22T17:37:51.873Z,14.20
2018-01-22T17:40:19.156Z,13.60
2018-01-22T17:42:46.419Z,13.10
2018-01-22T17:45:13.712Z,13.20
2018-01-22T17:47:40.989Z,15.70
2018-01-22T17:50:08.288Z,13.20
2018-01-22T17:52:35.548Z,16.07
2018-01-22T17:55:02.817Z,15.57
2018-01-22T17:57:30.103Z,15.67
2018-01-22T17:59:57.360Z,14.67
2018-01-22T18:02:24.672Z,15.80
2018-01-22T18:04:51.959Z,17.23
2018-01-22T18:07:19.260Z,15.70
2018-01-22T18:09:46.639Z,16.50
2018-01-22T18:12:13.984Z,15.70
2018-01-22T18:14:41.248Z,17.80
2018-01-22T18:17:08.545Z,16.20
2018-01-22T18:19:35.827Z,17.90
2018-01-22T18:22:03.120Z,17.43
2018-01-22T18:24:30.383Z,18.10
2018-01-22T18:26:57.664Z,19.33
2018-01-22T18:29:24.940Z,15.90
2018-01-22T18:31:52.236Z,17.00
2018-01-22T18:34:19.503Z,14.97
2018-01-22T18:36:46.755Z,16.13
2018-01-22T18:39:14.052Z,15.77
2018-01-22T18:41:41.312Z,17.60
2018-01-22T18:44:08.576Z,18.80
2018-01-22T18:46:35.865Z,18.07
2018-01-22T18:49:03.156Z,19.37
2018-01-22T18:51:30.441Z,18.30
2018-01-22T18:53:57.731Z,15.80
2018-01-22T18:56:24.992Z,20.90
2018-01-22T18:58:52.271Z,18.57
2018-01-22T19:01:19.536Z,17.80
2018-01-22T19:03:46.832Z,20.07
2018-01-22T19:06:14.128Z,18.37
2018-01-22T19:08:41.380Z,18.00
2018-01-22T19:11:08.673Z,14.60
2018-01-22T19:13:35.957Z,19.47
2018-01-22T19:16:03.215Z,16.77
2018-01-22T19:18:30.510Z,15.33
2018-01-22T19:20:57.775Z,18.53
2018-01-22T19:23:25.041Z,17.27
2018-01-22T19:25:52.327Z,18.40
2018-01-22T19:28:19.596Z,15.90
2018-01-22T19:30:46.896Z,16.97
2018-01-22T19:33:14.164Z,17.07
2018-01-22T19:35:41.420Z,16.53
2018-01-22T19:38:08.712Z,16.87
2018-01-22T19:40:35.963Z,16.63
2018-01-22T19:43:03.252Z,15.47
2018-01-22T19:45:30.532Z,13.73
2018-01-22T19:47:57.861Z,15.23
2018-01-22T19:50:25.085Z,15.63
2018-01-22T19:52:52.396Z,14.40
2018-01-22T19:55:19.656Z,12.80
2018-01-22T19:57:46.916Z,14.10
2018-01-22T20:00:14.203Z,13.70
2018-01-22T20:02:41.497Z,13.03
2018-01-22T20:05:08.787Z,11.50
2018-01-22T20:07:36.088Z,12.20
2018-01-22T20:10:03.364Z,11.63
2018-01-22T20:12:30.628Z,11.13
2018-01-22T20:14:57.908Z,11.13
2018-01-22T20:17:25.159Z,9.70
2018-01-22T20:19:52.441Z,8.67
2018-01-22T20:22:19.697Z,10.30
2018-01-22T20:24:46.970Z,8.17
2018-01-22T20:27:14.227Z,7.47
2018-01-22T20:29:41.504Z,7.40
2018-01-22T20:32:08.755Z,7.30
2018-01-22T20:34:36.028Z,7.07
2018-01-22T20:37:03.279Z,7.07
2018-01-22T20:39:30.613Z,7.00
2018-01-22T20:41:57.836Z,5.83
2018-01-22T20:44:25.112Z,7.50
2018-01-22T20:46:52.368Z,6.50
2018-01-22T20:49:19.653Z,6.83
2018-01-22T20:51:46.922Z,6.30
2018-01-22T20:54:14.193Z,6.93
2018-01-22T20:56:41.456Z,6.10
2018-01-22T20:59:08.727Z,7.17
2018-01-22T21:01:35.985Z,6.10
2018-01-22T21:04:03.242Z,6.57
2018-01-22T21:06:30.518Z,5.27
2018-01-22T21:08:57.764Z,6.10
2018-01-22T21:11:25.036Z,7.60
2018-01-22T21:13:52.287Z,6.10
2018-01-22T21:16:19.560Z,5.67
2018-01-22T21:18:46.835Z,5.87
2018-01-22T21:21:14.096Z,5.60
2018-01-22T21:23:41.360Z,5.60
2018-01-22T21:26:08.635Z,5.20
2018-01-22T21:28:35.888Z,5.20
2018-01-22T21:31:03.167Z,5.67
2018-01-22T21:33:30.419Z,5.37
2018-01-22T21:35:57.691Z,5.20
2018-01-22T21:38:24.949Z,4.20
2018-01-22T21:40:52.227Z,4.60
2018-01-22T21:43:19.471Z,4.17
2018-01-22T21:45:46.747Z,4.60
2018-01-22T21:48:14.005Z,4.27
2018-01-22T21:50:41.262Z,4.73
2018-01-22T21:53:08.528Z,3.70
2018-01-22T21:55:35.780Z,4.30
2018-01-22T21:58:03.056Z,4.70
2018-01-22T22:00:30.313Z,5.00
2018-01-22T22:02:57.585Z,4.07
2018-01-22T22:05:24.831Z,4.57
2018-01-22T22:07:52.103Z,4.30
2018-01-22T22:10:19.363Z,4.53
2018-01-22T22:12:46.625Z,3.40
2018-01-22T22:15:13.879Z,3.70
2018-01-22T22:17:41.149Z,3.43
2018-01-22T22:20:08.398Z,3.90
2018-01-22T22:22:35.669Z,4.20
2018-01-22T22:25:02.920Z,3.23
2018-01-22T22:27:30.192Z,3.57
2018-01-22T22:29:57.447Z,3.70
2018-01-22T22:32:24.700Z,3.77
2018-01-22T22:34:51.971Z,3.67
2018-01-22T22:37:19.232Z,3.90
2018-01-22T22:39:46.512Z,3.00
2018-01-22T22:42:13.761Z,4.17
2018-01-22T22:44:41.039Z,3.50
2018-01-22T22:47:08.295Z,4.17
2018-01-22T22:49:35.563Z,5.20
2018-01-22T22:52:02.825Z,3.87
2018-01-22T22:54:30.093Z,3.90
2018-01-22T22:56:57.349Z,3.57
2018-01-22T22:59:24.628Z,3.33
2018-01-22T23:01:51.885Z,3.53
2018-01-22T23:04:19.156Z,3.37
2018-01-22T23:06:46.416Z,3.40
2018-01-22T23:09:13.687Z,4.30
2018-01-22T23:11:40.944Z,4.27
2018-01-22T23:14:08.222Z,3.40
2018-01-22T23:16:35.473Z,3.50
2018-01-22T23:19:02.746Z,3.70
2018-01-22T23:21:30.007Z,4.33
2018-01-22T23:23:57.260Z,3.90
2018-01-22T23:26:24.533Z,3.70
2018-01-22T23:28:51.792Z,4.83
2018-01-22T23:31:19.062Z,4.00
2018-01-22T23:33:46.312Z,3.40
2018-01-22T23:36:13.590Z,4.23
2018-01-22T23:38:40.850Z,4.57
2018-01-22T23:41:08.116Z,4.50
2018-01-22T23:43:35.364Z,4.80
2018-01-22T23:46:02.651Z,4.80
2018-01-22T23:48:29.896Z,5.37
2018-01-22T23:50:57.203Z,4.67
2018-01-22T23:53:24.456Z,5.00
2018-01-22T23:55:51.727Z,4.57
2018-01-22T23:58:18.979Z,4.70
