createdAt,value
2016-12-14T00:00:03.035Z,106.57
2016-12-14T00:05:02.426Z,106.54
2016-12-14T00:10:02.765Z,106.48
2016-12-14T00:15:02.125Z,106.37
2016-12-14T00:20:02.580Z,106.53
2016-12-14T00:25:02.974Z,106.34
2016-12-14T00:30:02.324Z,106.59
2016-12-14T00:35:02.707Z,106.27
2016-12-14T00:40:02.042Z,106.34
2016-12-14T00:45:02.420Z,106.03
2016-12-14T00:50:02.792Z,106
2016-12-14T00:55:02.126Z,105.97
2016-12-14T01:00:02.544Z,106.33
2016-12-14T01:05:02.899Z,106.59
2016-12-14T01:10:02.260Z,106.17
2016-12-14T01:15:02.639Z,106.38
2016-12-14T01:20:02.113Z,106.35
2016-12-14T01:25:02.504Z,106.3
2016-12-14T01:30:02.846Z,106.46
2016-12-14T01:35:02.207Z,106.42
2016-12-14T01:40:02.570Z,106.51
2016-12-14T01:45:02.981Z,106.78
2016-12-14T01:50:02.357Z,106.84
2016-12-14T01:55:02.716Z,106.51
2016-12-14T02:00:02.056Z,106.84
2016-12-14T02:05:02.424Z,107.03
2016-12-14T02:10:02.769Z,106.38
2016-12-14T02:15:02.101Z,106.35
2016-12-14T02:20:02.522Z,106.64
2016-12-14T02:25:02.821Z,106.14
2016-12-14T02:30:02.178Z,106.46
2016-12-14T02:35:02.551Z,106.1
2016-12-14T02:40:02.894Z,106.36
2016-12-14T02:45:02.279Z,106.13
2016-12-14T02:50:02.627Z,106.45
2016-12-14T03:00:02.445Z,106.23
2016-12-14T03:05:02.837Z,106.38
2016-12-14T03:10:02.178Z,106.64
2016-12-14T03:15:02.508Z,106.35
2016-12-14T03:40:02.463Z,106.69
2016-12-14T03:45:02.793Z,106.38
2016-12-14T03:50:02.107Z,106.51
2016-12-14T03:55:02.454Z,106.87
2016-12-14T04:35:02.584Z,106.58
2016-12-14T04:40:02.854Z,106.38
2016-12-14T04:50:02.468Z,106.26
2016-12-14T04:55:02.670Z,106.58
2016-12-14T07:25:02.754Z,105.83
2016-12-14T07:30:03.048Z,105.51
2016-12-14T07:35:02.249Z,105.68
2016-12-14T07:40:02.497Z,105.77
2016-12-14T07:45:02.741Z,105.77
2016-12-14T07:50:02.968Z,105.88
2016-12-14T07:55:02.228Z,105.77
2016-12-14T08:00:02.436Z,105.63
2016-12-14T08:05:02.715Z,105.63
2016-12-14T08:10:02.987Z,105.58
2016-12-14T08:15:02.168Z,105.66
2016-12-14T08:20:02.414Z,105.44
2016-12-14T08:25:02.670Z,105.64
2016-12-14T08:30:02.921Z,105.68
2016-12-14T08:35:02.190Z,105.64
2016-12-14T08:40:02.394Z,105.43
2016-12-14T08:45:02.641Z,105.73
2016-12-14T08:50:02.895Z,105.77
2016-12-14T08:55:02.100Z,106.16
2016-12-14T09:00:02.418Z,105.6
2016-12-14T09:25:02.531Z,106
2016-12-14T09:30:02.759Z,105.44
2016-12-14T09:35:02.969Z,104.94
2016-12-14T09:40:02.240Z,104.85
2016-12-14T09:45:02.477Z,104.7
2016-12-14T09:50:02.644Z,104.36
2016-12-14T09:55:02.921Z,103.97
2016-12-14T10:00:02.145Z,104.49
2016-12-14T10:05:02.410Z,103.75
2016-12-14T10:35:02.788Z,102.51
2016-12-14T10:45:02.321Z,103.17
2016-12-14T10:50:02.589Z,102.75
2016-12-14T10:55:02.795Z,101.52
2016-12-14T11:00:03.031Z,102.24
2016-12-14T11:05:02.235Z,102.33
2016-12-14T11:10:02.418Z,101.62
2016-12-14T11:15:02.758Z,102.16
2016-12-14T11:20:02.178Z,102.13
2016-12-14T11:25:02.509Z,101.79
2016-12-14T11:30:02.882Z,102.5
2016-12-14T11:35:02.197Z,102.94
2016-12-14T11:40:02.577Z,102.85
2016-12-14T11:45:02.901Z,100.98
2016-12-14T11:50:02.289Z,101.2
2016-12-14T11:55:02.651Z,101.32
2016-12-14T12:00:02.984Z,101.63
2016-12-14T12:05:02.288Z,102.24
2016-12-14T12:10:02.675Z,102.32
2016-12-14T12:15:02.987Z,102.18
2016-12-14T12:20:02.354Z,101.64
2016-12-14T12:25:02.715Z,101.75
2016-12-14T12:30:02.044Z,101.77
2016-12-14T12:35:02.454Z,102
2016-12-14T12:40:02.839Z,101.59
2016-12-14T12:45:02.182Z,101.78
2016-12-14T12:50:02.525Z,101.96
2016-12-14T12:55:02.888Z,102.1
2016-12-14T13:00:02.295Z,102.33
2016-12-14T13:05:02.626Z,102.36
2016-12-14T13:10:03.000Z,101.81
2016-12-14T13:15:02.386Z,102.05
2016-12-14T13:20:02.860Z,101.66
2016-12-14T13:25:02.234Z,102.07
2016-12-14T13:30:02.574Z,102.1
2016-12-14T13:35:02.912Z,102.01
2016-12-14T13:40:02.232Z,102.07
2016-12-14T13:45:02.552Z,102.01
2016-12-14T13:50:02.907Z,101.81
2016-12-14T13:55:02.245Z,101.78
2016-12-14T14:00:02.592Z,101.69
2016-12-14T14:05:02.906Z,101.62
2016-12-14T14:10:02.272Z,101.94
2016-12-14T14:15:02.635Z,102.16
2016-12-14T14:20:02.110Z,102.34
2016-12-14T14:25:02.491Z,102.47
2016-12-14T14:30:02.818Z,102.33
2016-12-14T14:35:02.211Z,102.44
2016-12-14T14:40:02.565Z,102.6
2016-12-14T14:45:02.918Z,102.72
2016-12-14T14:50:02.259Z,102.62
2016-12-14T14:55:02.578Z,103
2016-12-14T15:00:02.950Z,103.13
2016-12-14T15:05:02.316Z,103.2
2016-12-14T15:10:02.681Z,103.17
2016-12-14T15:15:02.052Z,103.33
2016-12-14T15:20:02.538Z,103.08
2016-12-14T15:25:02.941Z,103.3
2016-12-14T15:30:02.316Z,103.39
2016-12-14T15:35:02.640Z,103.51
2016-12-14T15:40:03.044Z,103.3
2016-12-14T15:45:02.424Z,103.53
2016-12-14T15:50:02.792Z,103.6
2016-12-14T15:55:02.156Z,103.34
2016-12-14T16:00:02.518Z,103.7
2016-12-14T16:05:02.861Z,103.46
2016-12-14T16:10:02.281Z,103.69
2016-12-14T16:15:02.620Z,103.63
2016-12-14T16:20:02.096Z,103.65
2016-12-14T16:25:02.485Z,103.67
2016-12-14T16:30:02.887Z,103.79
2016-12-14T16:35:02.316Z,103.55
2016-12-14T16:40:02.664Z,103.92
2016-12-14T16:45:02.210Z,103.84
2016-12-14T16:50:02.548Z,103.6
2016-12-14T16:55:02.940Z,103.76
2016-12-14T17:00:02.319Z,103.81
2016-12-14T17:05:02.670Z,103.59
2016-12-14T17:10:02.170Z,103.82
2016-12-14T17:15:02.521Z,103.91
2016-12-14T17:20:03.049Z,103.83
2016-12-14T17:25:02.392Z,104.28
2016-12-14T17:30:02.763Z,104.09
2016-12-14T17:35:02.113Z,104.2
2016-12-14T17:40:02.544Z,104.04
2016-12-14T17:45:02.989Z,104.4
2016-12-14T17:50:02.408Z,104.07
2016-12-14T17:55:02.815Z,104.45
2016-12-14T18:00:02.196Z,104.1
2016-12-14T18:05:02.569Z,104.42
2016-12-14T18:10:02.959Z,104.29
2016-12-14T18:15:02.323Z,104.25
2016-12-14T18:20:02.784Z,104.26
2016-12-14T18:25:02.159Z,104.72
2016-12-14T18:30:02.629Z,104.65
2016-12-14T18:35:02.978Z,104.81
2016-12-14T18:40:02.328Z,104.51
2016-12-14T18:45:02.708Z,104.63
2016-12-14T18:50:02.028Z,104.55
2016-12-14T18:55:02.406Z,104.74
2016-12-14T19:00:02.753Z,104.7
2016-12-14T19:05:02.102Z,104.92
2016-12-14T19:10:02.614Z,104.81
2016-12-14T19:15:03.009Z,104.63
2016-12-14T19:20:02.450Z,104.47
2016-12-14T19:25:02.779Z,104.82
2016-12-14T19:30:02.158Z,104.49
2016-12-14T19:35:02.559Z,104.48
2016-12-14T19:40:02.933Z,104.52
2016-12-14T19:45:02.288Z,104.43
2016-12-14T19:50:02.734Z,104.71
2016-12-14T19:55:02.126Z,104.39
2016-12-14T20:00:02.458Z,104.61
2016-12-14T20:05:02.808Z,104.82
2016-12-14T20:10:02.125Z,104.54
2016-12-14T20:15:02.497Z,104.58
2016-12-14T20:20:02.967Z,104.46
2016-12-14T20:25:02.293Z,104.67
2016-12-14T20:30:02.671Z,104.33
2016-12-14T20:35:03.059Z,104.71
2016-12-14T20:40:02.481Z,104.54
2016-12-14T20:45:02.897Z,104.61
2016-12-14T20:50:02.333Z,104.54
2016-12-14T20:55:02.694Z,104.5
2016-12-14T21:00:02.060Z,104.91
2016-12-14T21:05:02.472Z,104.69
2016-12-14T21:10:02.860Z,104.94
2016-12-14T21:15:02.282Z,104.56
2016-12-14T21:20:02.777Z,104.55
2016-12-14T21:25:02.138Z,104.5
2016-12-14T21:30:02.497Z,104.9
2016-12-14T21:35:02.872Z,104.59
2016-12-14T21:40:02.379Z,104.75
2016-12-14T21:45:02.815Z,104.74
2016-12-14T21:50:02.188Z,104.78
2016-12-14T21:55:02.609Z,104.61
2016-12-14T22:00:02.974Z,104.77
2016-12-14T22:05:02.314Z,105.01
2016-12-14T22:10:02.656Z,105.05
2016-12-14T22:15:02.999Z,105
2016-12-14T22:20:02.442Z,104.83
2016-12-14T22:25:02.841Z,105.08
2016-12-14T22:30:02.219Z,105.01
2016-12-14T22:35:02.575Z,105.02
2016-12-14T22:40:02.943Z,104.78
2016-12-14T22:45:02.282Z,104.99
2016-12-14T22:50:02.689Z,104.89
2016-12-14T22:55:02.024Z,105.36
2016-12-14T23:00:02.461Z,105.48
2016-12-14T23:05:02.820Z,105.71
2016-12-14T23:10:02.167Z,106.01
2016-12-14T23:15:02.525Z,105.93
2016-12-14T23:20:02.962Z,105.99
2016-12-14T23:25:02.308Z,106
2016-12-14T23:30:02.639Z,105.7
2016-12-14T23:35:03.007Z,105.76
2016-12-14T23:40:02.342Z,105.7
2016-12-14T23:45:02.736Z,105.68
2016-12-14T23:50:02.066Z,105.91
2016-12-14T23:55:02.437Z,105.73
