createdAt,value
2019-02-24T00:02:01.567Z,59.54
2019-02-24T00:04:27.786Z,59.80
2019-02-24T00:06:54.432Z,59.81
2019-02-24T00:09:20.626Z,59.36
2019-02-24T00:11:46.880Z,59.46
2019-02-24T00:14:13.206Z,59.46
2019-02-24T00:16:39.395Z,60.01
2019-02-24T00:19:05.955Z,60.19
2019-02-24T00:21:32.235Z,60.27
2019-02-24T00:23:58.587Z,60.06
2019-02-24T00:26:25.204Z,60.02
2019-02-24T00:28:51.537Z,60.43
2019-02-24T00:31:18.172Z,60.23
2019-02-24T00:33:44.418Z,60.45
2019-02-24T00:36:10.949Z,60.62
2019-02-24T00:38:37.333Z,60.91
2019-02-24T00:41:04.184Z,60.78
2019-02-24T00:43:30.623Z,60.75
2019-02-24T00:45:56.785Z,60.87
2019-02-24T00:48:23.105Z,61.17
2019-02-24T00:50:49.384Z,61.06
2019-02-24T00:53:15.599Z,60.66
2019-02-24T00:55:42.038Z,60.94
2019-02-24T00:58:15.965Z,60.88
2019-02-24T01:00:36.910Z,61.17
2019-02-24T01:03:03.376Z,61.74
2019-02-24T01:05:29.651Z,61.70
2019-02-24T01:07:56.086Z,60.90
2019-02-24T01:10:22.276Z,61.25
2019-02-24T01:12:49.148Z,62.34
2019-02-24T01:15:15.413Z,62.16
2019-02-24T01:17:41.642Z,62.11
2019-02-24T01:20:08.211Z,62.55
2019-02-24T01:22:34.396Z,62.41
2019-02-24T01:25:00.967Z,62.34
2019-02-24T01:27:27.210Z,62.55
2019-02-24T01:29:53.597Z,63.71
2019-02-24T01:32:19.940Z,63.52
2019-02-24T01:34:46.277Z,63.61
2019-02-24T01:37:12.873Z,64.28
2019-02-24T01:39:39.364Z,63.90
2019-02-24T01:42:05.680Z,64.18
2019-02-24T01:44:31.943Z,63.83
2019-02-24T01:46:58.324Z,64.26
2019-02-24T01:49:24.638Z,65.13
2019-02-24T01:51:50.935Z,64.34
2019-02-24T01:54:17.416Z,64.32
2019-02-24T01:56:43.680Z,64.44
2019-02-24T01:59:09.983Z,64.49
2019-02-24T02:01:36.697Z,64.55
2019-02-24T02:04:03.348Z,65.56
2019-02-24T02:06:29.797Z,65.98
2019-02-24T02:08:56.716Z,65.68
2019-02-24T02:11:23.189Z,66.16
2019-02-24T02:13:49.548Z,66.22
2019-02-24T02:16:16.071Z,66.36
2019-02-24T02:18:42.317Z,66.36
2019-02-24T02:21:08.680Z,65.93
2019-02-24T02:23:35.395Z,66.07
2019-02-24T02:26:01.898Z,65.92
2019-02-24T02:28:28.310Z,65.69
2019-02-24T02:30:54.861Z,66.73
2019-02-24T02:33:21.179Z,66.67
2019-02-24T02:35:48.036Z,66.83
2019-02-24T02:38:14.336Z,67.20
2019-02-24T02:40:40.530Z,66.67
2019-02-24T02:43:06.810Z,66.26
2019-02-24T02:45:33.409Z,67.17
2019-02-24T02:48:00.983Z,68.09
2019-02-24T02:50:27.456Z,67.81
2019-02-24T02:52:57.352Z,67.49
2019-02-24T02:55:25.408Z,67.59
2019-02-24T02:57:51.918Z,68.27
2019-02-24T03:00:32.748Z,68.44
2019-02-24T03:02:59.363Z,68.58
2019-02-24T03:05:26.294Z,68.74
2019-02-24T03:07:54.921Z,68.97
2019-02-24T03:10:21.225Z,69.73
2019-02-24T03:13:07.302Z,69.63
2019-02-24T03:15:37.028Z,69.95
2019-02-24T03:18:03.492Z,70.56
2019-02-24T03:20:30.181Z,71.17
2019-02-24T03:22:56.538Z,70.59
2019-02-24T03:25:23.087Z,70.82
2019-02-24T03:27:49.502Z,70.62
2019-02-24T03:30:15.924Z,70.27
2019-02-24T03:35:53.684Z,70.60
2019-02-24T03:38:20.241Z,70.44
2019-02-24T03:40:46.482Z,70.18
2019-02-24T03:43:13.581Z,70.19
2019-02-24T03:45:40.428Z,69.95
2019-02-24T03:48:06.757Z,69.53
2019-02-24T03:50:33.378Z,69.76
2019-02-24T03:53:00.340Z,69.18
2019-02-24T03:55:27.363Z,69.28
2019-02-24T03:57:54.323Z,69.99
2019-02-24T04:00:20.689Z,69.99
2019-02-24T04:02:47.689Z,70.03
2019-02-24T04:05:14.268Z,69.90
2019-02-24T04:07:40.772Z,70.18
2019-02-24T04:10:07.244Z,70.84
2019-02-24T04:12:33.633Z,71.25
2019-02-24T04:14:59.952Z,71.13
2019-02-24T04:17:26.217Z,71.21
2019-02-24T04:19:52.721Z,72.08
2019-02-24T04:22:19.543Z,72.27
2019-02-24T04:24:45.803Z,72.30
2019-02-24T04:27:15.193Z,72.04
2019-02-24T04:29:41.741Z,72.08
2019-02-24T04:32:08.568Z,72.50
2019-02-24T04:34:35.388Z,72.43
2019-02-24T04:37:01.575Z,71.83
2019-02-24T04:39:27.739Z,72.47
2019-02-24T04:45:29.756Z,72.30
2019-02-24T04:47:56.108Z,72.60
2019-02-24T04:50:22.519Z,73.04
2019-02-24T04:52:48.952Z,73.02
2019-02-24T04:55:16.000Z,72.90
2019-02-24T04:57:42.446Z,73.62
2019-02-24T05:00:09.291Z,74.14
2019-02-24T05:02:35.530Z,74.08
2019-02-24T05:05:01.881Z,73.24
2019-02-24T05:07:28.192Z,73.27
2019-02-24T05:09:54.516Z,73.78
2019-02-24T05:12:20.945Z,73.98
2019-02-24T05:14:47.633Z,74.29
2019-02-24T05:17:13.919Z,74.07
2019-02-24T05:19:40.276Z,73.46
2019-02-24T05:22:06.713Z,73.47
2019-02-24T05:24:33.031Z,73.17
2019-02-24T05:26:59.556Z,72.89
2019-02-24T05:29:26.086Z,72.92
2019-02-24T05:31:52.371Z,72.88
2019-02-24T05:34:18.931Z,73.18
2019-02-24T05:36:45.370Z,73.20
2019-02-24T05:39:12.106Z,73.75
2019-02-24T05:41:38.375Z,73.21
2019-02-24T05:44:04.791Z,73.68
2019-02-24T05:46:31.434Z,74.39
2019-02-24T05:48:58.252Z,74.23
2019-02-24T05:51:24.633Z,73.62
2019-02-24T05:53:50.930Z,73.33
2019-02-24T05:56:17.223Z,73.73
2019-02-24T05:58:43.728Z,73.04
2019-02-24T06:01:10.335Z,73.70
2019-02-24T06:03:36.820Z,74.09
2019-02-24T06:06:03.309Z,75.04
2019-02-24T06:08:29.743Z,74.86
2019-02-24T06:10:55.982Z,73.93
2019-02-24T06:13:22.503Z,73.74
2019-02-24T06:15:49.316Z,73.75
2019-02-24T06:18:15.989Z,74.00
2019-02-24T06:20:42.743Z,74.24
2019-02-24T06:23:09.076Z,74.62
2019-02-24T06:25:35.406Z,74.18
2019-02-24T06:28:01.723Z,74.18
2019-02-24T06:30:28.120Z,73.52
2019-02-24T06:32:54.450Z,74.17
2019-02-24T06:35:20.711Z,74.60
2019-02-24T06:37:47.060Z,75.23
2019-02-24T06:40:13.585Z,75.56
2019-02-24T06:42:40.012Z,76.28
2019-02-24T06:45:07.680Z,76.68
2019-02-24T06:47:34.002Z,76.41
2019-02-24T06:50:00.882Z,76.39
2019-02-24T06:52:28.080Z,76.31
2019-02-24T06:54:55.128Z,75.62
2019-02-24T06:57:21.404Z,75.27
2019-02-24T06:59:47.883Z,75.13
2019-02-24T07:02:14.223Z,75.30
2019-02-24T07:04:40.705Z,75.65
2019-02-24T07:07:07.140Z,76.20
2019-02-24T07:09:33.482Z,76.07
2019-02-24T07:12:00.182Z,76.05
2019-02-24T07:14:26.527Z,76.26
2019-02-24T07:16:53.049Z,76.16
2019-02-24T07:19:19.393Z,75.75
2019-02-24T07:21:45.910Z,75.41
2019-02-24T07:24:12.559Z,74.80
2019-02-24T07:26:39.421Z,74.20
2019-02-24T07:29:06.055Z,73.44
2019-02-24T07:31:32.440Z,72.72
2019-02-24T07:33:58.976Z,71.75
2019-02-24T07:39:48.424Z,70.71
2019-02-24T07:42:14.832Z,71.10
2019-02-24T07:44:41.358Z,71.06
2019-02-24T07:47:07.589Z,70.37
2019-02-24T07:49:34.048Z,70.44
2019-02-24T07:52:00.976Z,70.15
2019-02-24T07:54:27.329Z,70.02
2019-02-24T07:56:53.835Z,69.96
2019-02-24T07:59:20.473Z,69.76
2019-02-24T08:01:46.718Z,69.89
2019-02-24T08:04:13.209Z,70.02
2019-02-24T08:06:39.612Z,70.31
2019-02-24T08:09:06.226Z,70.22
2019-02-24T08:11:32.649Z,70.58
2019-02-24T08:13:59.104Z,70.79
2019-02-24T08:16:25.725Z,71.34
2019-02-24T08:18:52.229Z,70.66
2019-02-24T08:21:18.993Z,69.65
2019-02-24T08:23:45.430Z,69.02
2019-02-24T08:26:11.783Z,68.47
2019-02-24T08:28:38.296Z,68.08
2019-02-24T08:31:04.921Z,67.80
2019-02-24T08:33:31.389Z,67.45
2019-02-24T08:35:57.902Z,66.34
2019-02-24T08:38:24.553Z,66.38
2019-02-24T08:40:51.381Z,66.42
2019-02-24T08:43:17.923Z,65.83
2019-02-24T08:45:44.448Z,65.54
2019-02-24T08:48:10.905Z,64.98
2019-02-24T08:50:37.288Z,64.90
2019-02-24T08:53:03.758Z,63.94
2019-02-24T08:55:30.412Z,63.23
2019-02-24T08:57:56.841Z,62.58
2019-02-24T09:00:23.278Z,61.68
2019-02-24T09:02:49.802Z,61.07
2019-02-24T09:05:16.197Z,60.86
2019-02-24T09:07:42.477Z,60.32
2019-02-24T09:10:09.197Z,59.85
2019-02-24T09:12:35.548Z,60.17
2019-02-24T09:15:05.685Z,59.70
2019-02-24T09:17:32.495Z,57.76
2019-02-24T09:20:02.937Z,56.41
2019-02-24T09:22:29.372Z,54.79
2019-02-24T09:24:55.897Z,53.28
2019-02-24T09:27:22.461Z,50.39
2019-02-24T09:29:48.950Z,48.50
2019-02-24T09:32:15.603Z,47.44
2019-02-24T09:34:45.823Z,45.51
2019-02-24T09:37:12.585Z,44.07
2019-02-24T09:39:38.884Z,43.38
2019-02-24T09:42:05.293Z,43.09
2019-02-24T09:44:31.552Z,42.02
2019-02-24T09:46:58.322Z,42.27
2019-02-24T09:49:24.743Z,43.11
2019-02-24T09:51:52.375Z,42.41
2019-02-24T09:54:18.929Z,42.23
2019-02-24T09:56:45.556Z,42.33
2019-02-24T09:59:11.915Z,41.54
2019-02-24T10:01:38.702Z,40.29
2019-02-24T10:04:05.073Z,38.55
2019-02-24T10:06:31.520Z,38.50
2019-02-24T10:08:57.999Z,38.90
2019-02-24T10:11:26.362Z,39.99
2019-02-24T10:13:52.647Z,40.47
2019-02-24T10:16:19.536Z,40.77
2019-02-24T10:18:45.894Z,39.45
2019-02-24T10:21:12.348Z,39.32
2019-02-24T10:23:38.714Z,39.98
2019-02-24T10:26:05.448Z,39.45
2019-02-24T10:28:31.759Z,37.30
2019-02-24T10:30:58.397Z,38.31
2019-02-24T10:33:24.839Z,36.31
2019-02-24T10:35:51.389Z,34.65
2019-02-24T10:38:17.704Z,34.43
2019-02-24T10:40:44.445Z,33.26
2019-02-24T10:43:10.783Z,32.23
2019-02-24T10:45:37.160Z,32.11
2019-02-24T10:48:13.342Z,30.96
2019-02-24T10:50:31.915Z,28.15
2019-02-24T10:52:58.875Z,29.95
2019-02-24T10:55:33.904Z,27.80
2019-02-24T10:58:09.122Z,28.70
2019-02-24T11:00:35.767Z,28.06
2019-02-24T11:03:02.223Z,30.39
2019-02-24T11:05:28.652Z,26.97
2019-02-24T11:07:55.180Z,29.98
2019-02-24T11:10:21.673Z,29.83
2019-02-24T11:12:50.595Z,27.79
2019-02-24T11:15:17.155Z,28.71
2019-02-24T11:17:51.883Z,27.44
2019-02-24T11:20:18.561Z,31.01
2019-02-24T11:22:45.162Z,31.41
2019-02-24T11:25:12.718Z,32.27
2019-02-24T11:27:39.354Z,33.05
2019-02-24T11:30:08.849Z,31.14
2019-02-24T11:32:35.419Z,30.01
2019-02-24T11:35:02.634Z,30.21
2019-02-24T11:37:29.486Z,29.92
2019-02-24T11:39:55.718Z,30.58
2019-02-24T11:42:22.007Z,31.23
2019-02-24T11:44:48.504Z,29.08
2019-02-24T11:47:15.008Z,29.53
2019-02-24T11:49:41.246Z,30.82
2019-02-24T11:52:07.676Z,31.37
2019-02-24T11:54:34.216Z,31.82
2019-02-24T11:57:00.448Z,30.01
2019-02-24T11:59:27.805Z,31.46
2019-02-24T12:01:54.464Z,31.66
2019-02-24T12:04:20.904Z,33.14
2019-02-24T12:06:47.336Z,33.13
2019-02-24T12:09:13.972Z,32.68
2019-02-24T12:11:40.912Z,30.72
2019-02-24T12:14:07.322Z,30.35
2019-02-24T12:16:33.656Z,31.11
2019-02-24T12:22:23.662Z,30.88
2019-02-24T12:24:50.000Z,27.79
2019-02-24T12:27:16.443Z,28.81
2019-02-24T12:29:42.783Z,28.22
2019-02-24T12:32:09.289Z,26.76
2019-02-24T12:34:35.713Z,28.48
2019-02-24T12:37:02.010Z,29.36
2019-02-24T12:39:28.388Z,28.35
2019-02-24T12:41:54.623Z,28.19
2019-02-24T12:44:20.899Z,28.20
2019-02-24T12:46:47.214Z,27.40
2019-02-24T12:49:13.512Z,27.73
2019-02-24T12:51:40.064Z,27.27
2019-02-24T12:54:06.902Z,26.92
2019-02-24T12:56:34.119Z,28.33
2019-02-24T12:59:00.487Z,29.36
2019-02-24T13:01:27.609Z,31.00
2019-02-24T13:03:54.083Z,31.08
2019-02-24T13:06:20.380Z,30.99
2019-02-24T13:08:46.843Z,32.75
2019-02-24T13:11:13.346Z,32.20
2019-02-24T13:13:39.733Z,31.88
2019-02-24T13:16:06.167Z,32.52
2019-02-24T13:18:32.867Z,33.27
2019-02-24T13:20:59.186Z,33.09
2019-02-24T13:23:25.573Z,32.66
2019-02-24T13:25:51.859Z,31.94
2019-02-24T13:28:18.094Z,32.26
2019-02-24T13:30:44.743Z,33.50
2019-02-24T13:33:10.951Z,32.65
2019-02-24T13:35:37.397Z,33.86
2019-02-24T13:38:03.798Z,33.65
2019-02-24T13:40:30.163Z,33.84
2019-02-24T13:42:56.485Z,33.53
2019-02-24T13:48:34.283Z,34.03
2019-02-24T13:51:00.543Z,34.79
2019-02-24T13:53:27.310Z,35.11
2019-02-24T13:55:53.722Z,34.38
2019-02-24T13:58:20.131Z,33.47
2019-02-24T14:00:46.858Z,32.05
2019-02-24T14:06:36.595Z,34.09
2019-02-24T14:09:08.248Z,35.39
2019-02-24T14:11:34.758Z,36.38
2019-02-24T14:14:01.319Z,37.12
2019-02-24T14:16:27.648Z,39.03
2019-02-24T14:18:53.967Z,36.94
2019-02-24T14:21:20.278Z,37.28
2019-02-24T14:23:46.652Z,37.80
2019-02-24T14:26:12.883Z,38.26
2019-02-24T14:28:39.369Z,38.90
2019-02-24T14:31:05.943Z,39.33
2019-02-24T14:33:32.288Z,39.07
2019-02-24T14:35:58.573Z,39.54
2019-02-24T14:38:25.114Z,39.70
2019-02-24T14:40:51.372Z,40.42
2019-02-24T14:43:17.987Z,40.63
2019-02-24T14:45:49.594Z,41.37
2019-02-24T14:48:12.574Z,40.73
2019-02-24T14:50:38.923Z,41.42
2019-02-24T14:53:05.367Z,41.96
2019-02-24T14:55:31.745Z,41.44
2019-02-24T14:57:58.123Z,39.25
2019-02-24T15:00:24.760Z,39.28
2019-02-24T15:06:03.052Z,36.13
2019-02-24T15:08:29.354Z,35.65
2019-02-24T15:10:55.771Z,36.95
2019-02-24T15:13:22.217Z,36.03
2019-02-24T15:15:48.684Z,36.72
2019-02-24T15:18:14.973Z,36.58
2019-02-24T15:20:41.376Z,37.26
2019-02-24T15:23:08.025Z,36.53
2019-02-24T15:25:34.371Z,36.33
2019-02-24T15:28:01.084Z,37.97
2019-02-24T15:30:36.956Z,39.11
2019-02-24T15:33:03.676Z,37.37
2019-02-24T15:35:30.142Z,36.41
2019-02-24T15:37:57.086Z,35.97
2019-02-24T15:40:24.021Z,36.13
2019-02-24T15:42:50.554Z,36.45
2019-02-24T15:45:17.296Z,36.70
2019-02-24T15:47:43.775Z,36.96
2019-02-24T15:50:11.824Z,37.77
2019-02-24T15:52:38.261Z,38.41
2019-02-24T15:55:10.186Z,41.19
2019-02-24T15:57:36.927Z,42.24
2019-02-24T16:00:13.505Z,43.28
2019-02-24T16:02:40.173Z,44.21
2019-02-24T16:05:08.663Z,44.34
2019-02-24T16:07:35.151Z,44.46
2019-02-24T16:13:16.963Z,45.41
2019-02-24T16:15:41.465Z,46.12
2019-02-24T16:18:07.938Z,46.39
2019-02-24T16:20:36.079Z,46.77
2019-02-24T16:23:03.119Z,46.74
2019-02-24T16:25:29.724Z,47.52
2019-02-24T16:27:56.453Z,47.95
2019-02-24T16:30:23.076Z,48.09
2019-02-24T16:32:49.519Z,48.59
2019-02-24T16:35:17.085Z,48.24
2019-02-24T16:37:43.751Z,48.31
2019-02-24T16:40:19.192Z,48.73
2019-02-24T16:42:51.693Z,48.82
2019-02-24T16:45:18.669Z,49.23
2019-02-24T16:47:45.680Z,49.43
2019-02-24T16:50:17.250Z,49.15
2019-02-24T16:56:07.250Z,49.81
2019-02-24T16:58:33.766Z,50.19
2019-02-24T17:01:00.206Z,49.66
2019-02-24T17:03:26.726Z,50.22
2019-02-24T17:05:53.660Z,50.09
2019-02-24T17:08:19.925Z,50.32
2019-02-24T17:10:46.586Z,51.19
2019-02-24T17:13:13.196Z,50.96
2019-02-24T17:15:39.679Z,50.79
2019-02-24T17:18:06.261Z,50.87
2019-02-24T17:20:32.801Z,51.01
2019-02-24T17:22:59.277Z,50.87
2019-02-24T17:25:26.090Z,51.18
2019-02-24T17:27:56.136Z,51.28
2019-02-24T17:30:23.960Z,51.37
2019-02-24T17:32:51.715Z,52.11
2019-02-24T17:35:20.385Z,52.08
2019-02-24T17:37:47.077Z,52.04
2019-02-24T17:40:21.223Z,51.77
2019-02-24T17:42:47.660Z,52.61
2019-02-24T17:45:14.759Z,51.96
2019-02-24T17:47:41.184Z,52.75
2019-02-24T17:50:10.031Z,52.90
2019-02-24T17:52:36.595Z,52.93
2019-02-24T17:55:06.969Z,54.01
2019-02-24T17:57:37.379Z,53.99
2019-02-24T18:00:14.250Z,57.75
2019-02-24T18:02:41.656Z,56.35
2019-02-24T18:05:07.982Z,56.07
2019-02-24T18:07:39.432Z,55.51
2019-02-24T18:10:15.877Z,56.46
2019-02-24T18:12:42.619Z,57.56
2019-02-24T18:15:11.024Z,59.08
2019-02-24T18:17:40.734Z,58.59
2019-02-24T18:20:16.450Z,58.49
2019-02-24T18:22:43.255Z,58.21
2019-02-24T18:25:13.298Z,58.91
2019-02-24T18:31:03.386Z,62.86
2019-02-24T18:33:30.268Z,62.55
2019-02-24T18:35:57.449Z,61.46
2019-02-24T18:38:23.861Z,62.94
2019-02-24T18:40:50.468Z,61.95
2019-02-24T18:43:17.175Z,62.75
2019-02-24T18:45:43.335Z,61.14
2019-02-24T18:48:09.679Z,61.08
2019-02-24T18:50:36.028Z,61.06
2019-02-24T18:53:02.856Z,62.94
2019-02-24T18:55:29.469Z,59.97
2019-02-24T18:57:56.152Z,59.11
2019-02-24T19:00:22.821Z,60.91
2019-02-24T19:02:49.718Z,59.66
2019-02-24T19:05:17.509Z,60.72
2019-02-24T19:07:46.036Z,58.61
2019-02-24T19:10:21.830Z,58.85
2019-02-24T19:12:49.386Z,59.77
2019-02-24T19:15:20.547Z,59.48
2019-02-24T19:17:48.297Z,60.32
2019-02-24T19:20:17.923Z,60.51
2019-02-24T19:22:45.371Z,61.54
2019-02-24T19:25:12.497Z,62.77
2019-02-24T19:27:39.128Z,61.43
2019-02-24T19:30:09.032Z,60.66
2019-02-24T19:32:35.409Z,61.26
2019-02-24T19:35:02.318Z,60.46
2019-02-24T19:37:29.199Z,59.98
2019-02-24T19:39:56.632Z,60.76
2019-02-24T19:42:23.184Z,62.96
2019-02-24T19:44:49.696Z,61.77
2019-02-24T19:47:16.307Z,62.06
2019-02-24T19:49:42.970Z,62.81
2019-02-24T19:52:09.208Z,63.02
2019-02-24T19:54:35.457Z,62.00
2019-02-24T19:57:01.935Z,64.31
2019-02-24T19:59:28.479Z,62.59
2019-02-24T20:01:55.342Z,61.94
2019-02-24T20:04:21.802Z,62.55
2019-02-24T20:06:48.851Z,63.61
2019-02-24T20:09:16.150Z,63.06
2019-02-24T20:11:44.055Z,63.44
2019-02-24T20:14:13.186Z,63.00
2019-02-24T20:16:40.073Z,66.18
2019-02-24T20:19:06.628Z,65.37
2019-02-24T20:21:35.237Z,63.53
2019-02-24T20:24:02.474Z,65.90
2019-02-24T20:26:29.515Z,68.32
2019-02-24T20:28:56.287Z,64.35
2019-02-24T20:31:22.977Z,63.23
2019-02-24T20:33:51.395Z,63.10
2019-02-24T20:36:17.949Z,64.30
2019-02-24T20:38:44.253Z,63.41
2019-02-24T20:41:11.093Z,65.87
2019-02-24T20:43:37.651Z,63.34
2019-02-24T20:46:04.139Z,63.45
2019-02-24T20:48:30.768Z,63.68
2019-02-24T20:50:57.060Z,65.99
2019-02-24T20:53:23.517Z,66.38
2019-02-24T20:55:51.245Z,65.22
2019-02-24T20:58:19.318Z,64.75
2019-02-24T21:00:51.618Z,64.96
2019-02-24T21:03:28.755Z,66.40
2019-02-24T21:05:51.703Z,65.96
2019-02-24T21:08:35.464Z,65.01
2019-02-24T21:11:01.979Z,65.83
2019-02-24T21:13:28.361Z,64.74
2019-02-24T21:15:54.743Z,66.65
2019-02-24T21:18:21.671Z,68.82
2019-02-24T21:24:11.495Z,65.89
2019-02-24T21:26:37.750Z,66.19
2019-02-24T21:29:13.169Z,66.99
2019-02-24T21:31:39.182Z,67.13
2019-02-24T21:34:06.728Z,70.25
2019-02-24T21:36:33.056Z,69.02
2019-02-24T21:38:59.559Z,70.31
2019-02-24T21:41:25.945Z,70.89
2019-02-24T21:43:52.730Z,70.71
2019-02-24T21:46:19.396Z,70.05
2019-02-24T21:48:46.104Z,69.58
2019-02-24T21:51:13.086Z,67.67
2019-02-24T21:53:41.999Z,69.10
2019-02-24T21:56:11.510Z,68.92
2019-02-24T21:58:38.554Z,68.79
2019-02-24T22:01:12.372Z,68.38
2019-02-24T22:03:43.023Z,69.59
2019-02-24T22:09:35.259Z,70.80
2019-02-24T22:12:02.209Z,70.63
2019-02-24T22:14:28.819Z,72.14
2019-02-24T22:16:55.175Z,70.84
2019-02-24T22:19:21.516Z,69.28
2019-02-24T22:21:47.718Z,69.95
2019-02-24T22:24:14.045Z,70.61
2019-02-24T22:26:40.365Z,70.44
2019-02-24T22:29:06.592Z,68.23
2019-02-24T22:31:32.898Z,69.75
2019-02-24T22:33:59.290Z,69.28
2019-02-24T22:36:25.784Z,68.96
2019-02-24T22:38:52.031Z,69.21
2019-02-24T22:41:19.170Z,70.18
2019-02-24T22:43:46.421Z,69.79
2019-02-24T22:46:12.626Z,70.46
2019-02-24T22:48:38.949Z,70.44
2019-02-24T22:51:05.761Z,70.39
2019-02-24T22:53:32.224Z,70.34
2019-02-24T22:55:58.827Z,70.81
2019-02-24T22:58:25.194Z,71.30
2019-02-24T23:00:58.558Z,71.89
2019-02-24T23:03:30.932Z,71.65
2019-02-24T23:05:57.399Z,71.71
2019-02-24T23:08:24.017Z,72.65
2019-02-24T23:10:50.437Z,73.34
2019-02-24T23:13:16.846Z,73.33
2019-02-24T23:15:43.325Z,73.73
2019-02-24T23:18:09.874Z,74.68
2019-02-24T23:20:36.412Z,73.07
2019-02-24T23:23:03.179Z,73.09
2019-02-24T23:25:29.954Z,72.78
2019-02-24T23:27:56.300Z,72.82
2019-02-24T23:30:23.301Z,72.45
2019-02-24T23:32:49.761Z,71.99
2019-02-24T23:35:16.156Z,70.98
2019-02-24T23:37:42.410Z,70.58
2019-02-24T23:40:08.867Z,70.31
2019-02-24T23:42:44.633Z,69.75
2019-02-24T23:45:11.595Z,70.23
2019-02-24T23:47:38.184Z,69.86
2019-02-24T23:50:12.212Z,70.12
2019-02-24T23:52:38.817Z,68.56
2019-02-24T23:55:06.384Z,69.09
2019-02-24T23:57:32.733Z,68.54
2019-02-24T23:59:59.047Z,69.15
