createdAt,value
2019-05-01T00:01:04.900Z,6.27
2019-05-01T00:04:00.365Z,6.23
2019-05-01T00:06:46.970Z,6.23
2019-05-01T00:09:28.960Z,7.67
2019-05-01T00:12:14.510Z,6.23
2019-05-01T00:17:58.420Z,6.30
2019-05-01T00:20:37.928Z,6.77
2019-05-01T00:23:15.379Z,6.00
2019-05-01T00:25:52.935Z,6.90
2019-05-01T00:28:47.162Z,6.20
2019-05-01T00:31:37.704Z,6.23
2019-05-01T00:34:17.676Z,6.27
2019-05-01T00:37:03.928Z,6.33
2019-05-01T00:39:45.742Z,6.53
2019-05-01T00:42:25.269Z,7.10
2019-05-01T00:45:06.469Z,6.23
2019-05-01T00:47:46.819Z,5.93
2019-05-01T00:50:33.268Z,6.50
2019-05-01T00:53:13.802Z,6.10
2019-05-01T00:56:00.330Z,6.10
2019-05-01T00:58:42.009Z,6.77
2019-05-01T01:01:30.518Z,6.43
2019-05-01T01:04:17.889Z,6.17
2019-05-01T01:07:02.101Z,6.63
2019-05-01T01:09:46.115Z,6.73
2019-05-01T01:12:29.039Z,8.03
2019-05-01T01:15:07.921Z,7.80
2019-05-01T01:17:59.739Z,7.33
2019-05-01T01:20:42.851Z,7.17
2019-05-01T01:23:27.534Z,7.07
2019-05-01T01:26:11.510Z,7.87
2019-05-01T01:28:52.766Z,7.03
2019-05-01T01:31:34.325Z,7.70
2019-05-01T01:34:12.857Z,7.87
2019-05-01T01:36:54.153Z,7.43
2019-05-01T01:39:38.971Z,6.50
2019-05-01T01:42:40.897Z,7.57
2019-05-01T01:45:45.250Z,7.47
2019-05-01T01:48:30.178Z,6.63
2019-05-01T01:51:11.535Z,7.50
2019-05-01T01:53:51.114Z,6.60
2019-05-01T01:56:38.771Z,6.23
2019-05-01T01:59:23.244Z,6.43
2019-05-01T02:02:38.304Z,7.27
2019-05-01T02:05:15.474Z,7.40
2019-05-01T02:07:58.616Z,7.00
2019-05-01T02:10:43.559Z,7.53
2019-05-01T02:13:23.372Z,7.67
2019-05-01T02:16:11.256Z,8.50
2019-05-01T02:19:00.144Z,7.27
2019-05-01T02:21:43.665Z,7.20
2019-05-01T02:24:25.000Z,7.10
2019-05-01T02:27:05.788Z,6.77
2019-05-01T02:29:47.609Z,7.27
2019-05-01T02:32:29.682Z,7.20
2019-05-01T02:35:13.007Z,7.40
2019-05-01T02:38:01.465Z,6.80
2019-05-01T02:40:53.902Z,7.30
2019-05-01T02:43:39.460Z,6.87
2019-05-01T02:46:21.268Z,7.00
2019-05-01T02:49:18.892Z,8.37
2019-05-01T02:52:06.921Z,8.43
2019-05-01T02:54:51.375Z,7.27
2019-05-01T02:57:37.501Z,8.30
2019-05-01T03:00:14.851Z,7.63
2019-05-01T03:03:03.536Z,7.10
2019-05-01T03:05:46.793Z,7.20
2019-05-01T03:08:31.175Z,7.00
2019-05-01T03:11:23.502Z,7.30
2019-05-01T03:14:05.393Z,8.20
2019-05-01T03:16:44.879Z,7.33
2019-05-01T03:19:36.362Z,7.60
2019-05-01T03:22:26.127Z,7.80
2019-05-01T03:25:14.992Z,7.70
2019-05-01T03:28:03.555Z,7.17
2019-05-01T03:30:44.389Z,7.27
2019-05-01T03:33:24.802Z,7.57
2019-05-01T03:36:16.660Z,7.80
2019-05-01T03:38:55.633Z,6.93
2019-05-01T03:41:35.335Z,7.17
2019-05-01T03:44:22.856Z,6.87
2019-05-01T03:47:13.000Z,7.07
2019-05-01T03:49:57.336Z,7.93
2019-05-01T03:52:38.756Z,7.60
2019-05-01T03:55:19.992Z,8.13
2019-05-01T03:58:04.858Z,7.53
2019-05-01T04:00:56.389Z,7.63
2019-05-01T04:03:53.309Z,7.70
2019-05-01T04:06:34.856Z,8.10
2019-05-01T04:09:18.481Z,8.70
2019-05-01T04:11:57.351Z,8.57
2019-05-01T04:14:41.153Z,9.30
2019-05-01T04:17:30.597Z,9.47
2019-05-01T04:20:13.085Z,9.03
2019-05-01T04:22:54.820Z,8.70
2019-05-01T04:25:35.637Z,9.60
2019-05-01T04:28:29.660Z,9.57
2019-05-01T04:31:32.248Z,9.77
2019-05-01T04:34:29.338Z,9.63
2019-05-01T04:37:13.599Z,8.77
2019-05-01T04:39:55.004Z,9.47
2019-05-01T04:42:43.124Z,8.13
2019-05-01T04:45:27.428Z,9.83
2019-05-01T04:48:12.205Z,7.83
2019-05-01T04:50:56.881Z,9.73
2019-05-01T04:53:37.612Z,9.50
2019-05-01T04:56:15.277Z,8.80
2019-05-01T04:59:00.690Z,9.47
2019-05-01T05:01:58.754Z,8.93
2019-05-01T05:04:35.826Z,8.33
2019-05-01T05:07:12.845Z,9.33
2019-05-01T05:09:49.915Z,8.77
2019-05-01T05:12:40.639Z,10.10
2019-05-01T05:15:34.430Z,8.77
2019-05-01T05:18:11.914Z,8.83
2019-05-01T05:20:49.391Z,9.40
2019-05-01T05:23:26.431Z,10.10
2019-05-01T05:26:03.739Z,8.87
2019-05-01T05:28:43.794Z,9.03
2019-05-01T05:31:20.842Z,10.57
2019-05-01T05:33:57.905Z,9.00
2019-05-01T05:36:34.963Z,10.00
2019-05-01T05:39:13.614Z,9.60
2019-05-01T05:41:50.924Z,10.20
2019-05-01T05:44:27.959Z,9.40
2019-05-01T05:47:05.021Z,10.93
2019-05-01T05:49:42.075Z,11.37
2019-05-01T05:52:20.790Z,9.47
2019-05-01T05:55:08.133Z,10.73
2019-05-01T05:57:59.039Z,9.80
2019-05-01T06:00:37.739Z,10.00
2019-05-01T06:03:31.171Z,10.17
2019-05-01T06:06:13.292Z,9.00
2019-05-01T06:08:52.979Z,10.47
2019-05-01T06:11:35.482Z,10.03
2019-05-01T06:14:20.360Z,10.53
2019-05-01T06:16:59.026Z,9.90
2019-05-01T06:19:45.829Z,10.20
2019-05-01T06:22:24.285Z,10.97
2019-05-01T06:25:22.457Z,9.67
2019-05-01T06:27:58.025Z,9.77
2019-05-01T06:30:35.625Z,9.83
2019-05-01T06:33:12.688Z,10.07
2019-05-01T06:35:49.714Z,9.63
2019-05-01T06:38:26.750Z,11.27
2019-05-01T06:41:03.821Z,9.77
2019-05-01T06:43:48.243Z,10.30
2019-05-01T06:46:35.438Z,9.23
2019-05-01T06:49:24.396Z,9.33
2019-05-01T06:52:00.199Z,10.17
2019-05-01T06:54:37.294Z,9.13
2019-05-01T06:57:14.302Z,9.70
2019-05-01T06:59:51.242Z,9.03
2019-05-01T07:02:29.869Z,9.00
2019-05-01T07:05:14.772Z,8.93
2019-05-01T07:07:54.973Z,8.47
2019-05-01T07:10:43.624Z,9.10
2019-05-01T07:13:11.299Z,7.90
2019-05-01T07:15:48.330Z,7.60
2019-05-01T07:18:29.238Z,8.30
2019-05-01T07:21:05.769Z,8.53
2019-05-01T07:23:52.172Z,8.13
2019-05-01T07:26:28.857Z,7.13
2019-05-01T07:29:09.828Z,6.97
2019-05-01T07:31:46.169Z,7.57
2019-05-01T07:34:26.337Z,8.27
2019-05-01T07:37:02.015Z,8.10
2019-05-01T07:39:38.994Z,7.97
2019-05-01T07:42:29.749Z,8.23
2019-05-01T07:45:26.553Z,7.80
2019-05-01T07:48:05.578Z,7.87
2019-05-01T07:50:42.265Z,8.27
2019-05-01T07:53:19.290Z,7.80
2019-05-01T07:55:56.385Z,8.47
2019-05-01T07:58:33.398Z,7.00
2019-05-01T08:01:13.202Z,6.63
2019-05-01T08:03:50.822Z,7.47
2019-05-01T08:06:27.830Z,6.77
2019-05-01T08:09:06.000Z,6.73
2019-05-01T08:11:45.948Z,5.90
2019-05-01T08:14:24.372Z,6.47
2019-05-01T08:17:04.299Z,7.10
2019-05-01T08:19:44.136Z,6.07
2019-05-01T08:22:22.822Z,6.17
2019-05-01T08:25:00.031Z,6.00
2019-05-01T08:27:38.666Z,5.60
2019-05-01T08:30:20.394Z,6.50
2019-05-01T08:33:15.852Z,5.83
2019-05-01T08:35:54.784Z,6.60
2019-05-01T08:38:35.539Z,5.67
2019-05-01T08:41:12.698Z,6.07
2019-05-01T08:43:53.982Z,6.47
2019-05-01T08:46:36.924Z,5.93
2019-05-01T08:49:19.833Z,5.97
2019-05-01T08:51:56.917Z,5.70
2019-05-01T08:54:34.861Z,5.33
2019-05-01T08:57:14.054Z,5.50
2019-05-01T08:59:51.126Z,5.30
2019-05-01T09:02:28.206Z,4.97
2019-05-01T09:05:07.211Z,5.37
2019-05-01T09:07:45.036Z,5.50
2019-05-01T09:10:23.290Z,5.80
2019-05-01T09:13:00.367Z,5.77
2019-05-01T09:15:38.543Z,5.20
2019-05-01T09:18:18.823Z,5.10
2019-05-01T09:20:56.738Z,4.87
2019-05-01T09:23:34.677Z,4.27
2019-05-01T09:26:22.324Z,5.07
2019-05-01T09:29:19.195Z,4.27
2019-05-01T09:31:56.180Z,3.80
2019-05-01T09:34:33.224Z,4.17
2019-05-01T09:37:10.206Z,3.97
2019-05-01T09:39:47.511Z,3.90
2019-05-01T09:42:25.390Z,3.57
2019-05-01T09:45:04.542Z,4.03
2019-05-01T09:47:41.578Z,4.07
2019-05-01T09:50:18.682Z,3.53
2019-05-01T09:53:00.958Z,3.30
2019-05-01T09:55:48.559Z,3.47
2019-05-01T09:58:25.631Z,3.40
2019-05-01T10:01:02.738Z,3.27
2019-05-01T10:03:39.755Z,3.77
2019-05-01T10:06:17.585Z,3.13
2019-05-01T10:08:55.523Z,3.57
2019-05-01T10:11:36.000Z,3.47
2019-05-01T10:14:11.334Z,3.63
2019-05-01T10:16:48.435Z,3.50
2019-05-01T10:19:25.491Z,3.27
2019-05-01T10:22:03.782Z,3.70
2019-05-01T10:24:48.497Z,3.20
2019-05-01T10:27:30.794Z,4.87
2019-05-01T10:30:23.161Z,4.53
2019-05-01T10:33:01.878Z,4.53
2019-05-01T10:35:42.854Z,4.33
2019-05-01T10:38:19.192Z,4.67
2019-05-01T10:40:56.230Z,3.87
2019-05-01T10:43:33.797Z,4.50
2019-05-01T10:46:14.275Z,4.33
2019-05-01T10:48:52.941Z,5.07
2019-05-01T10:51:30.487Z,5.00
2019-05-01T10:54:07.505Z,5.60
2019-05-01T10:56:44.554Z,4.93
2019-05-01T10:59:21.579Z,5.47
2019-05-01T11:02:02.958Z,6.40
2019-05-01T11:04:39.976Z,6.93
2019-05-01T11:07:21.579Z,6.40
2019-05-01T11:09:58.638Z,6.80
2019-05-01T11:12:36.049Z,7.80
2019-05-01T11:15:13.077Z,7.73
2019-05-01T11:17:50.060Z,8.35
2019-05-01T11:20:27.093Z,8.23
2019-05-01T11:23:04.110Z,9.13
2019-05-01T11:25:41.215Z,8.57
2019-05-01T11:28:18.779Z,8.40
2019-05-01T11:30:56.471Z,8.08
2019-05-01T11:33:41.083Z,8.20
2019-05-01T11:36:31.779Z,8.77
2019-05-01T11:39:13.869Z,10.20
2019-05-01T11:42:01.298Z,11.37
2019-05-01T11:44:38.342Z,10.30
2019-05-01T11:47:15.374Z,9.93
2019-05-01T11:49:52.498Z,10.27
2019-05-01T11:52:29.931Z,10.30
2019-05-01T11:55:06.997Z,10.63
2019-05-01T11:57:44.026Z,10.27
2019-05-01T12:00:21.075Z,10.93
2019-05-01T12:02:58.091Z,11.60
2019-05-01T12:05:35.122Z,11.80
2019-05-01T12:08:12.191Z,12.37
2019-05-01T12:10:49.277Z,13.93
2019-05-01T12:13:26.916Z,14.15
2019-05-01T12:16:05.677Z,13.45
2019-05-01T12:18:42.749Z,16.43
2019-05-01T12:21:19.861Z,16.53
2019-05-01T12:24:00.447Z,15.48
2019-05-01T12:26:37.532Z,16.23
2019-05-01T12:29:15.184Z,19.12
2019-05-01T12:31:52.815Z,20.30
2019-05-01T12:34:29.926Z,19.35
2019-05-01T12:37:21.286Z,19.92
2019-05-01T12:39:58.371Z,19.67
2019-05-01T12:42:41.428Z,18.40
2019-05-01T12:45:18.505Z,21.33
2019-05-01T12:47:57.136Z,21.60
2019-05-01T12:50:34.225Z,24.00
2019-05-01T12:53:15.896Z,23.20
2019-05-01T12:55:54.589Z,20.75
2019-05-01T12:58:31.605Z,21.30
2019-05-01T13:01:08.701Z,22.40
2019-05-01T13:03:46.619Z,25.12
2019-05-01T13:06:23.651Z,22.55
2019-05-01T13:09:00.747Z,22.25
2019-05-01T13:11:37.739Z,21.85
2019-05-01T13:14:14.841Z,20.75
2019-05-01T13:16:51.890Z,22.05
2019-05-01T13:19:29.547Z,22.62
2019-05-01T13:22:06.544Z,21.12
2019-05-01T13:24:50.433Z,20.48
2019-05-01T13:27:29.047Z,24.45
2019-05-01T13:30:14.605Z,22.35
2019-05-01T13:32:55.556Z,23.18
2019-05-01T13:35:36.202Z,23.47
2019-05-01T13:38:13.337Z,23.83
2019-05-01T13:40:50.322Z,24.12
2019-05-01T13:43:27.331Z,22.93
2019-05-01T13:46:04.390Z,22.20
2019-05-01T13:48:41.420Z,24.05
2019-05-01T13:51:19.013Z,22.98
2019-05-01T13:53:56.629Z,22.70
2019-05-01T13:56:34.258Z,24.72
2019-05-01T13:59:12.118Z,25.07
2019-05-01T14:01:49.159Z,24.70
2019-05-01T14:04:40.274Z,27.60
2019-05-01T14:07:17.606Z,29.77
2019-05-01T14:09:55.176Z,30.82
2019-05-01T14:12:32.271Z,30.32
2019-05-01T14:15:10.934Z,28.38
2019-05-01T14:17:48.464Z,28.77
2019-05-01T14:20:43.444Z,30.47
2019-05-01T14:23:22.137Z,25.73
2019-05-01T14:26:04.686Z,28.20
2019-05-01T14:28:41.711Z,25.27
2019-05-01T14:31:18.749Z,27.63
2019-05-01T14:33:55.796Z,27.27
2019-05-01T14:36:38.830Z,28.70
2019-05-01T14:39:15.898Z,25.30
2019-05-01T14:41:52.921Z,29.40
2019-05-01T14:44:36.493Z,26.77
2019-05-01T14:47:08.606Z,28.33
2019-05-01T14:49:46.219Z,24.65
2019-05-01T14:52:27.795Z,22.87
2019-05-01T14:57:55.746Z,23.13
2019-05-01T15:00:34.947Z,27.80
2019-05-01T15:03:12.359Z,28.10
2019-05-01T15:05:49.446Z,27.13
2019-05-01T15:08:29.544Z,27.53
2019-05-01T15:11:06.639Z,29.83
2019-05-01T15:13:48.111Z,29.15
2019-05-01T15:16:29.520Z,28.83
2019-05-01T15:19:10.848Z,29.50
2019-05-01T15:21:48.529Z,30.72
2019-05-01T15:24:25.554Z,32.35
2019-05-01T15:27:02.648Z,29.70
2019-05-01T15:29:39.657Z,31.83
2019-05-01T15:32:16.990Z,28.10
2019-05-01T15:35:01.339Z,31.63
2019-05-01T15:37:55.474Z,31.17
2019-05-01T15:40:42.556Z,31.73
2019-05-01T15:43:24.232Z,30.25
2019-05-01T15:46:01.245Z,30.30
2019-05-01T15:48:38.309Z,29.57
2019-05-01T15:51:15.315Z,32.50
2019-05-01T15:53:52.593Z,30.10
2019-05-01T15:56:30.167Z,29.95
2019-05-01T15:59:07.219Z,28.17
2019-05-01T16:01:44.217Z,29.37
2019-05-01T16:04:22.602Z,28.90
2019-05-01T16:06:59.627Z,31.43
2019-05-01T16:09:36.693Z,31.13
2019-05-01T16:12:18.298Z,31.50
2019-05-01T16:14:55.378Z,30.30
2019-05-01T16:17:33.691Z,31.63
2019-05-01T16:20:10.763Z,31.70
2019-05-01T16:22:48.574Z,30.77
2019-05-01T16:25:26.247Z,30.37
2019-05-01T16:28:03.310Z,30.63
2019-05-01T16:30:40.349Z,30.20
2019-05-01T16:33:17.383Z,28.10
2019-05-01T16:35:54.439Z,29.70
2019-05-01T16:38:49.423Z,30.27
2019-05-01T16:41:28.161Z,28.27
2019-05-01T16:44:05.187Z,28.07
2019-05-01T16:46:42.304Z,31.07
2019-05-01T16:49:19.305Z,28.07
2019-05-01T16:51:56.523Z,29.70
2019-05-01T16:54:33.535Z,25.03
2019-05-01T16:57:16.912Z,27.93
2019-05-01T16:59:54.057Z,29.37
2019-05-01T17:02:38.777Z,30.47
2019-05-01T17:05:20.157Z,29.20
2019-05-01T17:07:58.851Z,28.97
2019-05-01T17:10:40.541Z,31.00
2019-05-01T17:13:17.556Z,32.73
2019-05-01T17:15:54.694Z,32.03
2019-05-01T17:18:31.731Z,31.53
2019-05-01T17:21:08.986Z,32.33
2019-05-01T17:23:45.969Z,31.57
2019-05-01T17:26:22.945Z,32.63
2019-05-01T17:28:59.944Z,34.47
2019-05-01T17:31:50.830Z,33.17
2019-05-01T17:34:30.700Z,29.73
2019-05-01T17:37:06.563Z,30.67
2019-05-01T17:39:43.607Z,32.20
2019-05-01T17:42:20.750Z,30.70
2019-05-01T17:44:59.652Z,30.40
2019-05-01T17:47:36.422Z,30.70
2019-05-01T17:50:16.414Z,31.03
2019-05-01T17:52:55.239Z,32.10
2019-05-01T17:55:32.283Z,32.23
2019-05-01T17:58:09.339Z,31.27
2019-05-01T18:00:48.087Z,31.53
2019-05-01T18:03:39.572Z,31.87
2019-05-01T18:06:20.914Z,31.43
2019-05-01T18:09:03.368Z,31.37
2019-05-01T18:11:36.911Z,31.57
2019-05-01T18:14:14.416Z,30.23
2019-05-01T18:16:51.430Z,31.27
2019-05-01T18:19:28.497Z,32.50
2019-05-01T18:22:10.195Z,31.40
2019-05-01T18:25:02.110Z,30.13
2019-05-01T18:28:09.363Z,30.67
2019-05-01T18:30:59.562Z,29.23
2019-05-01T18:33:36.028Z,28.77
2019-05-01T18:36:24.530Z,30.07
2019-05-01T18:39:16.429Z,26.77
2019-05-01T18:41:54.535Z,26.93
2019-05-01T18:44:31.579Z,29.20
2019-05-01T18:47:08.606Z,28.57
2019-05-01T18:49:45.867Z,28.43
2019-05-01T18:52:22.924Z,28.23
2019-05-01T18:55:00.146Z,29.13
2019-05-01T18:57:37.204Z,28.87
2019-05-01T19:00:15.545Z,31.07
2019-05-01T19:02:52.875Z,31.27
2019-05-01T19:05:29.979Z,31.13
2019-05-01T19:08:07.019Z,31.80
2019-05-01T19:10:44.054Z,32.47
2019-05-01T19:13:21.273Z,31.90
2019-05-01T19:15:58.326Z,30.97
2019-05-01T19:18:35.379Z,31.73
2019-05-01T19:21:13.228Z,31.67
2019-05-01T19:23:50.310Z,31.60
2019-05-01T19:26:27.318Z,30.10
2019-05-01T19:29:04.367Z,29.73
2019-05-01T19:31:45.207Z,29.60
2019-05-01T19:34:22.258Z,30.17
2019-05-01T19:36:59.326Z,31.17
2019-05-01T19:39:43.726Z,32.13
2019-05-01T19:42:22.071Z,31.50
2019-05-01T19:44:59.628Z,30.27
2019-05-01T19:47:36.690Z,26.97
2019-05-01T19:50:14.321Z,28.63
2019-05-01T19:52:51.558Z,30.50
2019-05-01T19:55:31.782Z,27.70
2019-05-01T19:58:08.870Z,30.17
2019-05-01T20:00:52.161Z,29.33
2019-05-01T20:03:36.099Z,28.07
2019-05-01T20:06:10.295Z,29.00
2019-05-01T20:08:47.260Z,27.67
2019-05-01T20:11:24.330Z,27.70
2019-05-01T20:14:01.306Z,27.20
2019-05-01T20:16:38.439Z,27.13
2019-05-01T20:19:15.431Z,26.50
2019-05-01T20:21:52.493Z,26.80
2019-05-01T20:24:29.540Z,29.87
2019-05-01T20:27:06.620Z,27.93
2019-05-01T20:29:43.716Z,29.03
2019-05-01T20:32:21.188Z,28.43
2019-05-01T20:34:59.605Z,28.30
2019-05-01T20:37:36.692Z,27.17
2019-05-01T20:40:13.774Z,27.43
2019-05-01T20:42:51.206Z,28.87
2019-05-01T20:45:28.314Z,28.40
2019-05-01T20:48:05.375Z,26.77
2019-05-01T20:50:42.400Z,27.47
2019-05-01T20:53:19.604Z,30.80
2019-05-01T20:55:58.734Z,28.07
2019-05-01T20:58:36.419Z,29.20
2019-05-01T21:01:15.077Z,26.47
2019-05-01T21:04:03.869Z,27.37
2019-05-01T21:07:01.738Z,26.23
2019-05-01T21:09:47.763Z,26.07
2019-05-01T21:12:29.032Z,28.23
2019-05-01T21:15:07.469Z,28.80
2019-05-01T21:17:50.705Z,27.97
2019-05-01T21:20:31.455Z,28.43
2019-05-01T21:23:11.745Z,28.83
2019-05-01T21:26:03.857Z,29.43
2019-05-01T21:28:44.846Z,28.47
2019-05-01T21:31:27.257Z,26.47
2019-05-01T21:34:04.803Z,27.47
2019-05-01T21:36:47.623Z,25.87
2019-05-01T21:39:33.510Z,24.73
2019-05-01T21:42:11.593Z,25.93
2019-05-01T21:44:54.157Z,25.43
2019-05-01T21:47:35.906Z,24.33
2019-05-01T21:50:17.705Z,24.63
2019-05-01T21:53:03.175Z,24.80
2019-05-01T21:55:39.783Z,25.27
2019-05-01T21:58:21.103Z,26.13
2019-05-01T22:01:03.613Z,26.30
2019-05-01T22:03:45.390Z,25.50
2019-05-01T22:06:27.710Z,24.13
2019-05-01T22:09:15.156Z,24.23
2019-05-01T22:12:08.213Z,25.60
2019-05-01T22:14:53.722Z,27.37
2019-05-01T22:17:53.672Z,23.97
2019-05-01T22:20:46.655Z,25.47
2019-05-01T22:23:40.848Z,23.87
2019-05-01T22:26:28.266Z,26.27
2019-05-01T22:29:10.315Z,26.27
2019-05-01T22:32:09.634Z,25.97
2019-05-01T22:34:51.748Z,25.97
2019-05-01T22:37:30.623Z,26.90
2019-05-01T22:40:09.457Z,25.20
2019-05-01T22:42:46.660Z,24.80
2019-05-01T22:45:28.530Z,27.17
2019-05-01T22:48:05.913Z,26.33
2019-05-01T22:50:44.883Z,26.10
2019-05-01T22:53:22.016Z,25.00
2019-05-01T22:56:04.790Z,26.93
2019-05-01T22:58:48.283Z,26.23
2019-05-01T23:01:28.372Z,25.77
2019-05-01T23:04:12.014Z,28.37
2019-05-01T23:06:51.731Z,27.30
2019-05-01T23:09:38.921Z,25.97
2019-05-01T23:12:20.495Z,25.47
2019-05-01T23:14:57.878Z,25.73
2019-05-01T23:17:47.465Z,23.37
2019-05-01T23:20:26.648Z,24.33
2019-05-01T23:23:07.730Z,23.20
2019-05-01T23:25:49.199Z,22.40
2019-05-01T23:28:27.821Z,23.07
2019-05-01T23:31:13.198Z,22.07
2019-05-01T23:33:53.144Z,21.00
2019-05-01T23:36:39.122Z,18.80
2019-05-01T23:39:21.670Z,20.27
2019-05-01T23:42:01.587Z,17.87
2019-05-01T23:44:43.029Z,17.33
2019-05-01T23:47:33.881Z,19.23
2019-05-01T23:50:15.781Z,18.23
2019-05-01T23:53:09.102Z,18.47
2019-05-01T23:55:54.639Z,19.73
2019-05-01T23:58:34.010Z,17.97
