createdAt,value
2022-08-28T00:01:42.639Z,86.03
2022-08-28T00:06:46.058Z,87.68
2022-08-28T00:11:50.531Z,88.14
2022-08-28T00:16:54.587Z,88.88
2022-08-28T00:21:57.613Z,88.87
2022-08-28T00:27:19.896Z,89.41
2022-08-28T00:32:23.758Z,88.15
2022-08-28T00:37:26.834Z,90.75
2022-08-28T00:42:38.169Z,89.90
2022-08-28T00:47:41.656Z,91.21
2022-08-28T00:52:48.146Z,91.29
2022-08-28T00:57:55.911Z,91.95
2022-08-28T01:02:59.446Z,92.55
2022-08-28T01:08:05.408Z,92.79
2022-08-28T01:13:11.671Z,93.34
2022-08-28T01:18:17.020Z,93.43
2022-08-28T01:23:30.224Z,94.69
2022-08-28T01:28:34.667Z,93.76
2022-08-28T01:33:38.003Z,92.48
2022-08-28T01:38:49.386Z,91.08
2022-08-28T01:43:53.929Z,92.43
2022-08-28T01:48:56.934Z,92.67
2022-08-28T01:53:59.948Z,95.07
2022-08-28T01:59:09.771Z,93.81
2022-08-28T02:04:13.409Z,93.99
2022-08-28T02:09:16.593Z,94.86
2022-08-28T02:14:22.421Z,95.28
2022-08-28T02:19:26.191Z,95.67
2022-08-28T02:24:29.516Z,96.61
2022-08-28T02:29:34.248Z,95.88
2022-08-28T02:34:38.060Z,95.09
2022-08-28T02:39:42.218Z,96.20
2022-08-28T02:44:46.668Z,96.88
2022-08-28T02:49:49.994Z,97.11
2022-08-28T02:54:52.901Z,96.57
2022-08-28T02:59:58.995Z,96.13
2022-08-28T03:05:02.019Z,96.96
2022-08-28T03:10:07.208Z,97.89
2022-08-28T03:15:12.528Z,98.16
2022-08-28T03:20:15.665Z,98.39
2022-08-28T03:25:18.877Z,99.83
2022-08-28T03:30:23.975Z,100.00
2022-08-28T03:35:27.264Z,100.00
2022-08-28T03:40:30.703Z,100.00
2022-08-28T03:45:35.303Z,100.00
2022-08-28T03:50:41.707Z,100.00
2022-08-28T03:55:44.797Z,100.00
2022-08-28T04:00:50.334Z,100.00
2022-08-28T04:05:54.135Z,100.00
2022-08-28T04:10:59.696Z,99.76
2022-08-28T04:16:07.886Z,100.00
2022-08-28T04:21:13.817Z,100.00
2022-08-28T04:26:20.011Z,100.00
2022-08-28T04:31:31.819Z,100.00
2022-08-28T04:36:37.822Z,100.00
2022-08-28T04:41:40.905Z,100.00
2022-08-28T04:46:45.321Z,100.00
2022-08-28T04:51:51.351Z,100.00
2022-08-28T04:56:54.421Z,100.00
2022-08-28T05:01:58.895Z,100.00
2022-08-28T05:07:01.966Z,100.00
2022-08-28T05:12:06.669Z,100.00
2022-08-28T05:17:13.793Z,100.00
2022-08-28T05:22:16.803Z,100.00
2022-08-28T05:27:19.966Z,100.00
2022-08-28T05:32:24.488Z,100.00
2022-08-28T05:37:27.771Z,100.00
2022-08-28T05:42:31.892Z,100.00
2022-08-28T05:47:39.893Z,100.00
2022-08-28T05:52:43.457Z,100.00
2022-08-28T05:57:46.535Z,100.00
2022-08-28T06:02:50.848Z,100.00
2022-08-28T06:07:53.868Z,100.00
2022-08-28T06:12:56.959Z,100.00
2022-08-28T06:18:01.316Z,100.00
2022-08-28T06:23:04.498Z,98.20
2022-08-28T06:28:08.804Z,96.89
2022-08-28T06:33:16.450Z,97.46
2022-08-28T06:38:21.310Z,96.08
2022-08-28T06:43:26.683Z,94.79
2022-08-28T06:48:31.769Z,96.02
2022-08-28T06:53:37.189Z,96.07
2022-08-28T06:58:42.506Z,93.68
2022-08-28T07:03:56.898Z,94.26
2022-08-28T07:08:59.947Z,93.51
2022-08-28T07:14:04.172Z,94.13
2022-08-28T07:19:13.235Z,93.87
2022-08-28T07:24:17.600Z,90.46
2022-08-28T07:29:21.788Z,89.31
2022-08-28T07:34:27.462Z,88.91
2022-08-28T07:39:31.099Z,87.23
2022-08-28T07:44:54.934Z,86.46
2022-08-28T07:50:03.097Z,84.45
2022-08-28T07:55:09.830Z,83.00
2022-08-28T08:00:14.168Z,81.78
2022-08-28T08:05:18.788Z,79.74
2022-08-28T08:10:23.527Z,79.77
2022-08-28T08:15:30.705Z,78.40
2022-08-28T08:20:37.783Z,76.12
2022-08-28T08:25:40.997Z,76.18
2022-08-28T08:31:06.056Z,74.38
2022-08-28T08:36:12.850Z,72.40
2022-08-28T08:41:30.371Z,71.08
2022-08-28T08:46:36.253Z,71.43
2022-08-28T08:51:44.932Z,67.04
2022-08-28T08:56:50.082Z,66.08
2022-08-28T09:02:03.102Z,61.21
2022-08-28T09:07:16.551Z,63.64
2022-08-28T09:12:23.055Z,61.30
2022-08-28T09:17:47.958Z,62.80
2022-08-28T09:22:52.544Z,60.75
2022-08-28T09:28:11.498Z,62.79
2022-08-28T09:33:14.482Z,60.53
2022-08-28T09:38:20.138Z,62.41
2022-08-28T09:43:28.482Z,61.84
2022-08-28T09:48:35.737Z,61.01
2022-08-28T09:53:57.692Z,61.29
2022-08-28T09:59:06.734Z,59.03
2022-08-28T10:04:38.081Z,57.32
2022-08-28T10:09:51.738Z,56.47
2022-08-28T10:15:04.361Z,56.75
2022-08-28T10:20:15.639Z,58.09
2022-08-28T10:25:25.062Z,58.42
2022-08-28T10:30:32.370Z,55.66
2022-08-28T10:35:45.716Z,56.57
2022-08-28T10:40:56.138Z,55.56
2022-08-28T10:46:04.657Z,55.88
2022-08-28T10:51:14.865Z,55.15
2022-08-28T10:56:22.412Z,57.05
2022-08-28T11:01:30.797Z,56.46
2022-08-28T11:06:40.989Z,52.96
2022-08-28T11:11:46.743Z,52.99
2022-08-28T11:16:53.012Z,50.05
2022-08-28T11:22:01.770Z,50.05
2022-08-28T11:27:18.007Z,48.58
2022-08-28T11:32:38.144Z,47.45
2022-08-28T11:37:46.247Z,49.14
2022-08-28T11:42:49.390Z,51.49
2022-08-28T11:47:56.790Z,48.68
2022-08-28T11:53:30.423Z,48.24
2022-08-28T11:58:42.205Z,48.42
2022-08-28T12:03:57.526Z,46.70
2022-08-28T12:09:05.161Z,46.84
2022-08-28T12:14:09.133Z,47.75
2022-08-28T12:19:28.799Z,47.66
2022-08-28T12:24:31.779Z,47.35
2022-08-28T12:29:39.527Z,44.77
2022-08-28T12:35:01.331Z,45.36
2022-08-28T12:40:12.862Z,47.57
2022-08-28T12:45:21.529Z,43.52
2022-08-28T12:50:32.275Z,45.29
2022-08-28T12:55:35.756Z,46.93
2022-08-28T13:00:51.575Z,44.71
2022-08-28T13:06:05.443Z,43.54
2022-08-28T13:11:09.180Z,46.87
2022-08-28T13:16:34.535Z,41.60
2022-08-28T13:21:55.457Z,43.66
2022-08-28T13:27:04.490Z,44.05
2022-08-28T13:32:09.582Z,46.43
2022-08-28T13:37:44.790Z,44.13
2022-08-28T13:42:48.524Z,42.98
2022-08-28T13:47:51.472Z,44.63
2022-08-28T13:52:56.277Z,42.38
2022-08-28T13:57:59.275Z,45.50
2022-08-28T14:03:19.849Z,43.96
2022-08-28T14:08:24.133Z,42.13
2022-08-28T14:13:27.918Z,42.57
2022-08-28T14:18:30.898Z,41.79
2022-08-28T14:23:35.337Z,42.52
2022-08-28T14:28:38.528Z,39.88
2022-08-28T14:33:41.797Z,41.93
2022-08-28T14:38:46.800Z,39.49
2022-08-28T14:43:50.716Z,40.47
2022-08-28T14:48:53.701Z,38.79
2022-08-28T14:53:59.765Z,37.27
2022-08-28T14:59:04.722Z,39.79
2022-08-28T15:04:09.862Z,38.49
2022-08-28T15:09:15.100Z,37.00
2022-08-28T15:14:18.361Z,38.56
2022-08-28T15:19:23.336Z,36.47
2022-08-28T15:24:30.999Z,36.48
2022-08-28T15:29:34.039Z,35.49
2022-08-28T15:34:37.070Z,38.09
2022-08-28T15:39:59.161Z,38.61
2022-08-28T15:45:02.304Z,40.83
2022-08-28T15:50:06.157Z,40.44
2022-08-28T15:55:11.279Z,40.46
2022-08-28T16:00:15.468Z,39.17
2022-08-28T16:05:19.116Z,36.95
2022-08-28T16:10:25.779Z,38.89
2022-08-28T16:15:29.372Z,39.19
2022-08-28T16:20:32.485Z,41.14
2022-08-28T16:25:37.277Z,41.64
2022-08-28T16:30:43.927Z,43.00
2022-08-28T16:35:49.468Z,42.81
2022-08-28T16:40:59.278Z,43.87
2022-08-28T16:46:02.747Z,45.14
2022-08-28T16:51:05.938Z,45.36
2022-08-28T16:56:10.822Z,45.37
2022-08-28T17:01:14.647Z,45.85
2022-08-28T17:06:20.294Z,44.77
2022-08-28T17:11:25.255Z,44.99
2022-08-28T17:16:31.488Z,45.49
2022-08-28T17:21:52.331Z,45.46
2022-08-28T17:26:56.631Z,45.81
2022-08-28T17:31:59.645Z,45.81
2022-08-28T17:37:02.871Z,46.67
2022-08-28T17:42:07.612Z,47.27
2022-08-28T17:47:11.970Z,47.97
2022-08-28T17:52:14.922Z,48.47
2022-08-28T17:57:19.206Z,49.18
2022-08-28T18:02:22.315Z,50.50
2022-08-28T18:07:25.412Z,51.74
2022-08-28T18:12:30.289Z,52.50
2022-08-28T18:17:33.255Z,53.41
2022-08-28T18:22:36.268Z,53.84
2022-08-28T18:27:40.606Z,54.51
2022-08-28T18:32:43.818Z,54.82
2022-08-28T18:37:46.873Z,55.56
2022-08-28T18:42:55.686Z,56.60
2022-08-28T18:47:58.793Z,57.39
2022-08-28T18:53:01.848Z,58.20
2022-08-28T18:58:06.312Z,59.12
2022-08-28T19:03:10.668Z,59.24
2022-08-28T19:08:14.490Z,59.86
2022-08-28T19:13:19.599Z,61.65
2022-08-28T19:18:22.704Z,62.69
2022-08-28T19:23:25.635Z,64.06
2022-08-28T19:28:30.249Z,63.99
2022-08-28T19:33:33.662Z,63.67
2022-08-28T19:38:36.680Z,63.77
2022-08-28T19:43:44.292Z,64.90
2022-08-28T19:48:47.905Z,66.06
2022-08-28T19:53:56.757Z,66.97
2022-08-28T19:59:04.185Z,67.14
2022-08-28T20:04:09.414Z,68.49
2022-08-28T20:09:13.251Z,69.05
2022-08-28T20:14:19.443Z,68.15
2022-08-28T20:19:23.425Z,67.92
2022-08-28T20:24:26.581Z,67.81
2022-08-28T20:29:30.984Z,69.03
2022-08-28T20:34:34.368Z,69.51
2022-08-28T20:39:41.467Z,69.84
2022-08-28T20:44:45.835Z,70.20
2022-08-28T20:49:48.743Z,70.61
2022-08-28T20:54:51.669Z,70.50
2022-08-28T20:59:56.029Z,71.18
2022-08-28T21:04:59.097Z,71.11
2022-08-28T21:10:04.919Z,72.45
2022-08-28T21:15:14.229Z,72.45
2022-08-28T21:20:20.492Z,73.41
2022-08-28T21:25:25.561Z,74.70
2022-08-28T21:30:29.994Z,75.76
2022-08-28T21:35:33.191Z,75.62
2022-08-28T21:40:41.066Z,76.41
2022-08-28T21:45:45.521Z,77.01
2022-08-28T21:50:48.478Z,76.41
2022-08-28T21:55:56.773Z,76.60
2022-08-28T22:01:01.707Z,77.05
2022-08-28T22:06:04.843Z,79.06
2022-08-28T22:11:08.181Z,80.00
2022-08-28T22:16:13.183Z,83.29
2022-08-28T22:21:35.675Z,84.30
2022-08-28T22:26:38.821Z,84.78
2022-08-28T22:31:45.443Z,82.27
2022-08-28T22:36:49.384Z,82.29
2022-08-28T22:41:52.363Z,83.73
2022-08-28T22:46:57.470Z,82.04
2022-08-28T22:52:00.342Z,83.49
2022-08-28T22:57:03.240Z,81.09
2022-08-28T23:02:07.815Z,81.19
2022-08-28T23:07:11.570Z,82.93
2022-08-28T23:12:16.553Z,82.73
2022-08-28T23:17:20.813Z,82.30
2022-08-28T23:22:23.697Z,82.17
2022-08-28T23:27:42.547Z,82.62
2022-08-28T23:32:47.392Z,82.93
2022-08-28T23:37:52.130Z,80.79
2022-08-28T23:42:55.590Z,79.29
2022-08-28T23:47:59.900Z,78.19
2022-08-28T23:53:02.842Z,78.64
2022-08-28T23:58:07.411Z,78.90
