createdAt,value
2023-05-22T00:01:06.954Z,15.45
2023-05-22T00:03:39.323Z,16.63
2023-05-22T00:06:12.314Z,83.32
2023-05-22T00:08:43.557Z,16.27
2023-05-22T00:13:50.028Z,16.02
2023-05-22T00:16:21.132Z,22.90
2023-05-22T00:18:52.509Z,13.45
2023-05-22T00:23:54.408Z,11.50
2023-05-22T00:28:59.317Z,13.68
2023-05-22T00:31:30.529Z,14.60
2023-05-22T00:34:02.094Z,13.05
2023-05-22T00:36:33.030Z,15.80
2023-05-22T00:39:04.710Z,13.48
2023-05-22T00:44:10.572Z,97.00
2023-05-22T00:46:41.536Z,19.50
2023-05-22T00:49:12.844Z,10.32
2023-05-22T00:54:16.053Z,20.33
2023-05-22T00:56:49.746Z,16.48
2023-05-22T00:59:21.347Z,16.33
2023-05-22T01:01:52.516Z,14.82
2023-05-22T01:04:23.870Z,13.27
2023-05-22T01:09:25.762Z,12.52
2023-05-22T01:14:43.538Z,13.13
2023-05-22T01:20:07.750Z,10.00
2023-05-22T01:23:03.412Z,13.93
2023-05-22T01:26:15.483Z,10.50
2023-05-22T01:29:09.533Z,8.85
2023-05-22T01:31:44.848Z,11.88
2023-05-22T01:34:17.660Z,8.43
2023-05-22T01:36:51.163Z,11.38
2023-05-22T01:39:22.902Z,9.85
2023-05-22T01:41:54.310Z,9.48
2023-05-22T01:47:05.395Z,9.52
2023-05-22T01:49:37.556Z,9.13
2023-05-22T01:52:13.847Z,15.60
2023-05-22T01:54:50.541Z,10.32
2023-05-22T01:57:25.276Z,12.93
2023-05-22T02:00:02.751Z,20.38
2023-05-22T02:02:41.285Z,12.82
2023-05-22T02:05:14.693Z,10.35
2023-05-22T02:07:47.299Z,12.77
2023-05-22T02:10:19.077Z,11.43
2023-05-22T02:12:50.819Z,15.35
2023-05-22T02:15:22.731Z,13.60
2023-05-22T02:17:57.229Z,15.70
2023-05-22T02:20:28.467Z,11.02
2023-05-22T02:22:59.772Z,11.05
2023-05-22T02:28:01.926Z,26.52
2023-05-22T02:33:10.116Z,14.07
2023-05-22T02:35:41.271Z,11.77
2023-05-22T02:38:12.507Z,14.57
2023-05-22T02:40:43.852Z,21.85
2023-05-22T02:43:15.115Z,14.93
2023-05-22T02:48:19.593Z,7.10
2023-05-22T02:50:50.995Z,11.15
2023-05-22T02:53:22.371Z,8.20
2023-05-22T02:58:26.091Z,12.07
2023-05-22T03:00:57.430Z,11.45
2023-05-22T03:03:31.779Z,10.00
2023-05-22T03:06:04.587Z,13.25
2023-05-22T03:08:43.855Z,11.45
2023-05-22T03:11:14.699Z,11.23
2023-05-22T03:13:45.995Z,11.25
2023-05-22T03:18:54.663Z,14.48
2023-05-22T03:21:25.681Z,8.27
2023-05-22T03:23:57.029Z,7.82
2023-05-22T03:29:01.006Z,13.45
2023-05-22T03:31:34.477Z,14.52
2023-05-22T03:34:30.604Z,9.40
2023-05-22T03:37:01.583Z,9.57
2023-05-22T03:39:32.908Z,11.70
2023-05-22T03:42:10.406Z,8.43
2023-05-22T03:44:42.447Z,8.98
2023-05-22T03:47:16.230Z,7.32
2023-05-22T03:49:50.114Z,7.15
2023-05-22T03:52:21.041Z,8.40
2023-05-22T03:54:52.312Z,10.27
2023-05-22T03:57:23.184Z,8.35
2023-05-22T03:59:54.571Z,7.20
2023-05-22T04:05:01.530Z,6.38
2023-05-22T04:07:32.881Z,6.35
2023-05-22T04:10:04.337Z,13.60
2023-05-22T04:12:35.386Z,7.38
2023-05-22T04:15:07.729Z,6.78
2023-05-22T04:17:43.706Z,8.63
2023-05-22T04:20:18.336Z,5.63
2023-05-22T04:22:49.378Z,7.22
2023-05-22T04:25:20.740Z,8.52
2023-05-22T04:30:25.980Z,12.32
2023-05-22T04:32:57.108Z,9.15
2023-05-22T04:35:32.536Z,11.00
2023-05-22T04:38:04.055Z,12.52
2023-05-22T04:40:35.315Z,8.65
2023-05-22T04:45:37.172Z,7.82
2023-05-22T04:50:48.699Z,11.65
2023-05-22T04:53:19.614Z,15.25
2023-05-22T04:55:50.986Z,11.88
2023-05-22T04:58:22.242Z,11.77
2023-05-22T05:00:54.398Z,14.18
2023-05-22T05:03:26.006Z,11.23
2023-05-22T05:06:00.826Z,14.48
2023-05-22T05:08:32.030Z,12.70
2023-05-22T05:11:03.485Z,11.50
2023-05-22T05:16:05.407Z,13.15
2023-05-22T05:18:36.275Z,19.00
2023-05-22T05:21:10.173Z,18.75
2023-05-22T05:23:41.615Z,14.35
2023-05-22T05:26:13.014Z,20.92
2023-05-22T05:28:44.572Z,50.97
2023-05-22T05:31:16.351Z,74.07
2023-05-22T05:34:00.413Z,80.15
2023-05-22T05:36:38.345Z,50.85
2023-05-22T05:39:09.728Z,21.52
2023-05-22T05:41:41.644Z,19.67
2023-05-22T05:44:14.208Z,15.45
2023-05-22T05:46:45.642Z,11.98
2023-05-22T05:49:19.274Z,27.27
2023-05-22T05:51:53.918Z,16.70
2023-05-22T05:54:26.752Z,10.80
2023-05-22T05:57:00.643Z,11.25
2023-05-22T05:59:32.345Z,15.63
2023-05-22T06:02:24.850Z,8.60
2023-05-22T06:04:59.707Z,15.73
2023-05-22T06:07:38.292Z,7.00
2023-05-22T06:10:12.838Z,8.90
2023-05-22T06:13:11.776Z,12.75
2023-05-22T06:15:43.641Z,10.95
2023-05-22T06:18:15.132Z,15.48
2023-05-22T06:20:50.169Z,9.80
2023-05-22T06:23:25.007Z,8.07
2023-05-22T06:25:57.670Z,11.15
2023-05-22T06:28:30.333Z,8.57
2023-05-22T06:31:03.653Z,12.63
2023-05-22T06:33:36.853Z,13.93
2023-05-22T06:36:09.177Z,14.65
2023-05-22T06:38:43.936Z,10.70
2023-05-22T06:41:30.384Z,12.80
2023-05-22T06:44:02.415Z,12.18
2023-05-22T06:46:34.390Z,9.02
2023-05-22T06:49:07.995Z,13.50
2023-05-22T06:51:50.256Z,12.65
2023-05-22T06:54:24.390Z,10.43
2023-05-22T06:57:00.976Z,9.23
2023-05-22T06:59:33.649Z,11.52
2023-05-22T07:02:27.428Z,9.10
2023-05-22T07:05:25.110Z,10.90
2023-05-22T07:08:02.899Z,11.05
2023-05-22T07:10:37.448Z,8.05
2023-05-22T07:13:08.608Z,7.13
2023-05-22T07:15:39.925Z,9.18
2023-05-22T07:18:12.826Z,5.60
2023-05-22T07:20:46.642Z,7.70
2023-05-22T07:23:22.300Z,7.63
2023-05-22T07:25:57.487Z,7.43
2023-05-22T07:28:33.757Z,8.80
2023-05-22T07:31:11.379Z,6.60
2023-05-22T07:33:43.274Z,6.88
2023-05-22T07:36:16.909Z,7.90
2023-05-22T07:38:51.342Z,9.45
2023-05-22T07:41:25.285Z,10.18
2023-05-22T07:43:56.845Z,11.63
2023-05-22T07:46:32.837Z,9.43
2023-05-22T07:49:12.963Z,6.40
2023-05-22T07:51:47.579Z,8.05
2023-05-22T07:54:20.349Z,13.93
2023-05-22T07:56:58.729Z,10.80
2023-05-22T07:59:34.008Z,4.72
2023-05-22T08:02:05.466Z,5.93
2023-05-22T08:04:36.671Z,5.55
2023-05-22T08:07:08.537Z,10.57
2023-05-22T08:09:39.477Z,10.90
2023-05-22T08:12:13.864Z,6.03
2023-05-22T08:14:44.973Z,13.15
2023-05-22T08:17:16.532Z,14.30
2023-05-22T08:19:47.693Z,5.55
2023-05-22T08:22:18.982Z,9.30
2023-05-22T08:24:49.832Z,7.00
2023-05-22T08:27:23.640Z,4.43
2023-05-22T08:29:54.740Z,9.63
2023-05-22T08:32:26.029Z,6.47
2023-05-22T08:34:57.003Z,5.07
2023-05-22T08:37:28.504Z,6.95
2023-05-22T08:39:59.368Z,5.40
2023-05-22T08:42:33.605Z,5.93
2023-05-22T08:45:04.564Z,5.28
2023-05-22T08:47:37.398Z,4.78
2023-05-22T08:50:09.613Z,7.38
2023-05-22T08:52:50.187Z,6.22
2023-05-22T08:55:22.605Z,6.82
2023-05-22T08:57:59.512Z,4.53
2023-05-22T09:00:30.566Z,6.05
2023-05-22T09:03:02.859Z,5.13
2023-05-22T09:05:34.518Z,3.88
2023-05-22T09:08:19.010Z,3.75
2023-05-22T09:10:51.182Z,6.03
2023-05-22T09:13:32.687Z,5.82
2023-05-22T09:16:11.697Z,4.82
2023-05-22T09:18:43.985Z,3.40
2023-05-22T09:21:29.005Z,8.20
2023-05-22T09:24:05.239Z,3.00
2023-05-22T09:26:36.302Z,3.33
2023-05-22T09:29:10.475Z,3.35
2023-05-22T09:31:45.828Z,4.57
2023-05-22T09:34:20.208Z,4.65
2023-05-22T09:36:51.928Z,3.60
2023-05-22T09:39:23.165Z,3.10
2023-05-22T09:41:54.473Z,5.53
2023-05-22T09:44:28.921Z,8.57
2023-05-22T09:46:59.948Z,4.40
2023-05-22T09:49:31.567Z,3.72
2023-05-22T09:52:03.317Z,4.00
2023-05-22T09:54:37.639Z,6.20
2023-05-22T09:57:13.058Z,4.57
2023-05-22T09:59:52.155Z,4.07
2023-05-22T10:02:24.468Z,4.40
2023-05-22T10:04:56.492Z,3.30
2023-05-22T10:07:33.346Z,3.60
2023-05-22T10:10:08.334Z,4.93
2023-05-22T10:12:45.501Z,6.50
2023-05-22T10:15:21.099Z,4.05
2023-05-22T10:17:52.891Z,6.45
2023-05-22T10:20:25.318Z,5.30
2023-05-22T10:22:58.014Z,4.32
2023-05-22T10:25:29.298Z,2.75
2023-05-22T10:28:02.169Z,6.00
2023-05-22T10:30:45.400Z,3.28
2023-05-22T10:33:42.053Z,4.13
2023-05-22T10:36:20.220Z,4.22
2023-05-22T10:39:06.141Z,3.75
2023-05-22T10:41:38.659Z,6.07
2023-05-22T10:44:10.400Z,5.03
2023-05-22T10:46:52.508Z,12.20
2023-05-22T10:49:28.741Z,8.18
2023-05-22T10:52:00.278Z,5.70
2023-05-22T10:54:44.307Z,4.05
2023-05-22T10:57:19.165Z,6.65
2023-05-22T10:59:51.728Z,3.97
2023-05-22T11:02:31.628Z,4.20
2023-05-22T11:05:38.473Z,4.28
2023-05-22T11:08:14.029Z,3.92
2023-05-22T11:10:59.476Z,4.78
2023-05-22T11:13:32.468Z,4.90
2023-05-22T11:16:08.789Z,4.88
2023-05-22T11:18:43.692Z,4.53
2023-05-22T11:21:17.140Z,4.95
2023-05-22T11:23:49.165Z,3.67
2023-05-22T11:26:26.416Z,6.00
2023-05-22T11:28:59.795Z,5.72
2023-05-22T11:31:32.599Z,6.95
2023-05-22T11:34:08.075Z,3.97
2023-05-22T11:36:39.208Z,3.20
2023-05-22T11:39:10.506Z,5.30
2023-05-22T11:41:41.420Z,4.63
2023-05-22T11:44:12.709Z,4.43
2023-05-22T11:46:43.595Z,2.67
2023-05-22T11:49:17.722Z,3.42
2023-05-22T11:51:48.675Z,7.50
2023-05-22T11:54:22.547Z,4.40
2023-05-22T11:56:53.406Z,2.10
2023-05-22T11:59:25.328Z,4.95
2023-05-22T12:01:56.274Z,3.42
2023-05-22T12:04:30.118Z,5.47
2023-05-22T12:07:01.209Z,4.90
2023-05-22T12:09:32.607Z,7.30
2023-05-22T12:12:03.526Z,6.00
2023-05-22T12:14:35.143Z,3.05
2023-05-22T12:17:07.234Z,3.60
2023-05-22T12:19:43.718Z,5.40
2023-05-22T12:22:15.660Z,4.60
2023-05-22T12:24:49.043Z,6.65
2023-05-22T12:27:19.879Z,3.28
2023-05-22T12:29:53.411Z,6.13
2023-05-22T12:32:26.013Z,4.75
2023-05-22T12:35:02.099Z,5.50
2023-05-22T12:37:33.644Z,5.00
2023-05-22T12:40:06.360Z,3.13
2023-05-22T12:42:37.328Z,2.75
2023-05-22T12:45:10.149Z,3.25
2023-05-22T12:47:41.082Z,3.25
2023-05-22T12:50:16.411Z,3.92
2023-05-22T12:52:47.310Z,7.28
2023-05-22T12:55:18.834Z,5.63
2023-05-22T12:57:49.787Z,4.57
2023-05-22T13:00:21.682Z,2.72
2023-05-22T13:02:52.851Z,5.32
2023-05-22T13:05:26.992Z,6.70
2023-05-22T13:07:57.958Z,6.10
2023-05-22T13:10:29.681Z,4.97
2023-05-22T13:13:00.662Z,4.05
2023-05-22T13:15:32.881Z,7.72
2023-05-22T13:18:04.518Z,3.72
2023-05-22T13:20:38.902Z,6.28
2023-05-22T13:23:09.900Z,4.30
2023-05-22T13:25:41.298Z,6.20
2023-05-22T13:28:12.287Z,6.60
2023-05-22T13:30:43.598Z,4.28
2023-05-22T13:33:14.502Z,5.38
2023-05-22T13:35:48.318Z,3.75
2023-05-22T13:38:19.164Z,4.88
2023-05-22T13:40:50.502Z,8.07
2023-05-22T13:43:21.837Z,3.55
2023-05-22T13:45:53.148Z,2.92
2023-05-22T13:48:24.065Z,4.50
2023-05-22T13:50:58.044Z,4.82
2023-05-22T13:53:29.197Z,4.70
2023-05-22T13:56:00.456Z,6.60
2023-05-22T13:58:31.841Z,4.60
2023-05-22T14:01:03.094Z,2.95
2023-05-22T14:03:33.991Z,3.50
2023-05-22T14:06:08.568Z,3.22
2023-05-22T14:08:39.371Z,5.13
2023-05-22T14:11:10.529Z,5.60
2023-05-22T14:13:41.383Z,6.38
2023-05-22T14:16:15.673Z,6.90
2023-05-22T14:18:46.658Z,6.75
2023-05-22T14:21:21.570Z,3.25
2023-05-22T14:23:52.449Z,4.78
2023-05-22T14:26:24.541Z,4.70
2023-05-22T14:28:56.042Z,4.38
2023-05-22T14:31:30.386Z,4.72
2023-05-22T14:34:03.582Z,6.22
2023-05-22T14:36:37.368Z,3.50
2023-05-22T14:39:09.084Z,3.45
2023-05-22T14:41:40.753Z,3.33
2023-05-22T14:44:12.032Z,8.98
2023-05-22T14:46:43.380Z,3.85
2023-05-22T14:49:14.390Z,6.97
2023-05-22T14:51:48.591Z,5.47
2023-05-22T14:54:20.497Z,7.03
2023-05-22T14:56:52.075Z,8.80
2023-05-22T14:59:23.279Z,6.43
2023-05-22T15:01:54.554Z,6.70
2023-05-22T15:04:25.731Z,8.52
2023-05-22T15:06:59.616Z,4.57
2023-05-22T15:09:31.290Z,5.68
2023-05-22T15:12:02.948Z,5.32
2023-05-22T15:14:33.943Z,8.93
2023-05-22T15:17:05.195Z,5.68
2023-05-22T15:19:36.935Z,14.05
2023-05-22T15:22:19.576Z,6.68
2023-05-22T15:24:51.226Z,16.05
2023-05-22T15:27:22.526Z,15.63
2023-05-22T15:29:53.499Z,18.80
2023-05-22T15:32:25.181Z,12.65
2023-05-22T15:34:56.163Z,17.33
2023-05-22T15:37:32.371Z,11.68
2023-05-22T15:40:04.500Z,9.80
2023-05-22T15:42:36.180Z,6.32
2023-05-22T15:45:08.891Z,5.10
2023-05-22T15:47:40.185Z,6.38
2023-05-22T15:50:12.370Z,11.00
2023-05-22T15:52:46.459Z,5.68
2023-05-22T15:55:19.606Z,5.95
2023-05-22T15:57:51.058Z,8.18
2023-05-22T16:00:24.229Z,7.30
2023-05-22T16:02:55.792Z,4.00
2023-05-22T16:05:26.922Z,4.40
2023-05-22T16:08:00.814Z,4.90
2023-05-22T16:10:31.712Z,5.18
2023-05-22T16:13:05.447Z,7.32
2023-05-22T16:15:37.949Z,4.72
2023-05-22T16:18:11.563Z,5.85
2023-05-22T16:20:42.563Z,5.00
2023-05-22T16:23:16.577Z,3.30
2023-05-22T16:25:48.927Z,3.85
2023-05-22T16:28:21.454Z,7.20
2023-05-22T16:30:52.346Z,6.30
2023-05-22T16:33:23.716Z,7.28
2023-05-22T16:35:54.708Z,5.60
2023-05-22T16:38:28.556Z,5.25
2023-05-22T16:40:59.901Z,10.43
2023-05-22T16:43:31.541Z,8.85
2023-05-22T16:46:02.391Z,8.07
2023-05-22T16:48:33.672Z,5.85
2023-05-22T16:51:04.569Z,4.18
2023-05-22T16:53:41.260Z,3.70
2023-05-22T16:56:12.231Z,5.85
2023-05-22T16:58:43.637Z,8.75
2023-05-22T17:01:14.700Z,13.02
2023-05-22T17:03:46.236Z,7.05
2023-05-22T17:06:20.119Z,5.65
2023-05-22T17:08:54.867Z,8.07
2023-05-22T17:11:27.472Z,11.35
2023-05-22T17:14:11.539Z,13.10
2023-05-22T17:16:44.225Z,38.40
2023-05-22T17:19:17.268Z,17.52
2023-05-22T17:21:50.935Z,15.13
2023-05-22T17:24:24.983Z,28.63
2023-05-22T17:26:55.815Z,26.90
2023-05-22T17:29:28.329Z,23.77
2023-05-22T17:32:05.613Z,18.45
2023-05-22T17:34:38.879Z,24.52
2023-05-22T17:37:10.684Z,26.77
2023-05-22T17:39:44.677Z,26.08
2023-05-22T17:42:17.485Z,11.35
2023-05-22T17:44:48.736Z,17.73
2023-05-22T17:49:54.116Z,13.75
2023-05-22T17:52:34.008Z,11.93
2023-05-22T17:55:08.767Z,33.63
2023-05-22T17:57:39.696Z,40.85
2023-05-22T18:00:12.560Z,19.67
2023-05-22T18:02:43.618Z,15.80
2023-05-22T18:05:15.613Z,24.02
2023-05-22T18:07:46.490Z,40.10
2023-05-22T18:10:20.497Z,31.55
2023-05-22T18:12:51.430Z,37.08
2023-05-22T18:15:22.669Z,20.25
2023-05-22T18:22:55.494Z,25.65
2023-05-22T18:25:29.738Z,32.03
2023-05-22T18:28:00.672Z,8.48
2023-05-22T18:30:35.697Z,23.38
2023-05-22T18:33:07.018Z,26.13
2023-05-22T18:35:38.549Z,15.68
2023-05-22T18:38:09.780Z,18.35
2023-05-22T18:40:43.844Z,23.95
2023-05-22T18:43:17.672Z,16.15
2023-05-22T18:45:49.125Z,15.57
2023-05-22T18:48:20.553Z,13.82
2023-05-22T18:50:52.338Z,14.43
2023-05-22T18:53:25.514Z,20.73
2023-05-22T18:55:59.328Z,12.57
2023-05-22T18:58:30.216Z,10.55
2023-05-22T19:01:02.129Z,18.40
2023-05-22T19:03:33.306Z,11.90
2023-05-22T19:06:05.683Z,10.40
2023-05-22T19:08:36.688Z,10.40
2023-05-22T19:11:10.710Z,13.55
2023-05-22T19:13:41.629Z,13.10
2023-05-22T19:16:12.952Z,16.50
2023-05-22T19:18:44.495Z,16.92
2023-05-22T19:21:15.835Z,16.42
2023-05-22T19:23:48.709Z,13.82
2023-05-22T19:26:22.960Z,12.68
2023-05-22T19:28:53.953Z,13.18
2023-05-22T19:31:25.388Z,11.00
2023-05-22T19:33:57.214Z,12.48
2023-05-22T19:36:28.858Z,8.73
2023-05-22T19:38:59.805Z,11.65
2023-05-22T19:41:33.987Z,10.73
2023-05-22T19:44:04.907Z,12.25
2023-05-22T19:46:36.203Z,8.60
2023-05-22T19:49:07.352Z,11.60
2023-05-22T19:51:38.779Z,11.80
2023-05-22T19:54:09.741Z,10.48
2023-05-22T19:56:43.592Z,9.20
2023-05-22T19:59:14.534Z,9.07
2023-05-22T20:01:46.508Z,12.73
2023-05-22T20:04:17.527Z,10.95
2023-05-22T20:06:49.517Z,9.88
2023-05-22T20:09:20.684Z,11.18
2023-05-22T20:11:54.663Z,11.82
2023-05-22T20:14:25.605Z,11.82
2023-05-22T20:16:59.189Z,14.50
2023-05-22T20:19:30.454Z,11.80
2023-05-22T20:22:01.823Z,13.15
2023-05-22T20:27:07.478Z,10.05
2023-05-22T20:29:38.356Z,9.45
2023-05-22T20:32:10.319Z,9.70
2023-05-22T20:34:41.213Z,8.07
2023-05-22T20:37:13.906Z,13.70
2023-05-22T20:39:46.709Z,12.45
2023-05-22T20:42:20.925Z,9.02
2023-05-22T20:44:53.046Z,9.25
2023-05-22T20:47:25.194Z,9.15
2023-05-22T20:49:56.203Z,7.63
2023-05-22T20:52:30.721Z,7.32
2023-05-22T20:55:01.905Z,10.55
2023-05-22T20:57:35.987Z,15.77
2023-05-22T21:00:11.414Z,11.23
2023-05-22T21:02:43.118Z,10.95
2023-05-22T21:05:14.246Z,13.85
2023-05-22T21:07:45.479Z,10.48
2023-05-22T21:10:17.293Z,13.77
2023-05-22T21:12:51.195Z,11.18
2023-05-22T21:15:22.128Z,13.23
2023-05-22T21:17:53.492Z,11.05
2023-05-22T21:20:25.324Z,9.85
2023-05-22T21:22:57.391Z,16.58
2023-05-22T21:25:28.372Z,9.98
2023-05-22T21:28:02.640Z,9.45
2023-05-22T21:30:33.498Z,12.05
2023-05-22T21:33:04.812Z,10.57
2023-05-22T21:38:07.429Z,8.02
2023-05-22T21:43:14.796Z,17.90
2023-05-22T21:45:45.747Z,23.92
2023-05-22T21:48:17.928Z,27.63
2023-05-22T21:50:49.009Z,24.70
2023-05-22T21:53:21.199Z,12.38
2023-05-22T21:55:52.347Z,20.45
2023-05-22T21:58:26.201Z,22.85
2023-05-22T22:00:57.094Z,22.00
2023-05-22T22:03:28.940Z,14.52
2023-05-22T22:06:00.082Z,14.68
2023-05-22T22:08:32.198Z,15.77
2023-05-22T22:11:03.262Z,17.85
2023-05-22T22:13:37.320Z,20.80
2023-05-22T22:16:08.744Z,19.75
2023-05-22T22:18:41.023Z,17.33
2023-05-22T22:21:12.476Z,14.23
2023-05-22T22:23:44.612Z,16.45
2023-05-22T22:26:15.447Z,16.92
2023-05-22T22:28:49.499Z,13.02
2023-05-22T22:31:20.598Z,16.00
2023-05-22T22:33:51.957Z,14.35
2023-05-22T22:38:54.773Z,17.10
2023-05-22T22:41:26.399Z,16.35
2023-05-22T22:44:00.302Z,20.40
2023-05-22T22:46:31.323Z,23.90
2023-05-22T22:49:02.904Z,23.83
2023-05-22T22:51:34.904Z,21.17
2023-05-22T22:54:06.428Z,20.15
2023-05-22T22:56:37.520Z,19.05
2023-05-22T22:59:11.526Z,17.33
2023-05-22T23:01:42.599Z,19.00
2023-05-22T23:04:14.275Z,25.13
2023-05-22T23:06:46.483Z,18.60
2023-05-22T23:09:17.980Z,11.25
2023-05-22T23:11:48.863Z,13.07
2023-05-22T23:14:22.872Z,12.80
2023-05-22T23:16:53.758Z,9.48
2023-05-22T23:19:25.249Z,12.27
2023-05-22T23:21:56.194Z,14.68
2023-05-22T23:24:27.441Z,17.00
2023-05-22T23:26:58.307Z,18.00
2023-05-22T23:29:32.377Z,9.88
2023-05-22T23:32:03.770Z,18.92
2023-05-22T23:34:35.257Z,19.02
2023-05-22T23:37:07.171Z,11.02
2023-05-22T23:39:38.605Z,12.98
2023-05-22T23:42:12.901Z,9.20
2023-05-22T23:44:47.528Z,16.73
2023-05-22T23:47:19.190Z,12.20
2023-05-22T23:49:51.959Z,11.52
2023-05-22T23:52:22.803Z,15.82
2023-05-22T23:54:54.045Z,11.40
2023-05-22T23:59:58.326Z,18.95
