createdAt,value
2022-12-07T09:19:50.518Z,51.82
2022-12-07T09:22:23.104Z,51.44
2022-12-07T09:24:55.899Z,50.89
2022-12-07T09:27:29.151Z,49.93
2022-12-07T09:30:11.882Z,50.14
2022-12-07T09:32:44.453Z,50.05
2022-12-07T09:35:17.125Z,49.20
2022-12-07T09:37:49.932Z,49.01
2022-12-07T09:40:25.276Z,49.44
2022-12-07T09:42:57.914Z,48.81
2022-12-07T09:45:37.348Z,48.77
2022-12-07T09:48:40.275Z,49.28
2022-12-07T09:51:28.175Z,49.45
2022-12-07T09:54:01.439Z,48.37
2022-12-07T09:56:34.223Z,47.94
2022-12-07T09:59:06.977Z,48.65
2022-12-07T10:01:40.537Z,48.40
2022-12-07T10:04:35.839Z,47.83
2022-12-07T10:07:08.421Z,47.92
2022-12-07T10:09:42.024Z,47.53
2022-12-07T10:12:14.697Z,47.74
2022-12-07T10:15:08.532Z,48.54
2022-12-07T10:17:51.892Z,48.36
2022-12-07T10:20:27.739Z,48.18
2022-12-07T10:23:19.234Z,48.01
2022-12-07T10:28:42.655Z,47.72
2022-12-07T10:31:24.287Z,48.08
2022-12-07T10:34:00.701Z,48.23
2022-12-07T10:36:33.097Z,47.79
2022-12-07T10:39:15.444Z,48.05
2022-12-07T10:42:04.929Z,47.92
2022-12-07T10:44:37.456Z,47.78
2022-12-07T10:47:28.402Z,47.35
2022-12-07T10:50:51.625Z,48.46
2022-12-07T10:54:12.513Z,48.63
2022-12-07T10:57:12.125Z,47.93
2022-12-07T11:00:13.024Z,48.13
2022-12-07T11:03:00.231Z,47.61
2022-12-07T11:06:02.744Z,47.66
2022-12-07T11:09:10.208Z,47.86
2022-12-07T11:12:08.691Z,47.89
2022-12-07T11:15:18.394Z,48.05
2022-12-07T11:18:40.632Z,47.72
2022-12-07T11:21:48.884Z,47.70
2022-12-07T11:24:36.693Z,48.03
2022-12-07T11:27:45.537Z,48.06
2022-12-07T11:30:24.791Z,47.42
2022-12-07T11:33:47.929Z,47.77
2022-12-07T11:36:45.146Z,47.42
2022-12-07T11:39:23.648Z,47.61
2022-12-07T11:45:10.803Z,47.47
2022-12-07T11:47:56.644Z,47.96
2022-12-07T11:50:56.008Z,47.81
2022-12-07T11:54:22.664Z,47.65
2022-12-07T11:57:05.173Z,47.56
2022-12-07T11:59:48.213Z,47.30
2022-12-07T12:02:33.555Z,47.73
2022-12-07T12:05:19.275Z,47.81
2022-12-07T12:11:47.996Z,47.38
2022-12-07T12:15:22.282Z,47.45
2022-12-07T12:18:18.972Z,47.80
2022-12-07T12:21:01.686Z,47.41
2022-12-07T12:24:01.741Z,47.93
2022-12-07T12:26:39.493Z,47.34
2022-12-07T12:29:33.933Z,47.73
2022-12-07T12:32:17.674Z,47.56
2022-12-07T12:35:27.495Z,47.66
2022-12-07T12:38:49.146Z,47.58
2022-12-07T12:41:37.015Z,47.47
2022-12-07T12:44:29.800Z,47.40
2022-12-07T12:47:05.930Z,47.17
2022-12-07T12:49:44.147Z,47.56
2022-12-07T12:52:25.381Z,47.05
2022-12-07T12:55:12.494Z,47.64
2022-12-07T12:57:45.062Z,47.08
2022-12-07T13:00:23.929Z,47.01
2022-12-07T13:03:00.845Z,47.46
2022-12-07T13:05:39.217Z,47.25
2022-12-07T13:08:30.480Z,47.28
2022-12-07T13:11:35.682Z,47.31
2022-12-07T13:14:41.929Z,47.42
2022-12-07T13:17:43.557Z,47.38
2022-12-07T13:21:08.233Z,47.36
2022-12-07T13:23:46.711Z,48.04
2022-12-07T13:26:30.943Z,47.83
2022-12-07T13:29:18.637Z,47.84
2022-12-07T13:31:58.089Z,47.60
2022-12-07T13:34:40.228Z,47.61
2022-12-07T13:37:36.681Z,47.51
2022-12-07T13:40:23.701Z,47.94
2022-12-07T13:43:06.002Z,47.78
2022-12-07T13:45:59.548Z,47.38
2022-12-07T13:48:44.017Z,47.52
2022-12-07T13:51:23.316Z,47.22
2022-12-07T13:54:02.853Z,47.71
2022-12-07T13:56:37.307Z,47.80
2022-12-07T13:59:23.585Z,47.50
2022-12-07T14:01:56.240Z,47.74
2022-12-07T14:04:38.041Z,48.02
2022-12-07T14:07:22.926Z,47.64
2022-12-07T14:10:06.709Z,47.94
2022-12-07T14:12:39.254Z,47.65
2022-12-07T14:15:24.780Z,47.91
2022-12-07T14:17:59.809Z,47.66
2022-12-07T14:20:41.876Z,47.89
2022-12-07T14:23:27.265Z,47.88
2022-12-07T14:26:15.514Z,48.17
2022-12-07T14:28:48.803Z,48.14
2022-12-07T14:31:30.621Z,47.62
2022-12-07T14:34:03.561Z,48.24
2022-12-07T14:36:36.088Z,47.64
2022-12-07T14:39:13.092Z,47.58
2022-12-07T14:41:52.278Z,47.77
2022-12-07T14:44:28.024Z,47.70
2022-12-07T14:50:05.097Z,47.74
2022-12-07T14:55:39.638Z,47.42
2022-12-07T14:58:17.992Z,48.31
2022-12-07T15:00:50.527Z,48.83
2022-12-07T15:03:23.147Z,48.37
2022-12-07T15:05:55.637Z,48.75
2022-12-07T15:08:28.228Z,48.71
2022-12-07T15:11:00.781Z,47.82
2022-12-07T15:13:52.205Z,48.22
2022-12-07T15:16:24.809Z,48.41
2022-12-07T15:19:26.755Z,48.25
2022-12-07T15:21:50.576Z,48.24
2022-12-07T15:24:24.933Z,48.25
2022-12-07T15:26:57.497Z,47.94
2022-12-07T15:29:30.253Z,48.66
2022-12-07T15:32:03.038Z,47.90
2022-12-07T15:34:39.884Z,48.97
2022-12-07T15:37:13.461Z,47.98
2022-12-07T15:39:45.993Z,48.15
2022-12-07T15:42:18.582Z,48.39
2022-12-07T15:45:06.716Z,48.07
2022-12-07T15:48:19.782Z,48.81
2022-12-07T15:50:36.241Z,48.52
2022-12-07T15:53:08.789Z,48.57
2022-12-07T15:55:41.690Z,48.93
2022-12-07T15:58:14.240Z,49.29
2022-12-07T16:00:47.953Z,48.27
2022-12-07T16:03:20.555Z,48.67
2022-12-07T16:05:54.105Z,48.80
2022-12-07T16:08:30.522Z,48.86
2022-12-07T16:11:07.709Z,48.82
2022-12-07T16:13:40.345Z,48.95
2022-12-07T16:16:16.872Z,48.37
2022-12-07T16:18:51.285Z,48.67
2022-12-07T16:21:25.589Z,48.44
2022-12-07T16:23:59.937Z,48.51
2022-12-07T16:26:32.613Z,49.22
2022-12-07T16:29:05.217Z,48.53
2022-12-07T16:31:37.923Z,48.44
2022-12-07T16:34:10.805Z,49.13
2022-12-07T16:39:36.026Z,48.48
2022-12-07T16:42:08.678Z,49.43
2022-12-07T16:44:42.280Z,49.05
2022-12-07T16:47:15.031Z,48.87
2022-12-07T16:49:48.583Z,48.89
2022-12-07T16:52:22.734Z,48.70
2022-12-07T16:54:55.187Z,48.67
2022-12-07T16:57:27.648Z,49.05
2022-12-07T17:00:00.200Z,48.91
2022-12-07T17:02:32.732Z,49.37
2022-12-07T17:05:05.684Z,48.65
2022-12-07T17:07:39.342Z,49.46
2022-12-07T17:10:12.149Z,49.55
2022-12-07T17:12:44.644Z,49.17
2022-12-07T17:15:17.525Z,49.10
2022-12-07T17:17:58.757Z,49.42
2022-12-07T17:20:31.301Z,49.34
2022-12-07T17:23:03.796Z,48.63
2022-12-07T17:25:36.322Z,49.60
2022-12-07T17:28:08.792Z,49.14
2022-12-07T17:30:41.816Z,49.63
2022-12-07T17:33:14.401Z,49.55
2022-12-07T17:35:46.949Z,49.06
2022-12-07T17:38:19.546Z,49.38
2022-12-07T17:40:52.205Z,49.24
2022-12-07T17:43:24.767Z,49.77
2022-12-07T17:45:57.379Z,49.17
2022-12-07T17:48:29.980Z,49.34
2022-12-07T17:51:22.007Z,49.17
2022-12-07T17:53:54.521Z,50.05
2022-12-07T17:56:28.864Z,49.81
2022-12-07T17:59:01.917Z,49.80
2022-12-07T18:01:35.325Z,49.55
2022-12-07T18:04:08.382Z,49.54
2022-12-07T18:06:41.389Z,50.14
2022-12-07T18:09:13.960Z,49.96
2022-12-07T18:11:46.709Z,49.13
2022-12-07T18:14:19.182Z,50.01
2022-12-07T18:16:51.767Z,49.14
2022-12-07T18:19:24.410Z,49.02
2022-12-07T18:21:56.901Z,49.30
2022-12-07T18:24:36.237Z,48.98
2022-12-07T18:27:09.481Z,49.21
2022-12-07T18:29:42.113Z,49.34
2022-12-07T18:32:14.687Z,48.86
2022-12-07T18:34:47.195Z,48.87
2022-12-07T18:37:19.681Z,48.85
2022-12-07T18:39:52.285Z,48.25
2022-12-07T18:42:25.111Z,48.25
2022-12-07T18:44:57.676Z,48.74
2022-12-07T18:47:30.220Z,49.04
2022-12-07T18:50:03.148Z,48.84
2022-12-07T18:52:35.690Z,48.90
2022-12-07T18:55:08.589Z,48.34
2022-12-07T18:57:41.120Z,47.81
2022-12-07T19:00:14.610Z,48.59
2022-12-07T19:02:47.499Z,48.82
2022-12-07T19:05:20.876Z,48.73
2022-12-07T19:07:53.461Z,48.43
2022-12-07T19:10:26.049Z,48.13
2022-12-07T19:12:58.736Z,48.32
2022-12-07T19:15:32.133Z,48.13
2022-12-07T19:18:04.685Z,47.94
2022-12-07T19:20:37.253Z,47.87
2022-12-07T19:23:09.775Z,48.63
2022-12-07T19:25:42.529Z,48.03
2022-12-07T19:28:15.010Z,48.08
2022-12-07T19:30:47.792Z,47.77
2022-12-07T19:33:20.309Z,48.00
2022-12-07T19:35:52.769Z,48.15
2022-12-07T19:38:25.496Z,47.99
2022-12-07T19:41:32.724Z,48.87
2022-12-07T19:44:11.270Z,48.65
2022-12-07T19:46:46.814Z,48.41
2022-12-07T19:49:21.392Z,48.35
2022-12-07T19:52:00.603Z,48.51
2022-12-07T19:54:34.285Z,48.12
2022-12-07T19:57:09.371Z,48.70
2022-12-07T19:59:43.151Z,47.82
2022-12-07T20:02:16.537Z,48.55
2022-12-07T20:04:49.260Z,48.36
2022-12-07T20:07:21.769Z,48.83
2022-12-07T20:09:54.351Z,48.42
2022-12-07T20:12:45.656Z,48.45
2022-12-07T20:15:18.464Z,48.07
2022-12-07T20:17:50.968Z,48.66
2022-12-07T20:20:23.477Z,49.06
2022-12-07T20:22:55.956Z,48.89
2022-12-07T20:25:28.461Z,48.36
2022-12-07T20:28:00.940Z,48.86
2022-12-07T20:30:33.507Z,48.34
2022-12-07T20:33:06.128Z,48.65
2022-12-07T20:35:38.665Z,48.66
2022-12-07T20:38:12.648Z,48.46
2022-12-07T20:40:50.230Z,49.09
2022-12-07T20:43:22.741Z,48.51
2022-12-07T20:45:56.164Z,48.52
2022-12-07T20:48:28.812Z,49.35
2022-12-07T20:51:06.004Z,49.11
2022-12-07T20:53:38.508Z,48.90
2022-12-07T20:56:25.104Z,49.05
2022-12-07T20:59:02.754Z,49.35
2022-12-07T21:01:35.563Z,48.76
2022-12-07T21:04:08.461Z,48.67
2022-12-07T21:06:41.828Z,49.17
2022-12-07T21:09:14.396Z,48.98
2022-12-07T21:11:46.882Z,49.00
2022-12-07T21:14:19.790Z,49.05
2022-12-07T21:16:52.286Z,48.79
2022-12-07T21:19:24.916Z,49.26
2022-12-07T21:21:57.420Z,48.61
2022-12-07T21:24:29.955Z,48.88
2022-12-07T21:27:02.491Z,48.93
2022-12-07T21:29:43.885Z,48.69
2022-12-07T21:32:17.303Z,49.02
2022-12-07T21:34:49.801Z,49.47
2022-12-07T21:37:22.313Z,49.35
2022-12-07T21:39:54.921Z,48.91
2022-12-07T21:42:27.569Z,48.76
2022-12-07T21:45:00.246Z,48.79
2022-12-07T21:47:33.049Z,49.22
2022-12-07T21:50:06.413Z,49.79
2022-12-07T21:52:38.873Z,48.80
2022-12-07T21:55:11.405Z,48.28
2022-12-07T21:57:43.992Z,49.03
2022-12-07T22:00:17.269Z,48.66
2022-12-07T22:02:49.773Z,48.67
2022-12-07T22:05:22.493Z,48.09
2022-12-07T22:07:55.279Z,49.16
2022-12-07T22:10:31.064Z,48.66
2022-12-07T22:13:03.701Z,48.78
2022-12-07T22:15:40.356Z,49.27
2022-12-07T22:18:12.904Z,48.34
2022-12-07T22:20:45.564Z,48.61
2022-12-07T22:23:18.028Z,48.61
2022-12-07T22:25:50.527Z,48.58
2022-12-07T22:28:23.724Z,48.65
2022-12-07T22:31:04.066Z,48.83
2022-12-07T22:33:36.816Z,48.66
2022-12-07T22:36:10.618Z,48.75
2022-12-07T22:38:44.171Z,48.72
2022-12-07T22:41:23.526Z,48.24
2022-12-07T22:43:57.244Z,48.06
2022-12-07T22:46:29.824Z,48.07
2022-12-07T22:49:03.318Z,48.28
2022-12-07T22:51:40.575Z,48.16
2022-12-07T22:54:16.531Z,48.56
2022-12-07T22:56:49.109Z,48.04
2022-12-07T22:59:21.623Z,47.84
2022-12-07T23:01:54.329Z,48.04
2022-12-07T23:04:27.028Z,48.01
2022-12-07T23:06:59.621Z,48.76
2022-12-07T23:09:32.212Z,48.41
2022-12-07T23:12:43.596Z,48.45
2022-12-07T23:15:16.660Z,48.76
2022-12-07T23:17:49.161Z,48.08
2022-12-07T23:20:21.705Z,48.28
2022-12-07T23:22:54.237Z,48.15
2022-12-07T23:25:26.694Z,48.60
2022-12-07T23:27:59.173Z,48.25
2022-12-07T23:30:31.649Z,48.63
2022-12-07T23:33:04.171Z,48.04
2022-12-07T23:35:36.731Z,48.10
2022-12-07T23:38:09.342Z,48.84
2022-12-07T23:40:42.054Z,48.21
2022-12-07T23:43:14.685Z,48.30
2022-12-07T23:45:47.137Z,48.26
2022-12-07T23:48:19.597Z,48.59
2022-12-07T23:50:52.118Z,48.24
2022-12-07T23:53:31.616Z,48.35
2022-12-07T23:56:05.481Z,47.98
2022-12-07T23:58:38.343Z,48.88
