createdAt,value
2017-12-05T00:00:10.760Z,0.77
2017-12-05T00:02:42.610Z,0.90
2017-12-05T00:05:14.289Z,0.70
2017-12-05T00:07:46.484Z,0.87
2017-12-05T00:10:19.022Z,0.90
2017-12-05T00:12:50.624Z,0.90
2017-12-05T00:15:22.055Z,0.70
2017-12-05T00:17:53.818Z,1.00
2017-12-05T00:20:25.249Z,0.83
2017-12-05T00:22:57.915Z,0.80
2017-12-05T00:25:31.598Z,0.70
2017-12-05T00:28:03.597Z,0.90
2017-12-05T00:30:35.617Z,0.80
2017-12-05T00:33:07.827Z,0.70
2017-12-05T00:35:39.384Z,0.80
2017-12-05T00:38:11.559Z,0.70
2017-12-05T00:40:42.863Z,0.90
2017-12-05T00:43:14.003Z,0.87
2017-12-05T00:45:45.530Z,0.80
2017-12-05T00:48:17.339Z,0.73
2017-12-05T00:50:50.204Z,0.80
2017-12-05T00:53:22.417Z,0.80
2017-12-05T00:55:53.595Z,0.63
2017-12-05T00:58:24.745Z,0.70
2017-12-05T01:00:55.911Z,0.80
2017-12-05T01:03:27.993Z,0.77
2017-12-05T01:05:59.330Z,0.80
2017-12-05T01:08:33.655Z,0.70
2017-12-05T01:11:05.055Z,0.80
2017-12-05T01:13:36.357Z,0.70
2017-12-05T01:16:07.872Z,0.70
2017-12-05T01:18:38.913Z,0.80
2017-12-05T01:21:09.932Z,0.80
2017-12-05T01:23:41.657Z,0.80
2017-12-05T01:26:12.658Z,0.80
2017-12-05T01:28:44.087Z,0.90
2017-12-05T01:31:15.206Z,0.80
2017-12-05T01:33:47.297Z,0.80
2017-12-05T01:36:18.310Z,0.90
2017-12-05T01:38:49.692Z,0.70
2017-12-05T01:41:20.798Z,0.80
2017-12-05T01:43:52.130Z,0.80
2017-12-05T01:46:23.184Z,0.77
2017-12-05T01:48:54.823Z,0.77
2017-12-05T01:51:26.148Z,0.70
2017-12-05T01:53:57.706Z,0.70
2017-12-05T01:56:30.896Z,0.90
2017-12-05T01:59:02.795Z,0.80
2017-12-05T02:01:35.142Z,0.70
2017-12-05T02:04:06.536Z,0.80
2017-12-05T02:06:38.329Z,0.80
2017-12-05T02:09:10.374Z,0.80
2017-12-05T02:11:47.176Z,0.87
2017-12-05T02:14:18.702Z,0.70
2017-12-05T02:16:49.820Z,0.70
2017-12-05T02:19:21.860Z,0.80
2017-12-05T02:21:53.837Z,0.80
2017-12-05T02:24:25.129Z,0.87
2017-12-05T02:26:56.123Z,0.80
2017-12-05T02:29:27.546Z,0.70
2017-12-05T02:31:59.182Z,0.80
2017-12-05T02:34:30.357Z,0.80
2017-12-05T02:37:02.272Z,0.80
2017-12-05T02:39:33.272Z,0.73
2017-12-05T02:42:04.889Z,0.90
2017-12-05T02:44:36.571Z,0.70
2017-12-05T02:47:08.107Z,0.70
2017-12-05T02:49:39.391Z,0.80
2017-12-05T02:52:12.314Z,0.80
2017-12-05T02:54:44.598Z,0.70
2017-12-05T02:57:16.698Z,0.77
2017-12-05T02:59:48.434Z,0.70
2017-12-05T03:02:20.460Z,0.70
2017-12-05T03:04:51.920Z,0.70
2017-12-05T03:07:22.937Z,0.70
2017-12-05T03:09:53.843Z,0.90
2017-12-05T03:12:25.194Z,0.70
2017-12-05T03:14:56.224Z,0.80
2017-12-05T03:17:27.620Z,0.70
2017-12-05T03:19:58.992Z,0.80
2017-12-05T03:22:30.247Z,0.70
2017-12-05T03:25:01.640Z,0.70
2017-12-05T03:27:32.787Z,0.77
2017-12-05T03:30:04.219Z,0.77
2017-12-05T03:32:35.219Z,0.70
2017-12-05T03:35:15.277Z,0.90
2017-12-05T03:37:46.729Z,0.70
2017-12-05T03:40:17.688Z,0.80
2017-12-05T03:42:48.772Z,0.80
2017-12-05T03:45:20.816Z,0.60
2017-12-05T03:47:51.790Z,0.70
2017-12-05T03:50:22.889Z,0.60
2017-12-05T03:52:54.062Z,0.83
2017-12-05T03:55:25.790Z,0.80
2017-12-05T03:57:56.812Z,0.70
2017-12-05T04:00:27.765Z,0.80
2017-12-05T04:02:58.801Z,0.73
2017-12-05T04:05:29.766Z,0.70
2017-12-05T04:08:01.097Z,0.60
2017-12-05T04:10:34.035Z,0.70
2017-12-05T04:13:05.110Z,0.73
2017-12-05T04:15:35.952Z,0.80
2017-12-05T04:18:07.295Z,0.70
2017-12-05T04:20:38.260Z,0.97
2017-12-05T04:23:09.230Z,0.87
2017-12-05T04:25:40.860Z,0.70
2017-12-05T04:28:11.756Z,0.67
2017-12-05T04:30:43.065Z,0.77
2017-12-05T04:33:14.361Z,0.80
2017-12-05T04:35:45.510Z,0.80
2017-12-05T04:38:16.654Z,0.60
2017-12-05T04:40:47.903Z,0.90
2017-12-05T04:43:18.946Z,0.60
2017-12-05T04:45:50.273Z,0.70
2017-12-05T04:48:21.870Z,0.70
2017-12-05T04:50:52.908Z,0.77
2017-12-05T04:53:24.645Z,0.80
2017-12-05T04:55:55.678Z,0.70
2017-12-05T04:58:26.647Z,0.77
2017-12-05T05:00:58.514Z,0.70
2017-12-05T05:03:29.421Z,0.70
2017-12-05T05:06:00.520Z,0.80
2017-12-05T05:08:31.690Z,0.73
2017-12-05T05:11:02.857Z,0.70
2017-12-05T05:13:34.912Z,0.90
2017-12-05T05:16:06.099Z,1.47
2017-12-05T05:18:37.267Z,1.00
2017-12-05T05:21:08.864Z,0.70
2017-12-05T05:23:40.078Z,0.90
2017-12-05T05:26:11.443Z,0.80
2017-12-05T05:28:43.854Z,0.73
2017-12-05T05:31:14.870Z,0.90
2017-12-05T05:33:46.256Z,0.90
2017-12-05T05:36:19.144Z,0.80
2017-12-05T05:38:50.277Z,0.90
2017-12-05T05:41:21.959Z,0.90
2017-12-05T05:43:53.255Z,0.90
2017-12-05T05:46:24.707Z,0.80
2017-12-05T05:48:56.040Z,0.87
2017-12-05T05:51:29.794Z,0.90
2017-12-05T05:54:01.512Z,0.80
2017-12-05T05:56:32.662Z,0.90
2017-12-05T05:59:04.409Z,1.00
2017-12-05T06:01:36.038Z,0.73
2017-12-05T06:04:07.454Z,0.90
2017-12-05T06:06:38.983Z,0.93
2017-12-05T06:09:10.007Z,0.70
2017-12-05T06:11:41.462Z,0.73
2017-12-05T06:14:12.775Z,0.70
2017-12-05T06:16:44.254Z,1.10
2017-12-05T06:19:16.889Z,0.80
2017-12-05T06:21:50.004Z,0.90
2017-12-05T06:24:21.475Z,0.73
2017-12-05T06:26:54.154Z,0.83
2017-12-05T06:29:25.232Z,0.90
2017-12-05T06:31:56.420Z,0.90
2017-12-05T06:34:28.187Z,0.73
2017-12-05T06:36:59.701Z,0.60
2017-12-05T06:39:32.320Z,0.90
2017-12-05T06:42:04.262Z,0.90
2017-12-05T06:44:36.540Z,1.10
2017-12-05T06:47:09.179Z,1.20
2017-12-05T06:49:40.105Z,0.93
2017-12-05T06:52:11.835Z,0.80
2017-12-05T06:54:43.556Z,0.70
2017-12-05T06:57:15.218Z,0.80
2017-12-05T06:59:46.579Z,0.80
2017-12-05T07:02:19.250Z,0.80
2017-12-05T07:04:51.460Z,0.90
2017-12-05T07:07:23.610Z,0.80
2017-12-05T07:09:55.956Z,0.77
2017-12-05T07:12:28.996Z,0.60
2017-12-05T07:15:01.800Z,0.80
2017-12-05T07:17:34.313Z,0.70
2017-12-05T07:20:06.309Z,0.70
2017-12-05T07:22:41.854Z,0.70
2017-12-05T07:25:13.195Z,0.77
2017-12-05T07:27:44.892Z,1.00
2017-12-05T07:30:17.441Z,0.77
2017-12-05T07:32:48.978Z,0.80
2017-12-05T07:35:20.736Z,1.10
2017-12-05T07:37:53.577Z,0.97
2017-12-05T07:40:25.065Z,0.80
2017-12-05T07:42:56.557Z,0.90
2017-12-05T07:45:29.365Z,0.80
2017-12-05T07:48:02.081Z,0.90
2017-12-05T07:50:33.743Z,0.80
2017-12-05T07:53:04.973Z,0.70
2017-12-05T07:55:36.808Z,0.93
2017-12-05T07:58:08.197Z,1.00
2017-12-05T08:00:40.436Z,0.80
2017-12-05T08:03:11.907Z,0.90
2017-12-05T08:05:43.071Z,0.70
2017-12-05T08:08:14.309Z,0.90
2017-12-05T08:10:45.704Z,0.90
2017-12-05T08:13:17.729Z,0.87
2017-12-05T08:15:49.350Z,0.93
2017-12-05T08:18:21.811Z,0.80
2017-12-05T08:20:54.428Z,1.07
2017-12-05T08:23:25.654Z,0.90
2017-12-05T08:26:00.099Z,0.70
2017-12-05T08:28:34.489Z,1.00
2017-12-05T08:31:06.852Z,0.90
2017-12-05T08:33:39.741Z,0.80
2017-12-05T08:36:15.094Z,0.80
2017-12-05T08:38:48.552Z,1.07
2017-12-05T08:41:23.819Z,0.97
2017-12-05T08:43:57.434Z,1.10
2017-12-05T08:46:29.778Z,0.90
2017-12-05T08:49:03.339Z,0.90
2017-12-05T08:51:37.190Z,0.80
2017-12-05T08:54:10.516Z,0.80
2017-12-05T08:56:41.894Z,0.80
2017-12-05T08:59:14.819Z,0.80
2017-12-05T09:01:46.515Z,0.80
2017-12-05T09:04:24.263Z,0.80
2017-12-05T09:06:55.440Z,0.77
2017-12-05T09:09:27.192Z,0.97
2017-12-05T09:11:59.305Z,1.00
2017-12-05T09:14:30.718Z,0.80
2017-12-05T09:17:01.990Z,1.10
2017-12-05T09:19:34.018Z,0.70
2017-12-05T09:22:05.215Z,0.80
2017-12-05T09:24:36.729Z,1.00
2017-12-05T09:27:08.404Z,1.00
2017-12-05T09:29:40.465Z,1.00
2017-12-05T09:32:11.995Z,1.37
2017-12-05T09:34:45.381Z,0.90
2017-12-05T09:37:18.255Z,1.10
2017-12-05T09:39:50.969Z,0.90
2017-12-05T09:42:23.709Z,0.83
2017-12-05T09:44:54.987Z,0.80
2017-12-05T09:47:27.311Z,0.87
2017-12-05T09:49:58.971Z,0.90
2017-12-05T09:52:31.595Z,0.90
2017-12-05T09:55:02.821Z,0.87
2017-12-05T09:57:34.236Z,0.90
2017-12-05T10:00:06.133Z,0.90
2017-12-05T10:02:37.296Z,0.93
2017-12-05T10:05:08.656Z,0.90
2017-12-05T10:07:40.337Z,0.90
2017-12-05T10:10:11.715Z,0.90
2017-12-05T10:12:43.439Z,0.80
2017-12-05T10:15:18.091Z,0.90
2017-12-05T10:17:50.873Z,1.10
2017-12-05T10:20:27.648Z,0.87
2017-12-05T10:23:05.890Z,1.00
2017-12-05T10:25:40.476Z,0.87
2017-12-05T10:28:12.022Z,0.80
2017-12-05T10:30:43.517Z,0.90
2017-12-05T10:33:26.591Z,0.80
2017-12-05T10:36:00.568Z,0.90
2017-12-05T10:38:38.232Z,1.00
2017-12-05T10:41:10.036Z,0.80
2017-12-05T10:43:44.955Z,1.20
2017-12-05T10:46:17.374Z,1.10
2017-12-05T10:48:51.336Z,0.83
2017-12-05T10:51:29.274Z,0.80
2017-12-05T10:54:06.886Z,0.90
2017-12-05T10:56:41.047Z,0.90
2017-12-05T10:59:14.807Z,0.90
2017-12-05T11:01:48.413Z,0.90
2017-12-05T11:04:20.553Z,0.97
2017-12-05T11:06:55.598Z,0.90
2017-12-05T11:09:36.054Z,1.00
2017-12-05T11:14:48.114Z,0.90
2017-12-05T11:17:21.841Z,1.00
2017-12-05T11:19:53.596Z,1.10
2017-12-05T11:22:25.187Z,0.90
2017-12-05T11:25:00.774Z,0.90
2017-12-05T11:27:33.808Z,1.17
2017-12-05T11:30:05.776Z,0.97
2017-12-05T11:32:38.671Z,1.00
2017-12-05T11:35:15.836Z,0.90
2017-12-05T11:37:51.192Z,1.00
2017-12-05T11:40:22.870Z,1.03
2017-12-05T11:42:55.609Z,0.87
2017-12-05T11:45:26.846Z,0.90
2017-12-05T11:48:00.914Z,1.20
2017-12-05T11:50:32.850Z,0.90
2017-12-05T11:53:07.695Z,1.00
2017-12-05T11:55:40.498Z,0.90
2017-12-05T11:58:16.565Z,0.80
2017-12-05T12:00:53.059Z,1.10
2017-12-05T12:03:24.668Z,1.10
2017-12-05T12:05:56.264Z,0.90
2017-12-05T12:11:19.413Z,1.00
2017-12-05T12:13:57.667Z,1.10
2017-12-05T12:16:31.727Z,0.93
2017-12-05T12:19:10.108Z,1.00
2017-12-05T12:21:43.192Z,1.00
2017-12-05T12:24:15.149Z,0.90
2017-12-05T12:26:46.922Z,0.90
2017-12-05T12:29:20.113Z,1.00
2017-12-05T12:31:53.249Z,1.10
2017-12-05T12:34:25.761Z,1.00
2017-12-05T12:36:57.757Z,0.97
2017-12-05T12:39:29.806Z,0.90
2017-12-05T12:42:02.300Z,0.90
2017-12-05T12:44:35.666Z,0.90
2017-12-05T12:47:08.142Z,1.00
2017-12-05T12:49:41.434Z,0.80
2017-12-05T12:52:13.164Z,0.97
2017-12-05T12:54:45.037Z,0.97
2017-12-05T12:57:17.086Z,1.03
2017-12-05T12:59:50.415Z,1.07
2017-12-05T13:02:25.599Z,0.90
2017-12-05T13:04:57.312Z,0.90
2017-12-05T13:07:30.565Z,0.80
2017-12-05T13:10:05.413Z,1.20
2017-12-05T13:12:37.638Z,0.90
2017-12-05T13:15:12.902Z,0.93
2017-12-05T13:17:46.562Z,1.10
2017-12-05T13:20:19.100Z,0.90
2017-12-05T13:22:51.644Z,1.00
2017-12-05T13:25:24.509Z,0.97
2017-12-05T13:27:55.698Z,1.00
2017-12-05T13:30:28.115Z,0.93
2017-12-05T13:32:59.797Z,0.90
2017-12-05T13:35:31.339Z,0.80
2017-12-05T13:38:03.136Z,0.80
2017-12-05T13:40:34.559Z,1.00
2017-12-05T13:43:09.769Z,1.07
2017-12-05T13:48:19.266Z,1.10
2017-12-05T13:50:52.023Z,0.87
2017-12-05T13:56:03.579Z,1.00
2017-12-05T13:58:44.643Z,0.87
2017-12-05T14:01:16.807Z,0.90
2017-12-05T14:06:52.789Z,1.00
2017-12-05T14:09:24.842Z,1.00
2017-12-05T14:12:06.350Z,0.93
2017-12-05T14:14:45.646Z,0.90
2017-12-05T14:20:26.902Z,1.10
2017-12-05T14:23:11.579Z,0.90
2017-12-05T14:26:11.222Z,0.80
2017-12-05T14:28:44.337Z,0.93
2017-12-05T14:31:19.955Z,1.00
2017-12-05T14:33:57.998Z,0.90
2017-12-05T14:36:31.305Z,0.93
2017-12-05T14:39:14.955Z,0.90
2017-12-05T14:41:53.405Z,1.00
2017-12-05T14:44:25.145Z,0.90
2017-12-05T14:50:33.206Z,1.20
2017-12-05T14:53:13.310Z,1.00
2017-12-05T14:55:49.087Z,0.90
2017-12-05T14:58:23.543Z,1.10
2017-12-05T15:01:03.174Z,0.90
2017-12-05T15:03:36.152Z,0.90
2017-12-05T15:06:08.737Z,0.80
2017-12-05T15:08:40.304Z,0.90
2017-12-05T15:11:12.318Z,0.90
2017-12-05T15:13:45.230Z,0.90
2017-12-05T15:16:19.097Z,0.70
2017-12-05T15:18:53.093Z,0.90
2017-12-05T15:21:25.246Z,1.00
2017-12-05T15:23:59.746Z,1.00
2017-12-05T15:26:32.588Z,0.70
2017-12-05T15:29:05.513Z,0.90
2017-12-05T15:31:38.342Z,0.87
2017-12-05T15:34:11.736Z,0.87
2017-12-05T15:36:44.629Z,0.80
2017-12-05T15:39:16.792Z,1.00
2017-12-05T15:41:55.849Z,0.83
2017-12-05T15:44:28.537Z,0.80
2017-12-05T15:47:00.651Z,0.83
2017-12-05T15:49:32.536Z,0.90
2017-12-05T15:52:03.824Z,0.80
2017-12-05T15:54:36.750Z,0.97
2017-12-05T15:57:10.781Z,0.83
2017-12-05T15:59:42.884Z,0.90
2017-12-05T16:02:14.492Z,0.90
2017-12-05T16:04:46.353Z,0.90
2017-12-05T16:07:23.562Z,0.90
2017-12-05T16:09:55.749Z,1.17
2017-12-05T16:12:30.710Z,0.80
2017-12-05T16:15:10.292Z,0.90
2017-12-05T16:17:42.872Z,1.00
2017-12-05T16:20:17.886Z,1.20
2017-12-05T16:22:55.410Z,2.30
2017-12-05T16:25:28.858Z,3.50
2017-12-05T16:28:05.591Z,3.37
2017-12-05T16:30:39.092Z,3.97
2017-12-05T16:33:23.188Z,4.00
2017-12-05T16:35:59.034Z,3.70
2017-12-05T16:38:31.105Z,3.03
2017-12-05T16:41:14.693Z,3.03
2017-12-05T16:43:47.408Z,2.20
2017-12-05T16:46:21.561Z,2.10
2017-12-05T16:48:55.063Z,2.40
2017-12-05T16:51:32.606Z,1.83
2017-12-05T16:54:08.596Z,2.43
2017-12-05T16:56:41.574Z,2.10
2017-12-05T16:59:13.223Z,2.07
2017-12-05T17:01:46.493Z,2.00
2017-12-05T17:04:20.955Z,1.90
2017-12-05T17:06:55.515Z,2.30
2017-12-05T17:09:33.521Z,2.20
2017-12-05T17:12:05.938Z,2.10
2017-12-05T17:14:38.556Z,2.20
2017-12-05T17:17:12.187Z,2.20
2017-12-05T17:19:44.051Z,1.97
2017-12-05T17:22:16.268Z,1.70
2017-12-05T17:24:48.998Z,1.73
2017-12-05T17:27:20.813Z,1.60
2017-12-05T17:29:53.783Z,2.00
2017-12-05T17:32:26.157Z,1.60
2017-12-05T17:35:00.218Z,1.70
2017-12-05T17:37:32.027Z,1.83
2017-12-05T17:40:05.091Z,1.50
2017-12-05T17:42:40.562Z,1.60
2017-12-05T17:45:13.547Z,1.60
2017-12-05T17:47:45.861Z,1.50
2017-12-05T17:50:17.456Z,1.70
2017-12-05T17:52:50.999Z,1.90
2017-12-05T17:55:22.138Z,2.07
2017-12-05T17:57:54.284Z,1.40
2017-12-05T18:00:25.860Z,1.80
2017-12-05T18:02:56.954Z,1.53
2017-12-05T18:05:28.502Z,1.50
2017-12-05T18:08:00.494Z,1.70
2017-12-05T18:10:33.208Z,1.63
2017-12-05T18:13:06.143Z,1.77
2017-12-05T18:15:37.982Z,1.53
2017-12-05T18:18:10.662Z,1.60
2017-12-05T18:20:43.166Z,1.67
2017-12-05T18:23:14.835Z,1.83
2017-12-05T18:25:46.853Z,1.60
2017-12-05T18:28:18.949Z,2.03
2017-12-05T18:30:52.540Z,1.67
2017-12-05T18:33:24.425Z,1.80
2017-12-05T18:35:56.050Z,1.50
2017-12-05T18:38:28.165Z,1.83
2017-12-05T18:40:59.387Z,1.40
2017-12-05T18:43:30.985Z,1.57
2017-12-05T18:46:02.350Z,1.57
2017-12-05T18:48:34.792Z,1.40
2017-12-05T18:51:07.782Z,1.80
2017-12-05T18:53:39.817Z,1.40
2017-12-05T18:56:11.570Z,1.50
2017-12-05T18:58:43.055Z,1.70
2017-12-05T19:01:15.096Z,1.90
2017-12-05T19:03:47.613Z,1.63
2017-12-05T19:06:19.242Z,1.60
2017-12-05T19:08:51.344Z,1.43
2017-12-05T19:11:23.043Z,1.50
2017-12-05T19:13:55.887Z,1.23
2017-12-05T19:16:28.255Z,1.10
2017-12-05T19:19:00.596Z,1.20
2017-12-05T19:21:33.076Z,1.30
2017-12-05T19:24:06.001Z,1.27
2017-12-05T19:26:38.319Z,1.43
2017-12-05T19:29:10.876Z,1.37
2017-12-05T19:31:42.871Z,1.80
2017-12-05T19:34:15.862Z,1.33
2017-12-05T19:36:47.625Z,1.13
2017-12-05T19:39:19.588Z,1.50
2017-12-05T19:41:54.667Z,1.60
2017-12-05T19:44:28.298Z,1.70
2017-12-05T19:47:02.958Z,1.20
2017-12-05T19:49:34.950Z,1.03
2017-12-05T19:52:06.786Z,1.40
2017-12-05T19:54:39.288Z,1.30
2017-12-05T19:57:11.584Z,1.40
2017-12-05T19:59:44.055Z,1.10
2017-12-05T20:02:16.578Z,1.27
2017-12-05T20:04:50.151Z,1.20
2017-12-05T20:07:23.849Z,1.57
2017-12-05T20:09:55.815Z,1.10
2017-12-05T20:12:27.997Z,1.10
2017-12-05T20:15:01.345Z,1.37
2017-12-05T20:17:35.588Z,1.43
2017-12-05T20:20:08.324Z,1.00
2017-12-05T20:22:39.785Z,1.30
2017-12-05T20:25:12.663Z,1.30
2017-12-05T20:27:45.711Z,1.00
2017-12-05T20:30:19.757Z,1.40
2017-12-05T20:32:51.543Z,1.20
2017-12-05T20:35:25.419Z,1.10
2017-12-05T20:37:57.573Z,1.13
2017-12-05T20:40:30.411Z,1.23
2017-12-05T20:43:03.537Z,1.00
2017-12-05T20:45:35.657Z,1.07
2017-12-05T20:48:11.281Z,1.30
2017-12-05T20:50:42.961Z,1.10
2017-12-05T20:53:15.894Z,1.37
2017-12-05T20:55:47.436Z,1.30
2017-12-05T20:58:20.056Z,1.30
2017-12-05T21:00:53.688Z,1.27
2017-12-05T21:03:24.985Z,2.03
2017-12-05T21:05:57.104Z,1.33
2017-12-05T21:08:33.105Z,1.13
2017-12-05T21:11:05.661Z,1.30
2017-12-05T21:13:38.500Z,1.20
2017-12-05T21:16:13.130Z,1.20
2017-12-05T21:18:46.453Z,1.27
2017-12-05T21:21:18.402Z,1.60
2017-12-05T21:23:51.402Z,1.17
2017-12-05T21:26:24.932Z,1.40
2017-12-05T21:28:57.546Z,1.30
2017-12-05T21:31:29.555Z,1.30
2017-12-05T21:34:01.325Z,1.20
2017-12-05T21:36:34.134Z,1.20
2017-12-05T21:39:07.031Z,1.00
2017-12-05T21:41:39.400Z,1.30
2017-12-05T21:44:11.032Z,1.20
2017-12-05T21:46:43.473Z,1.20
2017-12-05T21:49:15.194Z,0.80
2017-12-05T21:51:47.484Z,1.10
2017-12-05T21:54:20.045Z,0.90
2017-12-05T21:56:51.425Z,1.10
2017-12-05T21:59:24.112Z,1.20
2017-12-05T22:01:56.057Z,1.30
2017-12-05T22:04:27.662Z,1.00
2017-12-05T22:07:03.718Z,1.10
2017-12-05T22:09:36.076Z,1.10
2017-12-05T22:12:07.967Z,1.10
2017-12-05T22:14:39.446Z,1.13
2017-12-05T22:17:12.153Z,1.00
2017-12-05T22:19:44.208Z,1.00
2017-12-05T22:22:16.705Z,1.10
2017-12-05T22:24:48.195Z,0.90
2017-12-05T22:27:21.796Z,0.90
2017-12-05T22:29:53.821Z,0.93
2017-12-05T22:32:26.043Z,1.10
2017-12-05T22:34:57.898Z,0.80
2017-12-05T22:37:29.626Z,1.00
2017-12-05T22:40:02.882Z,1.00
2017-12-05T22:42:38.934Z,1.33
2017-12-05T22:45:12.135Z,1.20
2017-12-05T22:47:44.309Z,1.20
2017-12-05T22:50:15.748Z,1.10
2017-12-05T22:52:49.447Z,1.30
2017-12-05T22:55:22.645Z,1.07
2017-12-05T22:57:55.134Z,1.17
2017-12-05T23:00:27.156Z,1.00
2017-12-05T23:03:01.573Z,1.07
2017-12-05T23:05:34.282Z,0.90
2017-12-05T23:08:06.367Z,1.30
2017-12-05T23:10:39.103Z,1.27
2017-12-05T23:13:12.531Z,1.00
2017-12-05T23:15:44.200Z,1.03
2017-12-05T23:18:16.042Z,1.20
2017-12-05T23:20:47.271Z,0.90
2017-12-05T23:23:18.691Z,1.10
2017-12-05T23:25:51.464Z,1.00
2017-12-05T23:28:23.296Z,0.90
2017-12-05T23:30:54.622Z,1.00
2017-12-05T23:33:25.762Z,1.30
2017-12-05T23:35:58.398Z,1.00
2017-12-05T23:38:29.665Z,1.10
2017-12-05T23:41:01.127Z,1.10
2017-12-05T23:43:33.572Z,0.90
2017-12-05T23:46:05.912Z,1.17
2017-12-05T23:48:37.431Z,1.00
2017-12-05T23:51:08.667Z,1.30
2017-12-05T23:53:40.045Z,1.13
2017-12-05T23:56:11.244Z,0.90
2017-12-05T23:58:43.060Z,1.00
