createdAt,value
2022-09-06T00:00:42.984Z,98388.34
2022-09-06T00:03:09.798Z,98383.84
2022-09-06T00:05:36.938Z,98385.06
2022-09-06T00:08:05.029Z,98385.25
2022-09-06T00:10:32.652Z,98385.25
2022-09-06T00:13:07.356Z,98379.69
2022-09-06T00:15:35.184Z,98382.72
2022-09-06T00:18:03.515Z,98381.66
2022-09-06T00:20:31.220Z,98378.13
2022-09-06T00:23:02.141Z,98377.25
2022-09-06T00:25:29.528Z,98375.63
2022-09-06T00:28:03.279Z,98374.75
2022-09-06T00:30:31.384Z,98374.75
2022-09-06T00:32:58.602Z,98375.78
2022-09-06T00:35:26.293Z,98379.25
2022-09-06T00:37:57.920Z,98376.34
2022-09-06T00:40:24.689Z,98377.50
2022-09-06T00:42:51.909Z,98386.97
2022-09-06T00:45:19.023Z,98383.06
2022-09-06T00:47:45.887Z,98371.34
2022-09-06T00:50:14.240Z,98371.50
2022-09-06T00:52:41.367Z,98368.84
2022-09-06T00:55:08.408Z,98372.13
2022-09-06T00:57:35.368Z,98368.97
2022-09-06T01:00:04.364Z,98365.47
2022-09-06T01:02:31.185Z,98370.81
2022-09-06T01:04:58.243Z,98366.94
2022-09-06T01:07:38.415Z,98374.00
2022-09-06T01:10:32.667Z,98378.31
2022-09-06T01:13:08.640Z,98375.06
2022-09-06T01:15:56.838Z,98379.19
2022-09-06T01:18:33.527Z,98376.13
2022-09-06T01:21:12.396Z,98381.69
2022-09-06T01:24:16.847Z,98383.31
2022-09-06T01:27:07.669Z,98387.25
2022-09-06T01:29:39.909Z,98390.13
2022-09-06T01:32:22.715Z,98391.56
2022-09-06T01:35:11.776Z,98398.94
2022-09-06T01:37:38.507Z,98407.94
2022-09-06T01:40:05.797Z,98402.97
2022-09-06T01:42:33.410Z,98401.66
2022-09-06T01:45:02.729Z,98407.00
2022-09-06T01:47:38.678Z,98404.50
2022-09-06T01:50:24.316Z,98411.16
2022-09-06T01:53:01.357Z,98402.44
2022-09-06T01:55:35.793Z,98410.06
2022-09-06T01:58:29.620Z,98403.44
2022-09-06T02:01:05.341Z,98419.28
2022-09-06T02:04:01.248Z,98405.94
2022-09-06T02:06:31.168Z,98407.41
2022-09-06T02:09:10.759Z,98402.25
2022-09-06T02:11:42.298Z,98397.53
2022-09-06T02:14:15.528Z,98398.34
2022-09-06T02:16:44.429Z,98405.72
2022-09-06T02:19:33.393Z,98409.44
2022-09-06T02:22:02.075Z,98423.31
2022-09-06T02:24:31.235Z,98533.00
2022-09-06T02:26:58.035Z,98505.31
2022-09-06T02:29:25.006Z,98512.84
2022-09-06T02:32:00.962Z,98509.69
2022-09-06T02:34:27.809Z,98487.53
2022-09-06T02:36:55.648Z,98486.75
2022-09-06T02:39:22.559Z,98476.44
2022-09-06T02:41:49.471Z,98470.09
2022-09-06T02:44:16.251Z,98466.19
2022-09-06T02:46:42.977Z,98474.81
2022-09-06T02:49:09.940Z,98484.34
2022-09-06T02:51:38.731Z,98482.31
2022-09-06T02:54:06.471Z,98488.53
2022-09-06T02:56:33.918Z,98499.09
2022-09-06T02:59:00.840Z,98506.72
2022-09-06T03:01:28.007Z,98496.81
2022-09-06T03:03:54.804Z,98475.16
2022-09-06T03:06:21.578Z,98467.09
2022-09-06T03:08:48.420Z,98458.34
2022-09-06T03:11:16.852Z,98442.44
2022-09-06T03:13:43.504Z,98437.44
2022-09-06T03:16:10.352Z,98419.91
2022-09-06T03:18:37.088Z,98418.84
2022-09-06T03:21:04.082Z,98435.66
2022-09-06T03:23:30.900Z,98424.09
2022-09-06T03:25:57.740Z,98409.47
2022-09-06T03:28:24.554Z,98398.75
2022-09-06T03:30:51.987Z,98400.00
2022-09-06T03:33:19.722Z,98401.00
2022-09-06T03:35:54.396Z,98404.91
2022-09-06T03:38:21.875Z,98410.63
2022-09-06T03:40:49.282Z,98410.78
2022-09-06T03:43:17.248Z,98412.16
2022-09-06T03:45:48.314Z,98424.03
2022-09-06T03:48:16.144Z,98445.94
2022-09-06T03:50:50.517Z,98443.38
2022-09-06T03:53:17.977Z,98437.69
2022-09-06T03:55:46.483Z,98439.28
2022-09-06T03:58:13.274Z,98447.53
2022-09-06T04:00:40.079Z,98443.53
2022-09-06T04:03:06.804Z,98437.69
2022-09-06T04:05:33.560Z,98446.72
2022-09-06T04:08:00.567Z,98448.75
2022-09-06T04:10:27.228Z,98459.91
2022-09-06T04:12:54.186Z,98443.47
2022-09-06T04:15:21.018Z,98443.91
2022-09-06T04:17:47.837Z,98433.22
2022-09-06T04:20:14.919Z,98424.19
2022-09-06T04:22:42.059Z,98430.38
2022-09-06T04:25:09.143Z,98427.88
2022-09-06T04:27:35.835Z,98440.03
2022-09-06T04:30:02.507Z,98441.75
2022-09-06T04:32:29.280Z,98438.72
2022-09-06T04:34:55.983Z,98456.03
2022-09-06T04:37:22.707Z,98458.28
2022-09-06T04:39:49.400Z,98451.75
2022-09-06T04:42:16.259Z,98442.13
2022-09-06T04:44:42.964Z,98442.59
2022-09-06T04:47:15.031Z,98430.63
2022-09-06T04:49:42.507Z,98436.13
2022-09-06T04:52:09.398Z,98443.25
2022-09-06T04:54:36.334Z,98427.63
2022-09-06T04:57:03.315Z,98435.03
2022-09-06T04:59:30.422Z,98437.06
2022-09-06T05:01:57.437Z,98447.34
2022-09-06T05:04:24.367Z,98442.28
2022-09-06T05:07:00.557Z,98460.00
2022-09-06T05:09:27.271Z,98458.16
2022-09-06T05:11:54.583Z,98459.19
2022-09-06T05:14:21.948Z,98456.03
2022-09-06T05:16:48.680Z,98448.84
2022-09-06T05:19:15.471Z,98449.09
2022-09-06T05:21:42.304Z,98451.63
2022-09-06T05:24:08.966Z,98455.38
2022-09-06T05:26:35.897Z,98455.63
2022-09-06T05:29:02.657Z,98454.63
2022-09-06T05:31:31.580Z,98449.72
2022-09-06T05:33:58.833Z,98454.28
2022-09-06T05:36:26.885Z,98457.16
2022-09-06T05:38:54.908Z,98451.84
2022-09-06T05:41:22.546Z,98454.31
2022-09-06T05:43:49.470Z,98456.59
2022-09-06T05:46:17.081Z,98465.63
2022-09-06T05:48:44.008Z,98465.63
2022-09-06T05:51:12.849Z,98466.72
2022-09-06T05:53:44.445Z,98462.38
2022-09-06T05:56:12.907Z,98458.47
2022-09-06T05:58:39.725Z,98452.31
2022-09-06T06:01:19.996Z,98456.03
2022-09-06T06:03:54.816Z,98453.78
2022-09-06T06:06:23.703Z,98452.94
2022-09-06T06:08:50.625Z,98455.63
2022-09-06T06:11:17.573Z,98456.31
2022-09-06T06:13:44.645Z,98457.34
2022-09-06T06:16:13.867Z,98467.31
2022-09-06T06:18:41.373Z,98471.47
2022-09-06T06:21:11.841Z,98476.84
2022-09-06T06:23:39.175Z,98469.66
2022-09-06T06:26:06.563Z,98471.13
2022-09-06T06:28:35.684Z,98473.22
2022-09-06T06:31:03.924Z,98468.28
2022-09-06T06:33:30.668Z,98462.13
2022-09-06T06:36:01.903Z,98460.91
2022-09-06T06:38:37.565Z,98461.56
2022-09-06T06:41:06.990Z,98468.16
2022-09-06T06:43:38.018Z,98460.31
2022-09-06T06:46:06.129Z,98469.81
2022-09-06T06:48:32.939Z,98473.91
2022-09-06T06:50:59.722Z,98474.13
2022-09-06T06:53:26.830Z,98481.97
2022-09-06T06:55:54.205Z,98487.09
2022-09-06T06:58:21.488Z,98475.94
2022-09-06T07:00:48.348Z,98479.63
2022-09-06T07:03:15.166Z,98480.19
2022-09-06T07:08:34.046Z,98463.84
2022-09-06T07:11:00.743Z,98473.63
2022-09-06T07:13:27.522Z,98468.84
2022-09-06T07:16:15.178Z,98462.28
2022-09-06T07:18:46.029Z,98469.91
2022-09-06T07:26:30.704Z,98467.09
2022-09-06T07:29:03.188Z,98466.53
2022-09-06T07:34:18.102Z,98467.38
2022-09-06T07:36:55.631Z,98470.56
2022-09-06T07:39:25.556Z,98470.34
2022-09-06T07:41:52.311Z,98468.09
2022-09-06T07:44:19.011Z,98475.56
2022-09-06T07:46:46.371Z,98470.06
2022-09-06T07:49:13.121Z,98465.69
2022-09-06T07:51:39.892Z,98469.34
2022-09-06T07:54:28.927Z,98473.31
2022-09-06T07:56:53.804Z,98468.75
2022-09-06T07:59:20.592Z,98472.69
2022-09-06T08:01:48.364Z,98466.38
2022-09-06T08:04:15.296Z,98463.09
2022-09-06T08:09:35.001Z,98451.31
2022-09-06T08:12:07.057Z,98441.50
2022-09-06T08:14:34.062Z,98447.69
2022-09-06T08:17:00.760Z,98439.63
2022-09-06T08:19:27.446Z,98439.00
2022-09-06T08:21:57.588Z,98442.13
2022-09-06T08:24:24.860Z,98441.91
2022-09-06T08:26:51.592Z,98441.41
2022-09-06T08:29:19.947Z,98444.44
2022-09-06T08:31:47.058Z,98440.38
2022-09-06T08:34:15.198Z,98439.47
2022-09-06T08:36:42.651Z,98430.06
2022-09-06T08:39:10.195Z,98434.03
2022-09-06T08:41:56.671Z,98440.47
2022-09-06T08:45:00.254Z,98438.13
2022-09-06T08:47:26.951Z,98441.16
2022-09-06T08:50:05.922Z,98444.69
2022-09-06T08:53:16.278Z,98443.38
2022-09-06T08:56:00.084Z,98432.72
2022-09-06T08:58:37.293Z,98427.94
2022-09-06T09:01:08.400Z,98432.13
2022-09-06T09:03:37.422Z,98423.19
2022-09-06T09:06:07.159Z,98429.81
2022-09-06T09:08:39.776Z,98425.38
2022-09-06T09:11:08.524Z,98418.59
2022-09-06T09:13:45.604Z,98417.28
2022-09-06T09:16:12.900Z,98419.06
2022-09-06T09:18:43.641Z,98414.72
2022-09-06T09:21:10.481Z,98416.56
2022-09-06T09:23:37.338Z,98409.44
2022-09-06T09:26:06.535Z,98409.63
2022-09-06T09:28:33.406Z,98417.34
2022-09-06T09:31:00.186Z,98407.53
2022-09-06T09:33:36.000Z,98410.59
2022-09-06T09:36:25.944Z,98408.44
2022-09-06T09:38:54.322Z,98404.22
2022-09-06T09:41:34.232Z,98406.22
2022-09-06T09:44:04.988Z,98409.06
2022-09-06T09:46:34.366Z,98401.38
2022-09-06T09:49:12.470Z,98402.47
2022-09-06T09:51:44.584Z,98404.78
2022-09-06T09:54:14.967Z,98408.44
2022-09-06T09:56:46.242Z,98405.94
2022-09-06T09:59:21.225Z,98400.81
2022-09-06T10:01:47.972Z,98404.94
2022-09-06T10:04:44.214Z,98407.97
2022-09-06T10:07:17.186Z,98402.47
2022-09-06T10:09:46.731Z,98396.19
2022-09-06T10:12:28.579Z,98391.47
2022-09-06T10:14:55.931Z,98387.84
2022-09-06T10:17:31.958Z,98389.78
2022-09-06T10:20:10.559Z,98382.97
2022-09-06T10:22:46.163Z,98377.31
2022-09-06T10:25:31.971Z,98380.31
2022-09-06T10:28:24.218Z,98378.28
2022-09-06T10:31:11.770Z,98375.00
2022-09-06T10:34:15.810Z,98381.81
2022-09-06T10:36:56.875Z,98365.22
2022-09-06T10:39:30.044Z,98364.97
2022-09-06T10:42:15.733Z,98357.63
2022-09-06T10:45:05.642Z,98360.63
2022-09-06T10:47:56.538Z,98352.22
2022-09-06T10:50:31.239Z,98353.53
2022-09-06T10:53:04.848Z,98353.28
2022-09-06T10:55:32.617Z,98352.72
2022-09-06T10:58:20.644Z,98355.19
2022-09-06T11:00:49.056Z,98352.72
2022-09-06T11:06:28.860Z,98344.56
2022-09-06T11:09:16.895Z,98347.28
2022-09-06T11:12:12.858Z,98341.31
2022-09-06T11:14:40.409Z,98338.56
2022-09-06T11:17:11.633Z,98336.41
2022-09-06T11:20:00.017Z,98338.03
2022-09-06T11:22:42.718Z,98335.56
2022-09-06T11:25:24.667Z,98331.81
2022-09-06T11:27:57.952Z,98342.13
2022-09-06T11:30:25.733Z,98338.31
2022-09-06T11:33:09.033Z,98341.56
2022-09-06T11:35:36.348Z,98344.28
2022-09-06T11:38:05.613Z,98337.66
2022-09-06T11:40:46.996Z,98342.94
2022-09-06T11:43:32.385Z,98337.19
2022-09-06T11:45:59.145Z,98340.72
2022-09-06T11:48:34.334Z,98345.81
2022-09-06T11:51:07.322Z,98336.00
2022-09-06T11:53:49.029Z,98326.81
2022-09-06T11:56:46.616Z,98322.69
2022-09-06T11:59:15.996Z,98334.34
2022-09-06T12:01:59.935Z,98331.94
2022-09-06T12:05:01.394Z,98325.28
2022-09-06T12:07:29.301Z,98322.78
2022-09-06T12:09:56.254Z,98317.31
2022-09-06T12:12:40.991Z,98315.75
2022-09-06T12:15:30.832Z,98309.72
2022-09-06T12:17:59.009Z,98311.75
2022-09-06T12:20:54.405Z,98313.94
2022-09-06T12:23:50.261Z,98320.72
2022-09-06T12:26:55.597Z,98313.34
2022-09-06T12:29:25.517Z,98307.78
2022-09-06T12:31:54.653Z,98306.94
2022-09-06T12:34:27.306Z,98308.28
2022-09-06T12:36:54.038Z,98313.25
2022-09-06T12:39:23.880Z,98319.22
2022-09-06T12:41:55.145Z,98317.28
2022-09-06T12:44:29.401Z,98315.97
2022-09-06T12:47:01.189Z,98325.31
2022-09-06T12:49:27.900Z,98320.78
2022-09-06T12:52:06.625Z,98318.44
2022-09-06T12:54:33.314Z,98316.78
2022-09-06T12:57:20.291Z,98305.94
2022-09-06T12:59:48.535Z,98309.56
2022-09-06T13:02:19.322Z,98298.97
2022-09-06T13:05:01.463Z,98301.31
2022-09-06T13:07:29.191Z,98305.81
2022-09-06T13:09:56.607Z,98307.16
2022-09-06T13:12:29.699Z,98312.97
2022-09-06T13:14:57.843Z,98310.81
2022-09-06T13:17:27.088Z,98305.03
2022-09-06T13:19:53.976Z,98313.38
2022-09-06T13:22:42.962Z,98298.84
2022-09-06T13:25:17.542Z,98299.28
2022-09-06T13:27:58.219Z,98295.84
2022-09-06T13:30:38.758Z,98300.72
2022-09-06T13:33:07.351Z,98295.78
2022-09-06T13:35:37.867Z,98304.34
2022-09-06T13:38:43.464Z,98301.63
2022-09-06T13:41:25.026Z,98287.44
2022-09-06T13:44:27.155Z,98286.56
2022-09-06T13:46:55.373Z,98276.72
2022-09-06T13:49:25.989Z,98278.31
2022-09-06T13:51:53.768Z,98269.41
2022-09-06T13:54:20.478Z,98264.81
2022-09-06T13:56:48.638Z,98255.28
2022-09-06T13:59:16.033Z,98252.78
2022-09-06T14:01:44.315Z,98247.47
2022-09-06T14:04:16.110Z,98244.75
2022-09-06T14:06:42.838Z,98249.03
2022-09-06T14:09:09.982Z,98256.84
2022-09-06T14:11:36.880Z,98249.00
2022-09-06T14:14:04.195Z,98248.72
2022-09-06T14:16:31.659Z,98246.00
2022-09-06T14:18:58.378Z,98240.56
2022-09-06T14:21:25.079Z,98240.72
2022-09-06T14:23:52.694Z,98233.47
2022-09-06T14:26:21.221Z,98235.72
2022-09-06T14:28:48.174Z,98229.56
2022-09-06T14:31:17.483Z,98228.78
2022-09-06T14:33:44.385Z,98236.16
2022-09-06T14:36:14.312Z,98236.41
2022-09-06T14:38:42.516Z,98245.84
2022-09-06T14:41:09.957Z,98260.72
2022-09-06T14:43:37.117Z,98257.44
2022-09-06T14:46:08.436Z,98260.03
2022-09-06T14:48:39.160Z,98267.28
2022-09-06T14:51:12.664Z,98260.66
2022-09-06T14:53:44.031Z,98268.84
2022-09-06T14:56:11.304Z,98261.72
2022-09-06T14:58:39.180Z,98270.03
2022-09-06T15:01:28.737Z,98266.56
2022-09-06T15:03:58.190Z,98271.53
2022-09-06T15:06:26.589Z,98278.72
2022-09-06T15:08:58.535Z,98280.91
2022-09-06T15:11:34.711Z,98269.41
2022-09-06T15:14:02.974Z,98266.41
2022-09-06T15:16:30.042Z,98258.38
2022-09-06T15:18:56.887Z,98247.50
2022-09-06T15:21:24.813Z,98247.59
2022-09-06T15:23:52.790Z,98238.59
2022-09-06T15:26:19.503Z,98246.91
2022-09-06T15:28:46.186Z,98233.16
2022-09-06T15:31:13.769Z,98224.16
2022-09-06T15:33:41.207Z,98233.63
2022-09-06T15:36:09.620Z,98224.72
2022-09-06T15:38:41.835Z,98218.75
2022-09-06T15:41:12.159Z,98218.03
2022-09-06T15:43:42.244Z,98218.66
2022-09-06T15:46:09.907Z,98222.28
2022-09-06T15:48:42.002Z,98215.13
2022-09-06T15:51:09.367Z,98205.88
2022-09-06T15:53:36.273Z,98199.66
2022-09-06T15:56:04.235Z,98196.97
2022-09-06T15:58:31.333Z,98201.06
2022-09-06T16:01:00.991Z,98206.22
2022-09-06T16:03:28.082Z,98204.91
2022-09-06T16:08:41.965Z,98203.91
2022-09-06T16:11:13.975Z,98201.31
2022-09-06T16:13:41.545Z,98194.41
2022-09-06T16:16:11.588Z,98196.06
2022-09-06T16:18:40.321Z,98191.50
2022-09-06T16:21:08.818Z,98190.22
2022-09-06T16:23:37.023Z,98181.88
2022-09-06T16:26:04.724Z,98181.97
2022-09-06T16:28:33.701Z,98173.19
2022-09-06T16:31:02.296Z,98167.00
2022-09-06T16:33:29.776Z,98170.38
2022-09-06T16:35:59.604Z,98170.28
2022-09-06T16:38:33.098Z,98169.50
2022-09-06T16:41:02.148Z,98174.56
2022-09-06T16:43:28.865Z,98171.56
2022-09-06T16:46:00.429Z,98166.03
2022-09-06T16:48:27.688Z,98169.47
2022-09-06T16:50:55.024Z,98168.97
2022-09-06T16:53:22.326Z,98162.03
2022-09-06T16:55:49.945Z,98159.03
2022-09-06T16:58:17.028Z,98155.16
2022-09-06T17:00:47.331Z,98158.44
2022-09-06T17:03:14.327Z,98161.31
2022-09-06T17:05:41.294Z,98157.03
2022-09-06T17:08:08.463Z,98163.63
2022-09-06T17:10:38.378Z,98168.19
2022-09-06T17:13:05.076Z,98164.16
2022-09-06T17:15:51.760Z,98161.50
2022-09-06T17:18:18.424Z,98161.94
2022-09-06T17:20:57.769Z,98165.81
2022-09-06T17:23:25.273Z,98163.78
2022-09-06T17:25:52.425Z,98165.63
2022-09-06T17:28:20.091Z,98166.06
2022-09-06T17:30:46.905Z,98173.34
2022-09-06T17:33:13.680Z,98168.53
2022-09-06T17:35:40.360Z,98158.44
2022-09-06T17:38:07.376Z,98160.19
2022-09-06T17:40:34.114Z,98156.53
2022-09-06T17:43:01.351Z,98155.78
2022-09-06T17:45:29.234Z,98155.84
2022-09-06T17:47:56.174Z,98157.22
2022-09-06T17:50:23.723Z,98153.94
2022-09-06T17:52:51.642Z,98149.44
2022-09-06T17:55:18.802Z,98151.03
2022-09-06T17:57:45.461Z,98148.34
2022-09-06T18:00:14.116Z,98158.03
2022-09-06T18:02:40.776Z,98153.28
2022-09-06T18:05:07.961Z,98152.66
2022-09-06T18:07:34.629Z,98160.72
2022-09-06T18:10:01.299Z,98153.03
2022-09-06T18:12:27.998Z,98155.59
2022-09-06T18:14:54.916Z,98157.25
2022-09-06T18:17:21.771Z,98155.47
2022-09-06T18:19:48.475Z,98154.00
2022-09-06T18:22:15.235Z,98146.59
2022-09-06T18:24:41.953Z,98151.59
2022-09-06T18:27:08.712Z,98156.59
2022-09-06T18:29:35.478Z,98149.22
2022-09-06T18:32:03.050Z,98150.72
2022-09-06T18:34:29.782Z,98156.59
2022-09-06T18:36:56.520Z,98156.25
2022-09-06T18:39:23.284Z,98147.88
2022-09-06T18:42:01.893Z,98146.91
2022-09-06T18:44:32.949Z,98155.19
2022-09-06T18:47:05.692Z,98163.19
2022-09-06T18:49:33.869Z,98156.22
2022-09-06T18:52:02.150Z,98167.84
2022-09-06T18:54:29.385Z,98169.34
2022-09-06T18:56:56.472Z,98158.16
2022-09-06T18:59:23.361Z,98157.25
2022-09-06T19:01:50.240Z,98153.59
2022-09-06T19:04:17.373Z,98164.44
2022-09-06T19:06:44.889Z,98168.75
2022-09-06T19:09:13.857Z,98173.50
2022-09-06T19:11:45.690Z,98168.13
2022-09-06T19:14:13.084Z,98173.78
2022-09-06T19:16:40.249Z,98172.38
2022-09-06T19:19:09.917Z,98167.66
2022-09-06T19:21:40.949Z,98164.16
2022-09-06T19:24:10.571Z,98155.66
2022-09-06T19:26:38.988Z,98155.28
2022-09-06T19:29:09.063Z,98160.16
2022-09-06T19:31:37.572Z,98150.13
2022-09-06T19:34:04.792Z,98149.69
2022-09-06T19:36:32.096Z,98154.22
2022-09-06T19:39:05.034Z,98151.81
2022-09-06T19:41:36.353Z,98152.09
2022-09-06T19:44:05.897Z,98151.13
2022-09-06T19:46:33.181Z,98150.09
2022-09-06T19:49:00.645Z,98162.97
2022-09-06T19:51:27.478Z,98159.66
2022-09-06T19:53:57.832Z,98159.28
2022-09-06T19:56:33.774Z,98154.34
2022-09-06T19:59:03.370Z,98165.72
2022-09-06T20:01:31.557Z,98160.81
2022-09-06T20:03:59.440Z,98159.16
2022-09-06T20:06:27.238Z,98158.13
2022-09-06T20:08:56.173Z,98160.81
2022-09-06T20:11:26.426Z,98159.75
2022-09-06T20:13:53.164Z,98154.81
2022-09-06T20:16:21.048Z,98146.59
2022-09-06T20:18:48.573Z,98140.03
2022-09-06T20:21:17.874Z,98145.00
2022-09-06T20:23:49.241Z,98141.28
2022-09-06T20:26:16.165Z,98140.31
2022-09-06T20:28:44.168Z,98140.31
2022-09-06T20:31:13.831Z,98138.03
2022-09-06T20:33:40.746Z,98129.59
2022-09-06T20:36:09.433Z,98129.59
2022-09-06T20:38:42.277Z,98131.66
2022-09-06T20:41:35.162Z,98129.00
2022-09-06T20:44:02.356Z,98132.09
2022-09-06T20:46:32.360Z,98131.41
2022-09-06T20:49:05.242Z,98128.09
2022-09-06T20:51:33.484Z,98143.31
2022-09-06T20:54:01.689Z,98144.53
2022-09-06T20:56:35.090Z,98151.31
2022-09-06T20:59:04.631Z,98147.00
2022-09-06T21:01:35.267Z,98147.41
2022-09-06T21:04:04.905Z,98148.44
2022-09-06T21:06:36.600Z,98140.41
2022-09-06T21:09:08.992Z,98147.41
2022-09-06T21:11:36.081Z,98150.06
2022-09-06T21:14:04.316Z,98159.34
2022-09-06T21:16:32.005Z,98163.44
2022-09-06T21:19:06.680Z,98165.72
2022-09-06T21:21:34.991Z,98163.03
2022-09-06T21:24:02.944Z,98162.66
2022-09-06T21:26:29.661Z,98168.31
2022-09-06T21:28:56.959Z,98156.59
2022-09-06T21:31:31.478Z,98159.91
2022-09-06T21:34:03.107Z,98156.47
2022-09-06T21:36:35.843Z,98160.38
2022-09-06T21:39:05.784Z,98155.59
2022-09-06T21:41:35.142Z,98161.81
2022-09-06T21:44:02.875Z,98156.03
2022-09-06T21:46:33.480Z,98155.19
2022-09-06T21:49:14.074Z,98160.34
2022-09-06T21:51:41.228Z,98154.97
2022-09-06T21:54:08.757Z,98160.16
2022-09-06T21:56:37.113Z,98152.50
2022-09-06T21:59:04.992Z,98149.44
2022-09-06T22:01:33.522Z,98149.03
2022-09-06T22:04:00.572Z,98147.16
2022-09-06T22:06:29.108Z,98149.66
2022-09-06T22:08:57.602Z,98153.56
2022-09-06T22:11:30.434Z,98152.34
2022-09-06T22:14:02.373Z,98152.50
2022-09-06T22:16:30.220Z,98145.72
2022-09-06T22:18:57.210Z,98145.91
2022-09-06T22:21:24.558Z,98151.28
2022-09-06T22:24:11.502Z,98152.16
2022-09-06T22:26:40.006Z,98150.50
2022-09-06T22:29:08.408Z,98141.41
2022-09-06T22:31:36.320Z,98147.59
2022-09-06T22:34:04.196Z,98147.97
2022-09-06T22:36:31.005Z,98160.75
2022-09-06T22:38:58.661Z,98158.50
2022-09-06T22:41:27.191Z,98162.44
2022-09-06T22:43:54.045Z,98152.34
2022-09-06T22:46:20.858Z,98154.88
2022-09-06T22:48:47.826Z,98152.59
2022-09-06T22:51:14.457Z,98156.75
2022-09-06T22:53:41.193Z,98156.56
2022-09-06T22:56:07.890Z,98154.53
2022-09-06T22:58:35.520Z,98149.41
2022-09-06T23:01:09.414Z,98138.72
2022-09-06T23:03:36.854Z,98128.19
2022-09-06T23:06:04.263Z,98127.81
2022-09-06T23:08:32.308Z,98129.25
2022-09-06T23:11:04.187Z,98122.03
2022-09-06T23:13:31.078Z,98119.97
2022-09-06T23:16:03.091Z,98124.69
2022-09-06T23:18:29.948Z,98124.28
2022-09-06T23:20:57.497Z,98122.84
2022-09-06T23:23:24.244Z,98113.13
2022-09-06T23:25:50.936Z,98115.19
2022-09-06T23:28:17.597Z,98111.69
2022-09-06T23:30:44.309Z,98109.81
2022-09-06T23:33:10.983Z,98110.22
2022-09-06T23:35:39.348Z,98111.84
2022-09-06T23:38:06.042Z,98104.19
2022-09-06T23:40:32.932Z,98102.53
2022-09-06T23:42:59.573Z,98098.19
2022-09-06T23:45:26.229Z,98115.75
2022-09-06T23:47:52.823Z,98113.06
2022-09-06T23:50:19.496Z,98113.69
2022-09-06T23:52:46.342Z,98119.69
2022-09-06T23:55:12.971Z,98121.34
2022-09-06T23:57:39.609Z,98110.69
