createdAt,value
2023-02-02T00:00:52.223Z,0.61
2023-02-02T00:11:07.339Z,0.61
2023-02-02T00:21:09.559Z,0.49
2023-02-02T00:31:11.996Z,0.51
2023-02-02T00:41:14.211Z,0.60
2023-02-02T00:51:16.431Z,0.70
2023-02-02T01:01:21.691Z,0.74
2023-02-02T01:11:25.661Z,0.96
2023-02-02T01:21:27.845Z,0.86
2023-02-02T01:31:30.034Z,0.92
2023-02-02T01:41:32.300Z,0.69
2023-02-02T01:52:04.494Z,0.59
2023-02-02T02:02:07.636Z,0.73
2023-02-02T02:12:15.616Z,0.56
2023-02-02T02:22:39.462Z,0.48
2023-02-02T02:32:56.623Z,0.58
2023-02-02T02:43:05.472Z,0.49
2023-02-02T02:53:13.045Z,0.46
2023-02-02T03:03:34.569Z,0.48
2023-02-02T03:13:37.053Z,0.74
2023-02-02T03:23:39.694Z,0.83
2023-02-02T03:33:42.217Z,0.77
2023-02-02T05:18:55.271Z,-0.11
2023-02-02T05:28:57.622Z,0.44
2023-02-02T05:39:00.577Z,0.74
2023-02-02T05:49:05.285Z,0.87
2023-02-02T05:59:07.784Z,0.90
2023-02-02T06:09:10.751Z,0.91
2023-02-02T06:19:12.987Z,0.92
2023-02-02T06:29:15.286Z,1.06
2023-02-02T06:39:17.553Z,1.09
2023-02-02T06:49:19.717Z,1.07
2023-02-02T06:59:22.041Z,0.95
2023-02-02T07:09:24.239Z,0.99
2023-02-02T07:19:26.472Z,0.96
2023-02-02T07:29:28.665Z,0.92
2023-02-02T07:39:30.832Z,1.03
2023-02-02T07:49:33.145Z,1.01
2023-02-02T07:59:35.446Z,1.13
2023-02-02T08:09:38.656Z,1.34
2023-02-02T08:19:40.922Z,1.21
2023-02-02T08:29:43.688Z,1.54
2023-02-02T08:39:45.989Z,1.69
2023-02-02T08:49:48.708Z,1.70
2023-02-02T08:59:50.917Z,1.67
2023-02-02T09:09:55.850Z,1.80
2023-02-02T09:19:58.471Z,1.82
2023-02-02T09:30:00.701Z,1.73
2023-02-02T09:40:03.282Z,1.44
2023-02-02T09:50:18.398Z,1.99
2023-02-02T10:00:42.359Z,1.99
2023-02-02T10:10:47.198Z,2.28
2023-02-02T10:20:59.349Z,2.19
2023-02-02T10:31:02.354Z,2.38
2023-02-02T10:41:26.763Z,3.44
2023-02-02T10:51:29.679Z,4.05
2023-02-02T11:01:32.052Z,3.84
2023-02-02T11:11:45.357Z,4.06
2023-02-02T11:21:54.865Z,3.66
2023-02-02T11:31:57.867Z,3.52
2023-02-02T11:42:22.090Z,3.73
2023-02-02T11:52:26.459Z,4.30
2023-02-02T12:02:31.382Z,4.78
2023-02-02T12:12:42.609Z,4.01
2023-02-02T12:22:50.930Z,2.70
2023-02-02T12:33:02.184Z,2.51
2023-02-02T12:43:11.047Z,2.52
2023-02-02T12:53:31.792Z,2.53
2023-02-02T13:04:08.119Z,1.97
2023-02-02T13:14:25.673Z,1.90
2023-02-02T13:24:31.976Z,1.58
2023-02-02T13:34:41.252Z,1.56
2023-02-02T13:44:53.439Z,1.85
2023-02-02T13:55:30.133Z,2.13
2023-02-02T14:05:38.094Z,2.39
2023-02-02T14:15:43.482Z,1.83
2023-02-02T14:25:45.750Z,1.07
2023-02-02T14:35:47.956Z,1.12
2023-02-02T14:46:13.061Z,1.24
2023-02-02T14:56:17.512Z,0.95
2023-02-02T15:06:33.888Z,1.18
2023-02-02T15:16:38.531Z,1.25
2023-02-02T15:26:43.168Z,1.11
2023-02-02T15:36:48.167Z,1.27
2023-02-02T15:46:51.216Z,1.14
2023-02-02T15:56:55.253Z,1.10
2023-02-02T16:06:58.157Z,1.03
2023-02-02T16:17:21.566Z,1.07
2023-02-02T16:27:26.932Z,1.10
2023-02-02T16:37:32.557Z,0.95
2023-02-02T16:47:37.995Z,0.85
2023-02-02T16:57:40.312Z,0.48
2023-02-02T17:07:51.849Z,0.43
2023-02-02T17:17:54.603Z,0.47
2023-02-02T17:27:59.322Z,0.48
2023-02-02T17:38:01.588Z,0.38
2023-02-02T17:48:04.603Z,0.30
2023-02-02T17:58:06.919Z,0.23
2023-02-02T18:08:11.367Z,-0.23
2023-02-02T18:18:15.152Z,-0.47
2023-02-02T18:28:18.112Z,-0.78
2023-02-02T18:38:21.402Z,-1.07
2023-02-02T18:48:23.593Z,-1.19
2023-02-02T18:58:27.703Z,-1.29
2023-02-02T19:08:30.691Z,-1.48
2023-02-02T19:18:33.975Z,-1.64
2023-02-02T19:28:36.266Z,-1.58
2023-02-02T19:38:38.605Z,-1.55
2023-02-02T19:48:40.941Z,-1.68
2023-02-02T19:58:43.207Z,-1.83
2023-02-02T20:08:46.641Z,-2.12
2023-02-02T20:18:57.793Z,-2.30
2023-02-02T20:29:14.025Z,-2.35
2023-02-02T20:39:16.282Z,-2.57
2023-02-02T20:49:20.820Z,-2.80
2023-02-02T20:59:23.237Z,-2.99
2023-02-02T21:09:26.703Z,-3.13
2023-02-02T21:19:29.272Z,-3.35
2023-02-02T21:29:32.716Z,-3.49
2023-02-02T21:40:18.916Z,-3.32
2023-02-02T21:50:33.983Z,-2.71
2023-02-02T22:00:36.347Z,-2.35
2023-02-02T22:10:42.454Z,-2.21
2023-02-02T22:20:47.499Z,-2.55
2023-02-02T22:30:51.759Z,-2.71
2023-02-02T22:40:54.310Z,-2.81
2023-02-02T22:50:56.559Z,-2.82
2023-02-02T23:00:58.742Z,-2.73
2023-02-02T23:11:01.200Z,-2.72
2023-02-02T23:21:03.412Z,-2.83
2023-02-02T23:31:05.919Z,-2.88
2023-02-02T23:41:08.165Z,-2.98
2023-02-02T23:51:11.066Z,-3.03
