createdAt,value
2018-04-11T00:00:05.569Z,12.42
2018-04-11T00:02:34.000Z,12.27
2018-04-11T00:05:08.618Z,12.36
2018-04-11T00:07:36.652Z,12.23
2018-04-11T00:10:06.199Z,12.19
2018-04-11T00:12:34.378Z,12.18
2018-04-11T00:15:09.227Z,11.95
2018-04-11T00:17:37.232Z,11.61
2018-04-11T00:20:06.589Z,11.96
2018-04-11T00:22:34.907Z,12.23
2018-04-11T00:25:06.619Z,12.29
2018-04-11T00:27:34.905Z,11.87
2018-04-11T00:30:06.167Z,11.78
2018-04-11T00:32:34.212Z,11.51
2018-04-11T00:35:07.742Z,11.51
2018-04-11T00:37:35.752Z,11.47
2018-04-11T00:40:07.407Z,11.57
2018-04-11T00:42:35.407Z,11.21
2018-04-11T00:45:06.396Z,11.47
2018-04-11T00:47:34.591Z,11.17
2018-04-11T00:50:06.330Z,11.15
2018-04-11T00:52:34.866Z,11.17
2018-04-11T00:55:05.695Z,11.24
2018-04-11T00:57:33.686Z,11.37
2018-04-11T01:00:08.178Z,11.41
2018-04-11T01:02:36.185Z,11.43
2018-04-11T01:05:07.139Z,11.36
2018-04-11T01:07:35.132Z,11.34
2018-04-11T01:10:06.774Z,11.38
2018-04-11T01:12:34.764Z,11.42
2018-04-11T01:15:06.932Z,11.61
2018-04-11T01:17:34.908Z,11.44
2018-04-11T01:20:05.726Z,11.35
2018-04-11T01:22:33.728Z,11.35
2018-04-11T01:25:08.320Z,11.33
2018-04-11T01:27:36.324Z,11.27
2018-04-11T01:30:07.348Z,11.30
2018-04-11T01:32:35.376Z,11.30
2018-04-11T01:35:06.902Z,11.29
2018-04-11T01:37:35.209Z,11.19
2018-04-11T01:40:06.452Z,11.25
2018-04-11T01:42:35.332Z,11.33
2018-04-11T01:45:06.254Z,11.47
2018-04-11T01:47:34.339Z,11.42
2018-04-11T01:50:05.643Z,11.48
2018-04-11T01:52:33.675Z,11.41
2018-04-11T01:55:08.375Z,11.43
2018-04-11T01:57:36.407Z,11.57
2018-04-11T02:00:07.557Z,11.70
2018-04-11T02:02:35.582Z,11.93
2018-04-11T02:05:06.943Z,11.90
2018-04-11T02:07:34.948Z,11.95
2018-04-11T02:10:06.406Z,12.02
2018-04-11T02:12:34.696Z,12.13
2018-04-11T02:15:06.479Z,12.16
2018-04-11T02:17:34.493Z,12.19
2018-04-11T02:20:09.119Z,12.02
2018-04-11T02:22:37.119Z,11.87
2018-04-11T02:25:06.384Z,11.88
2018-04-11T02:27:34.415Z,11.91
2018-04-11T02:30:08.451Z,12.01
2018-04-11T02:32:36.474Z,11.83
2018-04-11T02:35:07.538Z,11.88
2018-04-11T02:37:35.542Z,11.90
2018-04-11T02:40:07.299Z,11.90
2018-04-11T02:42:35.587Z,11.94
2018-04-11T02:45:07.051Z,11.99
2018-04-11T02:47:35.111Z,11.91
2018-04-11T02:50:05.815Z,12.04
2018-04-11T02:52:33.845Z,12.14
2018-04-11T02:55:06.024Z,12.22
2018-04-11T02:57:34.018Z,12.23
2018-04-11T03:00:08.822Z,12.21
2018-04-11T03:02:36.841Z,12.13
2018-04-11T03:05:07.348Z,11.97
2018-04-11T03:07:35.377Z,12.03
2018-04-11T03:10:06.844Z,12.06
2018-04-11T03:12:34.855Z,12.01
2018-04-11T03:15:05.844Z,11.96
2018-04-11T03:17:33.868Z,12.00
2018-04-11T03:20:08.152Z,12.10
2018-04-11T03:22:36.167Z,12.18
2018-04-11T03:25:08.915Z,12.07
2018-04-11T03:27:37.115Z,12.16
2018-04-11T03:30:06.896Z,12.12
2018-04-11T03:32:35.272Z,12.12
2018-04-11T03:35:06.803Z,12.04
2018-04-11T03:37:34.816Z,12.01
2018-04-11T03:40:05.854Z,12.17
2018-04-11T03:42:33.898Z,12.07
2018-04-11T03:45:06.173Z,12.01
2018-04-11T03:47:34.393Z,12.02
2018-04-11T03:50:05.583Z,12.02
2018-04-11T03:52:34.203Z,12.12
2018-04-11T03:55:05.268Z,11.86
2018-04-11T03:57:33.274Z,12.07
2018-04-11T04:00:05.238Z,12.21
2018-04-11T04:02:33.555Z,12.31
2018-04-11T04:05:08.051Z,12.27
2018-04-11T04:07:36.129Z,12.28
2018-04-11T04:10:06.355Z,12.20
2018-04-11T04:12:34.533Z,12.13
2018-04-11T04:15:14.485Z,12.13
2018-04-11T04:17:54.357Z,12.18
2018-04-11T04:20:34.188Z,12.16
2018-04-11T04:23:02.335Z,12.03
2018-04-11T04:25:30.357Z,11.93
2018-04-11T04:27:58.373Z,12.08
2018-04-11T04:30:26.387Z,12.20
2018-04-11T04:32:55.384Z,12.13
2018-04-11T04:35:23.399Z,11.98
2018-04-11T04:37:51.429Z,12.08
2018-04-11T04:40:19.455Z,12.12
2018-04-11T04:42:47.483Z,12.20
2018-04-11T04:45:15.599Z,12.22
2018-04-11T04:47:43.624Z,12.29
2018-04-11T04:50:11.615Z,12.21
2018-04-11T04:52:39.655Z,12.13
2018-04-11T04:55:07.665Z,12.16
2018-04-11T04:57:36.016Z,12.23
2018-04-11T05:00:07.047Z,12.19
2018-04-11T05:02:35.079Z,12.25
2018-04-11T05:05:06.204Z,12.18
2018-04-11T05:07:34.236Z,12.24
2018-04-11T05:10:06.588Z,12.05
2018-04-11T05:12:34.952Z,11.75
2018-04-11T05:15:06.102Z,11.56
2018-04-11T05:17:34.114Z,11.48
2018-04-11T05:20:05.727Z,11.82
2018-04-11T05:22:34.066Z,11.71
2018-04-11T05:25:09.032Z,11.87
2018-04-11T05:27:37.036Z,11.46
2018-04-11T05:30:06.499Z,11.26
2018-04-11T05:32:34.531Z,11.19
2018-04-11T05:35:05.908Z,11.31
2018-04-11T05:37:34.495Z,11.57
2018-04-11T05:40:08.470Z,11.72
2018-04-11T05:42:37.243Z,11.80
2018-04-11T05:45:06.807Z,11.89
2018-04-11T05:47:34.812Z,11.80
2018-04-11T05:50:06.595Z,11.61
2018-04-11T05:52:34.603Z,11.72
2018-04-11T05:55:05.857Z,11.44
2018-04-11T05:57:33.878Z,11.43
2018-04-11T06:00:08.281Z,11.20
2018-04-11T06:02:36.295Z,11.20
2018-04-11T06:05:05.975Z,11.12
2018-04-11T06:07:34.011Z,11.44
2018-04-11T06:10:05.359Z,11.56
2018-04-11T06:12:33.390Z,11.55
2018-04-11T06:17:35.724Z,11.62
2018-04-11T06:20:07.068Z,11.47
2018-04-11T06:22:35.100Z,11.60
2018-04-11T06:25:11.036Z,11.44
2018-04-11T06:27:39.048Z,11.34
2018-04-11T06:30:07.119Z,11.40
2018-04-11T06:32:39.000Z,11.42
2018-04-11T06:35:07.075Z,11.68
2018-04-11T06:37:35.168Z,11.73
2018-04-11T06:40:06.299Z,11.44
2018-04-11T06:42:34.338Z,11.30
2018-04-11T06:45:09.116Z,11.46
2018-04-11T06:47:37.145Z,11.41
2018-04-11T06:50:06.799Z,11.48
2018-04-11T06:52:34.828Z,11.36
2018-04-11T06:55:06.037Z,11.31
2018-04-11T06:57:34.073Z,11.55
2018-04-11T07:00:05.774Z,11.56
2018-04-11T07:02:33.791Z,11.32
2018-04-11T07:05:08.352Z,11.43
2018-04-11T07:07:36.361Z,11.33
2018-04-11T07:10:07.594Z,11.49
2018-04-11T07:12:35.611Z,11.34
2018-04-11T07:15:07.068Z,11.59
2018-04-11T07:17:35.282Z,11.70
2018-04-11T07:20:06.310Z,11.83
2018-04-11T07:22:34.307Z,11.73
2018-04-11T07:25:05.531Z,11.57
2018-04-11T07:27:34.403Z,11.59
2018-04-11T07:30:06.070Z,11.63
2018-04-11T07:32:34.074Z,11.50
2018-04-11T07:35:08.516Z,11.50
2018-04-11T07:37:36.544Z,11.63
2018-04-11T07:40:06.169Z,11.51
2018-04-11T07:42:34.428Z,11.64
2018-04-11T07:45:09.115Z,11.83
2018-04-11T07:47:37.779Z,12.00
2018-04-11T07:50:07.291Z,11.97
2018-04-11T07:52:35.409Z,12.03
2018-04-11T07:55:06.379Z,11.62
2018-04-11T07:57:34.423Z,11.45
2018-04-11T08:00:09.195Z,11.32
2018-04-11T08:02:37.200Z,11.63
2018-04-11T08:05:06.950Z,11.83
2018-04-11T08:07:34.972Z,11.60
2018-04-11T08:10:06.434Z,11.59
2018-04-11T08:12:34.375Z,11.82
2018-04-11T08:15:09.163Z,12.02
2018-04-11T08:17:37.169Z,12.00
2018-04-11T08:20:06.895Z,11.57
2018-04-11T08:22:35.211Z,11.72
2018-04-11T08:25:06.127Z,11.84
2018-04-11T08:27:34.155Z,12.06
2018-04-11T08:30:08.659Z,12.06
2018-04-11T08:32:36.685Z,12.05
2018-04-11T08:35:08.158Z,11.74
2018-04-11T08:37:36.172Z,11.93
2018-04-11T08:40:07.400Z,11.73
2018-04-11T08:42:35.459Z,11.68
2018-04-11T08:45:07.600Z,11.64
2018-04-11T08:47:35.639Z,11.70
2018-04-11T08:50:07.518Z,11.71
2018-04-11T08:52:35.558Z,11.96
2018-04-11T08:55:08.465Z,12.29
2018-04-11T08:57:36.467Z,12.32
2018-04-11T09:00:06.292Z,12.60
2018-04-11T09:02:34.959Z,12.59
2018-04-11T09:05:07.007Z,12.54
2018-04-11T09:07:35.129Z,12.44
2018-04-11T09:10:06.455Z,12.42
2018-04-11T09:12:34.542Z,12.13
2018-04-11T09:15:05.630Z,12.44
2018-04-11T09:17:33.859Z,12.67
2018-04-11T09:20:08.197Z,12.51
2018-04-11T09:22:36.330Z,12.15
2018-04-11T09:25:07.662Z,12.22
2018-04-11T09:27:35.706Z,12.25
2018-04-11T09:30:07.123Z,12.32
2018-04-11T09:32:35.164Z,12.36
2018-04-11T09:35:06.808Z,12.65
2018-04-11T09:37:34.828Z,12.81
2018-04-11T09:40:06.031Z,12.55
2018-04-11T09:42:35.228Z,12.66
2018-04-11T09:45:06.516Z,12.79
2018-04-11T09:47:34.549Z,12.68
2018-04-11T09:50:09.239Z,12.63
2018-04-11T09:52:37.237Z,12.68
2018-04-11T09:55:06.694Z,12.70
2018-04-11T09:57:34.720Z,12.60
2018-04-11T10:00:09.187Z,12.61
2018-04-11T10:02:37.205Z,12.52
2018-04-11T10:05:07.844Z,12.59
2018-04-11T10:07:35.872Z,12.54
2018-04-11T10:10:07.471Z,12.73
2018-04-11T10:12:35.524Z,12.72
2018-04-11T10:15:07.083Z,12.63
2018-04-11T10:17:35.199Z,12.57
2018-04-11T10:20:06.579Z,12.40
2018-04-11T10:22:34.576Z,12.68
2018-04-11T10:25:05.729Z,12.59
2018-04-11T10:27:33.739Z,12.52
2018-04-11T10:30:04.938Z,12.30
2018-04-11T10:32:32.928Z,12.43
2018-04-11T10:35:04.661Z,12.43
2018-04-11T10:37:33.483Z,12.77
2018-04-11T10:40:04.781Z,12.69
2018-04-11T10:42:32.808Z,12.63
2018-04-11T10:45:00.825Z,12.42
2018-04-11T10:47:31.682Z,12.59
2018-04-11T10:50:00.599Z,12.50
2018-04-11T10:52:31.527Z,13.21
2018-04-11T10:54:59.567Z,12.65
2018-04-11T10:57:27.723Z,12.87
2018-04-11T10:59:55.752Z,12.80
2018-04-11T11:02:23.782Z,12.76
2018-04-11T11:04:51.825Z,12.84
2018-04-11T11:07:19.859Z,12.72
2018-04-11T11:09:47.935Z,12.76
2018-04-11T11:12:16.182Z,12.76
2018-04-11T11:14:44.485Z,12.76
2018-04-11T11:17:12.477Z,12.75
2018-04-11T11:19:52.366Z,13.27
2018-04-11T11:22:20.379Z,13.29
2018-04-11T11:24:48.419Z,13.37
2018-04-11T11:27:16.447Z,13.55
2018-04-11T11:29:44.471Z,13.56
2018-04-11T11:32:12.794Z,13.27
2018-04-11T11:34:40.996Z,13.21
2018-04-11T11:37:09.011Z,13.41
2018-04-11T11:39:37.028Z,13.36
2018-04-11T11:42:05.032Z,13.14
2018-04-11T11:44:33.057Z,13.05
2018-04-11T11:47:01.056Z,13.00
2018-04-11T11:49:29.087Z,13.17
2018-04-11T11:51:57.120Z,13.04
2018-04-11T11:54:25.130Z,13.11
2018-04-11T11:56:53.316Z,13.37
2018-04-11T11:59:21.463Z,13.68
2018-04-11T12:01:49.480Z,13.93
2018-04-11T12:04:17.489Z,13.93
2018-04-11T12:06:45.519Z,14.17
2018-04-11T12:09:13.560Z,14.18
2018-04-11T12:11:41.579Z,14.12
2018-04-11T12:14:09.791Z,13.91
2018-04-11T12:16:37.827Z,13.84
2018-04-11T12:19:06.068Z,14.05
2018-04-11T12:21:34.091Z,14.38
2018-04-11T12:24:02.113Z,14.38
2018-04-11T12:26:30.155Z,14.66
2018-04-11T12:28:58.175Z,14.46
2018-04-11T12:31:26.495Z,14.65
2018-04-11T12:33:54.516Z,14.73
2018-04-11T12:36:22.539Z,14.85
2018-04-11T12:38:50.678Z,14.61
2018-04-11T12:41:18.703Z,14.08
2018-04-11T12:43:46.734Z,14.10
2018-04-11T12:46:15.110Z,14.35
2018-04-11T12:48:43.897Z,14.42
2018-04-11T12:51:11.988Z,13.97
2018-04-11T12:53:40.252Z,14.36
2018-04-11T12:56:08.276Z,14.50
2018-04-11T12:58:36.561Z,14.43
2018-04-11T13:01:04.639Z,14.05
2018-04-11T13:03:32.611Z,14.09
2018-04-11T13:06:00.649Z,14.33
2018-04-11T13:08:28.680Z,14.35
2018-04-11T13:10:56.696Z,14.38
2018-04-11T13:13:24.811Z,14.04
2018-04-11T13:15:52.827Z,13.85
2018-04-11T13:18:20.917Z,13.90
2018-04-11T13:20:49.536Z,14.12
2018-04-11T13:23:17.752Z,14.24
2018-04-11T13:25:45.959Z,14.46
2018-04-11T13:28:14.288Z,14.63
2018-04-11T13:30:42.311Z,14.64
2018-04-11T13:33:10.540Z,14.43
2018-04-11T13:35:38.567Z,14.94
2018-04-11T13:38:06.665Z,15.54
2018-04-11T13:40:34.641Z,15.75
2018-04-11T13:43:02.684Z,15.24
2018-04-11T13:45:30.887Z,14.83
2018-04-11T13:47:59.683Z,15.48
2018-04-11T13:50:27.715Z,15.54
2018-04-11T13:52:55.825Z,15.41
2018-04-11T13:55:23.869Z,15.47
2018-04-11T13:57:51.868Z,15.28
2018-04-11T14:00:20.305Z,14.90
2018-04-11T14:02:48.319Z,14.89
2018-04-11T14:05:16.356Z,14.69
2018-04-11T14:07:44.369Z,15.08
2018-04-11T14:10:12.391Z,15.37
2018-04-11T14:12:44.399Z,15.51
2018-04-11T14:15:12.431Z,15.60
2018-04-11T14:17:40.723Z,15.53
2018-04-11T14:20:08.946Z,15.40
2018-04-11T14:22:36.952Z,15.72
2018-04-11T14:25:08.388Z,15.77
2018-04-11T14:27:36.416Z,16.14
2018-04-11T14:30:08.042Z,16.27
2018-04-11T14:32:36.058Z,15.76
2018-04-11T14:35:05.644Z,15.06
2018-04-11T14:37:33.667Z,15.86
2018-04-11T14:40:04.955Z,16.22
2018-04-11T14:42:32.983Z,16.43
2018-04-11T14:45:04.363Z,16.06
2018-04-11T14:47:32.399Z,16.12
2018-04-11T14:50:05.307Z,15.44
2018-04-11T14:52:33.291Z,15.55
2018-04-11T14:55:08.223Z,15.82
2018-04-11T14:57:36.281Z,15.63
2018-04-11T15:00:05.840Z,16.16
2018-04-11T15:02:34.454Z,14.88
2018-04-11T15:05:06.071Z,15.49
2018-04-11T15:07:34.083Z,16.19
2018-04-11T15:10:05.167Z,16.01
2018-04-11T15:12:33.187Z,16.08
2018-04-11T15:15:07.690Z,15.85
2018-04-11T15:17:35.712Z,16.46
2018-04-11T15:20:11.787Z,16.55
2018-04-11T15:22:39.804Z,15.61
2018-04-11T15:25:07.878Z,15.64
2018-04-11T15:27:35.933Z,16.01
2018-04-11T15:30:07.197Z,15.51
2018-04-11T15:32:35.227Z,16.05
2018-04-11T15:35:07.019Z,16.14
2018-04-11T15:37:35.040Z,15.93
2018-04-11T15:40:06.290Z,16.02
2018-04-11T15:42:34.319Z,16.23
2018-04-11T15:45:09.155Z,16.38
2018-04-11T15:47:37.196Z,16.04
2018-04-11T15:50:05.938Z,16.25
2018-04-11T15:52:34.206Z,16.17
2018-04-11T15:55:05.492Z,16.01
2018-04-11T15:57:33.497Z,16.25
2018-04-11T16:00:08.027Z,16.31
2018-04-11T16:02:36.051Z,16.40
2018-04-11T16:05:07.241Z,16.05
2018-04-11T16:07:35.267Z,16.33
2018-04-11T16:10:06.806Z,16.35
2018-04-11T16:12:34.804Z,16.15
2018-04-11T16:15:06.143Z,16.15
2018-04-11T16:17:34.147Z,16.12
2018-04-11T16:20:05.436Z,16.20
2018-04-11T16:22:33.449Z,16.34
2018-04-11T16:25:07.805Z,16.19
2018-04-11T16:27:35.856Z,15.83
2018-04-11T16:30:07.388Z,16.18
2018-04-11T16:32:35.427Z,16.36
2018-04-11T16:35:06.940Z,16.01
2018-04-11T16:37:34.971Z,16.09
2018-04-11T16:40:06.236Z,16.04
2018-04-11T16:42:34.331Z,16.08
2018-04-11T16:45:09.080Z,15.89
2018-04-11T16:47:37.077Z,15.69
2018-04-11T16:50:06.633Z,15.67
2018-04-11T16:52:34.652Z,15.75
2018-04-11T16:55:08.036Z,15.73
2018-04-11T16:57:36.654Z,15.66
2018-04-11T17:00:06.504Z,15.51
2018-04-11T17:02:34.793Z,15.52
2018-04-11T17:05:06.403Z,15.42
2018-04-11T17:07:34.400Z,15.35
2018-04-11T17:10:09.318Z,15.33
2018-04-11T17:12:37.287Z,15.28
2018-04-11T17:15:05.975Z,15.27
2018-04-11T17:17:34.646Z,15.22
2018-04-11T17:20:06.483Z,15.26
2018-04-11T17:22:46.127Z,15.14
2018-04-11T17:25:25.839Z,15.11
2018-04-11T17:28:05.567Z,14.87
2018-04-11T17:30:45.345Z,14.70
2018-04-11T17:33:13.852Z,14.71
2018-04-11T17:35:41.900Z,14.74
2018-04-11T17:38:10.108Z,14.73
2018-04-11T17:40:39.343Z,14.71
2018-04-11T17:43:07.369Z,14.72
2018-04-11T17:45:35.369Z,14.71
2018-04-11T17:48:03.495Z,14.64
2018-04-11T17:50:31.607Z,14.62
2018-04-11T17:52:59.653Z,14.45
2018-04-11T17:55:27.593Z,14.53
2018-04-11T17:57:56.320Z,14.55
2018-04-11T18:00:24.326Z,14.41
2018-04-11T18:02:52.364Z,14.41
2018-04-11T18:05:20.367Z,14.30
2018-04-11T18:07:48.592Z,14.33
2018-04-11T18:10:16.645Z,14.32
2018-04-11T18:12:44.871Z,14.29
2018-04-11T18:15:12.866Z,14.23
2018-04-11T18:17:40.871Z,14.19
2018-04-11T18:20:08.908Z,14.17
2018-04-11T18:22:36.934Z,14.10
2018-04-11T18:25:06.259Z,14.05
2018-04-11T18:27:34.296Z,13.97
2018-04-11T18:30:05.563Z,13.95
2018-04-11T18:32:33.596Z,13.84
2018-04-11T18:35:08.767Z,13.83
2018-04-11T18:37:36.866Z,13.77
2018-04-11T18:40:06.013Z,13.73
2018-04-11T18:42:34.015Z,13.62
2018-04-11T18:45:05.300Z,13.55
2018-04-11T18:47:33.316Z,13.62
2018-04-11T18:50:04.968Z,13.54
2018-04-11T18:52:32.979Z,13.48
2018-04-11T18:55:04.152Z,13.45
2018-04-11T18:57:32.202Z,13.33
2018-04-11T19:00:00.207Z,13.38
2018-04-11T19:02:31.200Z,13.30
2018-04-11T19:04:59.259Z,13.25
2018-04-11T19:07:27.294Z,13.07
2018-04-11T19:09:55.311Z,13.04
2018-04-11T19:12:23.328Z,12.97
2018-04-11T19:14:51.518Z,12.91
2018-04-11T19:17:19.497Z,12.89
2018-04-11T19:19:47.521Z,12.81
2018-04-11T19:22:15.524Z,12.67
2018-04-11T19:24:43.540Z,12.63
2018-04-11T19:27:11.569Z,12.63
2018-04-11T19:29:39.633Z,12.63
2018-04-11T19:32:07.633Z,12.64
2018-04-11T19:34:35.666Z,12.61
2018-04-11T19:37:03.744Z,12.52
2018-04-11T19:39:31.924Z,12.58
2018-04-11T19:41:59.985Z,12.62
2018-04-11T19:44:28.077Z,12.68
2018-04-11T19:46:56.130Z,12.63
2018-04-11T19:49:24.776Z,12.55
2018-04-11T19:51:53.127Z,12.52
2018-04-11T19:54:21.240Z,12.53
2018-04-11T19:56:49.299Z,12.41
2018-04-11T19:59:17.363Z,12.44
2018-04-11T20:01:45.348Z,12.16
2018-04-11T20:04:13.374Z,12.07
2018-04-11T20:06:41.400Z,11.88
2018-04-11T20:09:09.448Z,11.98
2018-04-11T20:11:37.645Z,11.92
2018-04-11T20:14:05.626Z,11.77
2018-04-11T20:16:33.616Z,11.70
2018-04-11T20:19:01.660Z,11.59
2018-04-11T20:21:29.669Z,11.45
2018-04-11T20:23:57.962Z,11.49
2018-04-11T20:26:26.015Z,11.61
2018-04-11T20:28:54.052Z,11.66
2018-04-11T20:31:22.063Z,11.41
2018-04-11T20:33:50.088Z,11.47
2018-04-11T20:36:18.134Z,11.42
2018-04-11T20:38:46.152Z,11.41
2018-04-11T20:41:14.145Z,11.48
2018-04-11T20:43:42.163Z,11.41
2018-04-11T20:46:10.167Z,11.41
2018-04-11T20:48:38.367Z,11.41
2018-04-11T20:51:06.365Z,11.23
2018-04-11T20:53:34.370Z,11.19
2018-04-11T20:56:02.648Z,11.19
2018-04-11T20:58:30.811Z,11.08
2018-04-11T21:00:58.833Z,11.06
2018-04-11T21:03:27.116Z,11.09
2018-04-11T21:05:55.153Z,11.03
2018-04-11T21:08:23.159Z,10.83
2018-04-11T21:10:51.179Z,10.87
2018-04-11T21:13:19.291Z,10.91
2018-04-11T21:15:47.304Z,10.78
2018-04-11T21:18:15.319Z,10.79
2018-04-11T21:20:43.327Z,10.76
2018-04-11T21:23:12.223Z,10.73
2018-04-11T21:25:40.292Z,10.76
2018-04-11T21:28:08.266Z,10.50
2018-04-11T21:30:36.312Z,10.49
2018-04-11T21:33:04.295Z,10.56
2018-04-11T21:35:32.653Z,10.56
2018-04-11T21:38:00.659Z,10.63
2018-04-11T21:40:28.875Z,10.67
2018-04-11T21:42:56.887Z,10.39
2018-04-11T21:45:24.910Z,10.29
2018-04-11T21:47:52.915Z,10.31
2018-04-11T21:50:20.932Z,10.27
2018-04-11T21:52:48.968Z,10.20
2018-04-11T21:55:16.990Z,10.06
2018-04-11T21:57:45.022Z,9.97
2018-04-11T22:00:13.007Z,10.09
2018-04-11T22:02:41.021Z,10.22
2018-04-11T22:05:09.015Z,10.14
2018-04-11T22:07:37.049Z,10.01
2018-04-11T22:10:06.796Z,9.95
2018-04-11T22:12:34.862Z,10.02
2018-04-11T22:15:08.543Z,10.12
2018-04-11T22:17:36.849Z,10.08
2018-04-11T22:20:06.011Z,10.00
2018-04-11T22:22:34.016Z,9.99
2018-04-11T22:25:08.406Z,10.02
2018-04-11T22:27:36.732Z,9.98
2018-04-11T22:30:07.120Z,9.97
2018-04-11T22:32:35.112Z,9.98
2018-04-11T22:35:06.272Z,9.79
2018-04-11T22:37:34.422Z,9.67
2018-04-11T22:40:05.450Z,9.60
2018-04-11T22:42:33.472Z,9.77
2018-04-11T22:45:05.361Z,9.72
2018-04-11T22:47:33.383Z,9.85
2018-04-11T22:52:33.801Z,9.87
2018-04-11T22:55:08.325Z,9.79
2018-04-11T22:57:36.311Z,9.71
2018-04-11T23:00:06.153Z,9.66
2018-04-11T23:02:34.166Z,9.67
2018-04-11T23:05:07.551Z,9.66
2018-04-11T23:07:35.619Z,9.73
2018-04-11T23:10:06.000Z,9.66
2018-04-11T23:12:33.991Z,9.68
2018-04-11T23:15:09.869Z,9.56
2018-04-11T23:17:37.882Z,9.54
2018-04-11T23:20:06.931Z,9.60
2018-04-11T23:22:34.923Z,9.56
2018-04-11T23:25:06.755Z,9.31
2018-04-11T23:27:34.757Z,9.29
2018-04-11T23:30:09.556Z,9.31
2018-04-11T23:32:37.571Z,9.22
2018-04-11T23:35:06.302Z,9.29
2018-04-11T23:37:34.298Z,9.35
2018-04-11T23:40:09.063Z,9.18
2018-04-11T23:42:37.069Z,9.15
2018-04-11T23:45:06.718Z,9.19
2018-04-11T23:47:35.201Z,9.04
2018-04-11T23:50:06.263Z,9.14
2018-04-11T23:52:34.248Z,9.07
2018-04-11T23:55:06.041Z,9.00
2018-04-11T23:57:34.039Z,9.10
