createdAt,value
2022-11-07T00:01:13.633Z,2.10
2022-11-07T00:03:41.078Z,2.27
2022-11-07T00:06:08.831Z,2.07
2022-11-07T00:08:36.333Z,1.80
2022-11-07T00:11:04.503Z,1.80
2022-11-07T00:13:32.133Z,1.90
2022-11-07T00:16:03.749Z,1.70
2022-11-07T00:18:31.282Z,1.70
2022-11-07T00:21:02.692Z,1.90
2022-11-07T00:23:30.513Z,1.87
2022-11-07T00:26:04.658Z,2.03
2022-11-07T00:28:39.018Z,2.13
2022-11-07T00:31:07.304Z,2.00
2022-11-07T00:33:37.707Z,1.93
2022-11-07T00:36:05.338Z,2.07
2022-11-07T00:38:32.828Z,1.80
2022-11-07T00:41:01.539Z,2.13
2022-11-07T00:43:29.409Z,1.83
2022-11-07T00:45:56.962Z,2.00
2022-11-07T00:48:24.532Z,1.70
2022-11-07T00:50:51.984Z,2.00
2022-11-07T00:53:19.494Z,1.63
2022-11-07T00:55:47.032Z,1.70
2022-11-07T00:58:14.749Z,1.80
2022-11-07T01:00:42.843Z,1.80
2022-11-07T01:03:10.285Z,2.00
2022-11-07T01:05:38.299Z,1.90
2022-11-07T01:08:05.977Z,2.43
2022-11-07T01:10:33.490Z,2.00
2022-11-07T01:13:00.983Z,2.10
2022-11-07T01:15:28.443Z,2.20
2022-11-07T01:17:55.880Z,2.00
2022-11-07T01:20:23.375Z,1.90
2022-11-07T01:22:50.822Z,2.53
2022-11-07T01:25:18.364Z,2.13
2022-11-07T01:27:45.842Z,2.13
2022-11-07T01:30:13.442Z,2.03
2022-11-07T01:32:40.897Z,1.80
2022-11-07T01:35:08.571Z,1.83
2022-11-07T01:37:36.156Z,1.80
2022-11-07T01:40:03.950Z,1.90
2022-11-07T01:42:31.408Z,2.10
2022-11-07T01:45:00.221Z,1.80
2022-11-07T01:47:30.181Z,2.10
2022-11-07T01:49:58.160Z,1.53
2022-11-07T01:52:29.833Z,1.97
2022-11-07T01:54:59.845Z,2.00
2022-11-07T01:57:32.655Z,2.27
2022-11-07T02:00:02.454Z,2.13
2022-11-07T02:02:30.028Z,2.37
2022-11-07T02:04:58.459Z,1.80
2022-11-07T02:07:26.124Z,2.07
2022-11-07T02:09:53.860Z,2.10
2022-11-07T02:12:22.870Z,2.40
2022-11-07T02:14:50.671Z,2.30
2022-11-07T02:17:19.531Z,1.73
2022-11-07T02:19:51.983Z,2.00
2022-11-07T02:22:34.855Z,1.93
2022-11-07T02:25:05.806Z,2.00
2022-11-07T02:27:34.346Z,2.07
2022-11-07T02:30:03.470Z,2.40
2022-11-07T02:32:31.077Z,2.10
2022-11-07T02:35:06.385Z,2.00
2022-11-07T02:37:36.285Z,2.13
2022-11-07T02:40:05.915Z,2.00
2022-11-07T02:42:33.849Z,2.00
2022-11-07T02:45:03.275Z,1.77
2022-11-07T02:47:30.779Z,2.50
2022-11-07T02:49:58.209Z,2.10
2022-11-07T02:52:25.738Z,2.37
2022-11-07T02:54:53.196Z,2.73
2022-11-07T02:57:20.653Z,1.90
2022-11-07T02:59:49.172Z,2.13
2022-11-07T03:02:16.737Z,2.40
2022-11-07T03:04:48.980Z,2.23
2022-11-07T03:07:16.706Z,2.00
2022-11-07T03:09:44.166Z,2.43
2022-11-07T03:12:11.686Z,2.63
2022-11-07T03:14:39.237Z,1.97
2022-11-07T03:17:06.774Z,2.33
2022-11-07T03:19:34.239Z,2.30
2022-11-07T03:22:01.778Z,2.80
2022-11-07T03:24:29.228Z,2.57
2022-11-07T03:26:56.737Z,2.80
2022-11-07T03:29:24.166Z,2.80
2022-11-07T03:31:51.598Z,2.73
2022-11-07T03:34:19.050Z,2.20
2022-11-07T03:36:46.512Z,2.60
2022-11-07T03:39:13.964Z,2.27
2022-11-07T03:41:41.423Z,2.40
2022-11-07T03:44:08.895Z,1.80
2022-11-07T03:46:36.350Z,2.50
2022-11-07T03:49:03.837Z,2.13
2022-11-07T03:51:31.284Z,2.33
2022-11-07T03:53:58.714Z,3.07
2022-11-07T03:56:26.258Z,2.40
2022-11-07T03:58:53.702Z,2.63
2022-11-07T04:01:21.268Z,2.60
2022-11-07T04:03:51.694Z,2.40
2022-11-07T04:06:22.704Z,2.40
2022-11-07T04:08:50.187Z,2.57
2022-11-07T04:11:17.751Z,3.10
2022-11-07T04:13:45.207Z,2.33
2022-11-07T04:16:17.529Z,2.10
2022-11-07T04:18:45.503Z,2.47
2022-11-07T04:21:12.957Z,2.03
2022-11-07T04:23:40.429Z,2.67
2022-11-07T04:26:07.866Z,2.30
2022-11-07T04:28:35.346Z,2.07
2022-11-07T04:31:02.850Z,2.30
2022-11-07T04:33:30.393Z,2.03
2022-11-07T04:35:57.922Z,2.30
2022-11-07T04:38:25.389Z,2.23
2022-11-07T04:40:53.586Z,2.30
2022-11-07T04:43:21.098Z,2.33
2022-11-07T04:45:48.567Z,2.47
2022-11-07T04:48:16.118Z,3.00
2022-11-07T04:50:44.214Z,2.53
2022-11-07T04:53:15.449Z,2.90
2022-11-07T04:55:43.462Z,2.47
2022-11-07T04:58:11.184Z,3.20
2022-11-07T05:00:38.706Z,2.40
2022-11-07T05:03:06.245Z,2.40
2022-11-07T05:05:33.780Z,2.60
2022-11-07T05:08:01.272Z,2.10
2022-11-07T05:10:29.475Z,2.50
2022-11-07T05:12:56.933Z,2.43
2022-11-07T05:15:24.563Z,2.50
2022-11-07T05:17:52.048Z,2.20
2022-11-07T05:20:28.782Z,2.57
2022-11-07T05:22:56.589Z,2.47
2022-11-07T05:25:24.099Z,2.30
2022-11-07T05:27:55.548Z,2.77
2022-11-07T05:30:23.010Z,2.20
2022-11-07T05:32:50.469Z,2.77
2022-11-07T05:35:17.935Z,2.10
2022-11-07T05:37:45.397Z,2.20
2022-11-07T05:40:12.947Z,2.17
2022-11-07T05:42:40.412Z,2.27
2022-11-07T05:45:08.405Z,2.43
2022-11-07T05:47:35.934Z,2.70
2022-11-07T05:50:03.443Z,1.93
2022-11-07T05:52:30.890Z,2.53
2022-11-07T05:54:58.356Z,2.20
2022-11-07T05:57:25.803Z,1.93
2022-11-07T05:59:53.265Z,2.73
2022-11-07T06:02:20.805Z,2.33
2022-11-07T06:04:48.321Z,2.37
2022-11-07T06:07:15.783Z,2.73
2022-11-07T06:09:43.275Z,2.37
2022-11-07T06:12:10.737Z,2.43
2022-11-07T06:14:38.273Z,2.10
2022-11-07T06:17:05.710Z,2.20
2022-11-07T06:19:35.393Z,1.80
2022-11-07T06:22:02.882Z,2.00
2022-11-07T06:24:30.334Z,2.57
2022-11-07T06:26:57.926Z,2.23
2022-11-07T06:29:25.359Z,2.67
2022-11-07T06:31:52.878Z,2.27
2022-11-07T06:34:20.367Z,2.07
2022-11-07T06:36:56.537Z,2.30
2022-11-07T06:39:27.693Z,2.87
2022-11-07T06:41:55.155Z,2.40
2022-11-07T06:44:22.650Z,2.10
2022-11-07T06:46:50.297Z,2.20
2022-11-07T06:49:17.727Z,2.10
2022-11-07T06:51:47.862Z,2.20
2022-11-07T06:54:15.660Z,2.00
2022-11-07T06:56:43.126Z,2.27
2022-11-07T06:59:10.631Z,1.93
2022-11-07T07:01:38.230Z,2.20
2022-11-07T07:04:05.819Z,2.07
2022-11-07T07:06:33.375Z,2.10
2022-11-07T07:09:00.811Z,2.30
2022-11-07T07:11:28.279Z,2.17
2022-11-07T07:14:01.186Z,2.20
2022-11-07T07:16:29.728Z,1.90
2022-11-07T07:19:00.076Z,2.27
2022-11-07T07:21:27.561Z,2.07
2022-11-07T07:23:55.060Z,1.83
2022-11-07T07:26:22.556Z,2.53
2022-11-07T07:28:49.977Z,2.23
2022-11-07T07:31:17.413Z,2.17
2022-11-07T07:33:46.158Z,1.97
2022-11-07T07:36:30.053Z,2.07
2022-11-07T07:38:57.630Z,2.97
2022-11-07T07:41:25.108Z,2.07
2022-11-07T07:43:52.572Z,2.43
2022-11-07T07:46:22.037Z,2.50
2022-11-07T07:48:49.681Z,2.50
2022-11-07T07:51:17.299Z,2.33
2022-11-07T07:53:44.863Z,2.63
2022-11-07T07:56:12.326Z,3.03
2022-11-07T07:58:39.852Z,2.30
2022-11-07T08:01:07.384Z,2.60
2022-11-07T08:03:57.598Z,2.10
2022-11-07T08:06:22.373Z,2.47
2022-11-07T08:08:49.902Z,2.07
2022-11-07T08:11:17.336Z,3.00
2022-11-07T08:13:44.755Z,2.20
2022-11-07T08:16:12.254Z,2.40
2022-11-07T08:18:39.688Z,2.20
2022-11-07T08:21:07.469Z,2.30
2022-11-07T08:23:35.221Z,2.50
2022-11-07T08:26:02.892Z,2.53
2022-11-07T08:28:31.935Z,2.67
2022-11-07T08:31:01.391Z,2.30
2022-11-07T08:33:29.218Z,2.10
2022-11-07T08:35:58.142Z,2.03
2022-11-07T08:38:25.610Z,3.00
2022-11-07T08:40:53.356Z,1.80
2022-11-07T08:43:20.980Z,2.17
2022-11-07T08:45:49.097Z,2.60
2022-11-07T08:48:17.314Z,2.07
2022-11-07T08:50:44.834Z,2.30
2022-11-07T08:53:12.428Z,2.10
2022-11-07T08:55:39.946Z,2.20
2022-11-07T08:58:08.299Z,2.00
2022-11-07T09:00:36.570Z,2.03
2022-11-07T09:05:52.647Z,2.20
2022-11-07T09:08:20.105Z,2.20
2022-11-07T09:10:47.538Z,2.37
2022-11-07T09:13:15.545Z,2.03
2022-11-07T09:15:49.377Z,2.60
2022-11-07T09:18:18.332Z,2.00
2022-11-07T09:20:46.293Z,2.67
2022-11-07T09:26:04.857Z,2.10
2022-11-07T09:28:32.445Z,2.03
2022-11-07T09:31:00.544Z,2.57
2022-11-07T09:33:28.234Z,2.10
2022-11-07T09:35:56.014Z,2.00
2022-11-07T09:38:23.466Z,2.10
2022-11-07T09:40:57.056Z,1.90
2022-11-07T09:43:30.243Z,1.80
2022-11-07T09:46:23.824Z,2.40
2022-11-07T09:48:53.041Z,2.30
2022-11-07T09:51:46.998Z,2.13
2022-11-07T09:54:17.829Z,1.87
2022-11-07T09:56:45.313Z,1.80
2022-11-07T09:59:17.586Z,1.90
2022-11-07T10:01:45.331Z,2.93
2022-11-07T10:04:24.847Z,2.30
2022-11-07T10:06:56.639Z,1.90
2022-11-07T10:09:42.932Z,2.80
2022-11-07T10:12:27.721Z,2.80
2022-11-07T10:15:08.932Z,2.13
2022-11-07T10:17:40.243Z,2.10
2022-11-07T10:20:20.588Z,2.00
2022-11-07T10:23:18.530Z,2.30
2022-11-07T10:26:06.377Z,2.97
2022-11-07T10:28:36.635Z,2.77
2022-11-07T10:31:07.466Z,2.47
2022-11-07T10:33:52.791Z,2.50
2022-11-07T10:36:25.189Z,2.27
2022-11-07T10:38:52.681Z,2.90
2022-11-07T10:41:24.437Z,2.50
2022-11-07T10:44:04.346Z,2.20
2022-11-07T10:46:31.811Z,2.67
2022-11-07T10:49:00.693Z,2.23
2022-11-07T10:51:38.094Z,2.40
2022-11-07T10:54:06.441Z,2.13
2022-11-07T10:56:54.193Z,2.87
2022-11-07T10:59:30.150Z,1.80
2022-11-07T11:02:01.197Z,2.37
2022-11-07T11:04:30.170Z,2.63
2022-11-07T11:07:10.768Z,2.33
2022-11-07T11:09:38.325Z,2.17
2022-11-07T11:12:07.000Z,2.25
2022-11-07T11:14:34.457Z,2.63
2022-11-07T11:17:01.968Z,2.57
2022-11-07T11:19:34.663Z,2.50
2022-11-07T11:22:05.934Z,2.53
2022-11-07T11:24:37.553Z,2.20
2022-11-07T11:27:05.042Z,2.40
2022-11-07T11:29:42.408Z,2.53
2022-11-07T11:32:28.687Z,2.07
2022-11-07T11:35:00.021Z,3.23
2022-11-07T11:37:27.593Z,2.47
2022-11-07T11:40:01.207Z,2.90
2022-11-07T11:42:32.847Z,2.07
2022-11-07T11:45:05.796Z,2.20
2022-11-07T11:47:38.690Z,2.47
2022-11-07T11:50:14.223Z,2.47
2022-11-07T11:52:41.823Z,2.43
2022-11-07T11:55:16.617Z,2.53
2022-11-07T11:57:47.404Z,2.50
2022-11-07T12:00:19.496Z,2.47
2022-11-07T12:02:50.088Z,2.53
2022-11-07T12:05:26.705Z,2.10
2022-11-07T12:08:18.573Z,1.97
2022-11-07T12:10:46.043Z,2.07
2022-11-07T12:13:18.133Z,2.27
2022-11-07T12:15:48.698Z,2.30
2022-11-07T12:18:20.477Z,2.10
2022-11-07T12:21:02.481Z,2.33
2022-11-07T12:23:36.383Z,1.77
2022-11-07T12:26:13.797Z,1.90
2022-11-07T12:29:00.924Z,1.93
2022-11-07T12:31:28.362Z,2.37
2022-11-07T12:34:11.056Z,2.97
2022-11-07T12:36:44.452Z,1.93
2022-11-07T12:39:20.056Z,1.73
2022-11-07T12:41:47.500Z,1.43
2022-11-07T12:44:14.961Z,1.90
2022-11-07T12:47:02.388Z,1.83
2022-11-07T12:49:32.930Z,2.63
2022-11-07T12:52:12.498Z,2.07
2022-11-07T12:54:56.522Z,2.00
2022-11-07T12:57:25.831Z,2.10
2022-11-07T12:59:57.207Z,2.07
2022-11-07T13:02:29.087Z,1.83
2022-11-07T13:05:00.956Z,1.70
2022-11-07T13:07:28.388Z,2.33
2022-11-07T13:10:25.364Z,2.60
2022-11-07T13:13:02.349Z,1.73
2022-11-07T13:15:47.506Z,1.67
2022-11-07T13:18:20.894Z,2.20
2022-11-07T13:20:58.976Z,2.07
2022-11-07T13:23:27.008Z,1.80
2022-11-07T13:26:20.300Z,1.93
2022-11-07T13:29:02.146Z,2.13
2022-11-07T13:31:39.772Z,1.97
2022-11-07T13:34:11.442Z,1.67
2022-11-07T13:36:39.299Z,1.87
2022-11-07T13:39:07.411Z,2.30
2022-11-07T13:41:35.266Z,2.43
2022-11-07T13:44:07.075Z,1.93
2022-11-07T13:46:48.162Z,1.53
2022-11-07T13:49:15.689Z,2.00
2022-11-07T13:51:48.029Z,1.63
2022-11-07T13:54:34.541Z,2.40
2022-11-07T13:57:05.936Z,1.63
2022-11-07T13:59:36.941Z,1.80
2022-11-07T14:02:04.936Z,1.90
2022-11-07T14:04:40.527Z,2.20
2022-11-07T14:07:17.297Z,1.73
2022-11-07T14:09:44.912Z,1.80
2022-11-07T14:12:18.857Z,2.10
2022-11-07T14:14:46.921Z,1.60
2022-11-07T14:17:15.693Z,2.13
2022-11-07T14:19:43.159Z,2.10
2022-11-07T14:22:21.442Z,2.07
2022-11-07T14:24:53.170Z,1.87
2022-11-07T14:27:20.646Z,1.70
2022-11-07T14:29:54.863Z,1.87
2022-11-07T14:32:22.609Z,2.20
2022-11-07T14:34:50.793Z,1.67
2022-11-07T14:37:19.708Z,1.67
2022-11-07T14:39:47.405Z,1.70
2022-11-07T14:42:17.225Z,2.47
2022-11-07T14:44:54.365Z,1.67
2022-11-07T14:47:42.727Z,1.77
2022-11-07T14:50:14.814Z,1.77
2022-11-07T14:52:46.910Z,1.50
2022-11-07T14:55:21.381Z,1.80
2022-11-07T14:57:48.965Z,1.90
2022-11-07T15:00:18.038Z,1.30
2022-11-07T15:02:47.720Z,1.60
2022-11-07T15:05:41.523Z,1.70
2022-11-07T15:08:27.821Z,1.73
2022-11-07T15:11:04.184Z,1.90
2022-11-07T15:13:34.147Z,1.73
2022-11-07T15:16:14.393Z,1.73
2022-11-07T15:18:43.450Z,1.73
2022-11-07T15:21:12.796Z,1.80
2022-11-07T15:23:40.233Z,1.60
2022-11-07T15:26:07.692Z,2.13
2022-11-07T15:28:55.408Z,1.73
2022-11-07T15:31:31.905Z,1.87
2022-11-07T15:33:59.799Z,1.43
2022-11-07T15:36:27.262Z,1.60
2022-11-07T15:38:54.744Z,1.50
2022-11-07T15:41:22.213Z,1.70
2022-11-07T15:43:49.706Z,2.30
2022-11-07T15:46:26.365Z,2.03
2022-11-07T15:48:54.109Z,1.87
2022-11-07T15:51:21.610Z,1.70
2022-11-07T15:53:49.279Z,1.40
2022-11-07T15:56:17.443Z,2.03
2022-11-07T15:58:44.984Z,1.70
2022-11-07T16:01:12.610Z,1.90
2022-11-07T16:03:40.229Z,1.83
2022-11-07T16:06:15.574Z,1.30
2022-11-07T16:08:43.162Z,1.90
2022-11-07T16:11:10.770Z,2.17
2022-11-07T16:13:39.031Z,2.03
2022-11-07T16:16:07.080Z,1.40
2022-11-07T16:18:38.476Z,1.60
2022-11-07T16:21:06.298Z,1.90
2022-11-07T16:23:33.813Z,1.70
2022-11-07T16:26:01.350Z,1.60
2022-11-07T16:28:35.618Z,1.47
2022-11-07T16:31:03.351Z,1.13
2022-11-07T16:33:30.815Z,1.80
2022-11-07T16:36:02.249Z,2.43
2022-11-07T16:38:34.976Z,1.60
2022-11-07T16:41:02.818Z,2.17
2022-11-07T16:43:30.305Z,1.63
2022-11-07T16:45:57.827Z,1.50
2022-11-07T16:48:29.643Z,1.67
2022-11-07T16:50:57.802Z,2.00
2022-11-07T16:53:25.875Z,1.90
2022-11-07T16:55:55.130Z,2.00
2022-11-07T16:58:27.167Z,2.00
2022-11-07T17:00:56.757Z,2.80
2022-11-07T17:03:24.547Z,2.10
2022-11-07T17:05:53.133Z,1.53
2022-11-07T17:08:26.402Z,1.93
2022-11-07T17:10:53.922Z,1.70
2022-11-07T17:13:21.409Z,2.03
2022-11-07T17:15:49.431Z,2.23
2022-11-07T17:18:20.800Z,1.90
2022-11-07T17:20:51.406Z,1.67
2022-11-07T17:23:20.626Z,1.60
2022-11-07T17:25:53.659Z,1.70
2022-11-07T17:28:21.819Z,1.67
2022-11-07T17:30:49.349Z,1.83
2022-11-07T17:33:16.824Z,2.23
2022-11-07T17:35:44.339Z,1.83
2022-11-07T17:38:17.095Z,1.87
2022-11-07T17:40:44.898Z,1.97
2022-11-07T17:43:12.318Z,1.77
2022-11-07T17:45:40.320Z,2.50
2022-11-07T17:48:09.180Z,2.10
2022-11-07T17:50:36.687Z,1.73
2022-11-07T17:53:04.834Z,1.77
2022-11-07T17:55:35.658Z,2.00
2022-11-07T17:58:03.215Z,2.00
2022-11-07T18:00:30.624Z,2.10
2022-11-07T18:02:58.253Z,2.00
2022-11-07T18:05:31.849Z,2.20
2022-11-07T18:08:00.752Z,2.00
2022-11-07T18:10:28.261Z,2.03
2022-11-07T18:12:56.456Z,2.30
2022-11-07T18:15:23.941Z,1.90
2022-11-07T18:17:51.430Z,1.90
2022-11-07T18:20:19.135Z,2.70
2022-11-07T18:22:46.628Z,2.00
2022-11-07T18:25:14.149Z,2.17
2022-11-07T18:27:41.633Z,2.77
2022-11-07T18:30:09.639Z,2.30
2022-11-07T18:32:37.151Z,2.40
2022-11-07T18:35:05.116Z,2.40
2022-11-07T18:37:32.664Z,2.40
2022-11-07T18:40:00.165Z,2.37
2022-11-07T18:42:27.656Z,2.73
2022-11-07T18:44:55.143Z,2.00
2022-11-07T18:47:22.624Z,2.33
2022-11-07T18:49:54.170Z,2.10
2022-11-07T18:52:24.506Z,2.30
2022-11-07T18:54:52.025Z,2.60
2022-11-07T18:57:19.869Z,2.10
2022-11-07T18:59:47.346Z,2.03
2022-11-07T19:02:14.952Z,2.40
2022-11-07T19:04:42.866Z,2.30
2022-11-07T19:07:10.363Z,2.30
2022-11-07T19:09:47.534Z,2.47
2022-11-07T19:12:15.104Z,2.27
2022-11-07T19:14:42.645Z,2.67
2022-11-07T19:17:10.182Z,2.43
2022-11-07T19:19:37.743Z,2.10
2022-11-07T19:22:05.324Z,2.70
2022-11-07T19:24:32.765Z,2.20
2022-11-07T19:27:00.246Z,1.90
2022-11-07T19:29:27.800Z,2.17
2022-11-07T19:31:55.317Z,2.27
2022-11-07T19:34:22.753Z,2.77
2022-11-07T19:36:50.188Z,2.63
2022-11-07T19:39:17.678Z,2.10
2022-11-07T19:41:45.186Z,2.73
2022-11-07T19:44:12.690Z,2.47
2022-11-07T19:46:40.128Z,2.57
2022-11-07T19:49:07.761Z,2.80
2022-11-07T19:51:35.225Z,2.97
2022-11-07T19:54:03.236Z,2.73
2022-11-07T19:56:31.764Z,2.43
2022-11-07T19:58:59.930Z,2.20
2022-11-07T20:01:28.651Z,2.63
2022-11-07T20:03:56.799Z,2.00
2022-11-07T20:06:26.222Z,3.07
2022-11-07T20:08:53.769Z,2.23
2022-11-07T20:11:24.732Z,2.90
2022-11-07T20:13:52.620Z,2.80
2022-11-07T20:16:20.121Z,2.13
2022-11-07T20:18:53.296Z,2.77
2022-11-07T20:21:23.997Z,3.10
2022-11-07T20:23:52.275Z,2.77
2022-11-07T20:26:21.933Z,2.47
2022-11-07T20:28:49.747Z,1.93
2022-11-07T20:31:19.025Z,2.47
2022-11-07T20:33:46.590Z,2.53
2022-11-07T20:36:14.499Z,2.47
2022-11-07T20:38:42.447Z,2.23
2022-11-07T20:41:10.285Z,2.37
2022-11-07T20:43:38.023Z,2.37
2022-11-07T20:46:12.915Z,2.60
2022-11-07T20:48:40.405Z,2.53
2022-11-07T20:51:12.072Z,2.40
2022-11-07T20:53:39.887Z,2.70
2022-11-07T20:56:08.057Z,3.20
2022-11-07T20:58:36.843Z,2.73
2022-11-07T21:01:05.216Z,2.53
2022-11-07T21:03:33.259Z,2.37
2022-11-07T21:06:00.791Z,2.83
2022-11-07T21:08:30.770Z,2.70
2022-11-07T21:11:00.668Z,3.00
2022-11-07T21:13:28.140Z,3.10
2022-11-07T21:15:55.663Z,2.80
2022-11-07T21:18:23.157Z,3.20
2022-11-07T21:20:50.632Z,2.87
2022-11-07T21:23:18.544Z,2.77
2022-11-07T21:25:47.515Z,2.30
2022-11-07T21:28:16.301Z,3.63
2022-11-07T21:30:58.267Z,2.70
2022-11-07T21:33:25.882Z,2.47
2022-11-07T21:35:53.471Z,2.67
2022-11-07T21:38:21.260Z,2.83
2022-11-07T21:40:48.705Z,3.27
2022-11-07T21:43:16.565Z,2.63
2022-11-07T21:45:44.153Z,3.07
2022-11-07T21:48:11.706Z,3.00
2022-11-07T21:50:45.088Z,3.00
2022-11-07T21:53:13.336Z,3.00
2022-11-07T21:55:40.835Z,2.73
2022-11-07T21:58:08.247Z,3.17
2022-11-07T22:00:36.994Z,3.10
2022-11-07T22:03:05.065Z,2.50
2022-11-07T22:05:32.571Z,3.53
2022-11-07T22:08:00.109Z,2.70
2022-11-07T22:10:27.576Z,2.43
2022-11-07T22:12:55.099Z,2.90
2022-11-07T22:15:22.531Z,2.67
2022-11-07T22:17:50.038Z,3.10
2022-11-07T22:20:17.655Z,2.40
2022-11-07T22:22:45.140Z,2.50
2022-11-07T22:25:12.635Z,2.30
2022-11-07T22:27:40.207Z,2.80
2022-11-07T22:30:07.951Z,2.60
2022-11-07T22:32:35.639Z,2.63
2022-11-07T22:35:08.815Z,3.00
2022-11-07T22:37:36.786Z,2.67
2022-11-07T22:40:04.373Z,2.70
2022-11-07T22:42:31.844Z,2.90
2022-11-07T22:44:59.310Z,2.63
2022-11-07T22:47:26.810Z,2.87
2022-11-07T22:49:54.251Z,3.00
2022-11-07T22:52:21.872Z,2.90
2022-11-07T22:54:49.294Z,3.47
2022-11-07T22:57:17.913Z,3.33
2022-11-07T22:59:45.642Z,3.57
2022-11-07T23:02:13.229Z,3.57
2022-11-07T23:04:40.865Z,4.03
2022-11-07T23:07:08.352Z,3.10
2022-11-07T23:09:35.859Z,3.83
2022-11-07T23:12:03.332Z,3.37
2022-11-07T23:14:30.767Z,3.67
2022-11-07T23:16:58.226Z,3.63
2022-11-07T23:19:26.526Z,3.50
2022-11-07T23:21:55.168Z,3.33
2022-11-07T23:24:22.918Z,3.83
2022-11-07T23:26:50.427Z,3.60
2022-11-07T23:29:22.124Z,3.40
2022-11-07T23:31:50.138Z,3.70
2022-11-07T23:34:18.350Z,3.70
2022-11-07T23:36:45.943Z,3.93
2022-11-07T23:39:17.751Z,3.30
2022-11-07T23:41:45.467Z,4.27
2022-11-07T23:44:13.690Z,3.03
2022-11-07T23:46:41.591Z,3.50
2022-11-07T23:49:14.374Z,3.10
2022-11-07T23:51:42.656Z,3.70
2022-11-07T23:54:10.339Z,2.90
2022-11-07T23:56:37.795Z,3.80
2022-11-07T23:59:05.525Z,3.40
