createdAt,value
2018-08-20T00:01:14.158Z,13.00
2018-08-20T00:06:18.455Z,12.00
2018-08-20T00:11:22.109Z,11.60
2018-08-20T00:16:25.793Z,11.80
2018-08-20T00:21:29.501Z,11.50
2018-08-20T00:26:33.265Z,12.00
2018-08-20T00:31:37.384Z,13.00
2018-08-20T00:36:41.123Z,13.00
2018-08-20T00:41:45.433Z,11.00
2018-08-20T00:46:49.052Z,11.00
2018-08-20T00:51:52.646Z,12.00
2018-08-20T00:56:56.330Z,10.75
2018-08-20T01:02:00.010Z,10.40
2018-08-20T01:07:03.729Z,12.75
2018-08-20T01:12:07.374Z,10.20
2018-08-20T01:17:11.058Z,11.50
2018-08-20T01:22:14.770Z,11.00
2018-08-20T01:27:32.621Z,10.75
2018-08-20T01:32:36.209Z,10.75
2018-08-20T01:37:40.052Z,10.40
2018-08-20T01:42:43.686Z,10.60
2018-08-20T01:47:47.390Z,10.00
2018-08-20T01:52:51.057Z,10.75
2018-08-20T01:57:54.723Z,9.40
2018-08-20T02:03:03.805Z,8.25
2018-08-20T02:08:07.538Z,10.00
2018-08-20T02:13:11.214Z,10.00
2018-08-20T02:18:14.897Z,11.00
2018-08-20T02:23:18.594Z,10.25
2018-08-20T02:28:22.415Z,9.00
2018-08-20T02:33:26.184Z,10.20
2018-08-20T02:38:30.835Z,9.00
2018-08-20T02:43:34.509Z,8.25
2018-08-20T02:48:38.194Z,8.00
2018-08-20T02:53:41.859Z,7.75
2018-08-20T02:58:45.558Z,8.75
2018-08-20T03:03:49.406Z,7.75
2018-08-20T03:08:52.955Z,8.00
2018-08-20T03:13:56.741Z,9.00
2018-08-20T03:19:00.441Z,7.75
2018-08-20T03:24:04.778Z,9.75
2018-08-20T03:29:08.393Z,9.00
2018-08-20T03:34:12.043Z,8.75
2018-08-20T03:39:15.688Z,8.00
2018-08-20T03:44:19.962Z,8.50
2018-08-20T03:49:23.683Z,8.00
2018-08-20T03:54:27.394Z,9.00
2018-08-20T03:59:37.978Z,9.00
2018-08-20T04:04:41.671Z,9.25
2018-08-20T04:09:45.275Z,9.00
2018-08-20T04:14:48.918Z,11.00
2018-08-20T04:19:53.244Z,11.00
2018-08-20T04:24:56.906Z,11.60
2018-08-20T04:30:00.600Z,11.60
2018-08-20T04:35:07.401Z,11.25
2018-08-20T04:40:11.079Z,10.60
2018-08-20T04:45:14.782Z,10.60
2018-08-20T04:50:18.597Z,13.00
2018-08-20T04:55:22.080Z,11.25
2018-08-20T05:00:25.861Z,12.40
2018-08-20T05:05:29.501Z,15.00
2018-08-20T05:10:33.162Z,12.25
2018-08-20T05:15:36.845Z,10.50
2018-08-20T05:20:40.608Z,13.25
2018-08-20T05:25:44.325Z,11.75
2018-08-20T05:30:48.060Z,14.00
2018-08-20T05:35:51.703Z,11.40
2018-08-20T05:40:55.442Z,12.00
2018-08-20T05:45:59.028Z,13.25
2018-08-20T05:51:02.738Z,11.80
2018-08-20T05:56:06.663Z,11.40
2018-08-20T06:01:10.393Z,12.00
2018-08-20T06:06:14.115Z,12.00
2018-08-20T06:11:17.745Z,14.75
2018-08-20T06:16:22.399Z,13.20
2018-08-20T06:21:26.102Z,14.75
2018-08-20T06:26:29.931Z,13.00
2018-08-20T06:31:33.687Z,14.00
2018-08-20T06:36:37.383Z,13.75
2018-08-20T06:41:41.146Z,14.20
2018-08-20T06:46:44.838Z,12.80
2018-08-20T06:51:48.574Z,13.50
2018-08-20T06:56:52.255Z,13.75
2018-08-20T07:01:55.891Z,16.25
2018-08-20T07:06:59.644Z,15.75
2018-08-20T07:12:03.381Z,17.00
2018-08-20T07:17:07.150Z,14.75
2018-08-20T07:22:10.814Z,16.80
2018-08-20T07:27:14.507Z,17.00
2018-08-20T07:32:18.370Z,16.20
2018-08-20T07:37:22.936Z,19.25
2018-08-20T07:42:26.582Z,17.40
2018-08-20T07:47:30.264Z,20.50
2018-08-20T07:52:33.904Z,18.00
2018-08-20T07:57:37.586Z,19.00
2018-08-20T08:02:41.319Z,20.75
2018-08-20T08:07:45.141Z,17.20
2018-08-20T08:12:48.804Z,20.20
2018-08-20T08:17:52.538Z,20.00
2018-08-20T08:22:56.217Z,18.75
2018-08-20T08:27:59.894Z,18.80
2018-08-20T08:33:04.218Z,18.50
2018-08-20T08:38:08.047Z,18.00
2018-08-20T08:43:11.675Z,17.25
2018-08-20T08:48:15.406Z,18.75
2018-08-20T08:53:19.149Z,18.00
2018-08-20T08:58:22.772Z,15.60
2018-08-20T09:03:28.486Z,17.00
2018-08-20T09:08:32.352Z,19.40
2018-08-20T09:13:35.989Z,18.40
2018-08-20T09:18:39.738Z,19.80
2018-08-20T09:23:43.548Z,18.75
2018-08-20T09:28:47.289Z,20.25
2018-08-20T09:33:50.975Z,19.80
2018-08-20T09:38:54.646Z,20.50
2018-08-20T09:43:58.383Z,18.00
2018-08-20T09:49:02.878Z,19.00
2018-08-20T09:54:06.633Z,19.00
2018-08-20T09:59:10.335Z,19.00
2018-08-20T10:04:13.985Z,17.00
2018-08-20T10:09:17.747Z,20.50
2018-08-20T10:14:21.554Z,16.75
2018-08-20T10:19:25.196Z,16.00
2018-08-20T10:24:28.897Z,14.75
2018-08-20T10:29:32.559Z,16.00
2018-08-20T10:34:36.170Z,12.20
2018-08-20T10:39:39.853Z,14.75
2018-08-20T10:44:49.034Z,14.40
2018-08-20T10:49:52.706Z,13.00
2018-08-20T10:54:56.593Z,12.00
2018-08-20T11:00:00.987Z,12.75
2018-08-20T11:05:05.405Z,13.00
2018-08-20T11:10:09.105Z,12.00
2018-08-20T11:15:13.153Z,11.83
2018-08-20T11:20:17.562Z,10.80
2018-08-20T11:25:21.294Z,11.40
2018-08-20T11:30:24.997Z,12.75
2018-08-20T11:35:28.668Z,13.75
2018-08-20T11:40:32.341Z,13.50
2018-08-20T11:45:36.067Z,12.50
2018-08-20T11:50:39.748Z,11.00
2018-08-20T11:55:43.433Z,11.25
2018-08-20T12:00:47.139Z,11.00
2018-08-20T12:05:50.858Z,10.50
2018-08-20T12:16:18.643Z,9.80
2018-08-20T12:21:22.342Z,11.25
2018-08-20T12:26:26.001Z,11.00
2018-08-20T12:31:29.822Z,12.00
2018-08-20T12:36:33.573Z,11.00
2018-08-20T12:41:37.262Z,11.75
2018-08-20T12:46:40.964Z,10.50
2018-08-20T12:51:44.658Z,9.80
2018-08-20T12:56:48.294Z,11.00
2018-08-20T13:01:52.566Z,9.00
2018-08-20T13:06:56.693Z,10.00
2018-08-20T13:12:00.432Z,8.75
2018-08-20T13:17:04.118Z,10.00
2018-08-20T13:22:08.926Z,8.20
2018-08-20T13:27:14.989Z,9.20
2018-08-20T13:32:18.863Z,10.00
2018-08-20T13:37:24.914Z,8.00
2018-08-20T13:42:28.707Z,9.00
2018-08-20T13:47:32.542Z,9.75
2018-08-20T13:52:36.271Z,8.00
2018-08-20T13:57:48.527Z,8.00
2018-08-20T14:02:52.466Z,8.20
2018-08-20T14:07:56.192Z,9.00
2018-08-20T14:13:00.324Z,8.50
2018-08-20T14:18:04.161Z,7.00
2018-08-20T14:23:09.805Z,10.00
2018-08-20T14:28:15.425Z,9.00
2018-08-20T14:33:19.499Z,8.00
2018-08-20T14:38:23.772Z,8.60
2018-08-20T14:43:28.301Z,7.00
2018-08-20T14:48:32.599Z,6.60
2018-08-20T14:53:36.651Z,8.25
2018-08-20T14:58:41.547Z,7.50
2018-08-20T15:03:45.867Z,8.00
2018-08-20T15:08:55.053Z,8.00
2018-08-20T15:13:58.964Z,8.20
2018-08-20T15:19:03.878Z,7.75
2018-08-20T15:24:07.642Z,7.60
2018-08-20T15:29:11.464Z,6.25
2018-08-20T15:34:15.321Z,8.00
2018-08-20T15:39:19.422Z,7.50
2018-08-20T15:44:23.129Z,6.80
2018-08-20T15:49:26.934Z,7.00
2018-08-20T15:54:30.649Z,6.00
2018-08-20T15:59:34.369Z,7.00
2018-08-20T16:04:38.157Z,8.60
2018-08-20T16:09:41.917Z,9.00
2018-08-20T16:14:45.614Z,10.25
2018-08-20T16:19:49.277Z,9.75
2018-08-20T16:24:52.942Z,10.25
2018-08-20T16:29:56.984Z,9.00
2018-08-20T16:40:09.621Z,8.40
2018-08-20T16:45:22.185Z,9.00
2018-08-20T16:50:30.956Z,7.80
2018-08-20T16:55:46.495Z,8.50
2018-08-20T17:00:54.296Z,7.50
2018-08-20T17:05:59.649Z,9.50
2018-08-20T17:11:08.541Z,9.25
2018-08-20T17:16:15.156Z,8.00
2018-08-20T17:21:19.133Z,8.00
2018-08-20T17:26:22.798Z,8.20
2018-08-20T17:31:26.582Z,9.00
2018-08-20T17:36:30.393Z,8.00
2018-08-20T17:41:34.160Z,8.00
2018-08-20T17:46:38.114Z,6.00
2018-08-20T17:51:41.914Z,6.25
2018-08-20T17:56:52.199Z,5.00
2018-08-20T18:01:55.894Z,6.00
2018-08-20T18:06:59.656Z,5.00
2018-08-20T18:12:06.958Z,5.00
2018-08-20T18:17:10.901Z,4.75
2018-08-20T18:22:14.627Z,5.00
2018-08-20T18:27:18.362Z,5.75
2018-08-20T18:32:21.992Z,5.00
2018-08-20T18:37:25.635Z,5.00
2018-08-20T18:42:34.673Z,6.00
2018-08-20T18:47:38.348Z,5.00
2018-08-20T18:52:42.266Z,6.00
2018-08-20T18:57:45.987Z,5.00
2018-08-20T19:02:52.370Z,5.75
2018-08-20T19:07:56.888Z,6.00
2018-08-20T19:13:01.718Z,4.75
2018-08-20T19:18:06.588Z,4.50
2018-08-20T19:23:10.425Z,5.00
2018-08-20T19:28:15.531Z,4.60
2018-08-20T19:33:26.137Z,6.00
2018-08-20T19:38:30.009Z,4.50
2018-08-20T19:43:38.966Z,5.00
2018-08-20T19:48:42.708Z,4.20
2018-08-20T19:53:46.508Z,5.20
2018-08-20T19:58:50.231Z,5.00
2018-08-20T20:03:54.570Z,5.00
2018-08-20T20:08:58.576Z,4.00
2018-08-20T20:14:03.632Z,4.25
2018-08-20T20:19:07.323Z,5.00
2018-08-20T20:24:12.608Z,5.00
2018-08-20T20:29:16.533Z,5.50
2018-08-20T20:34:20.873Z,5.00
2018-08-20T20:39:24.631Z,6.00
2018-08-20T20:44:28.443Z,5.00
2018-08-20T20:49:32.101Z,6.00
2018-08-20T20:54:35.907Z,6.50
2018-08-20T20:59:39.948Z,6.25
2018-08-20T21:04:43.478Z,5.25
2018-08-20T21:09:48.134Z,7.00
2018-08-20T21:14:51.893Z,7.00
2018-08-20T21:19:55.564Z,7.00
2018-08-20T21:24:59.356Z,7.75
2018-08-20T21:30:05.058Z,6.00
2018-08-20T21:35:08.831Z,6.60
2018-08-20T21:40:16.580Z,7.20
2018-08-20T21:45:20.230Z,7.40
2018-08-20T21:50:23.941Z,8.00
2018-08-20T21:55:27.629Z,8.00
2018-08-20T22:00:31.353Z,7.00
2018-08-20T22:05:35.260Z,8.50
2018-08-20T22:10:39.357Z,9.00
2018-08-20T22:15:43.393Z,9.80
2018-08-20T22:20:47.230Z,8.00
2018-08-20T22:25:55.184Z,9.00
2018-08-20T22:30:58.911Z,8.60
2018-08-20T22:36:02.631Z,8.00
2018-08-20T22:41:06.346Z,10.25
2018-08-20T22:46:10.506Z,9.00
2018-08-20T22:51:17.509Z,9.75
2018-08-20T22:56:23.562Z,9.25
2018-08-20T23:01:27.384Z,9.20
2018-08-20T23:06:31.354Z,9.80
2018-08-20T23:11:43.057Z,8.25
2018-08-20T23:16:50.401Z,11.20
2018-08-20T23:21:54.308Z,9.00
2018-08-20T23:26:57.974Z,10.00
2018-08-20T23:32:01.652Z,9.50
2018-08-20T23:37:05.403Z,9.50
2018-08-20T23:42:09.353Z,10.00
2018-08-20T23:47:13.081Z,10.00
2018-08-20T23:52:16.809Z,11.00
2018-08-20T23:57:20.441Z,9.75
