createdAt,value
2023-03-10T00:00:30.421Z,98625.66
2023-03-10T00:02:58.212Z,98616.13
2023-03-10T00:05:26.060Z,98617.00
2023-03-10T00:07:53.865Z,98607.44
2023-03-10T00:10:21.751Z,98596.13
2023-03-10T00:12:50.764Z,98588.31
2023-03-10T00:15:18.476Z,98582.19
2023-03-10T00:17:46.283Z,98582.19
2023-03-10T00:20:14.535Z,98579.59
2023-03-10T00:22:42.703Z,98574.38
2023-03-10T00:25:11.526Z,98566.56
2023-03-10T00:27:39.599Z,98557.88
2023-03-10T00:30:10.696Z,98562.22
2023-03-10T00:32:38.469Z,98557.00
2023-03-10T00:35:07.329Z,98548.31
2023-03-10T00:37:37.781Z,98541.34
2023-03-10T00:40:07.250Z,98539.59
2023-03-10T00:42:34.933Z,98526.56
2023-03-10T00:45:02.710Z,98526.56
2023-03-10T00:47:31.714Z,98515.28
2023-03-10T00:49:59.407Z,98509.16
2023-03-10T00:52:27.141Z,98498.72
2023-03-10T00:54:56.041Z,98495.25
2023-03-10T00:57:23.785Z,98480.44
2023-03-10T00:59:52.345Z,98476.09
2023-03-10T01:02:20.897Z,98464.81
2023-03-10T01:04:50.152Z,98461.31
2023-03-10T01:07:18.405Z,98456.97
2023-03-10T01:09:46.273Z,98446.53
2023-03-10T01:12:14.057Z,98440.41
2023-03-10T01:14:41.845Z,98436.94
2023-03-10T01:17:10.496Z,98434.34
2023-03-10T01:19:38.144Z,98419.53
2023-03-10T01:22:07.180Z,98425.63
2023-03-10T01:24:34.970Z,98422.16
2023-03-10T01:27:02.644Z,98417.78
2023-03-10T01:29:30.281Z,98408.25
2023-03-10T01:31:57.907Z,98401.25
2023-03-10T01:34:25.806Z,98399.50
2023-03-10T01:36:55.469Z,98392.53
2023-03-10T01:39:24.523Z,98388.22
2023-03-10T01:41:52.157Z,98387.31
2023-03-10T01:44:21.971Z,98385.59
2023-03-10T01:46:52.796Z,98377.78
2023-03-10T01:49:38.642Z,98369.03
2023-03-10T01:52:11.121Z,98362.06
2023-03-10T01:54:49.548Z,98353.38
2023-03-10T01:57:20.212Z,98352.53
2023-03-10T01:59:48.589Z,98345.53
2023-03-10T02:02:17.190Z,98339.47
2023-03-10T02:04:48.496Z,98327.25
2023-03-10T02:07:24.692Z,98333.34
2023-03-10T02:09:55.876Z,98322.03
2023-03-10T02:12:23.794Z,98328.13
2023-03-10T02:14:54.116Z,98313.31
2023-03-10T02:17:25.367Z,98316.78
2023-03-10T02:20:20.363Z,98299.41
2023-03-10T02:22:49.160Z,98309.84
2023-03-10T02:25:28.914Z,98298.50
2023-03-10T02:27:58.542Z,98285.44
2023-03-10T02:30:30.338Z,98290.66
2023-03-10T02:33:03.572Z,98276.75
2023-03-10T02:35:31.565Z,98263.69
2023-03-10T02:38:04.728Z,98263.69
2023-03-10T02:40:36.730Z,98260.19
2023-03-10T02:43:18.616Z,98249.72
2023-03-10T02:45:50.002Z,98234.03
2023-03-10T02:48:28.153Z,98238.41
2023-03-10T02:50:57.985Z,98232.28
2023-03-10T02:53:28.546Z,98232.28
2023-03-10T02:55:57.182Z,98226.19
2023-03-10T02:58:28.164Z,98222.69
2023-03-10T03:00:56.725Z,98220.09
2023-03-10T03:03:24.975Z,98219.22
2023-03-10T03:05:53.803Z,98213.09
2023-03-10T03:08:21.724Z,98202.63
2023-03-10T03:10:49.952Z,98198.31
2023-03-10T03:13:17.802Z,98199.16
2023-03-10T03:15:47.264Z,98193.94
2023-03-10T03:18:15.198Z,98189.56
2023-03-10T03:20:43.435Z,98187.81
2023-03-10T03:23:12.872Z,98175.63
2023-03-10T03:25:42.949Z,98173.88
2023-03-10T03:28:14.171Z,98173.88
2023-03-10T03:30:47.336Z,98163.41
2023-03-10T03:33:15.805Z,98162.50
2023-03-10T03:35:44.793Z,98159.91
2023-03-10T03:38:13.510Z,98147.69
2023-03-10T03:40:42.230Z,98139.84
2023-03-10T03:43:13.350Z,98132.00
2023-03-10T03:45:41.877Z,98127.63
2023-03-10T03:48:14.542Z,98123.28
2023-03-10T03:50:43.092Z,98118.91
2023-03-10T03:53:20.661Z,98111.91
2023-03-10T03:55:50.705Z,98106.69
2023-03-10T03:58:20.640Z,98109.28
2023-03-10T04:00:51.635Z,98104.91
2023-03-10T04:03:20.953Z,98097.91
2023-03-10T04:05:49.344Z,98084.84
2023-03-10T04:08:17.416Z,98084.84
2023-03-10T04:10:51.518Z,98086.56
2023-03-10T04:13:19.907Z,98082.19
2023-03-10T04:15:48.076Z,98065.59
2023-03-10T04:18:16.168Z,98067.34
2023-03-10T04:20:45.312Z,98064.72
2023-03-10T04:23:13.088Z,98060.31
2023-03-10T04:25:42.198Z,98054.19
2023-03-10T04:28:10.794Z,98050.69
2023-03-10T04:30:42.049Z,98046.31
2023-03-10T04:33:11.126Z,98054.16
2023-03-10T04:35:41.318Z,98049.78
2023-03-10T04:38:10.982Z,98045.44
2023-03-10T04:40:38.698Z,98047.16
2023-03-10T04:43:06.561Z,98042.75
2023-03-10T04:45:34.311Z,98040.13
2023-03-10T04:48:02.028Z,98034.91
2023-03-10T04:50:29.838Z,98026.19
2023-03-10T04:52:57.754Z,98031.38
2023-03-10T04:55:30.459Z,98020.03
2023-03-10T04:57:58.794Z,98019.16
2023-03-10T05:00:26.987Z,98021.75
2023-03-10T05:02:54.811Z,98015.63
2023-03-10T05:05:22.590Z,98009.53
2023-03-10T05:07:50.579Z,97999.03
2023-03-10T05:10:20.484Z,97997.25
2023-03-10T05:12:50.039Z,97991.13
2023-03-10T05:15:18.620Z,97990.22
2023-03-10T05:17:49.961Z,97992.81
2023-03-10T05:20:18.937Z,97990.19
2023-03-10T05:22:46.745Z,97983.19
2023-03-10T05:25:15.181Z,97980.50
2023-03-10T05:27:43.291Z,97973.53
2023-03-10T05:30:15.471Z,97970.88
2023-03-10T05:32:46.300Z,97966.50
2023-03-10T05:35:15.293Z,97970.84
2023-03-10T05:37:45.516Z,97968.19
2023-03-10T05:40:16.456Z,97965.56
2023-03-10T05:42:44.804Z,97971.59
2023-03-10T05:45:15.057Z,97959.31
2023-03-10T05:47:46.521Z,97959.25
2023-03-10T05:50:16.898Z,97956.50
2023-03-10T05:52:45.351Z,97958.19
2023-03-10T05:55:16.417Z,97956.41
2023-03-10T05:57:45.290Z,97954.63
2023-03-10T06:00:16.495Z,97953.66
2023-03-10T06:02:54.171Z,97944.81
2023-03-10T06:05:21.825Z,97954.25
2023-03-10T06:07:49.467Z,97952.34
2023-03-10T06:10:20.177Z,97951.31
2023-03-10T06:12:47.841Z,97957.25
2023-03-10T06:15:17.073Z,97947.47
2023-03-10T06:17:46.097Z,97954.28
2023-03-10T06:20:14.252Z,97960.19
2023-03-10T06:22:42.125Z,97961.75
2023-03-10T06:25:10.888Z,97955.50
2023-03-10T06:27:38.602Z,97961.41
2023-03-10T06:30:07.454Z,97959.47
2023-03-10T06:34:29.319Z,97975.53
2023-03-10T06:36:57.156Z,97977.00
2023-03-10T06:39:28.808Z,97981.97
2023-03-10T06:41:56.652Z,97986.91
2023-03-10T06:44:24.432Z,97991.03
2023-03-10T06:46:52.180Z,97997.75
2023-03-10T06:49:19.918Z,98002.69
2023-03-10T06:51:48.947Z,97994.59
2023-03-10T06:54:16.683Z,98005.75
2023-03-10T06:56:44.363Z,98006.50
2023-03-10T06:59:12.176Z,98025.66
2023-03-10T07:01:40.149Z,98030.84
2023-03-10T07:04:11.511Z,98021.97
2023-03-10T07:06:39.504Z,98024.44
2023-03-10T07:09:08.527Z,98030.41
2023-03-10T07:11:36.448Z,98033.78
2023-03-10T07:14:04.337Z,98033.69
2023-03-10T07:16:32.060Z,98039.81
2023-03-10T07:18:59.819Z,98041.53
2023-03-10T07:21:27.649Z,98046.78
2023-03-10T07:23:55.468Z,98051.19
2023-03-10T07:26:24.610Z,98059.09
2023-03-10T07:28:52.461Z,98053.84
2023-03-10T07:31:20.225Z,98060.81
2023-03-10T07:33:49.347Z,98060.88
2023-03-10T07:36:19.454Z,98060.88
2023-03-10T07:38:47.423Z,98073.94
2023-03-10T07:41:17.195Z,98069.44
2023-03-10T07:43:46.770Z,98069.31
2023-03-10T07:46:16.307Z,98072.72
2023-03-10T07:48:45.626Z,98063.88
2023-03-10T07:51:13.519Z,98069.94
2023-03-10T07:53:41.312Z,98069.84
2023-03-10T07:56:11.259Z,98072.38
2023-03-10T07:58:39.748Z,98076.56
2023-03-10T08:01:14.635Z,98080.88
2023-03-10T08:03:42.381Z,98080.72
2023-03-10T08:06:10.123Z,98077.97
2023-03-10T08:08:38.173Z,98076.94
2023-03-10T08:11:10.440Z,98083.03
2023-03-10T08:13:39.120Z,98085.56
2023-03-10T08:16:09.414Z,98077.59
2023-03-10T08:18:37.876Z,98087.19
2023-03-10T08:21:07.215Z,98097.63
2023-03-10T08:23:36.787Z,98094.91
2023-03-10T08:26:07.607Z,98094.00
2023-03-10T08:28:38.932Z,98093.91
2023-03-10T08:31:13.225Z,98100.81
2023-03-10T08:33:41.470Z,98098.97
2023-03-10T08:36:12.109Z,98112.91
2023-03-10T08:38:41.057Z,98102.34
2023-03-10T08:41:14.713Z,98111.84
2023-03-10T08:43:43.103Z,98106.50
2023-03-10T08:46:13.725Z,98103.78
2023-03-10T08:48:43.050Z,98114.22
2023-03-10T08:51:14.419Z,98104.47
2023-03-10T08:53:46.620Z,98106.97
2023-03-10T08:56:15.584Z,98115.59
2023-03-10T08:58:44.110Z,98113.75
2023-03-10T09:01:13.694Z,98114.50
2023-03-10T09:03:44.189Z,98117.84
2023-03-10T09:06:12.102Z,98117.69
2023-03-10T09:08:41.639Z,98130.75
2023-03-10T09:11:10.458Z,98129.72
2023-03-10T09:13:39.244Z,98132.25
2023-03-10T09:16:11.210Z,98126.00
2023-03-10T09:18:40.672Z,98131.94
2023-03-10T09:21:09.139Z,98132.66
2023-03-10T09:23:36.963Z,98132.59
2023-03-10T09:26:04.963Z,98142.16
2023-03-10T09:28:32.704Z,98143.81
2023-03-10T09:31:00.531Z,98139.31
2023-03-10T09:33:28.322Z,98140.97
2023-03-10T09:36:06.301Z,98132.97
2023-03-10T09:38:36.075Z,98136.31
2023-03-10T09:41:27.254Z,98130.03
2023-03-10T09:44:02.977Z,98140.31
2023-03-10T09:46:40.326Z,98140.91
2023-03-10T09:49:16.996Z,98136.31
2023-03-10T09:51:51.380Z,98147.53
2023-03-10T09:54:33.554Z,98150.09
2023-03-10T09:57:05.144Z,98159.72
2023-03-10T09:59:37.171Z,98158.16
2023-03-10T10:02:17.267Z,98160.88
2023-03-10T10:04:45.685Z,98157.41
2023-03-10T10:07:18.811Z,98154.66
2023-03-10T10:09:53.340Z,98153.34
2023-03-10T10:12:23.952Z,98158.91
2023-03-10T10:14:57.938Z,98156.41
2023-03-10T10:17:50.855Z,98167.34
2023-03-10T10:20:25.971Z,98168.81
2023-03-10T10:22:55.157Z,98165.97
2023-03-10T10:25:25.590Z,98168.28
2023-03-10T10:27:55.047Z,98168.72
2023-03-10T10:30:31.677Z,98172.47
2023-03-10T10:33:01.545Z,98172.78
2023-03-10T10:35:31.449Z,98177.88
2023-03-10T10:38:03.061Z,98175.97
2023-03-10T10:40:34.376Z,98179.38
2023-03-10T10:43:05.788Z,98171.66
2023-03-10T10:45:36.096Z,98179.13
2023-03-10T10:48:04.819Z,98166.31
2023-03-10T10:50:34.251Z,98172.06
2023-03-10T10:53:24.217Z,98160.28
2023-03-10T10:56:02.525Z,98158.56
2023-03-10T10:58:33.975Z,98159.03
2023-03-10T11:01:04.019Z,98163.19
2023-03-10T11:03:34.503Z,98171.88
2023-03-10T11:06:03.084Z,98162.97
2023-03-10T11:08:40.570Z,98159.19
2023-03-10T11:11:19.728Z,98164.22
2023-03-10T11:14:07.089Z,98164.53
2023-03-10T11:16:47.015Z,98154.78
2023-03-10T11:19:22.119Z,98157.63
2023-03-10T11:21:53.335Z,98156.59
2023-03-10T11:24:27.440Z,98156.38
2023-03-10T11:27:01.426Z,98153.09
2023-03-10T11:29:44.425Z,98146.47
2023-03-10T11:32:22.021Z,98136.00
2023-03-10T11:34:54.215Z,98145.19
2023-03-10T11:37:30.585Z,98145.25
2023-03-10T11:40:08.307Z,98157.44
2023-03-10T11:42:44.103Z,98157.75
2023-03-10T11:45:25.438Z,98159.06
2023-03-10T11:48:06.615Z,98152.94
2023-03-10T11:50:43.459Z,98153.28
2023-03-10T11:53:17.437Z,98149.84
2023-03-10T11:55:47.612Z,98155.81
2023-03-10T11:58:26.105Z,98155.75
2023-03-10T12:00:55.585Z,98144.69
2023-03-10T12:03:35.699Z,98144.97
2023-03-10T12:06:05.927Z,98134.81
2023-03-10T12:08:36.057Z,98129.06
2023-03-10T12:11:11.586Z,98136.00
2023-03-10T12:13:45.336Z,98131.66
2023-03-10T12:16:19.016Z,98138.09
2023-03-10T12:18:47.259Z,98133.88
2023-03-10T12:21:18.871Z,98139.28
2023-03-10T12:23:48.995Z,98135.84
2023-03-10T12:26:51.694Z,98144.75
2023-03-10T12:29:34.767Z,98141.34
2023-03-10T12:32:03.013Z,98143.59
2023-03-10T12:34:33.138Z,98145.09
2023-03-10T12:37:06.849Z,98148.75
2023-03-10T12:39:39.952Z,98138.34
2023-03-10T12:42:31.981Z,98130.72
2023-03-10T12:45:09.352Z,98124.00
2023-03-10T12:47:48.459Z,98124.44
2023-03-10T12:50:27.977Z,98122.97
2023-03-10T12:53:04.694Z,98123.50
2023-03-10T12:55:33.820Z,98118.56
2023-03-10T12:58:09.676Z,98126.13
2023-03-10T13:00:47.114Z,98130.06
2023-03-10T13:03:26.107Z,98132.22
2023-03-10T13:06:01.622Z,98127.38
2023-03-10T13:08:36.051Z,98134.09
2023-03-10T13:11:04.753Z,98124.81
2023-03-10T13:13:36.098Z,98126.75
2023-03-10T13:16:05.957Z,98117.50
2023-03-10T13:18:34.906Z,98118.78
2023-03-10T13:21:02.934Z,98120.06
2023-03-10T13:23:34.556Z,98117.91
2023-03-10T13:26:06.914Z,98120.28
2023-03-10T13:28:37.392Z,98119.16
2023-03-10T13:31:19.939Z,98119.59
2023-03-10T13:33:53.924Z,98123.44
2023-03-10T13:36:32.836Z,98119.38
2023-03-10T13:39:02.781Z,98121.44
2023-03-10T13:41:37.227Z,98118.22
2023-03-10T13:44:06.541Z,98121.19
2023-03-10T13:46:35.164Z,98119.63
2023-03-10T13:49:06.901Z,98119.94
2023-03-10T13:51:36.594Z,98123.78
2023-03-10T13:54:21.587Z,98117.03
2023-03-10T13:56:51.397Z,98116.41
2023-03-10T13:59:23.089Z,98110.47
2023-03-10T14:01:53.933Z,98112.50
2023-03-10T14:04:40.280Z,98124.09
2023-03-10T14:07:09.151Z,98114.53
2023-03-10T14:09:36.974Z,98109.41
2023-03-10T14:12:05.902Z,98113.31
2023-03-10T14:14:38.492Z,98105.53
2023-03-10T14:17:07.693Z,98110.06
2023-03-10T14:19:51.416Z,98111.16
2023-03-10T14:22:24.843Z,98113.16
2023-03-10T14:24:52.869Z,98117.75
2023-03-10T14:27:21.087Z,98112.72
2023-03-10T14:29:52.090Z,98120.16
2023-03-10T14:32:20.136Z,98120.47
2023-03-10T14:34:48.569Z,98119.81
2023-03-10T14:37:16.610Z,98123.63
2023-03-10T14:39:44.713Z,98127.44
2023-03-10T14:42:21.018Z,98116.19
2023-03-10T14:44:50.801Z,98109.34
2023-03-10T14:47:19.320Z,98108.72
2023-03-10T14:49:47.155Z,98109.78
2023-03-10T14:52:17.050Z,98113.53
2023-03-10T14:54:44.971Z,98108.47
2023-03-10T14:57:15.360Z,98107.75
2023-03-10T14:59:43.008Z,98110.53
2023-03-10T15:02:19.852Z,98116.91
2023-03-10T15:04:50.499Z,98126.63
2023-03-10T15:07:18.801Z,98119.66
2023-03-10T15:09:49.564Z,98114.50
2023-03-10T15:12:21.226Z,98107.63
2023-03-10T15:14:59.328Z,98119.06
2023-03-10T15:17:29.082Z,98111.22
2023-03-10T15:20:00.888Z,98118.38
2023-03-10T15:22:33.952Z,98112.38
2023-03-10T15:25:03.830Z,98112.53
2023-03-10T15:27:37.519Z,98114.34
2023-03-10T15:30:17.220Z,98103.06
2023-03-10T15:32:51.915Z,98124.28
2023-03-10T15:35:27.731Z,98127.91
2023-03-10T15:37:58.560Z,98126.31
2023-03-10T15:40:33.614Z,98119.34
2023-03-10T15:43:19.788Z,98127.44
2023-03-10T15:45:54.912Z,98130.22
2023-03-10T15:48:28.041Z,98128.59
2023-03-10T15:50:55.760Z,98127.78
2023-03-10T15:53:23.462Z,98120.88
2023-03-10T15:55:52.538Z,98122.72
2023-03-10T15:58:20.298Z,98123.72
2023-03-10T16:00:48.152Z,98108.91
2023-03-10T16:03:21.951Z,98116.97
2023-03-10T16:06:00.643Z,98115.41
2023-03-10T16:08:29.048Z,98122.56
2023-03-10T16:10:56.761Z,98123.56
2023-03-10T16:13:25.036Z,98135.16
2023-03-10T16:15:53.748Z,98132.66
2023-03-10T16:18:22.378Z,98121.47
2023-03-10T16:21:02.285Z,98139.22
2023-03-10T16:23:46.228Z,98140.28
2023-03-10T16:26:16.735Z,98135.97
2023-03-10T16:28:47.086Z,98133.50
2023-03-10T16:31:16.800Z,98136.25
2023-03-10T16:33:47.117Z,98132.88
2023-03-10T16:36:18.396Z,98143.47
2023-03-10T16:38:46.493Z,98134.81
2023-03-10T16:41:14.920Z,98134.94
2023-03-10T16:43:43.108Z,98141.19
2023-03-10T16:46:13.766Z,98136.94
2023-03-10T16:48:43.444Z,98129.16
2023-03-10T16:51:25.380Z,98130.13
2023-03-10T16:53:53.674Z,98129.34
2023-03-10T16:56:22.364Z,98126.78
2023-03-10T16:58:50.077Z,98133.91
2023-03-10T17:01:17.836Z,98129.59
2023-03-10T17:03:45.747Z,98120.00
2023-03-10T17:06:14.953Z,98123.66
2023-03-10T17:08:44.421Z,98129.03
2023-03-10T17:11:27.740Z,98135.28
2023-03-10T17:13:58.349Z,98144.13
2023-03-10T17:16:36.494Z,98159.94
2023-03-10T17:19:06.434Z,98153.88
2023-03-10T17:21:38.316Z,98154.81
2023-03-10T17:24:09.054Z,98143.47
2023-03-10T17:26:36.951Z,98136.50
2023-03-10T17:29:05.436Z,98141.78
2023-03-10T17:31:33.612Z,98140.06
2023-03-10T17:34:03.340Z,98138.34
2023-03-10T17:36:31.475Z,98134.03
2023-03-10T17:39:00.802Z,98129.75
2023-03-10T17:41:30.910Z,98122.75
2023-03-10T17:43:58.782Z,98108.84
2023-03-10T17:46:29.191Z,98105.38
2023-03-10T17:48:57.725Z,98101.06
2023-03-10T17:51:26.986Z,98080.13
2023-03-10T17:53:55.498Z,98080.19
2023-03-10T17:56:23.354Z,98070.63
2023-03-10T17:58:53.664Z,98067.19
2023-03-10T18:01:23.112Z,98075.19
2023-03-10T18:03:50.964Z,98083.13
2023-03-10T18:06:20.682Z,98075.31
2023-03-10T18:08:48.696Z,98079.75
2023-03-10T18:11:16.973Z,98072.84
2023-03-10T18:13:44.816Z,98079.84
2023-03-10T18:16:17.531Z,98070.28
2023-03-10T18:18:45.958Z,98077.38
2023-03-10T18:21:15.016Z,98085.28
2023-03-10T18:23:43.095Z,98080.97
2023-03-10T18:26:12.394Z,98081.88
2023-03-10T18:28:40.308Z,98074.00
2023-03-10T18:31:09.556Z,98058.31
2023-03-10T18:33:39.009Z,98060.13
2023-03-10T18:36:09.632Z,98058.41
2023-03-10T18:38:39.327Z,98048.78
2023-03-10T18:41:10.394Z,98045.31
2023-03-10T18:43:42.795Z,98042.72
2023-03-10T18:46:13.816Z,98032.25
2023-03-10T18:48:45.808Z,98034.03
2023-03-10T18:51:18.535Z,98025.34
2023-03-10T18:53:46.419Z,98027.97
2023-03-10T18:56:14.144Z,98014.84
2023-03-10T18:58:42.210Z,98011.41
2023-03-10T19:01:14.852Z,98006.16
2023-03-10T19:03:43.939Z,98006.19
2023-03-10T19:06:11.836Z,98013.19
2023-03-10T19:08:41.497Z,98008.84
2023-03-10T19:11:09.699Z,98001.00
2023-03-10T19:13:40.459Z,97993.16
2023-03-10T19:16:09.352Z,97996.72
2023-03-10T19:18:38.978Z,97997.59
2023-03-10T19:21:09.524Z,98010.75
2023-03-10T19:23:53.375Z,98009.91
2023-03-10T19:26:22.393Z,98005.63
2023-03-10T19:28:50.117Z,98001.25
2023-03-10T19:31:18.061Z,98010.00
2023-03-10T19:33:46.444Z,98009.16
2023-03-10T19:36:16.778Z,98017.91
2023-03-10T19:38:45.630Z,98020.53
2023-03-10T19:41:15.593Z,98024.94
2023-03-10T19:43:43.974Z,98027.56
2023-03-10T19:46:14.120Z,98018.00
2023-03-10T19:48:42.628Z,98026.72
2023-03-10T19:51:15.064Z,98028.53
2023-03-10T19:53:44.196Z,98030.28
2023-03-10T19:56:11.901Z,98025.06
2023-03-10T19:58:39.731Z,98017.19
2023-03-10T20:01:13.184Z,98016.28
2023-03-10T20:03:42.084Z,98011.94
2023-03-10T20:06:10.388Z,98007.53
2023-03-10T20:08:38.196Z,98008.41
2023-03-10T20:11:07.417Z,97997.97
2023-03-10T20:13:36.028Z,97989.25
2023-03-10T20:16:04.111Z,97989.28
2023-03-10T20:18:31.947Z,97989.31
2023-03-10T20:21:02.320Z,97982.38
2023-03-10T20:23:30.360Z,97985.00
2023-03-10T20:26:01.771Z,97985.88
2023-03-10T20:28:30.926Z,97988.50
2023-03-10T20:30:58.668Z,97989.44
2023-03-10T20:33:27.202Z,97995.56
2023-03-10T20:35:55.345Z,97992.97
2023-03-10T20:38:23.496Z,97997.34
2023-03-10T20:40:51.206Z,98006.13
2023-03-10T20:43:18.924Z,98020.97
2023-03-10T20:45:52.114Z,98023.59
2023-03-10T20:48:19.991Z,98021.00
2023-03-10T20:50:47.694Z,98016.66
2023-03-10T20:53:15.425Z,98017.53
2023-03-10T20:55:43.288Z,98033.28
2023-03-10T20:58:11.056Z,98035.09
2023-03-10T21:00:38.742Z,98034.28
2023-03-10T21:03:07.793Z,98033.44
2023-03-10T21:05:35.628Z,98029.06
2023-03-10T21:08:03.480Z,98033.47
2023-03-10T21:10:31.237Z,98018.59
2023-03-10T21:12:59.053Z,98030.00
2023-03-10T21:15:26.789Z,98048.38
2023-03-10T21:17:54.846Z,98054.47
2023-03-10T21:20:24.715Z,98067.66
2023-03-10T21:22:52.961Z,98061.56
2023-03-10T21:25:23.900Z,98062.44
2023-03-10T21:27:54.179Z,98064.22
2023-03-10T21:30:24.570Z,98066.78
2023-03-10T21:32:52.404Z,98088.66
2023-03-10T21:35:20.260Z,98088.69
2023-03-10T21:37:49.613Z,98087.88
2023-03-10T21:40:19.832Z,98090.47
2023-03-10T21:42:48.576Z,98092.25
2023-03-10T21:45:19.517Z,98096.63
2023-03-10T21:47:47.651Z,98095.78
2023-03-10T21:50:17.330Z,98109.78
2023-03-10T21:52:45.933Z,98115.94
2023-03-10T21:55:19.536Z,98116.03
2023-03-10T21:57:47.713Z,98127.44
2023-03-10T22:00:19.222Z,98135.38
2023-03-10T22:02:47.595Z,98148.59
2023-03-10T22:05:16.785Z,98160.06
2023-03-10T22:07:44.816Z,98174.97
2023-03-10T22:10:14.790Z,98196.88
2023-03-10T22:12:44.882Z,98208.31
2023-03-10T22:15:16.847Z,98214.53
2023-03-10T22:17:44.757Z,98221.56
2023-03-10T22:20:16.348Z,98239.97
2023-03-10T22:22:44.198Z,98248.72
2023-03-10T22:25:12.450Z,98258.38
2023-03-10T22:27:40.646Z,98261.88
2023-03-10T22:30:13.359Z,98270.63
2023-03-10T22:32:41.583Z,98292.41
2023-03-10T22:35:11.041Z,98288.09
2023-03-10T22:37:39.476Z,98302.00
2023-03-10T22:40:13.607Z,98309.00
2023-03-10T22:42:41.605Z,98312.44
2023-03-10T22:45:17.708Z,98329.00
2023-03-10T22:47:46.130Z,98335.94
2023-03-10T22:50:15.449Z,98351.63
2023-03-10T22:52:43.417Z,98349.00
2023-03-10T22:55:15.466Z,98362.03
2023-03-10T22:57:43.442Z,98373.34
2023-03-10T23:00:15.258Z,98378.53
2023-03-10T23:02:43.174Z,98390.72
2023-03-10T23:05:11.240Z,98399.41
2023-03-10T23:07:39.367Z,98402.91
2023-03-10T23:10:08.766Z,98414.19
2023-03-10T23:12:39.365Z,98439.41
2023-03-10T23:15:15.325Z,98441.13
2023-03-10T23:17:51.833Z,98443.72
2023-03-10T23:20:20.309Z,98448.06
2023-03-10T23:22:51.664Z,98462.84
2023-03-10T23:25:21.395Z,98478.47
2023-03-10T23:27:49.344Z,98480.22
2023-03-10T23:30:18.137Z,98494.09
2023-03-10T23:32:49.409Z,98505.41
2023-03-10T23:35:20.812Z,98511.47
2023-03-10T23:37:48.794Z,98525.38
2023-03-10T23:40:19.110Z,98527.09
2023-03-10T23:42:47.086Z,98541.03
2023-03-10T23:45:18.009Z,98547.97
2023-03-10T23:47:46.419Z,98557.50
2023-03-10T23:50:20.743Z,98573.19
2023-03-10T23:52:49.239Z,98589.69
2023-03-10T23:55:21.764Z,98597.50
2023-03-10T23:57:52.875Z,98598.34
