createdAt,value
2018-04-12T00:00:56.187Z,3.90
2018-04-12T00:01:56.108Z,4.00
2018-04-12T00:02:56.035Z,3.90
2018-04-12T00:03:55.992Z,3.70
2018-04-12T00:04:55.879Z,4.20
2018-04-12T00:05:55.800Z,3.80
2018-04-12T00:06:55.725Z,4.00
2018-04-12T00:07:56.453Z,4.20
2018-04-12T00:08:55.571Z,4.10
2018-04-12T00:09:55.494Z,4.20
2018-04-12T00:10:55.417Z,4.30
2018-04-12T00:11:55.339Z,4.00
2018-04-12T00:12:55.264Z,4.00
2018-04-12T00:13:55.186Z,3.90
2018-04-12T00:14:55.110Z,3.90
2018-04-12T00:15:55.033Z,4.30
2018-04-12T00:16:54.957Z,4.40
2018-04-12T00:17:54.878Z,4.20
2018-04-12T00:18:54.802Z,4.90
2018-04-12T00:19:54.725Z,4.60
2018-04-12T00:20:54.648Z,4.40
2018-04-12T00:21:54.571Z,4.70
2018-04-12T00:22:54.494Z,4.60
2018-04-12T00:23:54.419Z,5.00
2018-04-12T00:24:54.340Z,4.80
2018-04-12T00:25:54.262Z,5.00
2018-04-12T00:26:54.190Z,5.20
2018-04-12T00:27:54.110Z,5.20
2018-04-12T00:28:54.033Z,4.60
2018-04-12T00:29:53.956Z,4.70
2018-04-12T00:30:53.878Z,4.70
2018-04-12T00:31:53.801Z,5.00
2018-04-12T00:32:53.725Z,4.60
2018-04-12T00:33:53.647Z,5.20
2018-04-12T00:34:53.569Z,4.80
2018-04-12T00:35:53.492Z,4.40
2018-04-12T00:36:53.418Z,4.20
2018-04-12T00:37:53.339Z,5.00
2018-04-12T00:38:53.310Z,5.20
2018-04-12T00:39:53.186Z,4.80
2018-04-12T00:40:53.116Z,5.50
2018-04-12T00:41:53.032Z,4.90
2018-04-12T00:42:52.967Z,4.70
2018-04-12T00:43:52.878Z,5.20
2018-04-12T00:44:52.805Z,5.20
2018-04-12T00:45:52.724Z,4.80
2018-04-12T00:46:52.648Z,4.90
2018-04-12T00:47:52.570Z,4.70
2018-04-12T00:48:52.496Z,5.50
2018-04-12T00:49:52.417Z,5.60
2018-04-12T00:50:52.341Z,5.10
2018-04-12T00:51:52.263Z,4.90
2018-04-12T00:52:52.192Z,5.30
2018-04-12T00:53:52.109Z,5.10
2018-04-12T00:54:52.038Z,5.20
2018-04-12T00:55:51.955Z,5.30
2018-04-12T00:56:51.893Z,5.30
2018-04-12T00:57:51.802Z,5.50
2018-04-12T00:58:51.726Z,4.80
2018-04-12T00:59:51.649Z,5.10
2018-04-12T01:00:51.573Z,5.10
2018-04-12T01:01:51.497Z,5.10
2018-04-12T01:02:51.418Z,5.20
2018-04-12T01:03:51.343Z,5.00
2018-04-12T01:04:51.266Z,5.10
2018-04-12T01:05:51.190Z,5.10
2018-04-12T01:06:51.113Z,5.30
2018-04-12T01:07:51.036Z,4.80
2018-04-12T01:08:50.960Z,4.90
2018-04-12T01:09:50.883Z,5.10
2018-04-12T01:10:50.807Z,5.40
2018-04-12T01:11:50.731Z,5.60
2018-04-12T01:12:50.653Z,5.20
2018-04-12T01:13:50.577Z,4.90
2018-04-12T01:14:50.503Z,4.70
2018-04-12T01:15:50.423Z,5.30
2018-04-12T01:16:50.349Z,5.20
2018-04-12T01:17:50.270Z,5.40
2018-04-12T01:18:50.193Z,5.30
2018-04-12T01:19:50.122Z,5.30
2018-04-12T01:20:50.042Z,5.50
2018-04-12T01:21:49.965Z,5.50
2018-04-12T01:22:49.888Z,5.60
2018-04-12T01:23:49.815Z,4.90
2018-04-12T01:24:49.735Z,5.40
2018-04-12T01:25:49.657Z,5.50
2018-04-12T01:26:49.582Z,5.30
2018-04-12T01:27:49.506Z,5.50
2018-04-12T01:28:49.431Z,5.40
2018-04-12T01:29:49.352Z,5.20
2018-04-12T01:30:49.280Z,5.40
2018-04-12T01:31:49.199Z,5.50
2018-04-12T01:32:49.123Z,5.40
2018-04-12T01:33:49.046Z,5.40
2018-04-12T01:34:48.969Z,5.50
2018-04-12T01:35:48.899Z,5.60
2018-04-12T01:36:48.818Z,5.20
2018-04-12T01:37:48.739Z,5.20
2018-04-12T01:38:48.666Z,5.70
2018-04-12T01:39:48.588Z,5.20
2018-04-12T01:40:48.511Z,5.80
2018-04-12T01:41:48.433Z,5.40
2018-04-12T01:42:48.356Z,5.30
2018-04-12T01:43:48.283Z,5.50
2018-04-12T01:44:48.205Z,4.90
2018-04-12T01:45:48.127Z,5.30
2018-04-12T01:46:48.053Z,5.40
2018-04-12T01:47:47.974Z,5.00
2018-04-12T01:48:47.899Z,5.40
2018-04-12T01:49:47.822Z,5.40
2018-04-12T01:50:47.746Z,5.30
2018-04-12T01:51:47.970Z,5.20
2018-04-12T01:52:47.594Z,5.60
2018-04-12T01:53:47.516Z,5.80
2018-04-12T01:54:47.440Z,5.20
2018-04-12T01:55:47.364Z,5.20
2018-04-12T01:56:47.438Z,5.30
2018-04-12T01:57:47.210Z,5.70
2018-04-12T01:58:47.134Z,5.30
2018-04-12T01:59:47.057Z,5.60
2018-04-12T02:00:46.984Z,5.40
2018-04-12T02:01:46.904Z,5.20
2018-04-12T02:02:46.828Z,5.50
2018-04-12T02:03:46.756Z,5.90
2018-04-12T02:04:46.674Z,5.80
2018-04-12T02:05:46.597Z,6.10
2018-04-12T02:06:46.521Z,5.40
2018-04-12T02:07:46.448Z,6.10
2018-04-12T02:08:46.370Z,5.80
2018-04-12T02:09:46.292Z,6.10
2018-04-12T02:10:46.217Z,6.00
2018-04-12T02:11:46.140Z,6.00
2018-04-12T02:12:46.064Z,5.90
2018-04-12T02:13:45.987Z,6.20
2018-04-12T02:14:45.910Z,5.90
2018-04-12T02:15:45.834Z,6.20
2018-04-12T02:16:45.759Z,5.90
2018-04-12T02:17:45.682Z,5.70
2018-04-12T02:18:45.604Z,5.80
2018-04-12T02:19:45.528Z,6.30
2018-04-12T02:20:45.451Z,5.90
2018-04-12T02:21:45.374Z,5.80
2018-04-12T02:22:45.301Z,6.20
2018-04-12T02:23:45.222Z,6.50
2018-04-12T02:24:45.146Z,6.80
2018-04-12T02:25:45.118Z,6.20
2018-04-12T02:26:44.993Z,6.40
2018-04-12T02:27:44.916Z,6.20
2018-04-12T02:28:44.844Z,6.50
2018-04-12T02:29:44.763Z,7.20
2018-04-12T02:30:44.687Z,6.40
2018-04-12T02:31:44.623Z,6.40
2018-04-12T02:32:44.534Z,5.90
2018-04-12T02:33:44.459Z,6.30
2018-04-12T02:34:44.381Z,6.10
2018-04-12T02:35:44.305Z,6.30
2018-04-12T02:36:44.228Z,6.60
2018-04-12T02:37:44.151Z,6.50
2018-04-12T02:38:44.082Z,6.10
2018-04-12T02:39:44.008Z,6.20
2018-04-12T02:40:43.924Z,6.10
2018-04-12T02:41:43.846Z,6.40
2018-04-12T02:42:43.770Z,6.20
2018-04-12T02:43:43.696Z,5.80
2018-04-12T02:44:43.618Z,5.70
2018-04-12T02:45:43.542Z,6.40
2018-04-12T02:46:43.467Z,5.90
2018-04-12T02:47:43.388Z,5.90
2018-04-12T02:48:43.312Z,6.20
2018-04-12T02:49:43.235Z,6.40
2018-04-12T02:50:43.173Z,5.90
2018-04-12T02:51:43.083Z,6.40
2018-04-12T02:52:43.007Z,6.00
2018-04-12T02:53:42.933Z,6.20
2018-04-12T02:54:42.854Z,6.60
2018-04-12T02:55:42.778Z,6.50
2018-04-12T02:56:42.701Z,6.10
2018-04-12T02:57:42.623Z,7.10
2018-04-12T02:58:42.548Z,7.00
2018-04-12T02:59:42.472Z,7.10
2018-04-12T03:00:42.397Z,6.40
2018-04-12T03:01:42.320Z,6.70
2018-04-12T03:02:42.243Z,6.80
2018-04-12T03:03:42.167Z,7.30
2018-04-12T03:04:42.090Z,7.10
2018-04-12T03:05:42.014Z,6.90
2018-04-12T03:06:41.937Z,7.10
2018-04-12T03:07:41.862Z,6.90
2018-04-12T03:08:41.786Z,7.40
2018-04-12T03:09:41.708Z,6.90
2018-04-12T03:10:41.633Z,6.80
2018-04-12T03:11:41.557Z,7.40
2018-04-12T03:12:41.480Z,6.50
2018-04-12T03:13:41.403Z,6.90
2018-04-12T03:14:41.327Z,6.90
2018-04-12T03:15:41.251Z,7.40
2018-04-12T03:16:41.174Z,6.70
2018-04-12T03:17:41.098Z,7.30
2018-04-12T03:18:41.023Z,7.10
2018-04-12T03:19:40.946Z,7.10
2018-04-12T03:20:40.870Z,6.70
2018-04-12T03:21:40.793Z,7.00
2018-04-12T03:22:40.717Z,7.00
2018-04-12T03:23:40.641Z,7.20
2018-04-12T03:24:40.565Z,6.90
2018-04-12T03:25:40.487Z,7.00
2018-04-12T03:26:40.413Z,6.70
2018-04-12T03:27:40.336Z,6.70
2018-04-12T03:28:40.260Z,6.80
2018-04-12T03:29:40.186Z,7.00
2018-04-12T03:30:40.107Z,6.90
2018-04-12T03:31:40.031Z,8.10
2018-04-12T03:32:39.954Z,7.60
2018-04-12T03:33:39.878Z,7.50
2018-04-12T03:34:39.803Z,7.40
2018-04-12T03:35:39.875Z,7.00
2018-04-12T03:36:39.649Z,7.90
2018-04-12T03:37:39.573Z,7.40
2018-04-12T03:38:39.499Z,7.40
2018-04-12T03:39:39.475Z,8.30
2018-04-12T03:40:39.344Z,8.10
2018-04-12T03:41:39.267Z,8.10
2018-04-12T03:42:39.191Z,7.60
2018-04-12T03:43:39.122Z,7.80
2018-04-12T03:44:39.038Z,8.40
2018-04-12T03:45:38.962Z,8.40
2018-04-12T03:46:38.886Z,8.20
2018-04-12T03:47:38.812Z,8.20
2018-04-12T03:48:38.812Z,8.00
2018-04-12T03:49:38.707Z,8.50
2018-04-12T03:50:38.603Z,7.70
2018-04-12T03:51:38.518Z,8.20
2018-04-12T03:52:38.430Z,8.50
2018-04-12T03:53:38.349Z,7.80
2018-04-12T03:54:38.273Z,8.30
2018-04-12T03:55:38.198Z,8.60
2018-04-12T03:56:38.122Z,7.90
2018-04-12T03:57:38.043Z,8.20
2018-04-12T03:58:37.966Z,8.70
2018-04-12T03:59:37.891Z,9.10
2018-04-12T04:00:37.813Z,8.80
2018-04-12T04:01:37.737Z,8.20
2018-04-12T04:02:37.660Z,9.10
2018-04-12T04:03:37.583Z,8.70
2018-04-12T04:04:37.508Z,9.00
2018-04-12T04:05:37.430Z,9.30
2018-04-12T04:06:37.353Z,8.70
2018-04-12T04:07:37.276Z,9.60
2018-04-12T04:08:37.199Z,8.90
2018-04-12T04:09:37.123Z,9.00
2018-04-12T04:10:37.045Z,9.00
2018-04-12T04:11:36.969Z,9.20
2018-04-12T04:12:36.891Z,10.30
2018-04-12T04:13:36.814Z,9.60
2018-04-12T04:14:36.736Z,11.00
2018-04-12T04:15:36.661Z,12.00
2018-04-12T04:16:36.583Z,12.30
2018-04-12T04:17:36.506Z,12.30
2018-04-12T04:18:36.429Z,11.80
2018-04-12T04:19:36.353Z,11.60
2018-04-12T04:20:36.276Z,11.40
2018-04-12T04:21:36.198Z,11.50
2018-04-12T04:22:36.121Z,10.30
2018-04-12T04:23:36.045Z,10.30
2018-04-12T04:24:35.969Z,10.30
2018-04-12T04:25:35.890Z,9.30
2018-04-12T04:26:35.814Z,10.60
2018-04-12T04:27:35.739Z,10.90
2018-04-12T04:28:35.661Z,10.40
2018-04-12T04:29:35.583Z,10.10
2018-04-12T04:30:35.507Z,10.40
2018-04-12T04:31:35.430Z,10.00
2018-04-12T04:32:35.354Z,11.10
2018-04-12T04:33:35.277Z,10.30
2018-04-12T04:34:35.199Z,11.00
2018-04-12T04:35:35.124Z,9.90
2018-04-12T04:36:35.046Z,10.70
2018-04-12T04:37:34.969Z,10.90
2018-04-12T04:38:34.897Z,10.30
2018-04-12T04:39:34.816Z,9.70
2018-04-12T04:40:34.740Z,10.30
2018-04-12T04:41:34.669Z,11.20
2018-04-12T04:42:34.607Z,10.00
2018-04-12T04:43:34.509Z,10.60
2018-04-12T04:44:34.433Z,10.00
2018-04-12T04:45:34.356Z,10.10
2018-04-12T04:46:34.279Z,9.90
2018-04-12T04:47:34.202Z,10.90
2018-04-12T04:48:34.126Z,10.40
2018-04-12T04:49:34.048Z,11.30
2018-04-12T04:50:33.971Z,11.10
2018-04-12T04:51:33.895Z,10.30
2018-04-12T04:52:33.819Z,11.40
2018-04-12T04:53:33.746Z,11.30
2018-04-12T04:54:33.665Z,11.30
2018-04-12T04:55:33.587Z,11.80
2018-04-12T04:56:33.512Z,10.10
2018-04-12T04:57:33.435Z,11.80
2018-04-12T04:58:33.358Z,10.10
2018-04-12T04:59:33.280Z,10.70
2018-04-12T05:00:33.206Z,10.30
2018-04-12T05:01:33.128Z,11.10
2018-04-12T05:02:33.051Z,11.40
2018-04-12T05:03:32.975Z,11.30
2018-04-12T05:04:32.899Z,11.40
2018-04-12T05:05:32.827Z,11.90
2018-04-12T05:06:32.745Z,12.40
2018-04-12T05:07:32.669Z,12.30
2018-04-12T05:08:32.592Z,11.90
2018-04-12T05:09:32.516Z,12.20
2018-04-12T05:10:32.439Z,11.60
2018-04-12T05:11:32.361Z,12.50
2018-04-12T05:12:32.286Z,12.10
2018-04-12T05:13:32.209Z,11.90
2018-04-12T05:14:32.132Z,12.00
2018-04-12T05:15:32.183Z,10.80
2018-04-12T05:16:31.980Z,13.00
2018-04-12T05:17:31.904Z,12.50
2018-04-12T05:18:31.827Z,12.70
2018-04-12T05:19:31.750Z,12.60
2018-04-12T05:20:31.678Z,12.40
2018-04-12T05:21:31.599Z,11.60
2018-04-12T05:22:31.518Z,13.10
2018-04-12T05:23:31.444Z,12.50
2018-04-12T05:24:31.369Z,12.70
2018-04-12T05:25:31.290Z,12.80
2018-04-12T05:26:31.214Z,11.90
2018-04-12T05:27:31.138Z,11.80
2018-04-12T05:28:31.062Z,12.30
2018-04-12T05:29:30.984Z,12.40
2018-04-12T05:30:30.908Z,12.00
2018-04-12T05:31:30.834Z,13.60
2018-04-12T05:32:30.756Z,12.20
2018-04-12T05:33:30.679Z,13.40
2018-04-12T05:34:30.604Z,13.10
2018-04-12T05:35:30.531Z,12.40
2018-04-12T05:36:30.452Z,12.80
2018-04-12T05:37:30.377Z,12.70
2018-04-12T05:38:30.298Z,13.60
2018-04-12T05:39:30.224Z,13.20
2018-04-12T05:40:30.148Z,13.40
2018-04-12T05:41:30.070Z,12.40
2018-04-12T05:42:29.994Z,13.20
2018-04-12T05:43:29.918Z,13.60
2018-04-12T05:44:29.842Z,12.70
2018-04-12T05:45:29.766Z,13.10
2018-04-12T05:46:29.690Z,14.70
2018-04-12T05:47:29.614Z,14.60
2018-04-12T05:48:29.539Z,14.50
2018-04-12T05:49:29.464Z,14.60
2018-04-12T05:50:29.387Z,13.30
2018-04-12T05:51:29.315Z,13.40
2018-04-12T05:52:29.235Z,13.10
2018-04-12T05:53:29.157Z,13.50
2018-04-12T05:54:29.082Z,13.50
2018-04-12T05:55:29.007Z,13.70
2018-04-12T05:56:28.929Z,14.40
2018-04-12T05:57:28.854Z,13.80
2018-04-12T05:58:28.778Z,13.80
2018-04-12T05:59:28.704Z,13.50
2018-04-12T06:00:28.627Z,13.60
2018-04-12T06:01:28.554Z,13.20
2018-04-12T06:02:28.475Z,13.50
2018-04-12T06:03:28.401Z,13.20
2018-04-12T06:04:28.329Z,13.80
2018-04-12T06:05:28.248Z,14.00
2018-04-12T06:06:28.179Z,15.30
2018-04-12T06:07:28.098Z,14.20
2018-04-12T06:08:28.024Z,14.40
2018-04-12T06:09:27.948Z,12.80
2018-04-12T06:10:27.875Z,12.40
2018-04-12T06:11:27.797Z,12.80
2018-04-12T06:12:27.722Z,12.90
2018-04-12T06:13:27.653Z,12.30
2018-04-12T06:14:27.572Z,11.80
2018-04-12T06:15:27.527Z,11.80
2018-04-12T06:16:27.422Z,11.30
2018-04-12T06:17:27.347Z,10.60
2018-04-12T06:18:27.272Z,9.80
2018-04-12T06:19:27.197Z,9.50
2018-04-12T06:20:27.128Z,9.70
2018-04-12T06:21:27.048Z,9.40
2018-04-12T06:22:26.972Z,9.10
2018-04-12T06:23:26.897Z,9.20
2018-04-12T06:24:26.824Z,8.70
2018-04-12T06:25:26.749Z,9.00
2018-04-12T06:26:26.679Z,8.60
2018-04-12T06:27:26.601Z,9.10
2018-04-12T06:28:26.532Z,8.60
2018-04-12T06:29:26.452Z,8.60
2018-04-12T06:30:26.379Z,9.00
2018-04-12T06:31:26.304Z,8.20
2018-04-12T06:32:26.230Z,8.10
2018-04-12T06:33:26.155Z,7.70
2018-04-12T06:34:26.081Z,8.10
2018-04-12T06:35:26.007Z,8.70
2018-04-12T06:36:25.934Z,7.60
2018-04-12T06:37:25.859Z,9.70
2018-04-12T06:38:25.786Z,9.20
2018-04-12T06:39:25.711Z,8.50
2018-04-12T06:40:25.639Z,7.40
2018-04-12T06:41:25.564Z,7.50
2018-04-12T06:42:25.491Z,7.60
2018-04-12T06:43:25.421Z,7.00
2018-04-12T06:44:25.347Z,6.80
2018-04-12T06:45:25.270Z,6.60
2018-04-12T06:46:25.196Z,7.00
2018-04-12T06:47:25.125Z,6.80
2018-04-12T06:48:25.050Z,6.90
2018-04-12T06:49:24.975Z,6.80
2018-04-12T06:50:24.905Z,6.70
2018-04-12T06:51:24.830Z,6.60
2018-04-12T06:52:24.759Z,6.00
2018-04-12T06:53:24.687Z,7.20
2018-04-12T06:54:24.613Z,6.10
2018-04-12T06:55:24.536Z,6.20
2018-04-12T06:56:24.465Z,6.00
2018-04-12T06:57:24.389Z,6.30
2018-04-12T06:58:24.317Z,6.20
2018-04-12T06:59:24.244Z,6.50
2018-04-12T07:00:24.171Z,6.00
2018-04-12T07:01:24.098Z,6.10
2018-04-12T07:02:24.026Z,5.70
2018-04-12T07:03:23.954Z,6.40
2018-04-12T07:04:23.879Z,5.80
2018-04-12T07:05:23.805Z,6.10
2018-04-12T07:06:23.734Z,5.90
2018-04-12T07:07:23.663Z,5.50
2018-04-12T07:08:23.588Z,5.90
2018-04-12T07:09:23.515Z,5.50
2018-04-12T07:10:23.444Z,5.20
2018-04-12T07:11:23.372Z,4.80
2018-04-12T07:12:23.339Z,5.20
2018-04-12T07:13:23.225Z,5.50
2018-04-12T07:14:23.156Z,5.20
2018-04-12T07:15:23.081Z,5.40
2018-04-12T07:16:23.015Z,5.30
2018-04-12T07:17:22.935Z,5.10
2018-04-12T07:18:22.864Z,5.00
2018-04-12T07:19:22.792Z,5.40
2018-04-12T07:20:22.722Z,4.70
2018-04-12T07:21:22.647Z,4.90
2018-04-12T07:22:22.575Z,5.40
2018-04-12T07:23:22.503Z,5.10
2018-04-12T07:24:22.432Z,5.00
2018-04-12T07:25:22.360Z,5.20
2018-04-12T07:26:22.285Z,4.80
2018-04-12T07:27:22.218Z,4.90
2018-04-12T07:28:22.149Z,5.10
2018-04-12T07:29:22.072Z,5.00
2018-04-12T07:30:21.999Z,5.00
2018-04-12T07:31:21.927Z,4.80
2018-04-12T07:32:21.855Z,4.30
2018-04-12T07:33:21.782Z,4.80
2018-04-12T07:34:21.713Z,4.90
2018-04-12T07:35:21.641Z,5.00
2018-04-12T07:36:21.568Z,5.00
2018-04-12T07:37:21.497Z,4.80
2018-04-12T07:38:21.426Z,4.80
2018-04-12T07:39:21.354Z,4.40
2018-04-12T07:40:21.283Z,4.70
2018-04-12T07:41:21.212Z,4.70
2018-04-12T07:42:21.139Z,4.70
2018-04-12T07:43:21.067Z,4.90
2018-04-12T07:44:20.995Z,4.00
2018-04-12T07:45:20.925Z,4.50
2018-04-12T07:46:20.852Z,4.70
2018-04-12T07:47:20.782Z,4.80
2018-04-12T07:48:20.709Z,4.80
2018-04-12T07:49:20.671Z,4.30
2018-04-12T07:50:20.567Z,4.60
2018-04-12T07:51:20.495Z,4.70
2018-04-12T07:52:20.424Z,4.30
2018-04-12T07:53:20.352Z,3.90
2018-04-12T07:54:20.281Z,4.40
2018-04-12T07:55:20.210Z,4.00
2018-04-12T07:56:20.138Z,4.10
2018-04-12T07:57:20.068Z,4.50
2018-04-12T07:58:19.995Z,4.10
2018-04-12T07:59:19.924Z,4.40
2018-04-12T08:00:19.853Z,4.30
2018-04-12T08:01:19.780Z,4.50
2018-04-12T08:02:19.709Z,4.70
2018-04-12T08:03:19.639Z,4.30
2018-04-12T08:04:19.567Z,4.30
2018-04-12T08:05:19.496Z,4.70
2018-04-12T08:06:19.424Z,4.80
2018-04-12T08:07:19.353Z,4.30
2018-04-12T08:08:19.281Z,4.00
2018-04-12T08:09:19.211Z,4.30
2018-04-12T08:10:19.139Z,3.90
2018-04-12T08:11:19.069Z,3.80
2018-04-12T08:12:18.999Z,4.30
2018-04-12T08:13:18.925Z,3.80
2018-04-12T08:14:18.855Z,4.00
2018-04-12T08:15:18.784Z,3.90
2018-04-12T08:16:18.845Z,3.90
2018-04-12T08:17:18.641Z,3.80
2018-04-12T08:18:18.570Z,3.90
2018-04-12T08:19:18.499Z,4.00
2018-04-12T08:20:18.429Z,4.20
2018-04-12T08:21:18.357Z,4.40
2018-04-12T08:22:18.286Z,4.10
2018-04-12T08:23:18.216Z,4.30
2018-04-12T08:24:18.147Z,4.10
2018-04-12T08:25:18.074Z,3.50
2018-04-12T08:26:18.003Z,3.90
2018-04-12T08:27:17.933Z,3.60
2018-04-12T08:28:17.862Z,3.80
2018-04-12T08:29:17.791Z,3.80
2018-04-12T08:30:17.720Z,3.80
2018-04-12T08:31:17.650Z,3.70
2018-04-12T08:32:17.578Z,3.60
2018-04-12T08:33:17.507Z,3.80
2018-04-12T08:34:17.438Z,4.00
2018-04-12T08:35:17.370Z,3.70
2018-04-12T08:36:17.295Z,3.70
2018-04-12T08:37:17.224Z,3.50
2018-04-12T08:38:17.155Z,3.70
2018-04-12T08:39:17.083Z,3.70
2018-04-12T08:40:17.016Z,3.70
2018-04-12T08:41:16.942Z,3.30
2018-04-12T08:42:16.872Z,3.40
2018-04-12T08:43:16.802Z,3.50
2018-04-12T08:44:16.731Z,3.40
2018-04-12T08:45:16.658Z,3.50
2018-04-12T08:46:16.592Z,3.40
2018-04-12T08:47:16.518Z,3.70
2018-04-12T08:48:16.448Z,3.20
2018-04-12T08:49:16.376Z,3.50
2018-04-12T08:50:16.306Z,3.40
2018-04-12T08:51:16.235Z,3.50
2018-04-12T08:52:16.165Z,3.50
2018-04-12T08:53:16.096Z,3.30
2018-04-12T08:54:16.024Z,3.20
2018-04-12T08:55:15.952Z,3.30
2018-04-12T08:56:15.884Z,3.00
2018-04-12T08:57:15.817Z,3.40
2018-04-12T08:58:15.745Z,3.20
2018-04-12T08:59:15.670Z,3.60
2018-04-12T09:00:15.599Z,3.30
2018-04-12T09:01:15.530Z,3.30
2018-04-12T09:02:15.457Z,2.70
2018-04-12T09:03:15.387Z,3.20
2018-04-12T09:04:15.317Z,3.60
2018-04-12T09:05:15.245Z,3.30
2018-04-12T09:06:15.175Z,3.30
2018-04-12T09:07:15.105Z,3.20
2018-04-12T09:08:15.035Z,2.90
2018-04-12T09:09:14.964Z,3.50
2018-04-12T09:10:14.894Z,2.90
2018-04-12T09:11:14.822Z,2.90
2018-04-12T09:12:14.758Z,2.70
2018-04-12T09:13:14.682Z,3.80
2018-04-12T09:14:14.611Z,2.90
2018-04-12T09:15:14.541Z,2.90
2018-04-12T09:16:14.469Z,2.90
2018-04-12T09:17:14.400Z,3.00
2018-04-12T09:18:14.329Z,2.90
2018-04-12T09:19:14.259Z,2.50
2018-04-12T09:20:14.216Z,3.00
2018-04-12T09:21:14.122Z,2.70
2018-04-12T09:22:14.049Z,2.70
2018-04-12T09:23:13.981Z,2.70
2018-04-12T09:24:13.909Z,2.80
2018-04-12T09:25:13.838Z,2.40
2018-04-12T09:26:13.768Z,2.40
2018-04-12T09:27:13.699Z,3.00
2018-04-12T09:28:13.629Z,2.60
2018-04-12T09:29:13.559Z,2.70
2018-04-12T09:30:13.492Z,2.60
2018-04-12T09:31:13.419Z,2.80
2018-04-12T09:32:13.350Z,2.80
2018-04-12T09:33:13.281Z,2.60
2018-04-12T09:34:13.209Z,2.20
2018-04-12T09:35:13.139Z,3.00
2018-04-12T09:36:13.071Z,2.30
2018-04-12T09:37:13.000Z,2.60
2018-04-12T09:38:12.931Z,2.60
2018-04-12T09:39:12.861Z,2.90
2018-04-12T09:40:12.792Z,3.00
2018-04-12T09:41:12.731Z,3.20
2018-04-12T09:42:12.652Z,2.60
2018-04-12T09:43:12.583Z,2.70
2018-04-12T09:44:12.514Z,2.70
2018-04-12T09:45:12.444Z,2.60
2018-04-12T09:46:12.375Z,2.80
2018-04-12T09:47:12.306Z,2.70
2018-04-12T09:48:12.235Z,3.10
2018-04-12T09:49:12.172Z,3.00
2018-04-12T09:50:12.097Z,2.50
2018-04-12T09:51:12.027Z,2.50
2018-04-12T09:52:11.963Z,3.10
2018-04-12T09:53:11.888Z,2.60
2018-04-12T09:54:11.819Z,2.60
2018-04-12T09:55:11.750Z,2.90
2018-04-12T09:56:11.683Z,3.20
2018-04-12T09:57:11.610Z,3.40
2018-04-12T09:58:11.541Z,3.00
2018-04-12T09:59:11.472Z,2.50
2018-04-12T10:00:11.405Z,3.50
2018-04-12T10:01:11.334Z,3.00
2018-04-12T10:02:11.265Z,3.00
2018-04-12T10:03:11.196Z,2.80
2018-04-12T10:04:11.127Z,2.50
2018-04-12T10:05:11.057Z,2.60
2018-04-12T10:06:10.988Z,2.50
2018-04-12T10:07:10.921Z,2.70
2018-04-12T10:08:10.851Z,2.50
2018-04-12T10:09:10.781Z,2.50
2018-04-12T10:10:10.712Z,3.00
2018-04-12T10:11:10.645Z,3.00
2018-04-12T10:12:10.576Z,3.10
2018-04-12T10:13:10.505Z,3.00
2018-04-12T10:14:10.437Z,2.80
2018-04-12T10:15:10.404Z,2.80
2018-04-12T10:16:10.299Z,2.90
2018-04-12T10:17:10.230Z,2.90
2018-04-12T10:18:10.163Z,2.60
2018-04-12T10:19:10.092Z,3.00
2018-04-12T10:20:10.024Z,3.60
2018-04-12T10:21:09.955Z,2.30
2018-04-12T10:22:09.886Z,3.10
2018-04-12T10:23:09.819Z,2.30
2018-04-12T10:24:09.752Z,2.60
2018-04-12T10:25:09.681Z,2.60
2018-04-12T10:26:09.613Z,2.50
2018-04-12T10:27:09.545Z,2.20
2018-04-12T10:28:09.477Z,2.20
2018-04-12T10:29:09.408Z,2.10
2018-04-12T10:30:09.340Z,1.90
2018-04-12T10:31:09.271Z,1.70
2018-04-12T10:32:09.205Z,1.90
2018-04-12T10:33:09.136Z,2.20
2018-04-12T10:34:09.068Z,1.90
2018-04-12T10:35:09.003Z,2.40
2018-04-12T10:36:08.933Z,2.60
2018-04-12T10:37:08.869Z,2.50
2018-04-12T10:38:08.795Z,2.10
2018-04-12T10:39:08.731Z,2.30
2018-04-12T10:40:08.658Z,2.50
2018-04-12T10:41:08.593Z,2.50
2018-04-12T10:42:08.525Z,2.30
2018-04-12T10:43:08.456Z,2.10
2018-04-12T10:44:08.388Z,2.30
2018-04-12T10:45:08.318Z,2.30
2018-04-12T10:46:08.257Z,2.20
2018-04-12T10:47:08.187Z,2.00
2018-04-12T10:48:08.117Z,2.60
2018-04-12T10:49:08.049Z,2.20
2018-04-12T10:50:07.984Z,2.00
2018-04-12T10:51:07.913Z,2.40
2018-04-12T10:52:07.846Z,2.10
2018-04-12T10:53:07.778Z,2.00
2018-04-12T10:54:07.714Z,2.00
2018-04-12T10:55:07.644Z,2.10
2018-04-12T10:56:07.576Z,2.10
2018-04-12T10:57:07.510Z,2.50
2018-04-12T10:58:07.442Z,2.00
2018-04-12T10:59:07.377Z,2.10
2018-04-12T11:00:07.309Z,2.20
2018-04-12T11:01:07.241Z,2.10
2018-04-12T11:02:07.178Z,2.10
2018-04-12T11:03:07.110Z,1.80
2018-04-12T11:04:07.044Z,2.20
2018-04-12T11:05:06.976Z,1.90
2018-04-12T11:06:06.910Z,2.20
2018-04-12T11:07:06.844Z,2.00
2018-04-12T11:08:06.778Z,2.10
2018-04-12T11:09:06.711Z,1.90
2018-04-12T11:10:06.649Z,2.00
2018-04-12T11:11:06.578Z,1.60
2018-04-12T11:12:06.512Z,2.00
2018-04-12T11:13:06.445Z,2.10
2018-04-12T11:14:06.378Z,2.00
2018-04-12T11:15:06.312Z,1.70
2018-04-12T11:16:06.247Z,1.70
2018-04-12T11:17:06.179Z,1.80
2018-04-12T11:18:06.113Z,2.70
2018-04-12T11:19:06.048Z,2.00
2018-04-12T11:20:05.983Z,1.90
2018-04-12T11:21:05.924Z,2.30
2018-04-12T11:22:05.850Z,2.10
2018-04-12T11:23:05.785Z,2.00
2018-04-12T11:24:05.719Z,2.20
2018-04-12T11:25:05.654Z,2.00
2018-04-12T11:26:05.591Z,2.00
2018-04-12T11:27:05.581Z,2.30
2018-04-12T11:28:05.458Z,2.30
2018-04-12T11:29:05.391Z,2.30
2018-04-12T11:30:05.345Z,2.40
2018-04-12T11:31:05.262Z,2.30
2018-04-12T11:32:05.197Z,2.60
2018-04-12T11:33:05.157Z,2.20
2018-04-12T11:34:05.096Z,2.40
2018-04-12T11:35:05.063Z,2.60
2018-04-12T11:36:04.947Z,2.20
2018-04-12T11:37:04.879Z,2.20
2018-04-12T11:38:04.814Z,2.30
2018-04-12T11:39:04.752Z,2.20
2018-04-12T11:40:04.690Z,2.00
2018-04-12T11:41:04.627Z,2.10
2018-04-12T11:42:04.563Z,2.10
2018-04-12T11:43:04.504Z,2.20
2018-04-12T11:44:04.442Z,2.30
2018-04-12T11:45:04.381Z,2.10
2018-04-12T11:46:04.319Z,2.50
2018-04-12T11:47:04.259Z,2.30
2018-04-12T11:48:04.203Z,2.40
2018-04-12T11:49:04.174Z,2.70
2018-04-12T11:50:04.079Z,2.60
2018-04-12T11:51:04.019Z,2.50
2018-04-12T11:52:03.970Z,2.40
2018-04-12T11:53:03.902Z,2.60
2018-04-12T11:54:03.846Z,2.50
2018-04-12T11:55:03.818Z,2.70
2018-04-12T11:56:03.741Z,2.70
2018-04-12T11:57:03.665Z,2.80
2018-04-12T11:58:03.607Z,2.80
2018-04-12T11:59:03.548Z,3.00
2018-04-12T12:00:03.490Z,2.80
2018-04-12T12:01:03.431Z,2.80
2018-04-12T12:02:03.372Z,2.90
2018-04-12T12:03:03.313Z,3.30
2018-04-12T12:04:03.256Z,3.30
2018-04-12T12:05:03.195Z,3.10
2018-04-12T12:06:03.137Z,3.20
2018-04-12T12:07:03.080Z,3.60
2018-04-12T12:08:03.021Z,3.10
2018-04-12T12:09:02.960Z,3.20
2018-04-12T12:10:02.901Z,3.50
2018-04-12T12:11:02.840Z,3.70
2018-04-12T12:12:02.784Z,3.10
2018-04-12T12:13:02.723Z,3.30
2018-04-12T12:14:02.663Z,3.20
2018-04-12T12:15:02.604Z,3.00
2018-04-12T12:16:02.544Z,3.20
2018-04-12T12:17:02.483Z,2.60
2018-04-12T12:18:02.424Z,3.30
2018-04-12T12:19:02.365Z,3.10
2018-04-12T12:20:02.307Z,3.60
2018-04-12T12:21:02.244Z,3.60
2018-04-12T12:22:02.184Z,3.40
2018-04-12T12:23:02.128Z,3.60
2018-04-12T12:24:02.067Z,4.20
2018-04-12T12:25:01.999Z,3.90
2018-04-12T12:26:01.939Z,4.50
2018-04-12T12:27:01.878Z,3.90
2018-04-12T12:28:01.817Z,4.80
2018-04-12T12:29:01.753Z,4.10
2018-04-12T12:30:01.692Z,3.70
2018-04-12T12:31:01.631Z,4.20
2018-04-12T12:32:01.568Z,3.80
2018-04-12T12:33:01.504Z,3.70
2018-04-12T12:34:01.442Z,3.40
2018-04-12T12:35:01.380Z,3.30
2018-04-12T12:36:01.319Z,3.20
2018-04-12T12:37:01.254Z,3.00
2018-04-12T12:38:01.193Z,2.50
2018-04-12T12:39:01.127Z,3.20
2018-04-12T12:40:01.065Z,3.10
2018-04-12T12:41:01.002Z,3.70
2018-04-12T12:42:00.938Z,3.00
2018-04-12T12:43:00.874Z,2.80
2018-04-12T12:44:00.811Z,3.40
2018-04-12T12:45:00.747Z,3.30
2018-04-12T12:46:00.682Z,2.90
2018-04-12T12:47:00.616Z,3.00
2018-04-12T12:48:00.553Z,2.80
2018-04-12T12:49:00.487Z,3.50
2018-04-12T12:50:00.422Z,3.10
2018-04-12T12:51:00.357Z,3.20
2018-04-12T12:52:00.293Z,3.50
2018-04-12T12:53:00.227Z,3.10
2018-04-12T12:54:00.160Z,2.90
2018-04-12T12:55:00.094Z,2.90
2018-04-12T12:56:00.093Z,3.60
2018-04-12T12:56:59.963Z,3.30
2018-04-12T12:57:59.897Z,3.10
2018-04-12T12:58:59.831Z,3.10
2018-04-12T12:59:59.766Z,2.80
2018-04-12T13:00:59.700Z,3.30
2018-04-12T13:01:59.634Z,2.60
2018-04-12T13:02:59.574Z,2.90
2018-04-12T13:03:59.500Z,2.90
2018-04-12T13:04:59.433Z,2.30
2018-04-12T13:05:59.371Z,2.70
2018-04-12T13:06:59.303Z,2.90
2018-04-12T13:07:59.234Z,2.80
2018-04-12T13:08:59.167Z,2.40
2018-04-12T13:09:59.128Z,2.60
2018-04-12T13:10:59.033Z,2.30
2018-04-12T13:11:58.965Z,2.50
2018-04-12T13:12:58.898Z,3.00
2018-04-12T13:13:58.832Z,3.00