createdAt,value
2023-03-19T00:05:12.745Z,2023.24
2023-03-19T00:10:44.731Z,2023.24
2023-03-19T00:16:16.870Z,2023.24
2023-03-19T00:21:48.988Z,2068.90
2023-03-19T00:27:20.796Z,2023.24
2023-03-19T00:38:22.499Z,2023.24
2023-03-19T00:43:54.524Z,2023.24
2023-03-19T00:49:26.763Z,1978.81
2023-03-19T00:54:58.709Z,2023.24
2023-03-19T01:00:30.796Z,2023.24
2023-03-19T01:06:02.536Z,2023.24
2023-03-19T01:11:34.385Z,2023.24
2023-03-19T01:17:06.691Z,1978.81
2023-03-19T01:22:38.860Z,2023.24
2023-03-19T01:28:11.044Z,2023.24
2023-03-19T01:33:43.156Z,1978.81
2023-03-19T01:39:15.605Z,2068.90
2023-03-19T01:44:47.349Z,1978.81
2023-03-19T01:50:19.422Z,2023.24
2023-03-19T01:55:51.508Z,1978.81
2023-03-19T02:01:23.577Z,2023.24
2023-03-19T02:06:55.686Z,2023.24
2023-03-19T02:12:27.654Z,2023.24
2023-03-19T02:18:00.043Z,1978.81
2023-03-19T02:23:32.249Z,1978.81
2023-03-19T02:40:03.527Z,1978.81
2023-03-19T02:45:34.801Z,2023.24
2023-03-19T02:51:06.529Z,2023.24
2023-03-19T02:56:38.466Z,1978.81
2023-03-19T03:02:10.812Z,2023.24
2023-03-19T03:07:42.867Z,2023.24
2023-03-19T03:13:14.672Z,1978.81
2023-03-19T03:18:46.699Z,2023.24
2023-03-19T03:24:18.827Z,2023.24
2023-03-19T03:29:50.644Z,2023.24
2023-03-19T03:35:22.912Z,2023.24
2023-03-19T03:40:54.615Z,2023.24
2023-03-19T03:46:26.339Z,1978.81
2023-03-19T03:51:58.426Z,2023.24
2023-03-19T03:57:30.507Z,2023.24
2023-03-19T04:08:32.017Z,2023.24
2023-03-19T04:14:03.498Z,1978.81
2023-03-19T04:19:35.599Z,2023.24
2023-03-19T04:25:07.463Z,1978.81
2023-03-19T04:30:40.089Z,2023.24
2023-03-19T04:36:12.145Z,1978.81
2023-03-19T04:41:44.229Z,2023.24
2023-03-19T04:47:16.032Z,1935.57
2023-03-19T04:52:48.523Z,1893.49
2023-03-19T04:58:20.667Z,1893.49
2023-03-19T05:03:53.086Z,1893.49
2023-03-19T05:09:25.275Z,1935.57
2023-03-19T05:14:57.430Z,1935.57
2023-03-19T05:20:29.924Z,1893.49
2023-03-19T05:26:01.932Z,1935.57
2023-03-19T05:31:33.979Z,1893.49
2023-03-19T05:37:06.106Z,1893.49
2023-03-19T05:42:38.244Z,1935.57
2023-03-19T05:48:10.133Z,1893.49
2023-03-19T05:53:42.373Z,1935.57
2023-03-19T05:59:14.511Z,1935.57
2023-03-19T06:04:46.582Z,1893.49
2023-03-19T06:10:18.996Z,1893.49
2023-03-19T06:15:51.431Z,1935.57
2023-03-19T06:21:23.365Z,1935.57
2023-03-19T06:26:55.507Z,1935.57
2023-03-19T06:32:28.384Z,1935.57
2023-03-19T06:38:00.465Z,1935.57
2023-03-19T06:43:32.804Z,1935.57
2023-03-19T06:49:05.370Z,1935.57
2023-03-19T06:54:38.446Z,1935.57
2023-03-19T07:00:09.252Z,1935.57
2023-03-19T07:05:41.492Z,1935.57
2023-03-19T07:11:13.985Z,1935.57
2023-03-19T07:16:46.155Z,1978.81
2023-03-19T07:22:18.241Z,1978.81
2023-03-19T07:27:50.231Z,1978.81
2023-03-19T07:33:22.317Z,1978.81
2023-03-19T07:38:54.786Z,1978.81
2023-03-19T07:44:26.929Z,1978.81
2023-03-19T07:49:59.405Z,1978.81
2023-03-19T07:55:31.674Z,1978.81
2023-03-19T08:01:03.897Z,1978.81
2023-03-19T08:06:36.170Z,1935.57
2023-03-19T08:12:08.258Z,1978.81
2023-03-19T08:17:40.014Z,1978.81
2023-03-19T08:23:11.802Z,1935.57
2023-03-19T08:28:43.853Z,1935.57
2023-03-19T08:34:15.602Z,1978.81
2023-03-19T08:39:47.720Z,1935.57
2023-03-19T08:45:20.020Z,1978.81
2023-03-19T08:50:52.297Z,1978.81
2023-03-19T08:56:24.662Z,1978.81
2023-03-19T09:01:57.263Z,1978.81
2023-03-19T09:07:29.064Z,1978.81
2023-03-19T09:13:00.846Z,1978.81
2023-03-19T09:18:32.622Z,1978.81
2023-03-19T09:24:04.644Z,1978.81
2023-03-19T09:29:36.722Z,1978.81
2023-03-19T09:35:08.425Z,1978.81
2023-03-19T09:40:40.323Z,1978.81
2023-03-19T09:46:12.473Z,2023.24
2023-03-19T09:51:44.549Z,3401.32
2023-03-19T09:57:16.838Z,3401.32
2023-03-19T09:59:29.293Z,3401.32
2023-03-19T10:05:01.628Z,3401.32
2023-03-19T10:10:34.023Z,3487.94
2023-03-19T10:16:06.505Z,3487.94
2023-03-19T10:21:38.319Z,3401.32
2023-03-19T10:27:10.200Z,3401.32
2023-03-19T10:32:43.013Z,3487.94
2023-03-19T10:38:14.763Z,3401.32
2023-03-19T10:43:46.773Z,3401.32
2023-03-19T10:49:19.014Z,3401.32
2023-03-19T10:54:51.038Z,3317.33
2023-03-19T11:00:23.202Z,3401.32
2023-03-19T11:05:55.510Z,3401.32
2023-03-19T11:11:28.038Z,3401.32
2023-03-19T11:19:21.293Z,3487.94
2023-03-19T11:24:53.489Z,3487.94
2023-03-19T11:30:25.773Z,3487.94
2023-03-19T11:35:57.802Z,3401.32
2023-03-19T11:41:30.047Z,3487.94
2023-03-19T11:47:02.209Z,3401.32
2023-03-19T11:52:34.789Z,3487.94
2023-03-19T11:58:09.011Z,1978.81
2023-03-19T12:06:02.417Z,2023.24
2023-03-19T12:11:33.945Z,2068.90
2023-03-19T12:17:06.169Z,1978.81
2023-03-19T12:22:37.344Z,1978.81
2023-03-19T12:28:09.285Z,2023.24
2023-03-19T12:33:41.189Z,1978.81
2023-03-19T12:39:13.307Z,1978.81
2023-03-19T12:44:45.146Z,1978.81
2023-03-19T12:50:17.375Z,2023.24
2023-03-19T13:01:20.979Z,1978.81
2023-03-19T13:09:14.720Z,2023.24
2023-03-19T13:14:46.628Z,2023.24
2023-03-19T13:20:18.377Z,2023.24
2023-03-19T13:25:50.483Z,2023.24
2023-03-19T13:31:22.831Z,1978.81
2023-03-19T13:36:54.340Z,1978.81
2023-03-19T13:42:26.531Z,1978.81
2023-03-19T13:47:58.691Z,1978.81
2023-03-19T13:59:00.411Z,2023.24
2023-03-19T14:04:32.506Z,2023.24
2023-03-19T14:10:04.521Z,1978.81
2023-03-19T14:15:36.855Z,1978.81
2023-03-19T14:21:12.606Z,2023.24
2023-03-19T14:26:40.588Z,1978.81
2023-03-19T14:32:12.812Z,1978.81
2023-03-19T14:37:44.671Z,1978.81
2023-03-19T14:43:17.067Z,2023.24
2023-03-19T14:48:49.506Z,1978.81
2023-03-19T14:54:21.703Z,1978.81
2023-03-19T14:59:53.130Z,2023.24
2023-03-19T15:05:25.163Z,2023.24
2023-03-19T15:10:57.399Z,1978.81
2023-03-19T15:16:29.283Z,1978.81
2023-03-19T15:22:00.682Z,1978.81
2023-03-19T15:27:32.822Z,1935.57
2023-03-19T15:38:35.691Z,1978.81
2023-03-19T15:44:07.475Z,1978.81
2023-03-19T15:49:39.954Z,1978.81
2023-03-19T15:55:12.206Z,1978.81
2023-03-19T16:00:44.315Z,1935.57
2023-03-19T16:06:16.604Z,1978.81
2023-03-19T16:11:49.129Z,1978.81
2023-03-19T16:22:51.180Z,1978.81
2023-03-19T16:28:23.046Z,1978.81
2023-03-19T16:33:54.607Z,1978.81
2023-03-19T16:39:26.413Z,1978.81
2023-03-19T16:44:58.239Z,1978.81
2023-03-19T16:50:30.114Z,1978.81
2023-03-19T16:56:01.847Z,1978.81
2023-03-19T17:01:33.669Z,1978.81
2023-03-19T17:07:05.509Z,1935.57
2023-03-19T17:12:37.396Z,1978.81
2023-03-19T17:18:09.214Z,1935.57
2023-03-19T17:23:40.954Z,1978.81
2023-03-19T17:29:12.656Z,1978.81
2023-03-19T17:34:44.918Z,1978.81
2023-03-19T17:40:17.201Z,1935.57
2023-03-19T17:45:49.639Z,1978.81
2023-03-19T17:56:51.511Z,1935.57
2023-03-19T18:07:54.277Z,1978.81
2023-03-19T18:13:26.578Z,1978.81
2023-03-19T18:18:58.837Z,1978.81
2023-03-19T18:24:30.822Z,1935.57
2023-03-19T18:30:02.812Z,1978.81
2023-03-19T18:35:35.369Z,1978.81
2023-03-19T18:41:07.431Z,1978.81
2023-03-19T18:46:40.331Z,1978.81
2023-03-19T18:57:52.341Z,1978.81
2023-03-19T19:03:14.321Z,1978.81
2023-03-19T19:08:46.995Z,1978.81
2023-03-19T19:14:18.983Z,1978.81
2023-03-19T19:19:51.381Z,1935.57
2023-03-19T19:25:23.951Z,1935.57
2023-03-19T19:30:56.815Z,1978.81
2023-03-19T19:36:29.189Z,1978.81
2023-03-19T19:42:01.453Z,1935.57
2023-03-19T19:53:02.959Z,1978.81
2023-03-19T19:58:34.792Z,1978.81
2023-03-19T20:04:06.830Z,1935.57
2023-03-19T20:09:39.437Z,1978.81
2023-03-19T20:15:11.257Z,1978.81
2023-03-19T20:20:43.165Z,1935.57
2023-03-19T20:26:15.102Z,1978.81
2023-03-19T20:31:46.947Z,1935.57
2023-03-19T20:37:19.373Z,1935.57
2023-03-19T20:42:51.450Z,1935.57
2023-03-19T20:53:53.359Z,1935.57
2023-03-19T20:59:25.051Z,1935.57
2023-03-19T21:04:57.039Z,1935.57
2023-03-19T21:10:29.221Z,1935.57
2023-03-19T21:16:01.277Z,1935.57
2023-03-19T21:21:33.671Z,1935.57
2023-03-19T21:27:05.486Z,1935.57
2023-03-19T21:32:37.283Z,1935.57
2023-03-19T21:43:39.003Z,1935.57
2023-03-19T21:49:11.014Z,1893.49
2023-03-19T21:54:42.858Z,1978.81
2023-03-19T22:00:15.172Z,1978.81
2023-03-19T22:05:47.616Z,1935.57
2023-03-19T22:11:19.377Z,1978.81
2023-03-19T22:16:52.902Z,1935.57
2023-03-19T22:22:23.678Z,1978.81
2023-03-19T22:27:56.079Z,1978.81
2023-03-19T22:33:27.837Z,1935.57
2023-03-19T22:38:59.495Z,1935.57
2023-03-19T22:44:32.010Z,1935.57
2023-03-19T22:50:04.237Z,1978.81
2023-03-19T22:55:37.394Z,1978.81
2023-03-19T23:01:08.318Z,1935.57
2023-03-19T23:06:40.060Z,1935.57
2023-03-19T23:12:11.690Z,1978.81
2023-03-19T23:17:43.968Z,1935.57
2023-03-19T23:23:16.158Z,1935.57
2023-03-19T23:28:48.530Z,1978.81
2023-03-19T23:34:21.146Z,1935.57
2023-03-19T23:39:53.903Z,1935.57
2023-03-19T23:45:25.900Z,1978.81
2023-03-19T23:50:57.735Z,1935.57
2023-03-19T23:56:29.254Z,1935.57
