createdAt,value
2023-04-26T00:00:49.192Z,14.78
2023-04-26T00:03:19.312Z,14.73
2023-04-26T00:05:48.646Z,14.72
2023-04-26T00:08:15.723Z,14.67
2023-04-26T00:10:43.406Z,14.65
2023-04-26T00:13:10.359Z,14.62
2023-04-26T00:15:40.127Z,14.59
2023-04-26T00:18:07.434Z,14.57
2023-04-26T00:20:35.092Z,14.55
2023-04-26T00:23:01.543Z,14.52
2023-04-26T00:25:28.157Z,14.50
2023-04-26T00:27:54.526Z,14.48
2023-04-26T00:30:20.933Z,14.45
2023-04-26T00:32:47.337Z,14.43
2023-04-26T00:35:13.767Z,14.40
2023-04-26T00:37:40.208Z,14.37
2023-04-26T00:40:06.716Z,14.36
2023-04-26T00:42:33.060Z,14.33
2023-04-26T00:44:59.384Z,14.31
2023-04-26T00:47:25.820Z,14.29
2023-04-26T00:49:52.220Z,14.27
2023-04-26T00:52:18.541Z,14.25
2023-04-26T00:54:44.981Z,14.22
2023-04-26T00:57:11.295Z,14.20
2023-04-26T00:59:37.860Z,14.17
2023-04-26T01:02:04.221Z,14.13
2023-04-26T01:04:30.561Z,14.12
2023-04-26T01:06:57.104Z,14.09
2023-04-26T01:09:23.358Z,14.07
2023-04-26T01:11:49.648Z,14.05
2023-04-26T01:14:16.071Z,14.01
2023-04-26T01:16:42.625Z,13.99
2023-04-26T01:19:08.984Z,13.98
2023-04-26T01:21:35.745Z,13.96
2023-04-26T01:24:02.077Z,13.93
2023-04-26T01:26:28.434Z,13.92
2023-04-26T01:28:55.143Z,13.89
2023-04-26T01:31:21.610Z,13.87
2023-04-26T01:33:48.140Z,13.85
2023-04-26T01:36:17.775Z,13.83
2023-04-26T01:38:44.286Z,13.81
2023-04-26T01:41:10.663Z,13.79
2023-04-26T01:43:37.219Z,13.78
2023-04-26T01:46:03.657Z,13.75
2023-04-26T01:48:29.982Z,13.73
2023-04-26T01:50:56.306Z,13.73
2023-04-26T01:53:22.627Z,13.72
2023-04-26T01:55:48.990Z,13.71
2023-04-26T01:58:15.465Z,13.69
2023-04-26T02:00:41.788Z,13.67
2023-04-26T02:03:08.240Z,13.64
2023-04-26T02:05:34.626Z,13.62
2023-04-26T02:08:01.112Z,13.60
2023-04-26T02:10:27.588Z,13.57
2023-04-26T02:12:54.079Z,13.55
2023-04-26T02:15:23.690Z,13.50
2023-04-26T02:17:50.103Z,13.49
2023-04-26T02:20:16.471Z,13.45
2023-04-26T02:22:42.861Z,13.43
2023-04-26T02:25:09.437Z,13.42
2023-04-26T02:27:35.748Z,13.41
2023-04-26T02:30:02.071Z,13.41
2023-04-26T02:32:28.470Z,13.38
2023-04-26T02:34:54.900Z,13.36
2023-04-26T02:37:21.214Z,13.34
2023-04-26T02:39:47.713Z,13.32
2023-04-26T02:42:14.069Z,13.30
2023-04-26T02:44:40.506Z,13.27
2023-04-26T02:47:07.101Z,13.25
2023-04-26T02:49:33.707Z,13.22
2023-04-26T02:51:59.992Z,13.22
2023-04-26T02:54:26.304Z,13.19
2023-04-26T02:56:52.749Z,13.16
2023-04-26T02:59:19.187Z,13.15
2023-04-26T03:01:45.644Z,13.12
2023-04-26T03:04:12.612Z,13.11
2023-04-26T03:06:39.122Z,13.08
2023-04-26T03:09:05.586Z,13.05
2023-04-26T03:11:32.156Z,13.03
2023-04-26T03:13:58.483Z,13.01
2023-04-26T03:16:24.731Z,12.98
2023-04-26T03:18:51.230Z,12.97
2023-04-26T03:21:17.899Z,12.94
2023-04-26T03:23:44.323Z,12.93
2023-04-26T03:26:10.874Z,12.91
2023-04-26T03:28:38.711Z,12.89
2023-04-26T03:31:05.033Z,12.88
2023-04-26T03:33:31.625Z,12.84
2023-04-26T03:35:58.142Z,12.82
2023-04-26T03:38:24.437Z,12.81
2023-04-26T03:40:50.901Z,12.78
2023-04-26T03:43:17.340Z,12.75
2023-04-26T03:45:44.008Z,12.73
2023-04-26T03:48:10.359Z,12.71
2023-04-26T03:50:36.756Z,12.70
2023-04-26T03:53:06.215Z,12.69
2023-04-26T03:55:32.876Z,12.67
2023-04-26T03:57:59.220Z,12.66
2023-04-26T04:00:25.453Z,12.65
2023-04-26T04:02:51.773Z,12.64
2023-04-26T04:05:18.601Z,12.62
2023-04-26T04:07:48.107Z,12.62
2023-04-26T04:10:14.483Z,12.60
2023-04-26T04:12:41.488Z,12.60
2023-04-26T04:15:16.875Z,12.59
2023-04-26T04:17:43.545Z,12.64
2023-04-26T04:20:13.704Z,12.64
2023-04-26T04:22:40.789Z,12.62
2023-04-26T04:25:16.499Z,12.63
2023-04-26T04:27:42.953Z,12.66
2023-04-26T04:30:12.066Z,12.70
2023-04-26T04:35:28.903Z,12.81
2023-04-26T04:37:55.656Z,12.86
2023-04-26T04:40:22.252Z,12.93
2023-04-26T04:42:48.607Z,12.98
2023-04-26T04:45:15.305Z,13.04
2023-04-26T04:47:41.585Z,13.13
2023-04-26T04:50:07.963Z,13.21
2023-04-26T04:52:34.544Z,13.30
2023-04-26T04:55:00.935Z,13.38
2023-04-26T04:57:27.342Z,13.46
2023-04-26T04:59:53.810Z,13.54
2023-04-26T05:02:20.245Z,13.63
2023-04-26T05:04:46.834Z,13.72
2023-04-26T05:07:13.294Z,13.81
2023-04-26T05:09:39.658Z,13.89
2023-04-26T05:12:06.288Z,13.97
2023-04-26T05:14:32.771Z,14.06
2023-04-26T05:16:59.117Z,14.14
2023-04-26T05:19:25.415Z,14.22
2023-04-26T05:21:51.979Z,14.32
2023-04-26T05:24:18.606Z,14.42
2023-04-26T05:26:45.282Z,14.53
2023-04-26T05:29:11.708Z,14.64
2023-04-26T05:31:38.261Z,14.75
2023-04-26T05:34:04.631Z,14.88
2023-04-26T05:36:31.063Z,14.99
2023-04-26T05:38:57.449Z,15.12
2023-04-26T05:41:23.734Z,15.23
2023-04-26T05:43:50.088Z,15.35
2023-04-26T05:46:16.662Z,15.48
2023-04-26T05:48:43.050Z,15.61
2023-04-26T05:51:09.400Z,15.72
2023-04-26T05:53:35.790Z,15.86
2023-04-26T05:56:02.214Z,16.00
2023-04-26T05:58:28.560Z,16.12
2023-04-26T06:00:55.168Z,16.25
2023-04-26T06:03:21.937Z,16.43
2023-04-26T06:05:48.706Z,16.62
2023-04-26T06:08:15.088Z,17.01
2023-04-26T06:10:41.483Z,17.47
2023-04-26T06:13:08.041Z,17.86
2023-04-26T06:15:34.427Z,18.21
2023-04-26T06:18:00.921Z,18.51
2023-04-26T06:20:27.313Z,18.79
2023-04-26T06:22:53.858Z,19.04
2023-04-26T06:25:23.391Z,19.28
2023-04-26T06:27:49.923Z,19.48
2023-04-26T06:30:16.289Z,19.68
2023-04-26T06:32:42.809Z,19.86
2023-04-26T06:35:12.197Z,20.07
2023-04-26T06:37:45.107Z,20.15
2023-04-26T06:40:16.527Z,20.23
2023-04-26T06:42:43.250Z,20.44
2023-04-26T06:45:09.619Z,20.46
2023-04-26T06:47:36.155Z,20.84
2023-04-26T06:50:03.274Z,20.64
2023-04-26T06:52:29.935Z,21.00
2023-04-26T06:54:57.554Z,21.15
2023-04-26T06:57:24.334Z,21.21
2023-04-26T06:59:50.738Z,21.19
2023-04-26T07:02:18.001Z,21.10
2023-04-26T07:04:47.628Z,21.19
2023-04-26T07:07:14.154Z,21.20
2023-04-26T07:09:40.488Z,21.15
2023-04-26T07:12:07.013Z,21.49
2023-04-26T07:14:33.434Z,21.08
2023-04-26T07:16:59.764Z,21.30
2023-04-26T07:19:26.102Z,21.89
2023-04-26T07:21:52.539Z,21.68
2023-04-26T07:24:18.844Z,21.48
2023-04-26T07:26:45.182Z,21.44
2023-04-26T07:29:11.784Z,21.24
2023-04-26T07:31:38.203Z,21.13
2023-04-26T07:34:04.601Z,21.56
2023-04-26T07:36:30.907Z,21.38
2023-04-26T07:38:57.243Z,21.27
2023-04-26T07:41:24.008Z,21.14
2023-04-26T07:43:50.634Z,21.10
2023-04-26T07:46:17.324Z,21.82
2023-04-26T07:48:51.289Z,22.43
2023-04-26T07:51:17.760Z,21.85
2023-04-26T07:53:44.172Z,21.54
2023-04-26T07:56:10.641Z,21.40
2023-04-26T07:58:37.113Z,21.37
2023-04-26T08:01:03.433Z,22.10
2023-04-26T08:03:30.172Z,21.65
2023-04-26T08:05:56.763Z,21.39
2023-04-26T08:08:23.635Z,21.28
2023-04-26T08:10:50.195Z,21.21
2023-04-26T08:13:16.606Z,21.22
2023-04-26T08:15:42.984Z,21.21
2023-04-26T08:18:09.374Z,21.12
2023-04-26T08:20:35.701Z,21.05
2023-04-26T08:23:02.098Z,21.00
2023-04-26T08:25:30.681Z,21.00
2023-04-26T08:27:58.335Z,20.97
2023-04-26T08:30:30.666Z,20.93
2023-04-26T08:32:57.126Z,20.89
2023-04-26T08:35:23.474Z,20.87
2023-04-26T08:37:50.146Z,20.89
2023-04-26T08:40:16.463Z,20.91
2023-04-26T08:42:42.936Z,20.95
2023-04-26T08:45:09.289Z,20.93
2023-04-26T08:47:35.619Z,20.90
2023-04-26T08:50:02.009Z,20.89
2023-04-26T08:52:28.307Z,20.89
2023-04-26T08:55:04.705Z,20.89
2023-04-26T08:57:30.985Z,20.93
2023-04-26T08:59:57.444Z,20.98
2023-04-26T09:02:25.250Z,20.96
2023-04-26T09:04:51.947Z,20.95
2023-04-26T09:07:18.361Z,20.89
2023-04-26T09:09:44.666Z,20.81
2023-04-26T09:12:10.985Z,20.74
2023-04-26T09:14:37.370Z,20.69
2023-04-26T09:17:03.655Z,20.68
2023-04-26T09:19:30.039Z,20.66
2023-04-26T09:21:56.384Z,20.68
2023-04-26T09:24:23.238Z,20.72
2023-04-26T09:26:49.634Z,20.88
2023-04-26T09:29:15.920Z,20.99
2023-04-26T09:31:42.319Z,21.03
2023-04-26T09:34:08.832Z,21.02
2023-04-26T09:36:35.504Z,20.99
2023-04-26T09:39:03.318Z,20.97
2023-04-26T09:41:29.619Z,20.98
2023-04-26T09:43:55.970Z,20.91
2023-04-26T09:46:22.439Z,20.85
2023-04-26T09:48:54.392Z,20.83
2023-04-26T09:51:23.297Z,20.97
2023-04-26T09:53:49.703Z,21.04
2023-04-26T09:56:16.147Z,21.02
2023-04-26T09:58:42.502Z,21.01
2023-04-26T10:01:08.920Z,21.00
2023-04-26T10:03:35.481Z,21.00
2023-04-26T10:06:01.984Z,21.07
2023-04-26T10:08:28.325Z,21.11
2023-04-26T10:10:54.637Z,21.14
2023-04-26T10:13:20.986Z,21.15
2023-04-26T10:15:47.273Z,21.18
2023-04-26T10:18:13.598Z,21.17
2023-04-26T10:20:39.987Z,21.18
2023-04-26T10:23:06.472Z,21.10
2023-04-26T10:25:33.048Z,21.04
2023-04-26T10:27:59.469Z,20.98
2023-04-26T10:30:26.457Z,20.95
2023-04-26T10:32:53.315Z,20.92
2023-04-26T10:35:19.798Z,20.90
2023-04-26T10:37:46.192Z,20.88
2023-04-26T10:40:13.012Z,20.89
2023-04-26T10:42:41.487Z,20.90
2023-04-26T10:45:08.043Z,20.92
2023-04-26T10:47:34.578Z,20.91
2023-04-26T10:50:05.597Z,20.89
2023-04-26T10:52:32.521Z,20.86
2023-04-26T10:54:59.040Z,20.85
2023-04-26T10:57:25.377Z,20.85
2023-04-26T10:59:54.591Z,20.86
2023-04-26T11:02:21.444Z,20.87
2023-04-26T11:04:47.917Z,20.89
2023-04-26T11:07:14.228Z,20.92
2023-04-26T11:09:40.510Z,20.90
2023-04-26T11:12:06.925Z,20.91
2023-04-26T11:14:33.305Z,20.95
2023-04-26T11:16:59.730Z,20.95
2023-04-26T11:19:29.803Z,20.94
2023-04-26T11:21:56.287Z,20.88
2023-04-26T11:24:22.750Z,20.91
2023-04-26T11:26:49.121Z,20.90
2023-04-26T11:29:15.479Z,20.91
2023-04-26T11:31:41.814Z,20.92
2023-04-26T11:34:08.513Z,20.88
2023-04-26T11:36:34.902Z,20.85
2023-04-26T11:39:01.191Z,20.86
2023-04-26T11:41:27.511Z,20.87
2023-04-26T11:43:53.833Z,20.88
2023-04-26T11:46:20.362Z,20.89
2023-04-26T11:48:46.687Z,20.91
2023-04-26T11:51:13.203Z,20.93
2023-04-26T11:53:39.695Z,20.94
2023-04-26T11:56:06.065Z,20.94
2023-04-26T11:58:33.523Z,20.93
2023-04-26T12:01:00.008Z,20.92
2023-04-26T12:03:26.389Z,20.89
2023-04-26T12:05:54.109Z,20.88
2023-04-26T12:08:20.571Z,20.87
2023-04-26T12:10:47.061Z,20.87
2023-04-26T12:13:13.477Z,20.90
2023-04-26T12:15:40.066Z,20.92
2023-04-26T12:18:06.686Z,20.94
2023-04-26T12:20:33.606Z,20.94
2023-04-26T12:23:01.007Z,20.95
2023-04-26T12:25:27.375Z,20.94
2023-04-26T12:27:53.665Z,20.92
2023-04-26T12:30:20.144Z,20.91
2023-04-26T12:32:46.610Z,20.90
2023-04-26T12:35:13.041Z,20.87
2023-04-26T12:37:39.476Z,20.86
2023-04-26T12:40:05.911Z,20.84
2023-04-26T12:42:32.259Z,20.81
2023-04-26T12:44:58.748Z,20.78
2023-04-26T12:47:25.083Z,20.76
2023-04-26T12:49:51.387Z,20.76
2023-04-26T12:52:17.889Z,20.74
2023-04-26T12:54:59.876Z,20.75
2023-04-26T12:57:33.120Z,20.75
2023-04-26T13:00:01.375Z,20.77
2023-04-26T13:02:27.925Z,20.78
2023-04-26T13:04:55.487Z,20.80
2023-04-26T13:07:22.164Z,20.82
2023-04-26T13:09:48.576Z,20.83
2023-04-26T13:12:14.896Z,20.84
2023-04-26T13:14:41.306Z,20.83
2023-04-26T13:17:07.656Z,20.83
2023-04-26T13:19:33.990Z,20.82
2023-04-26T13:22:00.305Z,20.83
2023-04-26T13:24:26.694Z,20.81
2023-04-26T13:26:53.080Z,20.81
2023-04-26T13:29:19.528Z,20.81
2023-04-26T13:31:49.221Z,20.79
2023-04-26T13:34:15.652Z,20.77
2023-04-26T13:36:41.991Z,20.78
2023-04-26T13:39:08.285Z,20.77
2023-04-26T13:41:34.560Z,20.77
2023-04-26T13:44:02.388Z,20.78
2023-04-26T13:46:28.874Z,20.79
2023-04-26T13:48:55.220Z,20.80
2023-04-26T13:51:21.624Z,20.82
2023-04-26T13:54:08.918Z,20.82
2023-04-26T13:56:35.512Z,20.81
2023-04-26T13:59:04.736Z,20.82
2023-04-26T14:04:21.017Z,20.80
2023-04-26T14:06:48.008Z,20.82
2023-04-26T14:09:14.689Z,20.82
2023-04-26T14:11:40.984Z,20.82
2023-04-26T14:14:07.377Z,20.83
2023-04-26T14:16:33.700Z,20.82
2023-04-26T14:19:00.042Z,20.82
2023-04-26T14:21:26.449Z,20.83
2023-04-26T14:23:52.861Z,20.83
2023-04-26T14:26:25.462Z,20.83
2023-04-26T14:28:51.769Z,20.83
2023-04-26T14:31:18.205Z,20.83
2023-04-26T14:33:44.599Z,20.83
2023-04-26T14:36:10.981Z,20.83
2023-04-26T14:38:37.283Z,20.83
2023-04-26T14:41:03.542Z,20.85
2023-04-26T14:43:30.009Z,20.82
2023-04-26T14:45:58.609Z,20.84
2023-04-26T14:48:25.168Z,20.82
2023-04-26T14:50:51.814Z,20.78
2023-04-26T14:53:18.166Z,20.77
2023-04-26T14:55:44.473Z,20.75
2023-04-26T14:58:11.093Z,20.73
2023-04-26T15:00:37.451Z,20.71
2023-04-26T15:03:03.866Z,20.71
2023-04-26T15:05:30.432Z,20.73
2023-04-26T15:07:56.767Z,20.75
2023-04-26T15:10:23.126Z,20.75
2023-04-26T15:12:51.961Z,20.77
2023-04-26T15:15:18.278Z,20.77
2023-04-26T15:17:45.234Z,20.77
2023-04-26T15:20:11.639Z,20.77
2023-04-26T15:22:38.845Z,20.78
2023-04-26T15:25:05.382Z,20.78
2023-04-26T15:27:31.964Z,20.78
2023-04-26T15:29:58.365Z,20.77
2023-04-26T15:32:24.716Z,20.75
2023-04-26T15:34:51.095Z,20.75
2023-04-26T15:37:20.725Z,20.74
2023-04-26T15:39:50.307Z,20.73
2023-04-26T15:42:16.637Z,20.74
2023-04-26T15:44:42.982Z,20.72
2023-04-26T15:47:09.719Z,20.72
2023-04-26T15:49:36.005Z,20.73
2023-04-26T15:52:02.507Z,20.73
2023-04-26T15:54:28.962Z,20.73
2023-04-26T15:56:55.368Z,20.73
2023-04-26T15:59:22.863Z,20.73
2023-04-26T16:01:49.454Z,20.73
2023-04-26T16:04:16.236Z,20.74
2023-04-26T16:06:42.626Z,20.74
2023-04-26T16:09:23.469Z,20.73
2023-04-26T16:11:51.314Z,20.73
2023-04-26T16:14:17.630Z,20.73
2023-04-26T16:16:44.375Z,20.72
2023-04-26T16:19:10.805Z,20.72
2023-04-26T16:21:37.085Z,20.71
2023-04-26T16:24:03.634Z,20.70
2023-04-26T16:26:30.066Z,20.69
2023-04-26T16:28:56.425Z,20.67
2023-04-26T16:31:22.802Z,20.65
2023-04-26T16:33:49.144Z,20.63
2023-04-26T16:36:18.508Z,20.60
2023-04-26T16:38:44.838Z,20.58
2023-04-26T16:41:11.390Z,20.56
2023-04-26T16:43:37.858Z,20.55
2023-04-26T16:46:04.480Z,20.52
2023-04-26T16:48:31.229Z,20.50
2023-04-26T16:50:57.709Z,20.47
2023-04-26T16:53:24.044Z,20.45
2023-04-26T16:55:50.457Z,20.42
2023-04-26T16:58:17.140Z,20.41
2023-04-26T17:00:43.538Z,20.38
2023-04-26T17:03:09.859Z,20.34
2023-04-26T17:05:36.316Z,20.30
2023-04-26T17:08:03.032Z,20.28
2023-04-26T17:10:29.547Z,20.25
2023-04-26T17:12:55.918Z,20.23
2023-04-26T17:15:22.373Z,20.20
2023-04-26T17:17:48.864Z,20.18
2023-04-26T17:20:15.516Z,20.16
2023-04-26T17:22:42.040Z,20.13
2023-04-26T17:25:08.722Z,20.12
2023-04-26T17:27:35.053Z,20.10
2023-04-26T17:30:01.615Z,20.09
2023-04-26T17:32:28.045Z,20.09
2023-04-26T17:34:54.476Z,20.07
2023-04-26T17:37:20.847Z,20.08
2023-04-26T17:39:47.179Z,20.09
2023-04-26T17:42:13.868Z,20.08
2023-04-26T17:44:40.662Z,20.07
2023-04-26T17:47:07.269Z,20.06
2023-04-26T17:49:35.795Z,20.05
2023-04-26T17:52:02.129Z,20.04
2023-04-26T17:54:28.509Z,20.04
2023-04-26T17:56:54.903Z,20.02
2023-04-26T17:59:21.326Z,20.02
2023-04-26T18:01:47.744Z,19.99
2023-04-26T18:04:14.339Z,19.98
2023-04-26T18:06:40.838Z,19.96
2023-04-26T18:09:07.208Z,19.92
2023-04-26T18:11:36.565Z,19.92
2023-04-26T18:14:02.978Z,19.91
2023-04-26T18:16:29.416Z,19.90
2023-04-26T18:18:55.950Z,19.89
2023-04-26T18:21:25.468Z,19.87
2023-04-26T18:23:52.474Z,19.87
2023-04-26T18:26:18.762Z,19.86
2023-04-26T18:28:45.045Z,19.85
2023-04-26T18:31:11.378Z,19.84
2023-04-26T18:33:40.637Z,19.84
2023-04-26T18:36:06.945Z,19.82
2023-04-26T18:38:35.287Z,19.80
2023-04-26T18:41:01.645Z,19.79
2023-04-26T18:43:28.016Z,19.78
2023-04-26T18:45:59.744Z,19.76
2023-04-26T18:48:29.441Z,19.73
2023-04-26T18:50:55.726Z,19.71
2023-04-26T18:53:22.332Z,19.70
2023-04-26T18:55:48.913Z,19.67
2023-04-26T18:58:15.264Z,19.65
2023-04-26T19:00:41.815Z,19.62
2023-04-26T19:03:08.642Z,19.60
2023-04-26T19:05:35.167Z,19.57
2023-04-26T19:08:01.541Z,19.55
2023-04-26T19:10:27.885Z,19.53
2023-04-26T19:12:54.172Z,19.49
2023-04-26T19:15:20.522Z,19.46
2023-04-26T19:17:46.889Z,19.45
2023-04-26T19:20:13.314Z,19.41
2023-04-26T19:22:39.926Z,19.38
2023-04-26T19:25:06.351Z,19.37
2023-04-26T19:27:32.640Z,19.35
2023-04-26T19:29:59.050Z,19.34
2023-04-26T19:32:25.618Z,19.31
2023-04-26T19:34:51.984Z,19.31
2023-04-26T19:37:18.376Z,19.30
2023-04-26T19:39:44.926Z,19.30
2023-04-26T19:42:11.408Z,19.30
2023-04-26T19:44:37.759Z,19.29
2023-04-26T19:47:06.620Z,19.29
2023-04-26T19:49:33.471Z,19.28
2023-04-26T19:52:00.556Z,19.26
2023-04-26T19:54:26.898Z,19.26
2023-04-26T19:56:53.190Z,19.25
2023-04-26T19:59:19.575Z,19.23
2023-04-26T20:01:46.144Z,19.21
2023-04-26T20:04:12.729Z,19.19
2023-04-26T20:06:39.119Z,19.17
2023-04-26T20:09:06.181Z,19.16
2023-04-26T20:11:32.725Z,19.14
2023-04-26T20:13:59.046Z,19.13
2023-04-26T20:16:25.597Z,19.11
2023-04-26T20:18:52.042Z,19.08
2023-04-26T20:21:18.350Z,19.06
2023-04-26T20:23:44.644Z,19.03
2023-04-26T20:26:10.993Z,19.01
2023-04-26T20:28:39.362Z,18.98
2023-04-26T20:31:06.291Z,18.97
2023-04-26T20:33:32.703Z,18.94
2023-04-26T20:35:59.424Z,18.92
2023-04-26T20:38:25.862Z,18.90
2023-04-26T20:40:52.380Z,18.90
2023-04-26T20:43:18.832Z,18.87
2023-04-26T20:45:45.294Z,18.87
2023-04-26T20:48:11.928Z,18.87
2023-04-26T20:50:38.324Z,18.86
2023-04-26T20:53:04.662Z,18.86
2023-04-26T20:55:30.970Z,18.84
2023-04-26T20:57:57.300Z,18.83
2023-04-26T21:00:23.624Z,18.81
2023-04-26T21:02:50.214Z,18.79
2023-04-26T21:05:16.557Z,18.78
2023-04-26T21:07:42.885Z,18.77
2023-04-26T21:10:09.236Z,18.75
2023-04-26T21:12:35.946Z,18.73
2023-04-26T21:15:02.552Z,18.70
2023-04-26T21:17:28.925Z,18.69
2023-04-26T21:19:55.542Z,18.66
2023-04-26T21:22:22.005Z,18.62
2023-04-26T21:24:48.863Z,18.46
2023-04-26T21:27:15.488Z,18.39
2023-04-26T21:29:42.133Z,18.25
2023-04-26T21:32:08.571Z,18.11
2023-04-26T21:34:34.868Z,18.00
2023-04-26T21:37:02.196Z,17.89
2023-04-26T21:39:29.494Z,17.79
2023-04-26T21:41:55.923Z,17.70
2023-04-26T21:44:22.745Z,17.62
2023-04-26T21:46:52.351Z,17.53
2023-04-26T21:49:29.552Z,17.45
2023-04-26T21:52:00.554Z,17.37
2023-04-26T21:54:37.457Z,17.29
2023-04-26T21:57:04.414Z,17.21
2023-04-26T21:59:30.817Z,17.14
2023-04-26T22:01:57.284Z,17.08
2023-04-26T22:04:23.839Z,17.01
2023-04-26T22:06:50.349Z,16.95
2023-04-26T22:09:17.806Z,16.89
2023-04-26T22:11:44.256Z,16.83
2023-04-26T22:14:10.562Z,16.76
2023-04-26T22:16:40.529Z,16.72
2023-04-26T22:19:07.110Z,16.65
2023-04-26T22:21:33.724Z,16.59
2023-04-26T22:24:00.085Z,16.54
2023-04-26T22:26:26.424Z,16.49
2023-04-26T22:28:52.731Z,16.43
2023-04-26T22:31:19.028Z,16.37
2023-04-26T22:33:45.462Z,16.32
2023-04-26T22:36:12.657Z,16.25
2023-04-26T22:38:39.132Z,16.20
2023-04-26T22:41:05.467Z,16.15
2023-04-26T22:43:31.827Z,16.09
2023-04-26T22:45:58.322Z,16.05
2023-04-26T22:48:24.757Z,16.00
2023-04-26T22:50:51.098Z,15.93
2023-04-26T22:53:17.479Z,15.89
2023-04-26T22:55:43.891Z,15.83
2023-04-26T22:58:10.196Z,15.79
2023-04-26T23:00:36.538Z,15.74
2023-04-26T23:03:03.742Z,15.68
2023-04-26T23:05:30.208Z,15.63
2023-04-26T23:07:56.624Z,15.58
2023-04-26T23:10:22.911Z,15.53
2023-04-26T23:12:49.389Z,15.48
2023-04-26T23:15:18.894Z,15.44
2023-04-26T23:17:45.352Z,15.39
2023-04-26T23:20:12.268Z,15.34
2023-04-26T23:22:38.701Z,15.30
2023-04-26T23:25:05.141Z,15.26
2023-04-26T23:27:31.498Z,15.22
2023-04-26T23:29:58.103Z,15.17
2023-04-26T23:32:24.704Z,15.14
2023-04-26T23:34:51.036Z,15.09
2023-04-26T23:37:17.318Z,15.06
2023-04-26T23:39:43.696Z,15.01
2023-04-26T23:42:10.063Z,14.97
2023-04-26T23:44:36.710Z,14.94
2023-04-26T23:47:06.335Z,14.90
2023-04-26T23:49:32.727Z,14.87
2023-04-26T23:51:59.045Z,14.83
2023-04-26T23:54:25.385Z,14.80
2023-04-26T23:56:51.692Z,14.78
2023-04-26T23:59:18.064Z,14.72
