createdAt,value
2019-03-24T00:00:12.599Z,44.70
2019-03-24T00:00:43.947Z,44.80
2019-03-24T00:01:12.008Z,45.00
2019-03-24T00:01:41.433Z,44.90
2019-03-24T00:02:06.212Z,45.00
2019-03-24T00:02:31.018Z,45.00
2019-03-24T00:02:55.497Z,44.90
2019-03-24T00:03:21.331Z,45.00
2019-03-24T00:03:46.072Z,44.90
2019-03-24T00:04:10.600Z,44.90
2019-03-24T00:04:35.223Z,45.00
2019-03-24T00:04:59.955Z,45.00
2019-03-24T00:05:24.568Z,45.00
2019-03-24T00:05:49.108Z,45.00
2019-03-24T00:06:13.651Z,45.10
2019-03-24T00:06:38.516Z,45.00
2019-03-24T00:07:03.334Z,45.00
2019-03-24T00:07:28.156Z,45.00
2019-03-24T00:07:53.930Z,45.00
2019-03-24T00:08:18.376Z,45.00
2019-03-24T00:08:43.114Z,45.00
2019-03-24T00:09:08.080Z,44.90
2019-03-24T00:09:32.519Z,45.00
2019-03-24T00:09:57.061Z,45.00
2019-03-24T00:10:21.653Z,45.00
2019-03-24T00:10:46.276Z,44.90
2019-03-24T00:11:11.070Z,45.00
2019-03-24T00:11:35.613Z,42.50
2019-03-24T00:12:00.430Z,41.40
2019-03-24T00:12:25.243Z,41.70
2019-03-24T00:12:50.082Z,42.20
2019-03-24T00:13:14.835Z,41.80
2019-03-24T00:13:39.380Z,42.40
2019-03-24T00:14:04.207Z,42.90
2019-03-24T00:14:29.018Z,42.70
2019-03-24T00:14:53.812Z,43.30
2019-03-24T00:15:26.136Z,44.00
2019-03-24T00:15:44.902Z,42.80
2019-03-24T00:16:10.387Z,42.90
2019-03-24T00:16:35.196Z,42.20
2019-03-24T00:17:00.087Z,43.50
2019-03-24T00:17:24.947Z,43.60
2019-03-24T00:17:49.854Z,43.90
2019-03-24T00:18:14.320Z,43.60
2019-03-24T00:18:38.773Z,44.00
2019-03-24T00:19:03.306Z,44.20
2019-03-24T00:19:27.864Z,44.60
2019-03-24T00:19:52.615Z,44.10
2019-03-24T00:20:17.490Z,44.00
2019-03-24T00:20:42.023Z,43.60
2019-03-24T00:21:06.767Z,44.30
2019-03-24T00:21:31.227Z,43.80
2019-03-24T00:21:55.945Z,43.70
2019-03-24T00:22:20.765Z,43.70
2019-03-24T00:22:45.515Z,43.60
2019-03-24T00:23:10.143Z,44.00
2019-03-24T00:23:34.609Z,44.40
2019-03-24T00:23:59.075Z,43.70
2019-03-24T00:24:23.817Z,44.00
2019-03-24T00:24:48.630Z,44.20
2019-03-24T00:25:13.142Z,44.10
2019-03-24T00:25:37.871Z,44.00
2019-03-24T00:26:02.672Z,43.80
2019-03-24T00:26:27.422Z,44.50
2019-03-24T00:26:51.933Z,44.10
2019-03-24T00:27:16.755Z,44.50
2019-03-24T00:27:41.625Z,43.60
2019-03-24T00:28:06.447Z,44.10
2019-03-24T00:28:30.948Z,43.60
2019-03-24T00:28:56.440Z,44.40
2019-03-24T00:29:20.959Z,44.70
2019-03-24T00:29:45.908Z,43.60
2019-03-24T00:30:10.928Z,43.90
2019-03-24T00:30:35.753Z,43.80
2019-03-24T00:31:00.558Z,43.80
2019-03-24T00:31:25.427Z,43.20
2019-03-24T00:31:50.310Z,43.20
2019-03-24T00:32:14.912Z,43.40
2019-03-24T00:32:39.798Z,43.70
2019-03-24T00:33:04.337Z,44.10
2019-03-24T00:33:29.099Z,43.80
2019-03-24T00:33:53.931Z,43.20
2019-03-24T00:34:18.384Z,43.70
2019-03-24T00:34:43.135Z,44.10
2019-03-24T00:35:08.120Z,43.80
2019-03-24T00:35:32.587Z,43.90
2019-03-24T00:35:57.415Z,43.50
2019-03-24T00:36:22.223Z,43.20
2019-03-24T00:36:46.973Z,43.10
2019-03-24T00:37:11.855Z,43.10
2019-03-24T00:37:36.458Z,43.50
2019-03-24T00:38:01.261Z,43.80
2019-03-24T00:38:26.062Z,43.30
2019-03-24T00:38:50.657Z,43.80
2019-03-24T00:39:15.547Z,43.90
2019-03-24T00:39:40.210Z,43.80
2019-03-24T00:40:07.192Z,43.60
2019-03-24T00:40:31.929Z,43.80
2019-03-24T00:40:56.567Z,43.50
2019-03-24T00:41:21.324Z,43.40
2019-03-24T00:41:46.053Z,43.30
2019-03-24T00:42:10.789Z,43.40
2019-03-24T00:42:35.519Z,43.50
2019-03-24T00:43:00.401Z,43.50
2019-03-24T00:43:24.879Z,43.80
2019-03-24T00:43:49.323Z,43.20
2019-03-24T00:44:14.127Z,43.60
2019-03-24T00:44:39.047Z,43.80
2019-03-24T00:45:06.161Z,43.60
2019-03-24T00:45:36.792Z,43.20
2019-03-24T00:45:57.269Z,43.90
2019-03-24T00:46:22.003Z,43.50
2019-03-24T00:46:46.795Z,43.90
2019-03-24T00:47:11.255Z,43.90
2019-03-24T00:47:35.727Z,43.60
2019-03-24T00:48:00.174Z,44.10
2019-03-24T00:48:24.925Z,43.50
2019-03-24T00:48:49.651Z,43.80
2019-03-24T00:49:14.193Z,44.30
2019-03-24T00:49:38.773Z,44.30
2019-03-24T00:50:06.240Z,44.10
2019-03-24T00:50:30.907Z,43.90
2019-03-24T00:50:55.728Z,43.90
2019-03-24T00:51:20.469Z,44.00
2019-03-24T00:51:45.300Z,44.00
2019-03-24T00:52:09.741Z,43.20
2019-03-24T00:52:34.545Z,43.70
2019-03-24T00:52:58.989Z,43.80
2019-03-24T00:53:23.735Z,43.40
2019-03-24T00:53:48.540Z,43.80
2019-03-24T00:54:13.145Z,43.00
2019-03-24T00:54:37.951Z,43.70
2019-03-24T00:55:02.750Z,43.50
2019-03-24T00:55:27.571Z,43.20
2019-03-24T00:55:52.438Z,43.90
2019-03-24T00:56:16.953Z,43.20
2019-03-24T00:56:41.501Z,43.50
2019-03-24T00:57:06.393Z,43.70
2019-03-24T00:57:30.842Z,44.20
2019-03-24T00:57:55.647Z,43.50
2019-03-24T00:58:20.379Z,43.20
2019-03-24T00:58:44.915Z,43.60
2019-03-24T00:59:09.706Z,43.40
2019-03-24T00:59:34.448Z,43.90
2019-03-24T00:59:59.179Z,43.80
2019-03-24T01:00:26.713Z,43.80
2019-03-24T01:00:52.386Z,44.20
2019-03-24T01:01:19.155Z,44.20
2019-03-24T01:01:43.669Z,43.80
2019-03-24T01:02:08.549Z,44.00
2019-03-24T01:02:33.343Z,44.30
2019-03-24T01:02:58.165Z,43.90
2019-03-24T01:03:22.761Z,44.10
2019-03-24T01:03:47.433Z,44.00
2019-03-24T01:04:12.247Z,43.70
2019-03-24T01:04:37.063Z,43.70
2019-03-24T01:05:01.502Z,43.60
2019-03-24T01:05:26.125Z,44.00
2019-03-24T01:05:50.589Z,43.70
2019-03-24T01:06:15.443Z,43.40
2019-03-24T01:06:40.311Z,44.80
2019-03-24T01:07:05.460Z,43.30
2019-03-24T01:07:30.273Z,43.80
2019-03-24T01:07:55.143Z,43.60
2019-03-24T01:08:20.083Z,44.60
2019-03-24T01:08:44.825Z,43.90
2019-03-24T01:09:09.414Z,43.60
2019-03-24T01:09:34.037Z,44.30
2019-03-24T01:09:58.923Z,44.50
2019-03-24T01:10:23.365Z,43.60
2019-03-24T01:10:47.999Z,44.50
2019-03-24T01:11:12.741Z,43.80
2019-03-24T01:11:37.285Z,44.20
2019-03-24T01:12:02.098Z,43.30
2019-03-24T01:12:26.833Z,43.50
2019-03-24T01:12:51.288Z,43.50
2019-03-24T01:13:16.096Z,43.80
2019-03-24T01:13:40.821Z,43.80
2019-03-24T01:14:05.687Z,43.80
2019-03-24T01:14:30.289Z,43.70
2019-03-24T01:14:55.097Z,43.80
2019-03-24T01:15:19.963Z,43.30
2019-03-24T01:15:47.872Z,43.80
2019-03-24T01:16:11.020Z,43.40
2019-03-24T01:16:35.815Z,43.90
2019-03-24T01:17:00.751Z,44.20
2019-03-24T01:17:25.564Z,44.30
2019-03-24T01:17:50.016Z,43.50
2019-03-24T01:18:14.825Z,43.50
2019-03-24T01:18:39.619Z,43.20
2019-03-24T01:19:04.440Z,43.60
2019-03-24T01:19:29.034Z,43.40
2019-03-24T01:19:53.902Z,43.70
2019-03-24T01:20:18.639Z,43.70
2019-03-24T01:20:43.443Z,44.00
2019-03-24T01:21:07.906Z,43.50
2019-03-24T01:21:32.869Z,43.70
2019-03-24T01:21:57.587Z,43.80
2019-03-24T01:22:22.369Z,43.80
2019-03-24T01:22:46.884Z,44.30
2019-03-24T01:23:11.629Z,43.90
2019-03-24T01:23:36.381Z,43.50
2019-03-24T01:24:01.123Z,44.00
2019-03-24T01:24:25.853Z,43.50
2019-03-24T01:24:50.597Z,44.00
2019-03-24T01:25:15.412Z,43.80
2019-03-24T01:25:40.145Z,43.70
2019-03-24T01:26:04.834Z,43.90
2019-03-24T01:26:29.629Z,44.10
2019-03-24T01:26:54.503Z,44.00
2019-03-24T01:27:19.223Z,44.50
2019-03-24T01:27:43.697Z,43.60
2019-03-24T01:28:08.567Z,43.50
2019-03-24T01:28:33.143Z,44.20
2019-03-24T01:28:58.035Z,44.10
2019-03-24T01:29:22.633Z,44.20
2019-03-24T01:29:47.381Z,44.20
2019-03-24T01:30:12.431Z,44.20
2019-03-24T01:30:37.221Z,44.20
2019-03-24T01:31:02.122Z,43.70
2019-03-24T01:31:26.882Z,44.00
2019-03-24T01:31:52.365Z,43.80
2019-03-24T01:32:17.083Z,44.40
2019-03-24T01:32:41.816Z,44.10
2019-03-24T01:33:06.446Z,44.40
2019-03-24T01:33:32.109Z,43.80
2019-03-24T01:33:56.855Z,44.40
2019-03-24T01:34:21.309Z,43.20
2019-03-24T01:34:46.112Z,44.10
2019-03-24T01:35:11.182Z,43.70
2019-03-24T01:35:35.844Z,44.10
2019-03-24T01:36:00.285Z,45.00
2019-03-24T01:36:24.747Z,44.20
2019-03-24T01:36:49.275Z,44.40
2019-03-24T01:37:13.882Z,43.80
2019-03-24T01:37:38.695Z,43.70
2019-03-24T01:38:03.224Z,43.90
2019-03-24T01:38:27.790Z,44.10
2019-03-24T01:38:52.541Z,42.50
2019-03-24T01:39:17.340Z,44.50
2019-03-24T01:39:42.012Z,44.00
2019-03-24T01:40:10.379Z,44.20
2019-03-24T01:40:35.076Z,43.90
2019-03-24T01:40:59.947Z,43.70
2019-03-24T01:41:24.812Z,43.10
2019-03-24T01:41:49.545Z,43.30
2019-03-24T01:42:14.058Z,44.90
2019-03-24T01:42:38.617Z,44.00
2019-03-24T01:43:03.826Z,43.60
2019-03-24T01:43:28.648Z,43.70
2019-03-24T01:43:53.389Z,43.90
2019-03-24T01:44:17.913Z,44.40
2019-03-24T01:44:42.726Z,44.00
2019-03-24T01:45:09.280Z,43.70
2019-03-24T01:45:33.963Z,43.70
2019-03-24T01:45:59.069Z,44.20
2019-03-24T01:46:23.684Z,44.20
2019-03-24T01:46:48.422Z,44.20
2019-03-24T01:47:12.871Z,43.60
2019-03-24T01:47:37.684Z,44.30
2019-03-24T01:48:03.631Z,43.70
2019-03-24T01:48:28.381Z,44.10
2019-03-24T01:48:53.190Z,44.30
2019-03-24T01:49:17.707Z,43.90
2019-03-24T01:49:42.432Z,43.70
2019-03-24T01:50:08.271Z,43.90
2019-03-24T01:50:33.068Z,43.60
2019-03-24T01:50:57.526Z,44.30
2019-03-24T01:51:22.250Z,43.60
2019-03-24T01:51:46.998Z,44.00
2019-03-24T01:52:11.804Z,44.20
2019-03-24T01:52:36.405Z,43.80
2019-03-24T01:53:01.139Z,44.10
2019-03-24T01:53:25.962Z,44.00
2019-03-24T01:53:50.450Z,44.50
2019-03-24T01:54:15.200Z,43.90
2019-03-24T01:54:39.934Z,44.10
2019-03-24T01:55:05.536Z,44.10
2019-03-24T01:55:30.226Z,43.70
2019-03-24T01:55:55.031Z,43.90
2019-03-24T01:56:19.840Z,44.80
2019-03-24T01:56:44.362Z,43.80
2019-03-24T01:57:09.092Z,43.40
2019-03-24T01:57:33.846Z,43.70
2019-03-24T01:57:58.310Z,43.60
2019-03-24T01:58:24.474Z,43.80
2019-03-24T01:58:48.962Z,44.40
2019-03-24T01:59:13.802Z,44.20
2019-03-24T01:59:38.388Z,44.50
2019-03-24T02:00:04.279Z,44.60
2019-03-24T02:00:30.227Z,44.00
2019-03-24T02:00:55.043Z,44.00
2019-03-24T02:01:19.921Z,44.60
2019-03-24T02:01:44.664Z,44.00
2019-03-24T02:02:09.118Z,43.90
2019-03-24T02:02:33.932Z,44.20
2019-03-24T02:02:58.681Z,44.30
2019-03-24T02:03:23.256Z,44.30
2019-03-24T02:03:47.999Z,43.60
2019-03-24T02:04:12.695Z,44.40
2019-03-24T02:04:37.104Z,44.90
2019-03-24T02:05:01.865Z,44.70
2019-03-24T02:05:26.646Z,44.20
2019-03-24T02:05:51.394Z,44.20
2019-03-24T02:06:15.916Z,43.50
2019-03-24T02:06:40.784Z,43.60
2019-03-24T02:07:05.594Z,43.90
2019-03-24T02:07:30.356Z,43.90
2019-03-24T02:07:54.820Z,43.80
2019-03-24T02:08:19.615Z,43.50
2019-03-24T02:08:45.366Z,43.90
2019-03-24T02:09:09.898Z,44.30
2019-03-24T02:09:34.370Z,43.70
2019-03-24T02:09:59.217Z,44.10
2019-03-24T02:10:23.844Z,43.80
2019-03-24T02:10:48.456Z,44.30
2019-03-24T02:11:13.335Z,44.80
2019-03-24T02:11:38.202Z,43.80
2019-03-24T02:12:02.736Z,44.00
2019-03-24T02:12:27.208Z,44.40
2019-03-24T02:12:51.655Z,44.40
2019-03-24T02:13:16.386Z,44.30
2019-03-24T02:13:41.132Z,44.30
2019-03-24T02:14:05.720Z,44.40
2019-03-24T02:14:30.459Z,44.70
2019-03-24T02:14:55.335Z,44.10
2019-03-24T02:15:20.262Z,44.80
2019-03-24T02:15:45.087Z,44.40
2019-03-24T02:16:09.839Z,44.10
2019-03-24T02:16:34.435Z,43.80
2019-03-24T02:16:59.321Z,44.30
2019-03-24T02:17:24.164Z,44.40
2019-03-24T02:17:49.033Z,43.50
2019-03-24T02:18:13.860Z,44.00
2019-03-24T02:18:38.298Z,44.60
2019-03-24T02:19:03.127Z,44.40
2019-03-24T02:19:27.926Z,44.10
2019-03-24T02:19:52.454Z,43.20
2019-03-24T02:20:17.318Z,44.80
2019-03-24T02:20:42.222Z,44.60
2019-03-24T02:21:07.028Z,44.20
2019-03-24T02:21:32.122Z,45.00
2019-03-24T02:21:56.856Z,44.10
2019-03-24T02:22:21.652Z,44.10
2019-03-24T02:22:46.093Z,45.20
2019-03-24T02:23:10.909Z,44.70
2019-03-24T02:23:35.714Z,44.30
2019-03-24T02:24:00.522Z,44.40
2019-03-24T02:24:24.964Z,44.40
2019-03-24T02:24:49.714Z,44.40
2019-03-24T02:25:15.154Z,44.20
2019-03-24T02:25:39.942Z,44.30
2019-03-24T02:26:04.702Z,45.00
2019-03-24T02:26:29.436Z,44.60
2019-03-24T02:26:53.887Z,44.80
2019-03-24T02:27:18.702Z,44.20
2019-03-24T02:27:43.418Z,44.60
2019-03-24T02:28:08.237Z,43.80
2019-03-24T02:28:32.959Z,43.80
2019-03-24T02:28:57.686Z,45.10
2019-03-24T02:29:22.409Z,44.30
2019-03-24T02:29:46.813Z,43.50
2019-03-24T02:30:12.648Z,44.50
2019-03-24T02:30:37.455Z,43.80
2019-03-24T02:31:02.258Z,44.40
2019-03-24T02:31:26.798Z,44.60
2019-03-24T02:31:51.534Z,43.80
2019-03-24T02:32:16.347Z,44.30
2019-03-24T02:32:41.147Z,43.80
2019-03-24T02:33:05.739Z,44.20
2019-03-24T02:33:30.468Z,44.20
2019-03-24T02:33:55.156Z,44.30
2019-03-24T02:34:19.622Z,43.50
2019-03-24T02:34:44.211Z,45.00
2019-03-24T02:35:09.186Z,43.80
2019-03-24T02:35:33.946Z,44.00
2019-03-24T02:35:58.388Z,44.30
2019-03-24T02:36:23.145Z,44.40
2019-03-24T02:36:48.048Z,43.50
2019-03-24T02:37:12.805Z,44.10
2019-03-24T02:37:37.326Z,44.00
2019-03-24T02:38:02.128Z,43.80
2019-03-24T02:38:26.856Z,44.00
2019-03-24T02:38:51.379Z,44.40
2019-03-24T02:39:16.105Z,44.40
2019-03-24T02:39:40.842Z,45.00
2019-03-24T02:40:07.129Z,43.90
2019-03-24T02:40:32.019Z,43.60
2019-03-24T02:40:56.754Z,43.60
2019-03-24T02:41:21.206Z,43.50
2019-03-24T02:41:45.674Z,43.10
2019-03-24T02:42:10.156Z,44.10
2019-03-24T02:42:35.015Z,44.40
2019-03-24T02:42:59.814Z,43.20
2019-03-24T02:43:25.512Z,44.30
2019-03-24T02:43:50.261Z,44.80
2019-03-24T02:44:14.863Z,44.90
2019-03-24T02:44:39.667Z,44.30
2019-03-24T02:45:06.139Z,44.80
2019-03-24T02:45:30.757Z,44.10
2019-03-24T02:45:55.490Z,43.90
2019-03-24T02:46:24.537Z,44.20
2019-03-24T02:46:46.366Z,45.70
2019-03-24T02:47:11.068Z,44.80
2019-03-24T02:47:35.873Z,43.70
2019-03-24T02:48:00.619Z,44.20
2019-03-24T02:48:25.341Z,44.10
2019-03-24T02:48:49.940Z,44.50
2019-03-24T02:49:14.728Z,43.80
2019-03-24T02:49:39.539Z,43.80
2019-03-24T02:50:06.515Z,44.50
2019-03-24T02:50:31.154Z,44.20
2019-03-24T02:50:55.663Z,43.90
2019-03-24T02:51:20.408Z,44.10
2019-03-24T02:51:45.216Z,44.10
2019-03-24T02:52:09.663Z,44.50
2019-03-24T02:52:34.365Z,44.30
2019-03-24T02:52:59.050Z,43.80
2019-03-24T02:53:23.524Z,44.20
2019-03-24T02:53:48.252Z,44.50
2019-03-24T02:54:12.980Z,45.00
2019-03-24T02:54:37.425Z,44.30
2019-03-24T02:55:02.253Z,44.00
2019-03-24T02:55:26.996Z,44.30
2019-03-24T02:55:52.499Z,44.00
2019-03-24T02:56:16.958Z,44.20
2019-03-24T02:56:41.416Z,43.70
2019-03-24T02:57:06.035Z,44.40
2019-03-24T02:57:30.841Z,44.20
2019-03-24T02:57:55.400Z,43.40
2019-03-24T02:58:19.891Z,43.90
2019-03-24T02:58:44.382Z,44.00
2019-03-24T02:59:09.205Z,44.50
2019-03-24T02:59:34.064Z,44.20
2019-03-24T02:59:58.783Z,44.10
2019-03-24T03:00:23.313Z,44.70
2019-03-24T03:00:48.048Z,44.30
2019-03-24T03:01:12.919Z,44.20
2019-03-24T03:01:37.733Z,44.40
2019-03-24T03:02:02.608Z,44.10
2019-03-24T03:02:27.049Z,44.20
2019-03-24T03:02:51.922Z,45.40
2019-03-24T03:03:16.764Z,44.70
2019-03-24T03:03:41.489Z,43.90
2019-03-24T03:04:06.009Z,44.20
2019-03-24T03:04:30.881Z,43.70
2019-03-24T03:04:55.706Z,45.30
2019-03-24T03:05:20.574Z,44.20
2019-03-24T03:05:45.444Z,43.50
2019-03-24T03:06:09.889Z,44.50
2019-03-24T03:06:34.423Z,44.20
2019-03-24T03:06:58.936Z,44.40
2019-03-24T03:07:23.808Z,44.00
2019-03-24T03:07:49.119Z,44.00
2019-03-24T03:08:13.804Z,44.20
2019-03-24T03:08:38.371Z,43.80
2019-03-24T03:09:05.453Z,44.20
2019-03-24T03:09:30.185Z,43.40
2019-03-24T03:09:54.720Z,44.30
2019-03-24T03:10:19.540Z,44.80
2019-03-24T03:10:44.332Z,43.80
2019-03-24T03:11:09.067Z,44.80
2019-03-24T03:11:33.588Z,44.10
2019-03-24T03:11:58.397Z,44.20
2019-03-24T03:12:23.194Z,44.80
2019-03-24T03:12:48.169Z,44.60
2019-03-24T03:13:12.919Z,44.60
2019-03-24T03:13:37.376Z,44.50
2019-03-24T03:14:02.291Z,44.20
2019-03-24T03:14:27.143Z,44.70
2019-03-24T03:14:51.873Z,44.20
2019-03-24T03:15:16.562Z,44.00
2019-03-24T03:15:41.379Z,44.00
2019-03-24T03:16:06.164Z,44.20
2019-03-24T03:16:38.236Z,44.50
2019-03-24T03:16:57.431Z,44.40
2019-03-24T03:17:22.304Z,44.20
2019-03-24T03:17:47.188Z,43.90
2019-03-24T03:18:11.991Z,44.20
2019-03-24T03:18:36.793Z,44.00
2019-03-24T03:19:01.659Z,44.40
2019-03-24T03:19:26.158Z,43.40
2019-03-24T03:19:53.582Z,44.80
2019-03-24T03:20:17.444Z,44.10
2019-03-24T03:20:42.062Z,44.40
2019-03-24T03:21:07.126Z,43.70
2019-03-24T03:21:32.624Z,44.50
2019-03-24T03:21:57.216Z,44.20
2019-03-24T03:22:22.023Z,44.40
2019-03-24T03:22:46.761Z,44.20
2019-03-24T03:23:11.563Z,44.30
2019-03-24T03:23:36.092Z,44.50
2019-03-24T03:24:00.819Z,44.80
2019-03-24T03:24:25.593Z,45.00
2019-03-24T03:24:50.399Z,45.00
2019-03-24T03:25:15.013Z,45.10
2019-03-24T03:25:39.754Z,44.30
2019-03-24T03:26:04.644Z,44.20
2019-03-24T03:26:29.511Z,44.40
2019-03-24T03:26:54.380Z,44.70
2019-03-24T03:27:18.832Z,44.50
2019-03-24T03:27:43.551Z,45.60
2019-03-24T03:28:08.305Z,44.00
2019-03-24T03:28:32.896Z,43.70
2019-03-24T03:28:57.862Z,44.80
2019-03-24T03:29:22.485Z,43.60
2019-03-24T03:29:47.218Z,44.20
2019-03-24T03:30:12.425Z,45.10
2019-03-24T03:30:37.237Z,43.90
2019-03-24T03:31:02.054Z,43.60
2019-03-24T03:31:26.494Z,44.10
2019-03-24T03:31:51.312Z,44.10
2019-03-24T03:32:16.029Z,43.70
2019-03-24T03:32:40.554Z,44.30
2019-03-24T03:33:05.292Z,43.70
2019-03-24T03:33:30.185Z,43.60
2019-03-24T03:33:54.970Z,43.90
2019-03-24T03:34:19.446Z,44.40
2019-03-24T03:34:43.919Z,44.10
2019-03-24T03:35:08.749Z,44.00
2019-03-24T03:35:33.196Z,44.30
2019-03-24T03:35:57.924Z,44.50
2019-03-24T03:36:22.727Z,44.60
2019-03-24T03:36:47.333Z,44.70
2019-03-24T03:37:11.798Z,44.30
2019-03-24T03:37:36.417Z,43.60
2019-03-24T03:38:00.895Z,44.40
2019-03-24T03:38:25.626Z,43.80
2019-03-24T03:38:50.067Z,44.60
2019-03-24T03:39:14.929Z,43.80
2019-03-24T03:39:39.615Z,44.30
2019-03-24T03:40:06.827Z,44.40
2019-03-24T03:40:31.541Z,44.20
2019-03-24T03:40:56.040Z,44.00
2019-03-24T03:41:20.871Z,44.10
2019-03-24T03:41:45.581Z,44.10
2019-03-24T03:42:10.402Z,44.80
2019-03-24T03:42:34.868Z,44.40
2019-03-24T03:42:59.596Z,44.40
2019-03-24T03:43:24.414Z,44.20
2019-03-24T03:43:48.945Z,43.50
2019-03-24T03:44:14.438Z,43.80
2019-03-24T03:44:38.961Z,44.80
2019-03-24T03:45:04.623Z,44.70
2019-03-24T03:45:29.577Z,45.20
2019-03-24T03:45:54.383Z,44.20
2019-03-24T03:46:19.165Z,44.10
2019-03-24T03:46:52.550Z,44.30
2019-03-24T03:47:10.375Z,44.70
2019-03-24T03:47:35.111Z,45.10
2019-03-24T03:47:59.645Z,44.50
2019-03-24T03:48:24.398Z,44.60
2019-03-24T03:48:49.120Z,44.60
2019-03-24T03:49:13.569Z,43.80
2019-03-24T03:49:38.385Z,43.80
2019-03-24T03:50:04.012Z,44.50
2019-03-24T03:50:28.685Z,44.40
2019-03-24T03:50:53.254Z,44.00
2019-03-24T03:51:17.995Z,44.50
2019-03-24T03:51:43.523Z,44.10
2019-03-24T03:52:08.057Z,44.00
2019-03-24T03:52:32.799Z,44.60
2019-03-24T03:52:57.593Z,44.90
2019-03-24T03:53:22.104Z,44.40
2019-03-24T03:53:46.845Z,44.80
2019-03-24T03:54:11.350Z,44.90
2019-03-24T03:54:36.026Z,45.00
2019-03-24T03:55:00.756Z,44.60
2019-03-24T03:55:25.214Z,44.10
2019-03-24T03:55:50.025Z,44.30
2019-03-24T03:56:14.916Z,44.40
2019-03-24T03:56:39.650Z,45.40
2019-03-24T03:57:04.429Z,44.30
2019-03-24T03:57:28.954Z,44.30
2019-03-24T03:57:53.758Z,44.50
2019-03-24T03:58:18.203Z,44.60
2019-03-24T03:58:42.751Z,44.80
2019-03-24T03:59:07.566Z,43.80
2019-03-24T03:59:32.014Z,44.10
2019-03-24T03:59:56.827Z,44.10
2019-03-24T04:00:27.180Z,43.60
2019-03-24T04:00:51.884Z,44.40
2019-03-24T04:01:16.571Z,44.60
2019-03-24T04:01:42.435Z,44.40
2019-03-24T04:02:06.990Z,44.40
2019-03-24T04:02:31.714Z,43.70
2019-03-24T04:02:56.503Z,44.10
2019-03-24T04:03:21.027Z,44.10
2019-03-24T04:03:45.834Z,44.20
2019-03-24T04:04:10.567Z,44.40
2019-03-24T04:04:35.385Z,45.40
2019-03-24T04:04:59.838Z,45.00
2019-03-24T04:05:24.646Z,44.00
2019-03-24T04:05:49.444Z,44.50
2019-03-24T04:06:14.201Z,44.80
2019-03-24T04:06:39.300Z,44.90
2019-03-24T04:07:03.806Z,44.90
2019-03-24T04:07:28.307Z,45.30
2019-03-24T04:07:52.776Z,44.20
2019-03-24T04:08:17.216Z,44.70
2019-03-24T04:08:41.610Z,45.00
2019-03-24T04:09:06.876Z,43.90
2019-03-24T04:09:31.334Z,44.10
2019-03-24T04:09:56.080Z,44.40
2019-03-24T04:10:20.584Z,44.70
2019-03-24T04:10:45.385Z,44.70
2019-03-24T04:11:10.286Z,45.20
2019-03-24T04:11:35.158Z,44.70
2019-03-24T04:11:59.877Z,45.30
2019-03-24T04:12:24.617Z,44.00
2019-03-24T04:12:49.454Z,45.00
2019-03-24T04:13:14.267Z,44.80
2019-03-24T04:13:39.497Z,45.00
2019-03-24T04:14:04.101Z,44.50
2019-03-24T04:14:29.018Z,43.70
2019-03-24T04:14:53.768Z,44.20
2019-03-24T04:15:18.235Z,44.50
2019-03-24T04:15:43.040Z,45.10
2019-03-24T04:16:07.854Z,45.40
2019-03-24T04:16:32.296Z,44.60
2019-03-24T04:17:06.755Z,44.70
2019-03-24T04:17:23.159Z,45.00
2019-03-24T04:17:47.913Z,44.90
2019-03-24T04:18:12.668Z,44.60
2019-03-24T04:18:38.078Z,45.40
2019-03-24T04:19:02.827Z,45.50
2019-03-24T04:19:27.628Z,45.00
2019-03-24T04:19:52.224Z,44.20
2019-03-24T04:20:17.052Z,44.40
2019-03-24T04:20:41.779Z,44.70
2019-03-24T04:21:06.659Z,44.70
2019-03-24T04:21:31.417Z,44.10
2019-03-24T04:21:56.215Z,44.90
2019-03-24T04:22:20.678Z,44.40
2019-03-24T04:22:46.396Z,45.00
2019-03-24T04:23:10.918Z,45.60
2019-03-24T04:23:35.769Z,44.80
2019-03-24T04:24:00.502Z,44.90
2019-03-24T04:24:25.248Z,44.40
2019-03-24T04:24:49.985Z,45.20
2019-03-24T04:25:14.800Z,45.30
2019-03-24T04:25:39.329Z,45.00
2019-03-24T04:26:03.717Z,44.00
2019-03-24T04:26:28.470Z,44.10
2019-03-24T04:26:53.195Z,45.20
2019-03-24T04:27:17.649Z,45.70
2019-03-24T04:27:42.447Z,44.30
2019-03-24T04:28:07.258Z,44.90
2019-03-24T04:28:31.709Z,45.20
2019-03-24T04:28:56.475Z,44.00
2019-03-24T04:29:21.200Z,44.70
2019-03-24T04:29:45.659Z,44.60
2019-03-24T04:30:10.663Z,44.70
2019-03-24T04:30:35.402Z,44.30
2019-03-24T04:31:00.306Z,44.60
2019-03-24T04:31:25.167Z,44.30
2019-03-24T04:31:49.971Z,45.10
2019-03-24T04:32:14.647Z,45.00
2019-03-24T04:32:39.459Z,44.80
2019-03-24T04:33:04.337Z,44.60
2019-03-24T04:33:29.062Z,45.10
2019-03-24T04:33:53.812Z,45.40
2019-03-24T04:34:18.344Z,45.10
2019-03-24T04:34:43.145Z,45.20
2019-03-24T04:35:09.416Z,44.80
2019-03-24T04:35:34.042Z,44.10
2019-03-24T04:35:58.835Z,44.40
2019-03-24T04:36:23.289Z,45.10
2019-03-24T04:36:47.744Z,45.20
2019-03-24T04:37:12.206Z,45.00
2019-03-24T04:37:37.092Z,45.30
2019-03-24T04:38:01.893Z,44.50
2019-03-24T04:38:26.713Z,45.10
2019-03-24T04:38:51.221Z,44.50
2019-03-24T04:39:15.977Z,44.90
2019-03-24T04:39:40.730Z,44.60
2019-03-24T04:40:07.120Z,44.60
2019-03-24T04:40:31.883Z,45.30
2019-03-24T04:40:56.646Z,45.40
2019-03-24T04:41:21.345Z,45.00
2019-03-24T04:41:46.093Z,45.30
2019-03-24T04:42:10.893Z,44.70
2019-03-24T04:42:35.699Z,44.40
2019-03-24T04:43:00.419Z,44.70
2019-03-24T04:43:24.864Z,44.30
2019-03-24T04:43:49.607Z,45.00
2019-03-24T04:44:14.348Z,44.50
2019-03-24T04:44:38.812Z,45.40
2019-03-24T04:45:04.114Z,45.20
2019-03-24T04:45:28.632Z,45.10
2019-03-24T04:45:53.356Z,45.10
2019-03-24T04:46:17.811Z,45.30
2019-03-24T04:46:42.554Z,45.30
2019-03-24T04:47:16.312Z,45.60
2019-03-24T04:47:33.518Z,45.50
2019-03-24T04:47:58.274Z,45.10
2019-03-24T04:48:23.001Z,44.90
2019-03-24T04:48:47.748Z,44.50
2019-03-24T04:49:12.491Z,44.60
2019-03-24T04:49:37.224Z,45.80
2019-03-24T04:50:01.963Z,45.10
2019-03-24T04:50:26.515Z,44.40
2019-03-24T04:50:51.240Z,44.80
2019-03-24T04:51:15.986Z,45.00
2019-03-24T04:51:40.500Z,44.70
2019-03-24T04:52:05.300Z,45.00
2019-03-24T04:52:30.016Z,44.80
2019-03-24T04:52:54.832Z,45.10
2019-03-24T04:53:20.824Z,44.50
2019-03-24T04:53:45.864Z,45.10
2019-03-24T04:54:10.737Z,45.00
2019-03-24T04:54:35.151Z,45.20
2019-03-24T04:54:59.823Z,45.40
2019-03-24T04:55:24.345Z,45.50
2019-03-24T04:55:49.117Z,44.50
2019-03-24T04:56:13.868Z,45.30
2019-03-24T04:56:38.593Z,45.00
2019-03-24T04:57:03.347Z,44.70
2019-03-24T04:57:27.869Z,44.50
2019-03-24T04:57:52.747Z,45.00
2019-03-24T04:58:17.489Z,45.00
2019-03-24T04:58:41.925Z,45.60
2019-03-24T04:59:06.731Z,45.10
2019-03-24T04:59:31.458Z,45.30
2019-03-24T04:59:55.838Z,44.80
2019-03-24T05:00:23.640Z,44.70
2019-03-24T05:00:48.511Z,44.80
2019-03-24T05:01:13.411Z,45.40
2019-03-24T05:01:37.925Z,44.80
2019-03-24T05:02:02.732Z,44.80
2019-03-24T05:02:27.448Z,45.60
2019-03-24T05:02:51.827Z,45.30
2019-03-24T05:03:16.351Z,45.10
2019-03-24T05:03:41.159Z,44.60
2019-03-24T05:04:05.765Z,45.90
2019-03-24T05:04:30.221Z,44.60
2019-03-24T05:04:55.052Z,44.90
2019-03-24T05:05:19.862Z,44.90
2019-03-24T05:05:44.659Z,45.70
2019-03-24T05:06:09.284Z,45.20
2019-03-24T05:06:34.290Z,44.90
2019-03-24T05:06:59.369Z,45.60
2019-03-24T05:07:25.318Z,45.10
2019-03-24T05:07:50.587Z,44.90
2019-03-24T05:08:15.664Z,44.80
2019-03-24T05:08:40.551Z,44.60
2019-03-24T05:09:05.935Z,44.80
2019-03-24T05:09:30.607Z,45.20
2019-03-24T05:09:55.411Z,46.00
2019-03-24T05:10:27.651Z,44.50
2019-03-24T05:10:52.103Z,44.00
2019-03-24T05:11:16.845Z,44.70
2019-03-24T05:11:41.325Z,45.20
2019-03-24T05:12:05.939Z,44.50
2019-03-24T05:12:30.683Z,45.00
2019-03-24T05:12:55.389Z,44.60
2019-03-24T05:13:20.137Z,45.00
2019-03-24T05:13:44.883Z,46.00
2019-03-24T05:14:09.698Z,45.70
2019-03-24T05:14:34.211Z,45.00
2019-03-24T05:14:58.964Z,45.30
2019-03-24T05:15:24.595Z,44.30
2019-03-24T05:15:49.055Z,44.80
2019-03-24T05:16:13.865Z,44.80
2019-03-24T05:16:38.775Z,44.60
2019-03-24T05:17:03.580Z,44.70
2019-03-24T05:17:28.017Z,45.00
2019-03-24T05:17:52.545Z,45.20
2019-03-24T05:18:17.435Z,45.30
2019-03-24T05:18:41.904Z,45.10
2019-03-24T05:19:06.631Z,44.50
2019-03-24T05:19:31.368Z,45.30
2019-03-24T05:19:55.834Z,44.40