createdAt,value
2023-05-23T00:03:59.390Z,89.30
2023-05-23T00:09:01.249Z,89.50
2023-05-23T00:14:03.028Z,90.00
2023-05-23T00:19:05.516Z,90.20
2023-05-23T00:24:07.600Z,90.00
2023-05-23T00:29:15.684Z,90.30
2023-05-23T00:34:20.141Z,90.70
2023-05-23T00:39:21.972Z,90.70
2023-05-23T00:44:24.108Z,91.20
2023-05-23T00:49:28.344Z,91.50
2023-05-23T00:54:31.546Z,92.10
2023-05-23T00:59:36.169Z,92.00
2023-05-23T01:04:38.880Z,92.30
2023-05-23T01:09:40.753Z,92.10
2023-05-23T01:14:47.989Z,92.00
2023-05-23T01:20:00.543Z,92.10
2023-05-23T01:25:21.996Z,92.30
2023-05-23T01:30:25.918Z,93.10
2023-05-23T01:35:28.486Z,92.70
2023-05-23T01:40:30.525Z,92.90
2023-05-23T01:45:32.564Z,93.30
2023-05-23T01:50:34.850Z,93.50
2023-05-23T01:55:36.719Z,93.30
2023-05-23T02:00:38.598Z,93.30
2023-05-23T02:05:40.618Z,93.40
2023-05-23T02:10:42.616Z,93.90
2023-05-23T02:15:44.438Z,94.30
2023-05-23T02:20:46.393Z,94.50
2023-05-23T02:25:48.352Z,94.60
2023-05-23T02:30:50.259Z,94.20
2023-05-23T02:35:52.209Z,93.90
2023-05-23T02:40:54.085Z,94.00
2023-05-23T02:45:55.903Z,93.80
2023-05-23T02:50:57.676Z,93.70
2023-05-23T02:55:59.711Z,93.20
2023-05-23T03:01:03.044Z,92.80
2023-05-23T03:06:07.661Z,92.50
2023-05-23T03:11:09.796Z,92.40
2023-05-23T03:16:13.142Z,91.50
2023-05-23T03:21:15.462Z,91.50
2023-05-23T03:26:17.355Z,91.30
2023-05-23T03:31:19.331Z,90.90
2023-05-23T03:36:22.020Z,90.70
2023-05-23T03:41:23.828Z,90.00
2023-05-23T03:46:25.932Z,88.70
2023-05-23T03:51:28.362Z,85.90
2023-05-23T03:56:30.348Z,83.00
2023-05-23T04:01:32.168Z,82.20
2023-05-23T04:06:34.013Z,81.00
2023-05-23T04:11:35.872Z,79.00
2023-05-23T04:16:38.284Z,76.70
2023-05-23T04:21:40.761Z,70.40
2023-05-23T04:26:43.058Z,66.80
2023-05-23T04:31:46.017Z,63.80
2023-05-23T04:36:49.547Z,65.40
2023-05-23T04:41:51.442Z,68.40
2023-05-23T04:46:53.416Z,66.80
2023-05-23T04:51:55.314Z,66.50
2023-05-23T04:56:57.327Z,66.60
2023-05-23T05:01:59.300Z,67.30
2023-05-23T05:07:03.576Z,65.90
2023-05-23T05:12:05.699Z,56.20
2023-05-23T05:17:08.065Z,55.30
2023-05-23T05:22:10.119Z,55.90
2023-05-23T05:27:12.056Z,54.60
2023-05-23T05:32:13.823Z,53.70
2023-05-23T05:37:15.723Z,57.90
2023-05-23T05:42:17.501Z,55.50
2023-05-23T05:47:19.269Z,48.30
2023-05-23T05:52:21.032Z,43.90
2023-05-23T05:57:22.875Z,38.70
2023-05-23T06:02:24.909Z,32.00
2023-05-23T06:07:26.879Z,26.70
2023-05-23T06:12:28.667Z,25.90
2023-05-23T06:17:30.502Z,30.00
2023-05-23T06:22:32.533Z,32.80
2023-05-23T06:27:34.487Z,37.10
2023-05-23T06:32:36.847Z,39.70
2023-05-23T06:37:40.214Z,38.20
2023-05-23T06:42:42.371Z,30.00
2023-05-23T06:47:45.679Z,26.30
2023-05-23T06:52:47.575Z,22.00
2023-05-23T06:57:52.131Z,20.40
2023-05-23T07:02:54.021Z,18.20
2023-05-23T07:07:55.858Z,18.00
2023-05-23T07:12:57.612Z,18.00
2023-05-23T07:17:59.558Z,19.20
2023-05-23T07:23:01.518Z,17.20
2023-05-23T07:28:03.461Z,16.70
2023-05-23T07:33:05.298Z,18.60
2023-05-23T07:38:07.425Z,17.60
2023-05-23T07:43:09.217Z,16.90
2023-05-23T07:48:12.662Z,15.90
2023-05-23T07:53:14.428Z,15.70
2023-05-23T07:58:16.284Z,16.80
2023-05-23T08:03:19.310Z,15.80
2023-05-23T08:08:21.163Z,18.30
2023-05-23T08:13:23.058Z,16.70
2023-05-23T08:18:25.164Z,16.70
2023-05-23T08:23:27.180Z,17.10
2023-05-23T08:28:29.016Z,18.60
2023-05-23T08:33:30.779Z,20.00
2023-05-23T08:38:32.556Z,18.10
2023-05-23T08:43:34.351Z,19.10
2023-05-23T08:48:38.580Z,19.10
2023-05-23T08:53:44.579Z,23.50
2023-05-23T08:58:47.708Z,26.10
2023-05-23T09:03:51.039Z,26.60
2023-05-23T09:08:52.850Z,27.40
2023-05-23T09:13:56.132Z,22.30
2023-05-23T09:18:58.183Z,20.50
2023-05-23T09:24:00.781Z,24.20
2023-05-23T09:29:05.779Z,22.50
2023-05-23T09:34:07.893Z,18.70
2023-05-23T09:39:12.376Z,19.70
2023-05-23T09:44:14.136Z,17.60
2023-05-23T09:49:18.851Z,19.40
2023-05-23T09:54:20.627Z,17.90
2023-05-23T09:59:24.347Z,17.30
2023-05-23T10:04:28.403Z,17.00
2023-05-23T10:09:36.308Z,16.40
2023-05-23T10:14:44.090Z,20.70
2023-05-23T10:20:08.374Z,20.70
2023-05-23T10:25:10.895Z,23.20
2023-05-23T10:30:13.522Z,23.50
2023-05-23T10:35:36.415Z,25.40
2023-05-23T10:40:52.995Z,25.20
2023-05-23T10:45:55.167Z,25.30
2023-05-23T10:51:04.560Z,26.50
2023-05-23T10:56:07.865Z,28.10
2023-05-23T11:01:13.507Z,27.90
2023-05-23T11:06:39.031Z,26.60
2023-05-23T11:11:53.109Z,27.00
2023-05-23T11:16:55.074Z,27.50
2023-05-23T11:22:02.516Z,28.40
2023-05-23T11:27:04.509Z,28.10
2023-05-23T11:32:16.956Z,27.90
2023-05-23T11:37:20.730Z,27.70
2023-05-23T11:42:23.490Z,28.50
2023-05-23T11:47:25.444Z,26.60
2023-05-23T11:52:33.037Z,26.20
2023-05-23T11:57:38.732Z,27.70
2023-05-23T12:02:42.072Z,28.10
2023-05-23T12:07:48.406Z,26.80
2023-05-23T12:12:52.176Z,26.10
2023-05-23T12:17:55.342Z,26.40
2023-05-23T12:22:57.776Z,27.70
2023-05-23T12:28:00.773Z,28.80
2023-05-23T12:33:08.949Z,28.20
2023-05-23T12:38:14.810Z,29.30
2023-05-23T12:43:16.745Z,29.80
2023-05-23T12:48:18.501Z,29.70
2023-05-23T12:53:20.383Z,28.80
2023-05-23T12:58:22.412Z,29.30
2023-05-23T13:03:25.090Z,31.00
2023-05-23T13:08:30.294Z,31.60
2023-05-23T13:13:34.916Z,32.20
2023-05-23T13:18:36.952Z,32.00
2023-05-23T13:23:39.077Z,34.30
2023-05-23T13:28:41.207Z,34.40
2023-05-23T13:33:43.053Z,32.20
2023-05-23T13:38:44.839Z,34.20
2023-05-23T13:43:46.634Z,34.20
2023-05-23T13:48:48.522Z,32.70
2023-05-23T13:53:50.258Z,33.50
2023-05-23T13:58:52.229Z,33.50
2023-05-23T14:03:54.455Z,34.00
2023-05-23T14:08:56.369Z,34.10
2023-05-23T14:13:58.139Z,33.20
2023-05-23T14:19:00.126Z,34.00
2023-05-23T14:24:02.566Z,33.60
2023-05-23T14:29:04.525Z,33.90
2023-05-23T14:34:06.342Z,34.10
2023-05-23T14:39:10.824Z,34.20
2023-05-23T14:44:13.200Z,34.10
2023-05-23T14:49:17.322Z,32.80
2023-05-23T14:54:19.868Z,32.80
2023-05-23T14:59:21.911Z,33.70
2023-05-23T15:04:24.401Z,33.50
2023-05-23T15:09:27.279Z,33.60
2023-05-23T15:14:32.071Z,32.30
2023-05-23T15:19:37.393Z,33.70
2023-05-23T15:24:40.876Z,32.30
2023-05-23T15:29:42.933Z,34.00
2023-05-23T15:34:44.947Z,33.90
2023-05-23T15:39:48.773Z,34.60
2023-05-23T15:44:51.154Z,34.40
2023-05-23T15:49:52.959Z,33.30
2023-05-23T15:54:54.917Z,33.00
2023-05-23T15:59:56.664Z,33.00
2023-05-23T16:04:58.416Z,34.90
2023-05-23T16:10:00.473Z,35.30
2023-05-23T16:15:02.396Z,36.00
2023-05-23T16:20:04.548Z,35.50
2023-05-23T16:25:07.960Z,36.00
2023-05-23T16:30:10.343Z,36.10
2023-05-23T16:35:12.213Z,36.50
2023-05-23T16:40:14.039Z,37.00
2023-05-23T16:45:16.148Z,37.60
2023-05-23T16:50:18.027Z,38.10
2023-05-23T16:55:19.774Z,39.00
2023-05-23T17:00:21.698Z,40.20
2023-05-23T17:05:23.650Z,39.90
2023-05-23T17:10:25.544Z,40.50
2023-05-23T17:15:27.336Z,41.50
2023-05-23T17:20:29.249Z,41.20
2023-05-23T17:25:31.321Z,41.70
2023-05-23T17:30:33.447Z,42.20
2023-05-23T17:35:35.554Z,42.30
2023-05-23T17:40:37.393Z,42.90
2023-05-23T17:45:39.224Z,43.30
2023-05-23T17:50:41.942Z,43.60
2023-05-23T17:55:44.008Z,44.50
2023-05-23T18:00:46.878Z,44.50
2023-05-23T18:05:48.771Z,46.00
2023-05-23T18:10:51.312Z,48.80
2023-05-23T18:15:53.324Z,49.00
2023-05-23T18:20:55.101Z,52.10
2023-05-23T18:25:57.772Z,53.70
2023-05-23T18:30:59.731Z,54.90
2023-05-23T18:36:01.748Z,56.00
2023-05-23T18:41:03.859Z,56.00
2023-05-23T18:46:06.652Z,56.90
2023-05-23T18:51:09.451Z,58.00
2023-05-23T18:56:11.245Z,58.60
2023-05-23T19:01:13.041Z,59.00
2023-05-23T19:06:15.376Z,60.70
2023-05-23T19:11:17.292Z,61.00
2023-05-23T19:16:20.595Z,60.80
2023-05-23T19:21:22.716Z,62.50
2023-05-23T19:26:24.751Z,65.80
2023-05-23T19:31:27.401Z,65.40
2023-05-23T19:36:29.182Z,65.60
2023-05-23T19:41:32.831Z,67.30
2023-05-23T19:46:34.668Z,68.10
2023-05-23T19:51:36.914Z,67.10
2023-05-23T19:56:40.925Z,65.90
2023-05-23T20:01:42.730Z,67.20
2023-05-23T20:06:44.582Z,65.60
2023-05-23T20:11:46.707Z,68.50
2023-05-23T20:16:48.452Z,66.90
2023-05-23T20:21:50.582Z,68.20
2023-05-23T20:26:52.418Z,67.30
2023-05-23T20:31:54.508Z,67.50
2023-05-23T20:36:57.726Z,68.50
2023-05-23T20:41:59.821Z,69.60
2023-05-23T20:47:01.616Z,69.30
2023-05-23T20:52:05.472Z,68.90
2023-05-23T20:57:07.245Z,71.90
2023-05-23T21:02:09.311Z,73.00
2023-05-23T21:07:11.593Z,72.50
2023-05-23T21:12:13.438Z,71.70
2023-05-23T21:17:16.145Z,71.80
2023-05-23T21:22:17.947Z,73.60
2023-05-23T21:27:19.832Z,73.20
2023-05-23T21:32:22.215Z,72.50
2023-05-23T21:37:24.165Z,74.40
2023-05-23T21:42:27.186Z,73.50
2023-05-23T21:47:29.166Z,75.90
2023-05-23T21:52:31.288Z,76.90
2023-05-23T21:57:33.318Z,77.10
2023-05-23T22:02:35.252Z,75.40
2023-05-23T22:07:37.237Z,75.70
2023-05-23T22:12:39.240Z,73.50
2023-05-23T22:17:43.756Z,76.30
2023-05-23T22:22:45.871Z,75.50
2023-05-23T22:27:47.748Z,75.10
2023-05-23T22:32:49.815Z,76.20
2023-05-23T22:37:51.582Z,77.10
2023-05-23T22:42:53.474Z,76.60
2023-05-23T22:47:56.115Z,76.80
2023-05-23T22:52:58.569Z,76.20
2023-05-23T22:58:00.528Z,77.40
2023-05-23T23:03:02.748Z,76.80
2023-05-23T23:08:04.749Z,75.70
2023-05-23T23:13:06.495Z,75.80
2023-05-23T23:18:08.940Z,76.20
2023-05-23T23:23:11.030Z,74.80
2023-05-23T23:28:12.802Z,75.10
2023-05-23T23:33:15.116Z,73.60
2023-05-23T23:38:17.352Z,74.10
2023-05-23T23:43:19.149Z,75.40
2023-05-23T23:48:20.995Z,75.70
2023-05-23T23:53:23.248Z,77.20
2023-05-23T23:58:25.134Z,77.40
