createdAt,value
2022-07-29T00:01:50.923Z,100.00
2022-07-29T00:04:18.201Z,100.00
2022-07-29T00:06:45.240Z,100.00
2022-07-29T00:09:12.212Z,100.00
2022-07-29T00:11:39.121Z,100.00
2022-07-29T00:14:05.928Z,100.00
2022-07-29T00:16:32.690Z,100.00
2022-07-29T00:19:02.134Z,100.00
2022-07-29T00:21:29.175Z,100.00
2022-07-29T00:23:55.949Z,100.00
2022-07-29T00:26:22.595Z,100.00
2022-07-29T00:28:49.255Z,100.00
2022-07-29T00:31:16.171Z,100.00
2022-07-29T00:33:42.844Z,100.00
2022-07-29T00:36:09.462Z,100.00
2022-07-29T00:38:36.088Z,100.00
2022-07-29T00:41:03.047Z,100.00
2022-07-29T00:43:29.674Z,100.00
2022-07-29T00:45:56.633Z,100.00
2022-07-29T00:48:23.356Z,100.00
2022-07-29T00:50:51.081Z,100.00
2022-07-29T00:53:17.908Z,100.00
2022-07-29T00:55:44.597Z,100.00
2022-07-29T00:58:14.221Z,100.00
2022-07-29T01:00:41.882Z,100.00
2022-07-29T01:03:09.437Z,100.00
2022-07-29T01:05:50.710Z,100.00
2022-07-29T01:08:19.513Z,100.00
2022-07-29T01:10:47.190Z,100.00
2022-07-29T01:13:15.802Z,100.00
2022-07-29T01:15:49.133Z,100.00
2022-07-29T01:18:47.592Z,100.00
2022-07-29T01:21:36.112Z,100.00
2022-07-29T01:24:31.114Z,100.00
2022-07-29T01:27:33.234Z,100.00
2022-07-29T01:30:05.220Z,100.00
2022-07-29T01:32:38.098Z,100.00
2022-07-29T01:35:27.559Z,100.00
2022-07-29T01:38:06.510Z,100.00
2022-07-29T01:40:45.997Z,100.00
2022-07-29T01:43:18.284Z,100.00
2022-07-29T01:45:49.247Z,100.00
2022-07-29T01:48:32.686Z,100.00
2022-07-29T01:51:20.538Z,100.00
2022-07-29T01:53:56.040Z,100.00
2022-07-29T01:56:25.279Z,100.00
2022-07-29T01:58:54.524Z,100.00
2022-07-29T02:01:25.083Z,100.00
2022-07-29T02:03:54.010Z,100.00
2022-07-29T02:06:24.203Z,100.00
2022-07-29T02:08:54.021Z,100.00
2022-07-29T02:11:20.834Z,100.00
2022-07-29T02:13:49.961Z,100.00
2022-07-29T02:16:20.171Z,100.00
2022-07-29T02:18:51.545Z,100.00
2022-07-29T02:21:24.079Z,100.00
2022-07-29T02:23:54.021Z,100.00
2022-07-29T02:26:23.463Z,100.00
2022-07-29T02:28:52.667Z,100.00
2022-07-29T02:31:24.189Z,100.00
2022-07-29T02:33:52.857Z,100.00
2022-07-29T02:36:23.756Z,100.00
2022-07-29T02:38:51.309Z,100.00
2022-07-29T02:41:21.802Z,100.00
2022-07-29T02:43:51.390Z,100.00
2022-07-29T02:46:29.738Z,100.00
2022-07-29T02:49:02.059Z,100.00
2022-07-29T02:51:54.065Z,100.00
2022-07-29T02:54:47.203Z,100.00
2022-07-29T02:57:32.786Z,100.00
2022-07-29T03:00:06.445Z,100.00
2022-07-29T03:02:45.957Z,100.00
2022-07-29T03:05:18.438Z,100.00
2022-07-29T03:07:48.759Z,100.00
2022-07-29T03:10:15.853Z,100.00
2022-07-29T03:12:43.739Z,100.00
2022-07-29T03:15:11.353Z,100.00
2022-07-29T03:17:39.082Z,100.00
2022-07-29T03:20:07.737Z,100.00
2022-07-29T03:22:39.706Z,100.00
2022-07-29T03:25:13.487Z,100.00
2022-07-29T03:27:40.391Z,100.00
2022-07-29T03:30:08.915Z,100.00
2022-07-29T03:32:36.697Z,100.00
2022-07-29T03:35:04.215Z,100.00
2022-07-29T03:37:34.499Z,100.00
2022-07-29T03:40:04.447Z,100.00
2022-07-29T03:42:36.940Z,100.00
2022-07-29T03:45:08.083Z,100.00
2022-07-29T03:47:49.658Z,100.00
2022-07-29T03:50:20.422Z,100.00
2022-07-29T03:52:48.443Z,100.00
2022-07-29T03:55:16.262Z,100.00
2022-07-29T03:57:43.852Z,100.00
2022-07-29T04:00:11.295Z,100.00
2022-07-29T04:02:39.476Z,100.00
2022-07-29T04:05:06.661Z,100.00
2022-07-29T04:07:33.396Z,100.00
2022-07-29T04:10:00.032Z,100.00
2022-07-29T04:12:27.210Z,100.00
2022-07-29T04:14:53.934Z,100.00
2022-07-29T04:17:20.660Z,100.00
2022-07-29T04:19:47.363Z,100.00
2022-07-29T04:22:14.135Z,100.00
2022-07-29T04:24:44.174Z,100.00
2022-07-29T04:27:11.287Z,100.00
2022-07-29T04:29:37.992Z,100.00
2022-07-29T04:32:24.111Z,100.00
2022-07-29T04:34:50.766Z,100.00
2022-07-29T04:37:17.590Z,100.00
2022-07-29T04:39:44.277Z,100.00
2022-07-29T04:42:11.089Z,100.00
2022-07-29T04:44:39.622Z,100.00
2022-07-29T04:47:09.752Z,100.00
2022-07-29T04:49:39.186Z,100.00
2022-07-29T04:52:07.383Z,100.00
2022-07-29T04:54:34.532Z,99.58
2022-07-29T04:57:01.355Z,98.32
2022-07-29T04:59:28.161Z,98.56
2022-07-29T05:01:55.039Z,96.63
2022-07-29T05:04:21.928Z,98.56
2022-07-29T05:06:48.830Z,97.54
2022-07-29T05:09:15.837Z,93.20
2022-07-29T05:11:42.680Z,93.32
2022-07-29T05:14:09.501Z,93.27
2022-07-29T05:16:36.186Z,92.05
2022-07-29T05:19:03.954Z,92.58
2022-07-29T05:21:30.992Z,93.56
2022-07-29T05:23:57.615Z,91.57
2022-07-29T05:26:24.545Z,92.43
2022-07-29T05:28:51.702Z,89.25
2022-07-29T05:31:18.549Z,88.35
2022-07-29T05:33:45.339Z,87.43
2022-07-29T05:36:12.694Z,86.19
2022-07-29T05:38:39.657Z,86.03
2022-07-29T05:41:06.831Z,84.97
2022-07-29T05:43:34.227Z,81.46
2022-07-29T05:46:01.021Z,80.08
2022-07-29T05:48:28.161Z,80.24
2022-07-29T05:50:55.774Z,79.84
2022-07-29T05:53:23.015Z,80.75
2022-07-29T05:55:50.062Z,81.45
2022-07-29T05:58:17.316Z,80.48
2022-07-29T06:00:45.093Z,79.90
2022-07-29T06:03:11.772Z,80.98
2022-07-29T06:05:38.487Z,83.27
2022-07-29T06:08:08.173Z,81.54
2022-07-29T06:10:38.277Z,81.96
2022-07-29T06:13:04.880Z,83.39
2022-07-29T06:15:31.679Z,78.14
2022-07-29T06:18:00.853Z,80.38
2022-07-29T06:20:32.853Z,78.33
2022-07-29T06:23:01.014Z,80.56
2022-07-29T06:25:31.588Z,79.55
2022-07-29T06:27:58.964Z,79.52
2022-07-29T06:30:25.746Z,77.14
2022-07-29T06:32:52.776Z,73.84
2022-07-29T06:35:38.989Z,74.81
2022-07-29T06:38:30.292Z,75.16
2022-07-29T06:41:07.098Z,74.04
2022-07-29T06:43:52.020Z,74.69
2022-07-29T06:46:21.939Z,74.30
2022-07-29T06:48:49.388Z,73.82
2022-07-29T06:51:17.381Z,73.94
2022-07-29T06:54:00.003Z,73.72
2022-07-29T06:56:38.992Z,70.22
2022-07-29T06:59:07.993Z,72.27
2022-07-29T07:01:35.006Z,69.90
2022-07-29T07:04:01.802Z,70.12
2022-07-29T07:06:28.574Z,66.45
2022-07-29T07:08:55.616Z,61.12
2022-07-29T07:11:22.414Z,62.63
2022-07-29T07:13:49.065Z,60.56
2022-07-29T07:16:15.861Z,62.24
2022-07-29T07:18:42.698Z,62.87
2022-07-29T07:21:09.467Z,63.07
2022-07-29T07:23:36.101Z,62.63
2022-07-29T07:26:04.061Z,59.65
2022-07-29T07:28:30.706Z,56.37
2022-07-29T07:30:57.629Z,59.51
2022-07-29T07:33:24.549Z,58.37
2022-07-29T07:35:51.403Z,58.93
2022-07-29T07:38:18.182Z,56.36
2022-07-29T07:40:44.925Z,55.28
2022-07-29T07:43:11.540Z,54.49
2022-07-29T07:45:38.550Z,52.34
2022-07-29T07:48:05.944Z,54.31
2022-07-29T07:50:32.650Z,50.52
2022-07-29T07:52:59.585Z,52.16
2022-07-29T07:55:27.184Z,51.32
2022-07-29T07:57:55.426Z,53.30
2022-07-29T08:00:23.722Z,50.43
2022-07-29T08:02:51.524Z,52.22
2022-07-29T08:05:19.075Z,51.54
2022-07-29T08:07:48.946Z,49.39
2022-07-29T08:10:37.484Z,51.17
2022-07-29T08:13:08.550Z,46.67
2022-07-29T08:15:35.926Z,46.71
2022-07-29T08:18:08.428Z,48.08
2022-07-29T08:20:36.823Z,46.48
2022-07-29T08:23:05.435Z,45.97
2022-07-29T08:25:33.220Z,45.47
2022-07-29T08:28:04.525Z,45.70
2022-07-29T08:30:31.327Z,45.02
2022-07-29T08:32:58.215Z,44.61
2022-07-29T08:35:25.509Z,44.56
2022-07-29T08:37:53.288Z,44.67
2022-07-29T08:40:30.512Z,44.93
2022-07-29T08:42:59.660Z,42.94
2022-07-29T08:45:27.123Z,44.86
2022-07-29T08:47:53.832Z,43.70
2022-07-29T08:50:20.553Z,44.93
2022-07-29T08:52:50.028Z,43.75
2022-07-29T08:55:21.517Z,44.65
2022-07-29T08:57:54.182Z,43.09
2022-07-29T09:00:23.763Z,44.09
2022-07-29T09:02:57.028Z,42.78
2022-07-29T09:05:25.242Z,43.06
2022-07-29T09:07:52.570Z,44.48
2022-07-29T09:10:19.621Z,41.64
2022-07-29T09:12:46.865Z,42.86
2022-07-29T09:15:13.549Z,43.31
2022-07-29T09:17:44.283Z,42.67
2022-07-29T09:20:13.619Z,41.47
2022-07-29T09:22:42.266Z,41.17
2022-07-29T09:25:12.558Z,43.30
2022-07-29T09:27:40.091Z,40.44
2022-07-29T09:30:13.385Z,41.32
2022-07-29T09:33:02.177Z,41.28
2022-07-29T09:35:30.248Z,41.21
2022-07-29T09:37:57.297Z,41.67
2022-07-29T09:40:26.776Z,41.32
2022-07-29T09:42:58.229Z,39.59
2022-07-29T09:45:33.277Z,41.50
2022-07-29T09:48:13.752Z,40.40
2022-07-29T09:50:42.177Z,39.93
2022-07-29T09:53:12.109Z,40.93
2022-07-29T09:55:56.687Z,40.85
2022-07-29T09:58:23.789Z,42.95
2022-07-29T10:00:53.442Z,40.36
2022-07-29T10:03:21.096Z,42.15
2022-07-29T10:06:04.444Z,39.80
2022-07-29T10:08:32.392Z,38.98
2022-07-29T10:11:35.491Z,39.39
2022-07-29T10:14:15.840Z,40.49
2022-07-29T10:16:42.601Z,39.08
2022-07-29T10:19:09.357Z,39.05
2022-07-29T10:21:36.819Z,39.38
2022-07-29T10:24:05.092Z,38.90
2022-07-29T10:26:32.161Z,38.00
2022-07-29T10:28:58.799Z,37.98
2022-07-29T10:31:37.926Z,38.16
2022-07-29T10:34:42.247Z,37.90
2022-07-29T10:37:21.171Z,38.17
2022-07-29T10:40:29.439Z,37.73
2022-07-29T10:43:02.113Z,37.40
2022-07-29T10:45:30.618Z,38.55
2022-07-29T10:48:07.905Z,39.15
2022-07-29T10:51:13.537Z,39.51
2022-07-29T10:53:53.454Z,37.13
2022-07-29T10:56:32.045Z,35.54
2022-07-29T10:59:32.466Z,37.47
2022-07-29T11:02:35.398Z,37.47
2022-07-29T11:07:45.524Z,37.70
2022-07-29T11:10:16.311Z,37.20
2022-07-29T11:12:43.379Z,37.23
2022-07-29T11:15:21.948Z,36.91
2022-07-29T11:17:55.191Z,35.74
2022-07-29T11:20:47.789Z,36.10
2022-07-29T11:23:33.815Z,36.04
2022-07-29T11:26:13.581Z,35.53
2022-07-29T11:28:43.727Z,35.89
2022-07-29T11:31:12.163Z,35.93
2022-07-29T11:33:56.403Z,35.89
2022-07-29T11:36:23.864Z,36.44
2022-07-29T11:39:36.847Z,36.29
2022-07-29T11:42:30.461Z,36.09
2022-07-29T11:45:43.739Z,35.94
2022-07-29T11:48:05.266Z,35.97
2022-07-29T11:50:46.274Z,36.11
2022-07-29T11:53:16.079Z,36.62
2022-07-29T11:55:51.169Z,35.85
2022-07-29T11:58:25.256Z,35.97
2022-07-29T12:01:15.504Z,36.25
2022-07-29T12:03:43.640Z,35.79
2022-07-29T12:06:17.456Z,35.69
2022-07-29T12:08:45.815Z,35.64
2022-07-29T12:11:21.639Z,35.06
2022-07-29T12:13:49.979Z,35.69
2022-07-29T12:16:25.932Z,34.98
2022-07-29T12:19:04.095Z,34.56
2022-07-29T12:21:54.052Z,35.23
2022-07-29T12:24:26.554Z,34.19
2022-07-29T12:27:00.005Z,33.40
2022-07-29T12:29:34.701Z,33.72
2022-07-29T12:32:04.071Z,32.42
2022-07-29T12:34:31.818Z,33.06
2022-07-29T12:36:58.979Z,33.16
2022-07-29T12:39:28.896Z,32.87
2022-07-29T12:42:04.464Z,34.00
2022-07-29T12:44:48.817Z,34.01
2022-07-29T12:47:16.529Z,33.07
2022-07-29T12:49:43.379Z,32.21
2022-07-29T12:52:30.137Z,28.98
2022-07-29T12:54:57.013Z,28.65
2022-07-29T12:57:24.957Z,29.65
2022-07-29T13:00:13.651Z,28.09
2022-07-29T13:02:42.592Z,27.87
2022-07-29T13:05:12.032Z,27.94
2022-07-29T13:07:55.415Z,25.77
2022-07-29T13:10:25.085Z,25.99
2022-07-29T13:13:16.064Z,26.56
2022-07-29T13:15:47.862Z,25.92
2022-07-29T13:18:32.211Z,25.81
2022-07-29T13:21:12.737Z,24.63
2022-07-29T13:23:39.500Z,25.08
2022-07-29T13:26:12.650Z,26.92
2022-07-29T13:28:39.353Z,28.48
2022-07-29T13:31:06.634Z,29.11
2022-07-29T13:33:33.679Z,30.52
2022-07-29T13:36:00.319Z,31.35
2022-07-29T13:38:31.025Z,30.49
2022-07-29T13:40:58.362Z,31.27
2022-07-29T13:43:25.072Z,31.38
2022-07-29T13:45:51.708Z,30.79
2022-07-29T13:48:18.488Z,31.53
2022-07-29T13:50:45.283Z,32.60
2022-07-29T13:53:17.529Z,32.82
2022-07-29T13:55:45.183Z,32.24
2022-07-29T13:58:11.929Z,33.14
2022-07-29T14:00:38.769Z,33.60
2022-07-29T14:03:05.436Z,32.81
2022-07-29T14:05:32.131Z,33.42
2022-07-29T14:07:58.753Z,33.38
2022-07-29T14:10:25.566Z,34.16
2022-07-29T14:12:52.209Z,32.74
2022-07-29T14:15:19.497Z,33.02
2022-07-29T14:17:46.167Z,32.01
2022-07-29T14:20:12.971Z,31.91
2022-07-29T14:22:42.559Z,31.79
2022-07-29T14:25:14.618Z,29.50
2022-07-29T14:27:42.398Z,28.79
2022-07-29T14:30:09.797Z,28.61
2022-07-29T14:32:36.577Z,29.55
2022-07-29T14:35:03.439Z,28.65
2022-07-29T14:37:37.620Z,27.71
2022-07-29T14:40:08.557Z,28.72
2022-07-29T14:42:35.239Z,27.35
2022-07-29T14:45:01.910Z,26.61
2022-07-29T14:47:28.535Z,25.63
2022-07-29T14:49:55.638Z,24.29
2022-07-29T14:52:22.296Z,24.84
2022-07-29T14:54:51.965Z,24.31
2022-07-29T14:57:18.638Z,25.36
2022-07-29T14:59:45.506Z,24.30
2022-07-29T15:02:12.316Z,24.15
2022-07-29T15:04:40.370Z,24.41
2022-07-29T15:07:07.181Z,24.48
2022-07-29T15:09:33.837Z,25.04
2022-07-29T15:12:07.980Z,24.70
2022-07-29T15:14:34.602Z,24.91
2022-07-29T15:17:01.338Z,25.14
2022-07-29T15:19:31.194Z,25.17
2022-07-29T15:21:59.747Z,25.15
2022-07-29T15:24:26.927Z,24.12
2022-07-29T15:26:54.802Z,25.92
2022-07-29T15:29:21.479Z,25.50
2022-07-29T15:31:48.358Z,24.97
2022-07-29T15:34:15.436Z,25.31
2022-07-29T15:36:51.870Z,24.50
2022-07-29T15:39:20.525Z,25.31
2022-07-29T15:41:47.195Z,26.63
2022-07-29T15:44:13.963Z,25.73
2022-07-29T15:46:59.585Z,25.52
2022-07-29T15:49:48.303Z,26.82
2022-07-29T15:52:25.930Z,28.42
2022-07-29T15:54:54.913Z,29.56
2022-07-29T15:57:21.670Z,30.74
2022-07-29T15:59:48.474Z,30.70
2022-07-29T16:02:15.642Z,31.52
2022-07-29T16:04:42.321Z,31.17
2022-07-29T16:07:08.948Z,31.67
2022-07-29T16:09:35.663Z,31.30
2022-07-29T16:12:02.342Z,30.98
2022-07-29T16:14:31.981Z,29.31
2022-07-29T16:16:58.834Z,28.90
2022-07-29T16:19:25.608Z,28.00
2022-07-29T16:21:52.943Z,27.97
2022-07-29T16:24:21.631Z,27.88
2022-07-29T16:26:48.348Z,28.47
2022-07-29T16:29:15.086Z,28.10
2022-07-29T16:31:41.760Z,28.18
2022-07-29T16:34:08.395Z,27.72
2022-07-29T16:36:35.022Z,28.71
2022-07-29T16:39:02.168Z,28.88
2022-07-29T16:41:29.795Z,30.63
2022-07-29T16:43:56.526Z,31.39
2022-07-29T16:46:24.322Z,32.99
2022-07-29T16:48:52.759Z,33.64
2022-07-29T16:51:19.496Z,35.09
2022-07-29T16:53:46.181Z,35.31
2022-07-29T16:56:16.447Z,35.93
2022-07-29T16:58:43.999Z,36.83
2022-07-29T17:01:11.621Z,37.29
2022-07-29T17:04:00.142Z,38.37
2022-07-29T17:06:29.355Z,38.76
2022-07-29T17:08:56.167Z,39.32
2022-07-29T17:11:22.770Z,39.29
2022-07-29T17:14:10.204Z,40.04
2022-07-29T17:16:36.914Z,40.35
2022-07-29T17:19:03.689Z,40.96
2022-07-29T17:21:30.333Z,41.92
2022-07-29T17:23:58.831Z,41.58
2022-07-29T17:26:26.918Z,41.92
2022-07-29T17:28:55.082Z,42.72
2022-07-29T17:31:22.037Z,42.01
2022-07-29T17:33:48.823Z,41.96
2022-07-29T17:36:24.297Z,42.33
2022-07-29T17:38:57.049Z,42.67
2022-07-29T17:41:25.235Z,43.15
2022-07-29T17:43:53.642Z,43.81
2022-07-29T17:46:22.274Z,43.74
2022-07-29T17:48:49.478Z,44.27
2022-07-29T17:51:16.727Z,44.35
2022-07-29T17:53:43.585Z,44.94
2022-07-29T17:56:10.232Z,45.08
2022-07-29T17:58:38.086Z,44.62
2022-07-29T18:01:04.803Z,44.86
2022-07-29T18:03:31.572Z,44.76
2022-07-29T18:05:58.439Z,46.40
2022-07-29T18:08:27.660Z,47.52
2022-07-29T18:10:54.671Z,48.52
2022-07-29T18:13:21.672Z,50.16
2022-07-29T18:15:48.435Z,51.82
2022-07-29T18:18:16.120Z,54.27
2022-07-29T18:20:43.617Z,54.62
2022-07-29T18:23:10.596Z,54.68
2022-07-29T18:25:39.049Z,55.02
2022-07-29T18:28:07.057Z,55.31
2022-07-29T18:30:39.549Z,54.44
2022-07-29T18:33:23.955Z,54.85
2022-07-29T18:35:52.386Z,55.09
2022-07-29T18:38:36.661Z,55.59
2022-07-29T18:41:04.071Z,55.72
2022-07-29T18:43:30.676Z,55.56
2022-07-29T18:45:57.329Z,57.67
2022-07-29T18:48:24.167Z,58.17
2022-07-29T18:50:50.851Z,58.23
2022-07-29T18:53:17.750Z,58.80
2022-07-29T18:55:44.580Z,58.63
2022-07-29T18:58:14.189Z,58.71
2022-07-29T19:00:40.993Z,59.25
2022-07-29T19:03:08.482Z,59.84
2022-07-29T19:05:35.621Z,59.07
2022-07-29T19:08:02.309Z,59.06
2022-07-29T19:10:29.309Z,59.07
2022-07-29T19:12:56.959Z,58.62
2022-07-29T19:15:26.301Z,60.28
2022-07-29T19:17:56.561Z,60.47
2022-07-29T19:20:25.761Z,60.40
2022-07-29T19:22:53.082Z,60.23
2022-07-29T19:25:19.836Z,59.90
2022-07-29T19:27:47.054Z,59.74
2022-07-29T19:30:13.948Z,60.05
2022-07-29T19:32:40.819Z,57.98
2022-07-29T19:35:26.485Z,57.81
2022-07-29T19:37:53.676Z,58.59
2022-07-29T19:40:21.076Z,58.11
2022-07-29T19:42:52.846Z,58.74
2022-07-29T19:45:24.858Z,58.72
2022-07-29T19:47:51.585Z,58.73
2022-07-29T19:50:18.837Z,59.94
2022-07-29T19:52:47.193Z,61.19
2022-07-29T19:55:14.386Z,62.31
2022-07-29T19:57:42.337Z,62.79
2022-07-29T20:00:11.370Z,63.42
2022-07-29T20:02:39.476Z,64.10
2022-07-29T20:05:06.830Z,65.22
2022-07-29T20:07:33.649Z,65.45
2022-07-29T20:10:00.610Z,65.51
2022-07-29T20:12:27.249Z,64.61
2022-07-29T20:14:54.009Z,64.50
2022-07-29T20:17:22.384Z,63.83
2022-07-29T20:19:49.957Z,63.54
2022-07-29T20:22:20.816Z,63.15
2022-07-29T20:24:48.193Z,64.63
2022-07-29T20:27:14.837Z,64.68
2022-07-29T20:29:41.646Z,66.03
2022-07-29T20:32:08.403Z,64.14
2022-07-29T20:34:35.059Z,64.51
2022-07-29T20:37:02.806Z,64.85
2022-07-29T20:39:30.530Z,64.19
2022-07-29T20:41:57.255Z,64.63
2022-07-29T20:44:24.459Z,65.05
2022-07-29T20:46:51.812Z,65.97
2022-07-29T20:49:18.578Z,65.95
2022-07-29T20:51:45.597Z,65.25
2022-07-29T20:54:12.784Z,65.85
2022-07-29T20:56:39.848Z,65.63
2022-07-29T20:59:06.590Z,66.13
2022-07-29T21:01:33.442Z,65.86
2022-07-29T21:04:02.003Z,67.00
2022-07-29T21:06:29.362Z,68.20
2022-07-29T21:08:58.024Z,69.02
2022-07-29T21:11:44.670Z,68.35
2022-07-29T21:14:28.384Z,68.53
2022-07-29T21:16:55.072Z,69.89
2022-07-29T21:19:21.736Z,70.13
2022-07-29T21:21:48.427Z,70.60
2022-07-29T21:24:15.138Z,69.37
2022-07-29T21:26:44.628Z,70.66
2022-07-29T21:29:14.053Z,71.84
2022-07-29T21:31:42.598Z,71.03
2022-07-29T21:34:09.559Z,70.69
2022-07-29T21:36:48.327Z,71.47
2022-07-29T21:39:15.398Z,71.46
2022-07-29T21:41:42.183Z,72.15
2022-07-29T21:44:08.824Z,71.12
2022-07-29T21:46:36.614Z,70.60
2022-07-29T21:49:03.549Z,70.06
2022-07-29T21:51:30.211Z,69.70
2022-07-29T21:53:56.868Z,69.72
2022-07-29T21:56:24.567Z,71.07
2022-07-29T21:58:54.826Z,69.31
2022-07-29T22:01:21.566Z,69.45
2022-07-29T22:03:48.259Z,69.05
2022-07-29T22:06:17.847Z,68.43
2022-07-29T22:08:45.841Z,68.67
2022-07-29T22:11:13.345Z,67.49
2022-07-29T22:13:40.343Z,67.64
2022-07-29T22:16:07.386Z,70.03
2022-07-29T22:18:34.057Z,71.67
2022-07-29T22:21:00.708Z,73.39
2022-07-29T22:23:27.373Z,75.84
2022-07-29T22:25:54.019Z,75.39
2022-07-29T22:28:20.800Z,77.33
2022-07-29T22:30:47.561Z,78.85
2022-07-29T22:33:17.374Z,77.70
2022-07-29T22:35:44.937Z,78.35
2022-07-29T22:38:15.459Z,77.72
2022-07-29T22:40:42.073Z,77.51
2022-07-29T22:43:10.710Z,76.33
2022-07-29T22:45:38.696Z,75.65
2022-07-29T22:48:06.045Z,75.62
2022-07-29T22:50:32.834Z,77.04
2022-07-29T22:52:59.450Z,77.14
2022-07-29T22:55:26.182Z,76.65
2022-07-29T22:57:52.907Z,76.97
2022-07-29T23:00:19.592Z,77.29
2022-07-29T23:02:47.582Z,77.16
2022-07-29T23:05:15.862Z,77.86
2022-07-29T23:07:42.783Z,77.26
2022-07-29T23:10:09.770Z,77.37
2022-07-29T23:12:36.462Z,78.85
2022-07-29T23:15:04.347Z,78.99
2022-07-29T23:17:31.497Z,78.53
2022-07-29T23:20:03.943Z,78.74
2022-07-29T23:22:30.549Z,79.88
2022-07-29T23:24:57.186Z,81.43
2022-07-29T23:27:23.884Z,80.69
2022-07-29T23:29:50.637Z,80.10
2022-07-29T23:32:17.338Z,79.74
2022-07-29T23:34:43.961Z,80.07
2022-07-29T23:37:10.662Z,79.20
2022-07-29T23:39:37.361Z,78.20
2022-07-29T23:42:04.893Z,78.59
2022-07-29T23:44:31.674Z,77.70
2022-07-29T23:46:58.674Z,78.88
2022-07-29T23:49:25.591Z,80.37
2022-07-29T23:51:52.383Z,81.85
2022-07-29T23:54:19.090Z,81.42
2022-07-29T23:56:45.762Z,81.27
2022-07-29T23:59:13.141Z,81.92
