createdAt,value
2019-05-29T13:37:32.151Z,5.70
2019-05-29T13:40:00.614Z,5.67
2019-05-29T14:03:50.591Z,6.40
2019-05-29T14:10:35.430Z,5.00
2019-05-29T14:13:05.219Z,5.65
2019-05-29T14:15:33.744Z,5.42
2019-05-29T14:18:02.873Z,4.83
2019-05-29T14:20:31.549Z,3.90
2019-05-29T14:23:01.146Z,4.37
2019-05-29T14:25:29.748Z,4.25
2019-05-29T14:38:29.088Z,3.77
2019-05-29T14:40:57.501Z,3.77
2019-05-29T14:43:25.979Z,3.98
2019-05-29T14:45:54.391Z,4.62
2019-05-29T14:48:22.821Z,4.75
2019-05-29T14:50:51.238Z,4.97
2019-05-29T14:53:19.645Z,4.47
2019-05-29T14:55:48.127Z,4.87
2019-05-29T14:58:16.625Z,4.37
2019-05-29T15:00:45.113Z,4.10
2019-05-29T15:03:13.654Z,4.20
2019-05-29T15:05:42.161Z,3.70
2019-05-29T15:08:09.876Z,3.95
2019-05-29T15:10:36.157Z,3.10
2019-05-29T15:13:02.189Z,3.10
2019-05-29T15:15:28.334Z,2.85
2019-05-29T15:17:54.584Z,2.45
2019-05-29T15:22:46.844Z,2.52
2019-05-29T15:25:21.827Z,2.83
2019-05-29T15:27:41.109Z,2.70
2019-05-29T15:30:08.796Z,3.27
2019-05-29T15:32:35.121Z,3.10
2019-05-29T15:35:01.680Z,3.08
2019-05-29T15:37:27.701Z,3.15
2019-05-29T15:39:53.849Z,3.12
2019-05-29T15:42:19.906Z,3.30
2019-05-29T15:44:46.177Z,3.58
2019-05-29T15:49:39.217Z,3.47
2019-05-29T15:52:05.268Z,3.58
2019-05-29T15:54:31.398Z,3.45
2019-05-29T15:56:57.498Z,3.60
2019-05-29T15:59:23.615Z,3.65
2019-05-29T16:01:49.732Z,3.62
2019-05-29T16:04:15.900Z,3.90
2019-05-29T16:06:41.994Z,4.12
2019-05-29T16:09:08.258Z,3.55
2019-05-29T16:11:35.218Z,3.33
2019-05-29T16:14:01.365Z,3.87
2019-05-29T16:16:27.404Z,3.60
2019-05-29T16:18:53.444Z,3.17
2019-05-29T16:21:19.532Z,2.75
2019-05-29T16:23:45.593Z,2.62
2019-05-29T16:26:13.017Z,2.60
2019-05-29T16:28:39.177Z,2.40
2019-05-29T16:31:05.211Z,2.20
2019-05-29T16:33:31.229Z,2.40
2019-05-29T16:35:57.268Z,2.27
2019-05-29T16:38:23.318Z,2.60
2019-05-29T16:40:49.413Z,3.37
2019-05-29T16:43:16.005Z,2.75
2019-05-29T16:45:42.229Z,2.85
2019-05-29T16:48:08.378Z,2.58
2019-05-29T16:50:34.508Z,2.40
2019-05-29T16:53:00.657Z,2.98
2019-05-29T16:55:26.768Z,2.70
2019-05-29T16:57:52.890Z,2.55
2019-05-29T17:00:19.702Z,2.30
2019-05-29T17:02:45.961Z,3.02
2019-05-29T17:05:13.514Z,3.00
2019-05-29T17:07:39.905Z,2.75
2019-05-29T17:10:06.956Z,2.95
2019-05-29T17:12:33.009Z,2.70
2019-05-29T17:14:59.168Z,2.62
2019-05-29T17:17:25.501Z,2.67
2019-05-29T17:22:18.891Z,2.98
2019-05-29T17:24:45.085Z,2.67
2019-05-29T17:27:11.211Z,2.87
2019-05-29T17:29:37.349Z,2.92
2019-05-29T17:32:03.468Z,2.80
2019-05-29T17:34:29.576Z,3.30
2019-05-29T17:36:55.748Z,2.60
2019-05-29T17:39:22.982Z,2.40
2019-05-29T17:41:49.188Z,2.70
2019-05-29T17:44:15.460Z,2.98
2019-05-29T17:49:08.903Z,2.75
2019-05-29T17:51:35.078Z,2.95
2019-05-29T17:56:36.268Z,3.33
2019-05-29T17:58:55.242Z,2.40
2019-05-29T18:01:22.211Z,3.02
2019-05-29T18:03:48.312Z,2.90
2019-05-29T18:06:14.484Z,2.70
2019-05-29T18:08:40.562Z,2.80
2019-05-29T18:11:06.693Z,2.87
2019-05-29T18:13:32.821Z,2.83
2019-05-29T18:15:58.945Z,2.70
2019-05-29T18:18:25.726Z,3.00
2019-05-29T18:20:52.019Z,2.40
2019-05-29T18:23:18.146Z,2.95
2019-05-29T18:25:44.776Z,3.25
2019-05-29T18:28:10.893Z,3.22
2019-05-29T18:30:37.040Z,2.95
2019-05-29T18:33:03.356Z,2.90
2019-05-29T18:37:55.557Z,3.05
2019-05-29T18:40:22.309Z,3.47
2019-05-29T18:42:48.568Z,3.35
2019-05-29T18:45:21.050Z,3.30
2019-05-29T18:47:43.396Z,3.33
2019-05-29T18:50:10.027Z,3.02
2019-05-29T18:52:36.086Z,3.40
2019-05-29T18:55:04.876Z,2.95
2019-05-29T18:57:30.973Z,3.20
2019-05-29T18:59:57.100Z,2.62
2019-05-29T19:02:23.353Z,3.20
2019-05-29T19:07:15.608Z,3.70
2019-05-29T19:09:41.691Z,3.42
2019-05-29T19:12:07.841Z,3.17
2019-05-29T19:14:33.925Z,3.52
2019-05-29T19:17:00.129Z,3.65
2019-05-29T19:19:26.284Z,3.83
2019-05-29T19:21:52.438Z,3.30
2019-05-29T19:24:18.605Z,3.98
2019-05-29T19:26:44.702Z,3.83
2019-05-29T19:29:10.882Z,4.30
2019-05-29T19:31:36.986Z,3.87
2019-05-29T19:34:03.251Z,3.90
2019-05-29T19:36:29.912Z,4.35
2019-05-29T19:38:56.110Z,4.35
2019-05-29T19:41:22.206Z,4.33
2019-05-29T19:43:48.307Z,4.85
2019-05-29T19:46:14.387Z,4.90
2019-05-29T19:48:40.468Z,4.80
2019-05-29T19:51:06.585Z,4.33
2019-05-29T19:53:33.499Z,4.92
2019-05-29T19:55:59.760Z,5.85
2019-05-29T19:58:25.887Z,5.33
2019-05-29T20:00:51.955Z,4.97
2019-05-29T20:03:20.106Z,5.08
2019-05-29T20:05:46.014Z,4.87
2019-05-29T20:08:12.095Z,4.83
2019-05-29T20:10:38.173Z,5.22
2019-05-29T20:13:04.568Z,5.10
2019-05-29T20:17:56.592Z,5.30
2019-05-29T20:20:22.746Z,4.90
2019-05-29T20:22:48.834Z,4.62
2019-05-29T20:25:15.113Z,5.05
2019-05-29T20:27:42.393Z,5.25
2019-05-29T20:30:16.932Z,4.97
2019-05-29T20:32:43.248Z,5.50
2019-05-29T20:35:09.537Z,4.92
2019-05-29T20:37:36.310Z,5.90
2019-05-29T20:40:04.938Z,5.45
2019-05-29T20:42:32.056Z,5.50
2019-05-29T20:44:58.296Z,5.40
2019-05-29T20:47:24.384Z,5.42
2019-05-29T20:49:50.466Z,5.12
2019-05-29T20:52:16.704Z,5.60
2019-05-29T20:54:42.791Z,5.62
2019-05-29T20:57:11.983Z,5.53
2019-05-29T20:59:39.883Z,5.22
2019-05-29T21:02:06.465Z,5.42
2019-05-29T21:04:33.025Z,6.10
2019-05-29T21:06:59.562Z,6.03
2019-05-29T21:09:25.627Z,6.30
2019-05-29T21:11:51.710Z,6.55
2019-05-29T21:14:17.902Z,6.60
2019-05-29T21:16:44.075Z,6.10
2019-05-29T21:19:10.192Z,6.28
2019-05-29T21:21:36.344Z,5.97
2019-05-29T21:24:03.052Z,5.83
2019-05-29T21:26:29.118Z,5.80
2019-05-29T21:28:55.199Z,6.55
2019-05-29T21:31:21.432Z,5.72
2019-05-29T21:33:49.332Z,5.75
2019-05-29T21:36:15.474Z,5.70
2019-05-29T21:38:42.284Z,6.12
2019-05-29T21:41:08.431Z,6.20
2019-05-29T21:43:34.517Z,5.67
2019-05-29T21:46:00.611Z,6.05
2019-05-29T21:48:26.696Z,6.40
2019-05-29T21:50:52.763Z,6.30
2019-05-29T21:53:18.859Z,6.97
2019-05-29T21:55:45.685Z,6.00
2019-05-29T21:58:11.936Z,6.45
2019-05-29T22:00:44.417Z,6.45
2019-05-29T22:03:10.702Z,6.47
2019-05-29T22:05:36.885Z,6.22
2019-05-29T22:08:03.365Z,6.72
2019-05-29T22:10:29.444Z,6.28
2019-05-29T22:12:56.481Z,6.30
2019-05-29T22:15:22.628Z,6.37
2019-05-29T22:17:48.715Z,6.35
2019-05-29T22:20:15.169Z,6.20
2019-05-29T22:25:07.832Z,6.03
2019-05-29T22:27:34.757Z,6.70
2019-05-29T22:30:01.562Z,6.30
2019-05-29T22:32:27.764Z,7.20
2019-05-29T22:34:53.849Z,6.55
2019-05-29T22:37:19.913Z,7.65
2019-05-29T22:39:46.008Z,6.33
2019-05-29T22:42:12.176Z,7.05
2019-05-29T22:44:38.309Z,7.30
2019-05-29T22:47:04.553Z,7.47
2019-05-29T22:51:57.754Z,6.37
2019-05-29T22:54:23.980Z,6.92
2019-05-29T22:56:50.051Z,6.60
2019-05-29T22:59:31.115Z,6.87
2019-05-29T23:01:44.107Z,6.83
2019-05-29T23:04:10.197Z,6.42
2019-05-29T23:06:36.347Z,6.75
2019-05-29T23:09:04.524Z,7.00
2019-05-29T23:11:30.660Z,6.65
2019-05-29T23:13:56.739Z,7.08
2019-05-29T23:16:22.827Z,7.50
2019-05-29T23:18:48.907Z,7.08
2019-05-29T23:21:14.978Z,7.20
2019-05-29T23:23:41.046Z,7.08
2019-05-29T23:26:07.134Z,6.92
2019-05-29T23:28:33.381Z,6.85
2019-05-29T23:30:59.486Z,6.45
2019-05-29T23:33:25.571Z,7.15
2019-05-29T23:35:52.809Z,7.08
2019-05-29T23:38:19.132Z,7.33
2019-05-29T23:40:45.229Z,7.22
2019-05-29T23:43:11.304Z,6.97
2019-05-29T23:45:37.523Z,6.95
2019-05-29T23:48:03.924Z,6.97
2019-05-29T23:50:30.020Z,6.65
2019-05-29T23:52:56.104Z,7.90
2019-05-29T23:55:22.263Z,7.60
2019-05-29T23:57:48.360Z,6.67
