createdAt,value
2019-01-08T00:01:07.617Z,11.20
2019-01-08T00:03:33.779Z,28.20
2019-01-08T00:06:00.027Z,15.10
2019-01-08T00:08:26.323Z,14.73
2019-01-08T00:10:52.475Z,15.27
2019-01-08T00:13:18.655Z,13.77
2019-01-08T00:15:44.949Z,14.87
2019-01-08T00:18:11.205Z,13.00
2019-01-08T00:20:37.363Z,13.03
2019-01-08T00:23:03.548Z,7.63
2019-01-08T00:25:29.815Z,9.40
2019-01-08T00:27:55.968Z,11.23
2019-01-08T00:30:22.157Z,12.00
2019-01-08T00:32:48.311Z,12.17
2019-01-08T00:35:14.463Z,13.40
2019-01-08T00:37:40.651Z,20.63
2019-01-08T00:40:06.916Z,19.33
2019-01-08T00:42:33.078Z,15.07
2019-01-08T00:44:59.276Z,10.20
2019-01-08T00:47:25.426Z,11.67
2019-01-08T00:49:51.592Z,19.60
2019-01-08T00:52:18.046Z,14.33
2019-01-08T00:54:45.645Z,16.53
2019-01-08T00:57:12.055Z,33.33
2019-01-08T00:59:38.239Z,15.60
2019-01-08T01:02:04.443Z,10.40
2019-01-08T01:04:30.722Z,9.60
2019-01-08T01:06:56.908Z,12.27
2019-01-08T01:09:23.059Z,10.40
2019-01-08T01:11:49.208Z,9.20
2019-01-08T01:14:15.393Z,11.13
2019-01-08T01:16:41.557Z,28.40
2019-01-08T01:19:07.818Z,10.53
2019-01-08T01:21:34.100Z,39.47
2019-01-08T01:24:00.254Z,160.67
2019-01-08T01:26:26.403Z,13.00
2019-01-08T01:28:59.874Z,12.10
2019-01-08T01:31:20.672Z,10.23
2019-01-08T01:33:46.814Z,10.93
2019-01-08T01:36:13.012Z,14.03
2019-01-08T01:38:39.166Z,15.20
2019-01-08T01:41:05.431Z,13.87
2019-01-08T01:43:31.620Z,11.93
2019-01-08T01:45:57.776Z,21.27
2019-01-08T01:48:24.029Z,11.57
2019-01-08T01:50:50.200Z,11.17
2019-01-08T01:53:16.358Z,10.80
2019-01-08T01:55:42.515Z,12.30
2019-01-08T01:58:08.699Z,17.83
2019-01-08T02:00:34.942Z,13.13
2019-01-08T02:03:01.188Z,11.63
2019-01-08T02:05:27.372Z,11.63
2019-01-08T02:07:53.531Z,16.37
2019-01-08T02:10:19.694Z,14.47
2019-01-08T02:12:45.878Z,13.23
2019-01-08T02:15:12.135Z,15.93
2019-01-08T02:17:38.392Z,13.63
2019-01-08T02:20:05.378Z,15.87
2019-01-08T02:22:31.532Z,13.77
2019-01-08T02:24:57.683Z,19.83
2019-01-08T02:27:23.989Z,12.57
2019-01-08T02:29:50.151Z,12.23
2019-01-08T02:32:16.404Z,14.00
2019-01-08T02:34:42.600Z,8.77
2019-01-08T02:37:08.759Z,10.17
2019-01-08T02:39:34.913Z,9.60
2019-01-08T02:42:01.254Z,8.77
2019-01-08T02:44:27.589Z,8.37
2019-01-08T02:46:53.812Z,9.17
2019-01-08T02:49:20.003Z,8.93
2019-01-08T02:51:46.152Z,7.70
2019-01-08T02:54:12.329Z,8.17
2019-01-08T02:56:38.604Z,8.17
2019-01-08T02:59:04.864Z,10.00
2019-01-08T03:01:31.023Z,9.63
2019-01-08T03:03:58.128Z,10.40
2019-01-08T03:06:24.283Z,8.23
2019-01-08T03:08:50.446Z,13.03
2019-01-08T03:11:16.628Z,14.40
2019-01-08T03:13:42.782Z,14.53
2019-01-08T03:16:08.935Z,18.40
2019-01-08T03:18:35.143Z,15.87
2019-01-08T03:21:01.195Z,18.37
2019-01-08T03:23:27.346Z,21.23
2019-01-08T03:25:53.539Z,17.63
2019-01-08T03:28:19.785Z,18.70
2019-01-08T03:30:45.941Z,19.20
2019-01-08T03:33:12.118Z,20.47
2019-01-08T03:35:38.265Z,14.03
2019-01-08T03:38:04.421Z,12.83
2019-01-08T03:40:30.604Z,14.57
2019-01-08T03:42:56.753Z,15.73
2019-01-08T03:45:23.054Z,14.53
2019-01-08T03:47:49.294Z,12.90
2019-01-08T03:50:15.557Z,17.63
2019-01-08T03:52:42.241Z,16.00
2019-01-08T03:55:08.426Z,13.97
2019-01-08T03:57:34.575Z,14.40
2019-01-08T04:00:00.736Z,13.20
2019-01-08T04:02:27.128Z,17.43
2019-01-08T04:04:53.322Z,16.53
2019-01-08T04:07:19.473Z,13.93
2019-01-08T04:09:45.661Z,14.40
2019-01-08T04:12:11.822Z,14.33
2019-01-08T04:14:37.984Z,15.30
2019-01-08T04:17:04.164Z,14.67
2019-01-08T04:19:30.322Z,14.37
2019-01-08T04:21:56.508Z,14.67
2019-01-08T04:24:22.822Z,14.33
2019-01-08T04:26:48.981Z,14.03
2019-01-08T04:29:15.136Z,16.30
2019-01-08T04:31:41.325Z,13.93
2019-01-08T04:34:07.486Z,15.47
2019-01-08T04:36:33.645Z,12.80
2019-01-08T04:38:59.831Z,12.13
2019-01-08T04:41:26.090Z,14.00
2019-01-08T04:43:52.253Z,10.10
2019-01-08T04:46:18.441Z,13.70
2019-01-08T04:48:44.699Z,18.80
2019-01-08T04:51:10.858Z,18.13
2019-01-08T04:53:37.041Z,23.13
2019-01-08T04:56:03.298Z,27.47
2019-01-08T04:58:29.443Z,23.23
2019-01-08T05:00:55.732Z,28.27
2019-01-08T05:03:21.888Z,21.97
2019-01-08T05:05:48.119Z,20.73
2019-01-08T05:08:14.313Z,21.90
2019-01-08T05:10:40.475Z,23.00
2019-01-08T05:13:06.636Z,23.83
2019-01-08T05:15:32.826Z,33.73
2019-01-08T05:17:58.983Z,21.97
2019-01-08T05:20:25.151Z,20.43
2019-01-08T05:22:51.444Z,20.80
2019-01-08T05:25:17.610Z,24.53
2019-01-08T05:27:43.769Z,15.27
2019-01-08T05:30:09.953Z,16.97
2019-01-08T05:32:36.109Z,13.37
2019-01-08T05:35:03.161Z,14.97
2019-01-08T05:37:29.344Z,17.67
2019-01-08T05:39:55.504Z,14.60
2019-01-08T05:42:21.669Z,18.03
2019-01-08T05:44:47.855Z,16.00
2019-01-08T05:47:14.011Z,20.57
2019-01-08T05:49:40.163Z,15.90
2019-01-08T05:52:06.352Z,15.77
2019-01-08T05:54:32.508Z,14.63
2019-01-08T05:56:58.665Z,30.90
2019-01-08T05:59:24.843Z,18.17
2019-01-08T06:01:51.099Z,26.33
2019-01-08T06:04:17.360Z,21.43
2019-01-08T06:06:43.657Z,21.60
2019-01-08T06:09:09.816Z,20.77
2019-01-08T06:11:35.975Z,18.90
2019-01-08T06:14:02.173Z,27.47
2019-01-08T06:16:28.434Z,23.60
2019-01-08T06:18:54.597Z,18.87
2019-01-08T06:21:20.887Z,24.87
2019-01-08T06:23:47.033Z,34.50
2019-01-08T06:26:13.201Z,36.33
2019-01-08T06:28:39.395Z,31.17
2019-01-08T06:31:05.543Z,41.77
2019-01-08T06:33:31.696Z,39.90
2019-01-08T06:35:57.884Z,23.03
2019-01-08T06:38:23.945Z,43.50
2019-01-08T06:40:57.561Z,41.47
2019-01-08T06:43:18.324Z,41.50
2019-01-08T06:45:44.466Z,32.17
2019-01-08T06:48:10.632Z,24.43
2019-01-08T06:50:36.817Z,22.17
2019-01-08T06:53:03.399Z,19.97
2019-01-08T06:55:29.561Z,16.87
2019-01-08T06:57:55.735Z,21.67
2019-01-08T07:00:21.889Z,14.17
2019-01-08T07:02:48.046Z,14.10
2019-01-08T07:05:14.241Z,17.97
2019-01-08T07:07:40.437Z,23.67
2019-01-08T07:10:06.597Z,15.70
2019-01-08T07:12:32.791Z,25.50
2019-01-08T07:14:58.939Z,20.70
2019-01-08T07:17:25.102Z,14.43
2019-01-08T07:19:51.305Z,13.83
2019-01-08T07:22:17.465Z,14.30
2019-01-08T07:24:43.633Z,17.23
2019-01-08T07:27:16.344Z,15.57
2019-01-08T07:29:38.126Z,15.93
2019-01-08T07:32:04.281Z,13.70
2019-01-08T07:34:30.538Z,13.87
2019-01-08T07:36:56.719Z,18.17
2019-01-08T07:39:22.868Z,13.63
2019-01-08T07:41:49.155Z,18.43
2019-01-08T07:44:15.311Z,15.13
2019-01-08T07:46:41.471Z,15.63
2019-01-08T07:49:07.772Z,15.90
2019-01-08T07:51:34.032Z,9.73
2019-01-08T07:54:00.337Z,13.57
2019-01-08T07:56:26.524Z,12.73
2019-01-08T07:58:52.786Z,9.90
2019-01-08T08:01:18.942Z,10.93
2019-01-08T08:03:45.133Z,10.73
2019-01-08T08:06:11.295Z,11.40
2019-01-08T08:08:37.462Z,10.03
2019-01-08T08:11:03.654Z,11.57
2019-01-08T08:13:29.915Z,14.30
2019-01-08T08:15:56.072Z,11.60
2019-01-08T08:18:22.270Z,12.63
2019-01-08T08:20:48.531Z,12.03
2019-01-08T08:23:14.684Z,14.87
2019-01-08T08:25:40.867Z,23.03
2019-01-08T08:28:07.025Z,19.40
2019-01-08T08:30:33.192Z,13.67
2019-01-08T08:32:59.401Z,18.40
2019-01-08T08:35:25.556Z,20.27
2019-01-08T08:37:51.709Z,16.43
2019-01-08T08:40:17.992Z,17.13
2019-01-08T08:42:44.155Z,17.57
2019-01-08T08:45:10.312Z,16.50
2019-01-08T08:47:36.508Z,51.87
2019-01-08T08:50:04.758Z,19.07
2019-01-08T08:52:30.916Z,28.83
2019-01-08T08:54:57.104Z,23.23
2019-01-08T08:57:23.372Z,20.40
2019-01-08T08:59:49.534Z,34.60
2019-01-08T09:02:15.948Z,27.67
2019-01-08T09:04:42.294Z,21.63
2019-01-08T09:07:08.461Z,24.70
2019-01-08T09:09:34.745Z,31.80
2019-01-08T09:12:00.908Z,42.73
2019-01-08T09:14:27.171Z,24.00
2019-01-08T09:16:53.361Z,19.93
2019-01-08T09:19:19.548Z,23.93
2019-01-08T09:21:45.804Z,21.00
2019-01-08T09:24:11.986Z,25.60
2019-01-08T09:26:38.154Z,26.20
2019-01-08T09:29:04.308Z,16.40
2019-01-08T09:31:30.507Z,14.73
2019-01-08T09:33:56.659Z,19.83
2019-01-08T09:36:22.815Z,28.27
2019-01-08T09:38:48.998Z,36.27
2019-01-08T09:41:15.167Z,20.77
2019-01-08T09:43:41.327Z,15.13
2019-01-08T09:46:07.524Z,15.33
2019-01-08T09:48:33.683Z,17.00
2019-01-08T09:50:59.845Z,22.50
2019-01-08T09:53:26.437Z,23.90
2019-01-08T09:55:52.588Z,23.40
2019-01-08T09:58:18.741Z,20.87
2019-01-08T10:00:44.941Z,34.33
2019-01-08T10:03:11.092Z,21.43
2019-01-08T10:05:37.259Z,44.50
2019-01-08T10:08:03.447Z,19.20
2019-01-08T10:10:29.772Z,30.57
2019-01-08T10:12:55.912Z,16.37
2019-01-08T10:15:22.091Z,19.77
2019-01-08T10:17:49.222Z,21.77
2019-01-08T10:20:15.374Z,33.90
2019-01-08T10:22:41.676Z,29.73
2019-01-08T10:25:08.177Z,33.83
2019-01-08T10:27:34.318Z,16.80
2019-01-08T10:30:00.627Z,14.80
2019-01-08T10:32:26.775Z,14.67
2019-01-08T10:34:53.041Z,15.73
2019-01-08T10:37:19.328Z,24.03
2019-01-08T10:39:45.488Z,24.03
2019-01-08T10:42:11.743Z,14.17
2019-01-08T10:44:38.033Z,15.60
2019-01-08T10:47:04.208Z,24.70
2019-01-08T10:49:30.459Z,18.77
2019-01-08T10:51:56.678Z,24.13
2019-01-08T10:54:22.840Z,11.83
2019-01-08T10:56:49.009Z,16.17
2019-01-08T10:59:15.207Z,23.50
2019-01-08T11:01:41.364Z,25.83
2019-01-08T11:04:07.524Z,23.50
2019-01-08T11:06:33.702Z,23.13
2019-01-08T11:08:59.882Z,23.47
2019-01-08T11:11:26.157Z,22.97
2019-01-08T11:13:52.358Z,21.87
2019-01-08T11:16:18.521Z,23.67
2019-01-08T11:18:44.684Z,24.03
2019-01-08T11:21:10.872Z,23.07
2019-01-08T11:23:37.036Z,21.80
2019-01-08T11:26:03.197Z,22.97
2019-01-08T11:28:29.490Z,21.00
2019-01-08T11:30:55.646Z,23.03
2019-01-08T11:33:21.798Z,22.23
2019-01-08T11:35:47.991Z,20.43
2019-01-08T11:38:14.143Z,17.60
2019-01-08T11:40:40.294Z,17.87
2019-01-08T11:43:06.486Z,17.20
2019-01-08T11:45:32.651Z,23.83
2019-01-08T11:48:03.827Z,23.17
2019-01-08T11:50:27.000Z,22.67
2019-01-08T11:52:53.164Z,18.47
2019-01-08T11:55:19.328Z,18.67
2019-01-08T11:57:45.516Z,20.07
2019-01-08T12:00:13.047Z,22.30
2019-01-08T12:02:47.565Z,19.73
2019-01-08T12:05:07.289Z,20.67
2019-01-08T12:07:33.441Z,16.93
2019-01-08T12:09:59.598Z,18.70
2019-01-08T12:12:26.229Z,22.20
2019-01-08T12:14:52.469Z,17.77
2019-01-08T12:17:18.630Z,20.93
2019-01-08T12:19:45.349Z,19.80
2019-01-08T12:22:11.492Z,18.70
2019-01-08T12:24:37.651Z,20.23
2019-01-08T12:27:03.844Z,19.50
2019-01-08T12:29:30.103Z,17.10
2019-01-08T12:31:56.237Z,15.60
2019-01-08T12:34:22.419Z,18.07
2019-01-08T12:36:48.659Z,26.17
2019-01-08T12:39:15.010Z,16.73
2019-01-08T12:41:41.196Z,17.90
2019-01-08T12:44:07.340Z,17.53
2019-01-08T12:46:33.598Z,20.60
2019-01-08T12:48:59.811Z,15.03
2019-01-08T12:51:25.947Z,17.47
2019-01-08T12:53:52.636Z,17.57
2019-01-08T12:56:18.972Z,15.30
2019-01-08T12:58:45.221Z,17.80
2019-01-08T13:01:11.480Z,20.00
2019-01-08T13:03:37.674Z,18.20
2019-01-08T13:06:03.909Z,15.17
2019-01-08T13:08:30.150Z,15.13
2019-01-08T13:10:56.440Z,15.70
2019-01-08T13:13:22.638Z,21.67
2019-01-08T13:15:48.890Z,20.03
2019-01-08T13:18:15.086Z,21.33
2019-01-08T13:20:41.241Z,18.27
2019-01-08T13:23:07.380Z,19.23
2019-01-08T13:25:33.703Z,19.80
2019-01-08T13:28:56.058Z,19.80
2019-01-08T13:31:22.241Z,15.90
2019-01-08T13:33:48.392Z,18.83
2019-01-08T13:36:14.548Z,18.70
2019-01-08T13:38:40.866Z,17.40
2019-01-08T13:41:07.003Z,17.87
2019-01-08T13:43:33.145Z,19.43
2019-01-08T13:45:59.350Z,17.73
2019-01-08T13:48:25.513Z,20.33
2019-01-08T13:50:51.752Z,17.17
2019-01-08T13:53:18.291Z,17.77
2019-01-08T13:55:44.445Z,22.00
2019-01-08T13:58:10.698Z,20.07
2019-01-08T14:00:36.992Z,20.77
2019-01-08T14:03:03.155Z,19.30
2019-01-08T14:05:29.310Z,19.57
2019-01-08T14:07:55.494Z,25.97
2019-01-08T14:10:21.651Z,20.40
2019-01-08T14:12:47.809Z,19.40
2019-01-08T14:15:14.103Z,19.87
2019-01-08T14:17:40.262Z,18.73
2019-01-08T14:20:07.123Z,21.57
2019-01-08T14:22:33.314Z,23.80
2019-01-08T14:24:59.474Z,22.93
2019-01-08T14:27:25.634Z,25.73
2019-01-08T14:29:51.929Z,29.63
2019-01-08T14:32:18.095Z,28.70
2019-01-08T14:34:44.248Z,27.43
2019-01-08T14:37:10.454Z,26.60
2019-01-08T14:39:36.631Z,38.23
2019-01-08T14:42:02.888Z,28.57
2019-01-08T14:44:29.095Z,30.13
2019-01-08T14:46:55.250Z,75.13
2019-01-08T14:49:21.408Z,67.23
2019-01-08T14:51:47.623Z,53.17
2019-01-08T14:54:13.768Z,64.60
2019-01-08T14:56:39.934Z,76.73
2019-01-08T14:59:06.151Z,134.77
2019-01-08T15:01:32.302Z,68.33
2019-01-08T15:03:58.459Z,58.20
2019-01-08T15:06:24.650Z,64.80
2019-01-08T15:08:50.914Z,61.40
2019-01-08T15:11:17.081Z,170.47
2019-01-08T15:13:43.280Z,42.23
2019-01-08T15:16:09.548Z,46.10
2019-01-08T15:18:37.611Z,51.73
2019-01-08T15:21:03.800Z,60.03
2019-01-08T15:23:29.953Z,76.40
2019-01-08T15:25:56.118Z,97.10
2019-01-08T15:28:22.301Z,79.60
2019-01-08T15:30:48.477Z,83.87
2019-01-08T15:33:14.766Z,117.80
2019-01-08T15:35:40.970Z,108.30
2019-01-08T15:38:07.124Z,82.50
2019-01-08T15:40:33.387Z,67.90
2019-01-08T15:42:59.574Z,77.53
2019-01-08T15:45:25.827Z,70.87
2019-01-08T15:47:51.986Z,48.47
2019-01-08T15:50:18.171Z,52.33
2019-01-08T15:52:44.319Z,63.20
2019-01-08T15:55:10.707Z,63.83
2019-01-08T15:57:36.906Z,73.23
2019-01-08T16:00:06.766Z,80.60
2019-01-08T16:02:32.947Z,69.43
2019-01-08T16:04:59.137Z,63.47
2019-01-08T16:07:25.410Z,59.60
2019-01-08T16:09:54.779Z,62.80
2019-01-08T16:12:25.285Z,67.37
2019-01-08T16:14:51.541Z,59.30
2019-01-08T16:17:17.807Z,69.23
2019-01-08T16:19:44.024Z,41.63
2019-01-08T16:22:10.284Z,54.80
2019-01-08T16:24:36.595Z,47.13
2019-01-08T16:27:02.780Z,71.50
2019-01-08T16:29:28.949Z,52.20
2019-01-08T16:31:56.959Z,47.70
2019-01-08T16:34:23.147Z,54.73
2019-01-08T16:36:49.327Z,50.17
2019-01-08T16:39:15.477Z,52.57
2019-01-08T16:41:41.670Z,59.27
2019-01-08T16:44:07.833Z,68.87
2019-01-08T16:46:34.136Z,66.33
2019-01-08T16:49:00.485Z,78.30
2019-01-08T16:51:26.649Z,49.00
2019-01-08T16:53:52.800Z,55.47
2019-01-08T16:56:19.770Z,42.67
2019-01-08T16:58:46.208Z,41.57
2019-01-08T17:01:12.368Z,48.33
2019-01-08T17:03:38.555Z,39.77
2019-01-08T17:06:04.716Z,43.13
2019-01-08T17:08:30.987Z,39.07
2019-01-08T17:10:57.194Z,38.67
2019-01-08T17:13:23.491Z,38.40
2019-01-08T17:15:57.340Z,44.17
2019-01-08T17:18:34.134Z,40.07
2019-01-08T17:21:00.277Z,36.87
2019-01-08T17:23:28.344Z,37.33
2019-01-08T17:26:00.700Z,32.70
2019-01-08T17:28:36.517Z,34.03
2019-01-08T17:31:04.525Z,36.47
2019-01-08T17:33:34.358Z,30.27
2019-01-08T17:36:00.649Z,32.00
2019-01-08T17:38:29.911Z,39.53
2019-01-08T17:40:58.214Z,37.53
2019-01-08T17:43:33.292Z,36.00
2019-01-08T17:45:52.705Z,38.57
2019-01-08T17:48:18.960Z,35.03
2019-01-08T17:50:45.124Z,45.57
2019-01-08T17:53:11.304Z,43.37
2019-01-08T17:55:37.663Z,61.33
2019-01-08T17:58:29.615Z,55.33
2019-01-08T18:00:55.895Z,59.47
2019-01-08T18:03:22.162Z,55.90
2019-01-08T18:05:48.456Z,66.10
2019-01-08T18:08:14.714Z,59.60
2019-01-08T18:10:40.979Z,65.87
2019-01-08T18:13:08.294Z,92.50
2019-01-08T18:15:34.455Z,53.67
2019-01-08T18:18:00.923Z,63.00
2019-01-08T18:20:27.252Z,53.87
2019-01-08T18:22:53.522Z,48.63
2019-01-08T18:25:19.677Z,55.73
2019-01-08T18:27:45.884Z,62.20
2019-01-08T18:30:12.258Z,76.03
2019-01-08T18:32:38.417Z,79.40
2019-01-08T18:35:04.710Z,72.30
2019-01-08T18:37:31.071Z,61.27
2019-01-08T18:39:57.360Z,80.63
2019-01-08T18:42:23.549Z,89.17
2019-01-08T18:44:49.817Z,82.23
2019-01-08T18:47:15.969Z,86.87
2019-01-08T18:49:42.275Z,91.57
2019-01-08T18:52:08.578Z,58.77
2019-01-08T18:54:34.755Z,69.37
2019-01-08T18:57:01.415Z,65.00
2019-01-08T18:59:29.518Z,49.37
2019-01-08T19:01:55.679Z,74.23
2019-01-08T19:04:21.873Z,70.33
2019-01-08T19:06:48.251Z,38.73
2019-01-08T19:09:22.953Z,23.27
2019-01-08T19:11:49.312Z,42.50
2019-01-08T19:14:17.081Z,26.37
2019-01-08T19:16:43.268Z,42.80
2019-01-08T19:19:09.564Z,46.03
2019-01-08T19:21:35.899Z,38.70
2019-01-08T19:24:02.178Z,31.77
2019-01-08T19:26:28.666Z,10.93
2019-01-08T19:28:54.855Z,9.50
2019-01-08T19:31:21.164Z,7.43
2019-01-08T19:33:47.368Z,6.70
2019-01-08T19:36:13.577Z,8.90
2019-01-08T19:38:39.736Z,9.87
2019-01-08T19:41:05.936Z,12.43
2019-01-08T19:43:32.111Z,21.30
2019-01-08T19:45:58.305Z,53.90
2019-01-08T19:48:24.610Z,41.73
2019-01-08T19:50:50.767Z,26.53
2019-01-08T19:53:16.942Z,55.37
2019-01-08T19:55:43.148Z,40.87
2019-01-08T19:58:09.300Z,51.57
2019-01-08T20:00:35.591Z,34.97
2019-01-08T20:03:01.778Z,37.07
2019-01-08T20:05:28.046Z,41.70
2019-01-08T20:07:54.209Z,46.97
2019-01-08T20:10:20.402Z,42.03
2019-01-08T20:12:46.651Z,60.20
2019-01-08T20:15:12.809Z,51.23
2019-01-08T20:17:39.000Z,29.37
2019-01-08T20:20:05.959Z,49.87
2019-01-08T20:22:33.029Z,39.63
2019-01-08T20:24:59.228Z,37.17
2019-01-08T20:27:25.381Z,38.83
2019-01-08T20:29:51.532Z,35.80
2019-01-08T20:32:17.715Z,29.87
2019-01-08T20:34:43.878Z,26.87
2019-01-08T20:37:10.031Z,26.60
2019-01-08T20:39:36.216Z,25.27
2019-01-08T20:42:02.368Z,21.93
2019-01-08T20:44:28.520Z,21.87
2019-01-08T20:46:54.709Z,24.50
2019-01-08T20:49:20.962Z,34.90
2019-01-08T20:51:47.120Z,16.50
2019-01-08T20:54:13.302Z,39.73
2019-01-08T20:56:39.458Z,20.87
2019-01-08T20:59:05.637Z,36.43
2019-01-08T21:01:31.791Z,34.83
2019-01-08T21:03:57.953Z,34.67
2019-01-08T21:06:24.109Z,24.57
2019-01-08T21:08:50.309Z,25.77
2019-01-08T21:11:17.364Z,30.63
2019-01-08T21:13:43.522Z,41.23
2019-01-08T21:16:09.711Z,35.17
2019-01-08T21:18:35.866Z,42.83
2019-01-08T21:21:02.029Z,37.67
2019-01-08T21:23:28.441Z,33.67
2019-01-08T21:25:54.679Z,39.77
2019-01-08T21:28:20.886Z,34.07
2019-01-08T21:30:47.176Z,35.73
2019-01-08T21:33:13.335Z,33.70
2019-01-08T21:35:39.595Z,22.83
2019-01-08T21:38:05.784Z,17.10
2019-01-08T21:40:31.949Z,13.27
2019-01-08T21:42:58.216Z,11.40
2019-01-08T21:45:24.405Z,8.23
2019-01-08T21:47:50.574Z,14.77
2019-01-08T21:50:16.726Z,8.17
2019-01-08T21:52:43.528Z,10.30
2019-01-08T21:55:09.686Z,18.07
2019-01-08T21:57:36.313Z,25.03
2019-01-08T22:00:05.118Z,21.37
2019-01-08T22:02:31.265Z,26.73
2019-01-08T22:04:57.430Z,21.37
2019-01-08T22:07:23.615Z,16.33
2019-01-08T22:09:49.769Z,10.50
2019-01-08T22:12:15.918Z,8.20
2019-01-08T22:14:42.117Z,8.37
2019-01-08T22:17:08.267Z,7.00
2019-01-08T22:19:34.425Z,11.10
2019-01-08T22:22:00.624Z,9.77
2019-01-08T22:24:27.786Z,10.57
2019-01-08T22:26:53.944Z,7.47
2019-01-08T22:29:20.133Z,7.10
2019-01-08T22:31:46.292Z,7.77
2019-01-08T22:34:12.447Z,6.60
2019-01-08T22:36:38.645Z,6.80
2019-01-08T22:39:04.809Z,7.07
2019-01-08T22:41:30.951Z,4.63
2019-01-08T22:43:57.138Z,9.93
2019-01-08T22:46:23.298Z,11.40
2019-01-08T22:48:49.449Z,3.60
2019-01-08T22:51:15.641Z,8.73
2019-01-08T22:53:41.803Z,8.30
2019-01-08T22:56:07.950Z,13.13
2019-01-08T22:58:34.650Z,17.00
2019-01-08T23:01:02.709Z,13.70
2019-01-08T23:03:28.968Z,14.93
2019-01-08T23:05:55.255Z,15.13
2019-01-08T23:08:21.425Z,16.13
2019-01-08T23:10:47.585Z,12.93
2019-01-08T23:13:14.672Z,19.80
2019-01-08T23:15:41.162Z,16.60
2019-01-08T23:18:07.312Z,22.27
2019-01-08T23:20:33.499Z,13.70
2019-01-08T23:22:59.655Z,9.97
2019-01-08T23:25:25.851Z,10.00
2019-01-08T23:27:52.036Z,8.97
2019-01-08T23:30:18.189Z,8.70
2019-01-08T23:32:44.353Z,7.20
2019-01-08T23:35:19.328Z,5.50
2019-01-08T23:37:38.589Z,7.10
2019-01-08T23:40:07.045Z,6.10
2019-01-08T23:42:33.335Z,5.90
2019-01-08T23:44:59.487Z,7.10
2019-01-08T23:47:25.642Z,6.83
2019-01-08T23:49:51.825Z,5.97
2019-01-08T23:52:21.585Z,5.37
2019-01-08T23:54:49.542Z,4.97
2019-01-08T23:57:15.720Z,6.57
2019-01-08T23:59:41.878Z,5.07
