createdAt,value
2022-12-17T00:02:02.935Z,23.55
2022-12-17T00:04:53.538Z,25.98
2022-12-17T00:07:40.693Z,24.73
2022-12-17T00:10:27.722Z,21.35
2022-12-17T00:13:14.238Z,20.90
2022-12-17T00:16:00.623Z,18.30
2022-12-17T00:18:47.273Z,21.00
2022-12-17T00:21:34.842Z,20.02
2022-12-17T00:24:21.396Z,18.92
2022-12-17T00:27:07.759Z,18.65
2022-12-17T00:29:53.912Z,16.13
2022-12-17T00:32:41.684Z,16.70
2022-12-17T00:38:21.926Z,15.50
2022-12-17T00:41:12.989Z,14.27
2022-12-17T00:43:59.351Z,14.77
2022-12-17T00:46:45.447Z,14.15
2022-12-17T00:49:31.480Z,12.68
2022-12-17T00:52:17.713Z,15.30
2022-12-17T00:55:05.138Z,15.63
2022-12-17T00:57:51.299Z,13.35
2022-12-17T01:00:44.233Z,15.85
2022-12-17T01:03:31.796Z,14.35
2022-12-17T01:06:21.081Z,15.20
2022-12-17T01:09:07.172Z,15.48
2022-12-17T01:11:56.555Z,17.10
2022-12-17T01:14:42.853Z,17.13
2022-12-17T01:17:28.941Z,16.25
2022-12-17T01:20:15.044Z,16.63
2022-12-17T01:23:01.090Z,15.85
2022-12-17T01:25:47.079Z,17.35
2022-12-17T01:28:41.163Z,15.40
2022-12-17T01:31:31.450Z,16.73
2022-12-17T01:34:20.515Z,15.80
2022-12-17T01:37:05.902Z,14.90
2022-12-17T01:39:51.903Z,14.68
2022-12-17T01:42:38.087Z,13.60
2022-12-17T01:45:28.859Z,10.80
2022-12-17T01:48:18.921Z,11.15
2022-12-17T01:51:09.512Z,12.35
2022-12-17T01:54:01.391Z,12.07
2022-12-17T01:56:47.705Z,11.55
2022-12-17T01:59:33.946Z,13.25
2022-12-17T02:02:22.275Z,14.38
2022-12-17T02:05:08.849Z,14.38
2022-12-17T02:08:08.044Z,17.52
2022-12-17T02:10:59.820Z,15.13
2022-12-17T02:13:51.044Z,17.58
2022-12-17T02:16:41.131Z,19.98
2022-12-17T02:19:39.411Z,17.73
2022-12-17T02:22:32.953Z,19.13
2022-12-17T02:25:25.585Z,19.40
2022-12-17T02:28:13.404Z,17.77
2022-12-17T02:31:00.309Z,18.23
2022-12-17T02:33:46.561Z,19.85
2022-12-17T02:36:33.799Z,18.45
2022-12-17T02:39:19.795Z,20.48
2022-12-17T02:42:08.700Z,18.33
2022-12-17T02:44:59.408Z,18.73
2022-12-17T02:47:48.040Z,17.50
2022-12-17T02:50:34.293Z,17.83
2022-12-17T02:53:22.600Z,19.10
2022-12-17T02:56:08.650Z,17.73
2022-12-17T02:58:56.711Z,18.77
2022-12-17T03:01:52.859Z,18.08
2022-12-17T03:04:38.846Z,18.70
2022-12-17T03:07:25.407Z,18.27
2022-12-17T03:10:11.432Z,17.02
2022-12-17T03:15:46.750Z,17.40
2022-12-17T03:18:34.283Z,17.45
2022-12-17T03:21:20.180Z,18.05
2022-12-17T03:24:06.124Z,17.63
2022-12-17T03:26:52.157Z,17.13
2022-12-17T03:29:38.042Z,17.73
2022-12-17T03:32:24.251Z,18.27
2022-12-17T03:35:11.169Z,16.55
2022-12-17T03:37:57.218Z,16.60
2022-12-17T03:40:43.298Z,17.58
2022-12-17T03:43:30.663Z,16.20
2022-12-17T03:46:16.788Z,16.67
2022-12-17T03:49:02.989Z,18.83
2022-12-17T03:51:50.453Z,18.48
2022-12-17T03:54:36.786Z,20.17
2022-12-17T03:57:23.074Z,20.65
2022-12-17T04:00:08.973Z,23.30
2022-12-17T04:03:02.654Z,26.37
2022-12-17T04:05:49.326Z,28.42
2022-12-17T04:08:40.696Z,26.67
2022-12-17T04:11:28.836Z,28.20
2022-12-17T04:14:15.239Z,32.38
2022-12-17T04:17:01.004Z,26.83
2022-12-17T04:19:49.476Z,31.83
2022-12-17T04:22:35.598Z,28.25
2022-12-17T04:25:23.546Z,26.17
2022-12-17T04:28:09.746Z,26.70
2022-12-17T04:30:55.921Z,26.35
2022-12-17T04:33:41.783Z,24.48
2022-12-17T04:36:27.721Z,23.90
2022-12-17T04:39:13.860Z,23.30
2022-12-17T04:42:06.692Z,23.17
2022-12-17T04:44:52.668Z,22.77
2022-12-17T04:47:38.701Z,24.25
2022-12-17T04:50:25.152Z,22.92
2022-12-17T04:53:18.972Z,19.98
2022-12-17T04:56:05.357Z,17.75
2022-12-17T04:58:52.780Z,18.02
2022-12-17T05:01:38.784Z,21.05
2022-12-17T05:04:25.479Z,20.75
2022-12-17T05:07:11.739Z,15.18
2022-12-17T05:09:57.561Z,15.45
2022-12-17T05:12:43.858Z,16.20
2022-12-17T05:15:31.593Z,17.00
2022-12-17T05:18:35.239Z,21.33
2022-12-17T05:21:21.518Z,22.40
2022-12-17T05:24:07.935Z,23.67
2022-12-17T05:26:53.915Z,21.55
2022-12-17T05:29:51.791Z,23.65
2022-12-17T05:32:39.015Z,22.20
2022-12-17T05:35:25.810Z,21.58
2022-12-17T05:38:12.036Z,22.83
2022-12-17T05:40:58.009Z,20.83
2022-12-17T05:43:43.916Z,21.65
2022-12-17T05:46:29.746Z,20.40
2022-12-17T05:49:17.376Z,18.30
2022-12-17T05:52:03.718Z,24.10
2022-12-17T05:54:49.751Z,30.60
2022-12-17T05:57:35.952Z,29.33
2022-12-17T06:00:22.599Z,30.00
2022-12-17T06:03:16.715Z,27.05
2022-12-17T06:06:04.507Z,31.40
2022-12-17T06:08:50.666Z,30.30
2022-12-17T06:11:36.491Z,29.02
2022-12-17T06:14:22.784Z,26.77
2022-12-17T06:17:08.913Z,23.95
2022-12-17T06:19:54.835Z,25.63
2022-12-17T06:22:42.152Z,23.80
2022-12-17T06:25:28.081Z,21.27
2022-12-17T06:28:17.519Z,19.92
2022-12-17T06:31:09.112Z,24.50
2022-12-17T06:33:54.995Z,18.38
2022-12-17T06:36:37.433Z,24.35
2022-12-17T06:39:25.014Z,24.80
2022-12-17T06:42:11.366Z,28.48
2022-12-17T06:44:57.367Z,31.20
2022-12-17T06:47:43.720Z,30.73
2022-12-17T06:50:29.751Z,25.70
2022-12-17T06:53:20.091Z,21.08
2022-12-17T06:56:07.596Z,19.30
2022-12-17T06:58:54.025Z,21.70
2022-12-17T07:01:40.671Z,21.67
2022-12-17T07:04:30.060Z,18.50
2022-12-17T07:07:18.673Z,14.82
2022-12-17T07:10:09.211Z,15.60
2022-12-17T07:13:01.089Z,14.77
2022-12-17T07:15:47.239Z,15.85
2022-12-17T07:18:33.436Z,16.65
2022-12-17T07:21:19.584Z,23.42
2022-12-17T07:24:05.930Z,36.72
2022-12-17T07:26:52.228Z,32.65
2022-12-17T07:29:39.846Z,32.95
2022-12-17T07:32:28.353Z,29.75
2022-12-17T07:35:17.379Z,32.40
2022-12-17T07:38:03.718Z,39.17
2022-12-17T07:40:49.744Z,36.90
2022-12-17T07:43:36.350Z,37.15
2022-12-17T07:46:24.124Z,31.95
2022-12-17T07:49:10.419Z,35.45
2022-12-17T07:51:56.365Z,36.53
2022-12-17T07:54:42.510Z,30.00
2022-12-17T07:57:28.782Z,30.92
2022-12-17T08:00:14.636Z,38.75
2022-12-17T08:03:02.190Z,32.13
2022-12-17T08:05:48.458Z,28.70
2022-12-17T08:08:34.628Z,29.27
2022-12-17T08:11:20.726Z,27.35
2022-12-17T08:14:21.200Z,23.63
2022-12-17T08:17:07.297Z,25.67
2022-12-17T08:19:54.596Z,30.13
2022-12-17T08:22:40.986Z,26.25
2022-12-17T08:25:27.911Z,25.20
2022-12-17T08:28:41.628Z,25.55
2022-12-17T08:31:24.246Z,23.15
2022-12-17T08:34:10.360Z,24.50
2022-12-17T08:36:57.854Z,25.48
2022-12-17T08:39:43.786Z,23.33
2022-12-17T08:42:30.126Z,20.27
2022-12-17T08:45:16.184Z,22.45
2022-12-17T08:48:04.245Z,21.05
2022-12-17T08:50:50.771Z,23.38
2022-12-17T08:53:38.911Z,23.00
2022-12-17T08:56:25.963Z,20.33
2022-12-17T08:59:12.080Z,25.67
2022-12-17T09:01:59.749Z,21.83
2022-12-17T09:04:46.092Z,23.33
2022-12-17T09:07:32.620Z,23.58
2022-12-17T09:10:20.279Z,20.00
2022-12-17T09:13:06.382Z,22.42
2022-12-17T09:15:53.023Z,22.83
2022-12-17T09:18:40.783Z,21.75
2022-12-17T09:21:27.830Z,25.10
2022-12-17T09:24:14.119Z,23.67
2022-12-17T09:27:00.489Z,24.23
2022-12-17T09:29:46.399Z,26.13
2022-12-17T09:32:32.188Z,23.88
2022-12-17T09:35:18.170Z,25.85
2022-12-17T09:38:10.797Z,23.73
2022-12-17T09:40:57.679Z,21.08
2022-12-17T09:43:48.637Z,18.70
2022-12-17T09:46:40.865Z,18.75
2022-12-17T09:49:35.389Z,19.00
2022-12-17T09:52:32.640Z,18.63
2022-12-17T09:55:28.256Z,17.50
2022-12-17T09:58:14.554Z,17.00
2022-12-17T10:01:02.019Z,17.00
2022-12-17T10:03:49.032Z,16.90
2022-12-17T10:06:38.296Z,14.80
2022-12-17T10:09:32.045Z,17.50
2022-12-17T10:12:27.373Z,16.80
2022-12-17T10:15:13.725Z,17.25
2022-12-17T10:18:01.438Z,16.48
2022-12-17T10:20:52.211Z,19.33
2022-12-17T10:23:42.795Z,19.27
2022-12-17T10:26:29.125Z,16.75
2022-12-17T10:29:28.779Z,15.98
2022-12-17T10:32:19.280Z,18.45
2022-12-17T10:35:06.947Z,18.65
2022-12-17T10:37:54.542Z,16.98
2022-12-17T10:40:44.975Z,18.42
2022-12-17T10:43:45.587Z,17.70
2022-12-17T10:46:40.875Z,17.85
2022-12-17T10:49:32.724Z,21.98
2022-12-17T10:52:23.536Z,19.17
2022-12-17T10:55:18.028Z,18.42
2022-12-17T10:58:05.677Z,20.50
2022-12-17T11:00:54.135Z,20.30
2022-12-17T11:03:56.980Z,21.55
2022-12-17T11:06:47.278Z,22.08
2022-12-17T11:09:50.409Z,22.05
2022-12-17T11:12:43.556Z,21.73
2022-12-17T11:15:38.417Z,20.95
2022-12-17T11:18:30.841Z,23.13
2022-12-17T11:21:21.674Z,20.52
2022-12-17T11:24:10.487Z,51.95
2022-12-17T11:27:00.248Z,28.07
2022-12-17T11:29:46.833Z,22.38
2022-12-17T11:32:58.966Z,21.10
2022-12-17T11:35:54.387Z,21.35
2022-12-17T11:38:51.306Z,19.75
2022-12-17T11:41:46.810Z,20.90
2022-12-17T11:44:45.220Z,21.30
2022-12-17T11:47:41.523Z,22.77
2022-12-17T11:50:37.393Z,22.77
2022-12-17T11:53:39.089Z,20.65
2022-12-17T11:56:31.975Z,21.85
2022-12-17T11:59:24.228Z,21.80
2022-12-17T12:02:24.080Z,25.00
2022-12-17T12:05:25.620Z,23.65
2022-12-17T12:08:23.921Z,25.02
2022-12-17T12:11:18.701Z,24.98
2022-12-17T12:14:15.332Z,25.25
2022-12-17T12:17:09.654Z,25.17
2022-12-17T12:20:06.876Z,23.67
2022-12-17T12:23:04.210Z,22.25
2022-12-17T12:25:57.279Z,22.30
2022-12-17T12:28:49.607Z,35.75
2022-12-17T12:31:45.466Z,35.00
2022-12-17T12:34:35.653Z,28.83
2022-12-17T12:37:25.149Z,25.27
2022-12-17T12:40:16.372Z,30.98
2022-12-17T12:43:06.190Z,37.15
2022-12-17T12:48:57.187Z,30.65
2022-12-17T12:51:46.627Z,29.65
2022-12-17T12:54:46.454Z,28.85
2022-12-17T12:57:50.810Z,33.97
2022-12-17T13:00:55.376Z,28.50
2022-12-17T13:03:47.790Z,25.83
2022-12-17T13:06:37.543Z,27.85
2022-12-17T13:09:07.748Z,24.73
2022-12-17T13:11:40.058Z,24.33
2022-12-17T13:14:14.994Z,25.48
2022-12-17T13:16:53.566Z,24.20
2022-12-17T13:19:36.972Z,25.70
2022-12-17T13:22:14.340Z,26.15
2022-12-17T13:24:46.610Z,23.48
2022-12-17T13:27:32.623Z,24.08
2022-12-17T13:30:21.563Z,24.50
2022-12-17T13:33:00.449Z,27.48
2022-12-17T13:35:37.872Z,28.60
2022-12-17T13:38:17.598Z,26.35
2022-12-17T13:43:24.084Z,23.48
2022-12-17T13:45:53.924Z,24.58
2022-12-17T13:48:25.229Z,23.60
2022-12-17T13:50:59.987Z,26.52
2022-12-17T13:53:29.815Z,24.58
2022-12-17T13:58:31.424Z,24.65
2022-12-17T14:01:08.397Z,24.58
2022-12-17T14:04:04.536Z,23.27
2022-12-17T14:06:29.084Z,23.03
2022-12-17T14:08:58.850Z,23.50
2022-12-17T14:14:25.648Z,21.80
2022-12-17T14:16:54.343Z,23.17
2022-12-17T14:19:24.208Z,28.13
2022-12-17T14:24:27.304Z,25.42
2022-12-17T14:26:58.307Z,24.63
2022-12-17T14:29:30.650Z,23.38
2022-12-17T14:32:02.008Z,21.92
2022-12-17T14:34:42.880Z,22.42
2022-12-17T14:37:19.948Z,20.95
2022-12-17T14:39:50.485Z,23.10
2022-12-17T14:42:30.563Z,22.90
2022-12-17T14:45:03.614Z,22.70
2022-12-17T14:47:33.823Z,23.50
2022-12-17T14:50:08.895Z,29.08
2022-12-17T14:52:44.622Z,31.75
2022-12-17T14:55:41.316Z,30.25
2022-12-17T14:58:17.393Z,31.60
2022-12-17T15:00:49.909Z,27.88
2022-12-17T15:03:23.343Z,30.75
2022-12-17T15:05:56.490Z,30.60
2022-12-17T15:08:25.581Z,33.92
2022-12-17T15:10:54.197Z,31.67
2022-12-17T15:13:22.852Z,38.33
2022-12-17T15:15:52.924Z,31.08
2022-12-17T15:18:21.772Z,32.70
2022-12-17T15:20:50.354Z,23.63
2022-12-17T15:23:20.999Z,24.85
2022-12-17T15:25:51.752Z,27.08
2022-12-17T15:28:21.692Z,25.60
2022-12-17T15:33:20.473Z,24.73
2022-12-17T15:35:49.132Z,27.85
2022-12-17T15:38:17.752Z,27.17
2022-12-17T15:40:46.607Z,31.05
2022-12-17T15:43:15.498Z,30.67
2022-12-17T15:45:46.309Z,26.57
2022-12-17T15:48:17.026Z,26.10
2022-12-17T15:50:47.088Z,44.00
2022-12-17T15:53:15.981Z,34.92
2022-12-17T15:55:44.895Z,33.65
2022-12-17T15:58:14.059Z,33.67
2022-12-17T16:00:42.651Z,33.65
2022-12-17T16:03:11.350Z,35.10
2022-12-17T16:05:40.062Z,34.33
2022-12-17T16:08:10.301Z,33.20
2022-12-17T16:10:40.165Z,36.72
2022-12-17T16:13:09.071Z,34.30
2022-12-17T16:15:37.765Z,34.27
2022-12-17T16:18:06.474Z,33.60
2022-12-17T16:20:35.124Z,36.00
2022-12-17T16:23:03.919Z,33.80
2022-12-17T16:25:34.103Z,44.22
2022-12-17T16:28:02.809Z,37.50
2022-12-17T16:30:31.647Z,35.33
2022-12-17T16:33:00.622Z,35.83
2022-12-17T16:35:30.009Z,35.85
2022-12-17T16:37:58.803Z,37.15
2022-12-17T16:40:28.353Z,35.85
2022-12-17T16:42:59.201Z,37.38
2022-12-17T16:45:29.768Z,38.55
2022-12-17T16:47:58.906Z,39.08
2022-12-17T16:50:29.830Z,40.47
2022-12-17T16:52:58.793Z,40.17
2022-12-17T16:55:27.507Z,40.63
2022-12-17T16:57:56.685Z,40.33
2022-12-17T17:00:26.939Z,40.90
2022-12-17T17:02:55.771Z,39.20
2022-12-17T17:05:24.632Z,40.23
2022-12-17T17:07:53.391Z,40.90
2022-12-17T17:10:22.017Z,42.03
2022-12-17T17:12:55.310Z,40.53
2022-12-17T17:15:26.249Z,40.67
2022-12-17T17:18:01.533Z,41.95
2022-12-17T17:20:35.131Z,38.60
2022-12-17T17:23:03.721Z,43.38
2022-12-17T17:25:50.620Z,44.15
2022-12-17T17:28:21.050Z,41.63
2022-12-17T17:30:54.116Z,39.05
2022-12-17T17:33:25.097Z,43.42
2022-12-17T17:35:54.285Z,48.17
2022-12-17T17:38:23.400Z,47.70
2022-12-17T17:40:58.397Z,44.85
2022-12-17T17:43:27.070Z,37.95
2022-12-17T17:46:05.963Z,46.40
2022-12-17T17:48:38.762Z,49.60
2022-12-17T17:51:09.967Z,41.20
2022-12-17T17:53:38.692Z,40.53
2022-12-17T17:56:14.956Z,42.97
2022-12-17T17:58:48.035Z,41.95
2022-12-17T18:01:20.022Z,43.42
2022-12-17T18:03:48.874Z,45.60
2022-12-17T18:06:26.602Z,55.13
2022-12-17T18:09:01.589Z,45.15
2022-12-17T18:11:32.942Z,44.63
2022-12-17T18:14:01.937Z,43.47
2022-12-17T18:16:34.395Z,46.45
2022-12-17T18:19:05.498Z,46.25
2022-12-17T18:21:34.942Z,40.50
2022-12-17T18:24:06.994Z,40.80
2022-12-17T18:26:38.335Z,35.90
2022-12-17T18:29:10.693Z,38.25
2022-12-17T18:31:40.825Z,39.30
2022-12-17T18:34:12.356Z,43.75
2022-12-17T18:36:43.897Z,39.50
2022-12-17T18:39:14.908Z,37.17
2022-12-17T18:42:01.621Z,33.30
2022-12-17T18:44:31.943Z,32.10
2022-12-17T18:47:05.254Z,33.88
2022-12-17T18:49:34.303Z,34.78
2022-12-17T18:52:03.440Z,35.28
2022-12-17T18:54:33.990Z,38.67
2022-12-17T18:57:03.058Z,39.97
2022-12-17T18:59:32.341Z,38.78
2022-12-17T19:02:02.513Z,36.15
2022-12-17T19:04:33.065Z,37.63
2022-12-17T19:07:01.791Z,36.92
2022-12-17T19:09:34.594Z,36.50
2022-12-17T19:12:03.664Z,36.80
2022-12-17T19:14:32.252Z,35.08
2022-12-17T19:17:02.710Z,33.67
2022-12-17T19:19:32.700Z,36.92
2022-12-17T19:22:02.230Z,34.78
2022-12-17T19:24:30.938Z,35.00
2022-12-17T19:26:59.535Z,40.45
2022-12-17T19:29:28.168Z,38.35
2022-12-17T19:31:56.955Z,38.70
2022-12-17T19:34:26.976Z,46.00
2022-12-17T19:36:55.639Z,42.53
2022-12-17T19:39:24.291Z,42.40
2022-12-17T19:41:52.840Z,44.25
2022-12-17T19:44:21.906Z,42.75
2022-12-17T19:46:50.529Z,59.08
2022-12-17T19:49:19.335Z,58.83
2022-12-17T19:51:49.457Z,50.20
2022-12-17T19:54:18.297Z,44.60
2022-12-17T19:56:46.973Z,44.70
2022-12-17T19:59:15.821Z,49.38
2022-12-17T20:01:46.124Z,50.70
2022-12-17T20:04:16.150Z,47.97
2022-12-17T20:09:17.627Z,44.60
2022-12-17T20:11:49.529Z,44.85
2022-12-17T20:14:20.953Z,41.45
2022-12-17T20:16:50.907Z,44.75
2022-12-17T20:19:21.456Z,43.97
2022-12-17T20:21:51.060Z,42.50
2022-12-17T20:24:27.240Z,37.05
2022-12-17T20:26:59.977Z,40.28
2022-12-17T20:29:28.841Z,37.42
2022-12-17T20:31:57.765Z,36.35
2022-12-17T20:34:27.295Z,37.03
2022-12-17T20:36:56.044Z,38.20
2022-12-17T20:39:28.227Z,38.08
2022-12-17T20:41:58.053Z,35.60
2022-12-17T20:44:27.425Z,38.92
2022-12-17T20:46:56.115Z,37.50
2022-12-17T20:49:26.517Z,37.53
2022-12-17T20:51:55.206Z,34.35
2022-12-17T20:54:25.217Z,35.45
2022-12-17T20:56:53.950Z,35.22
2022-12-17T20:59:22.488Z,33.78
2022-12-17T21:01:55.895Z,35.38
2022-12-17T21:04:25.421Z,32.50
2022-12-17T21:06:54.212Z,35.00
2022-12-17T21:11:55.794Z,29.98
2022-12-17T21:14:24.473Z,26.48
2022-12-17T21:16:53.374Z,27.50
2022-12-17T21:19:22.167Z,27.17
2022-12-17T21:21:50.987Z,27.87
2022-12-17T21:24:19.561Z,26.90
2022-12-17T21:26:48.559Z,26.33
2022-12-17T21:29:18.734Z,25.88
2022-12-17T21:31:48.785Z,23.40
2022-12-17T21:34:21.453Z,22.83
2022-12-17T21:36:50.335Z,21.63
2022-12-17T21:39:19.924Z,21.67
2022-12-17T21:42:09.617Z,21.05
2022-12-17T21:44:39.604Z,18.45
2022-12-17T21:47:08.328Z,20.52
2022-12-17T21:49:36.943Z,20.38
2022-12-17T21:52:09.851Z,17.92
2022-12-17T21:54:40.000Z,17.10
2022-12-17T21:57:09.007Z,16.00
2022-12-17T21:59:42.097Z,13.32
2022-12-17T22:02:11.878Z,18.85
2022-12-17T22:04:40.748Z,23.20
2022-12-17T22:07:21.695Z,23.73
2022-12-17T22:10:05.389Z,17.30
2022-12-17T22:13:04.091Z,14.32
2022-12-17T22:15:38.230Z,16.48
2022-12-17T22:18:15.461Z,13.18
2022-12-17T22:20:44.023Z,13.45
2022-12-17T22:23:12.600Z,16.17
2022-12-17T22:25:42.482Z,15.93
2022-12-17T22:28:12.547Z,20.52
2022-12-17T22:31:14.951Z,20.80
2022-12-17T22:34:04.789Z,15.55
2022-12-17T22:38:07.604Z,16.15
2022-12-17T22:42:43.732Z,19.08
2022-12-17T22:44:43.672Z,17.27
2022-12-17T22:45:18.088Z,18.50
2022-12-17T22:47:48.662Z,17.67
2022-12-17T22:50:17.380Z,15.82
2022-12-17T22:52:48.251Z,12.90
2022-12-17T22:55:17.803Z,14.18
2022-12-17T22:57:48.573Z,14.73
2022-12-17T23:00:26.498Z,13.60
2022-12-17T23:02:57.282Z,14.80
2022-12-17T23:05:27.159Z,13.68
2022-12-17T23:10:24.830Z,17.38
2022-12-17T23:12:56.863Z,15.90
2022-12-17T23:15:28.918Z,15.40
2022-12-17T23:18:01.220Z,15.00
2022-12-17T23:20:32.505Z,17.05
2022-12-17T23:23:01.170Z,15.95
2022-12-17T23:25:30.376Z,15.60
2022-12-17T23:27:59.047Z,12.88
2022-12-17T23:30:27.735Z,13.43
2022-12-17T23:32:56.508Z,12.73
2022-12-17T23:35:26.887Z,14.40
2022-12-17T23:37:56.769Z,15.30
2022-12-17T23:43:03.970Z,11.98
2022-12-17T23:45:44.391Z,13.55
2022-12-17T23:48:13.164Z,13.10
2022-12-17T23:50:43.195Z,15.43
2022-12-17T23:53:16.652Z,18.65
2022-12-17T23:55:46.134Z,19.33
2022-12-17T23:58:41.153Z,18.42
