createdAt,value
2022-08-20T00:02:19.515Z,101410.03
2022-08-20T00:04:52.041Z,101410.59
2022-08-20T00:07:24.076Z,101419.31
2022-08-20T00:09:56.076Z,101420.47
2022-08-20T00:12:28.090Z,101424.28
2022-08-20T00:15:00.518Z,101428.47
2022-08-20T00:17:41.460Z,101419.59
2022-08-20T00:20:13.995Z,101419.53
2022-08-20T00:22:47.016Z,101414.19
2022-08-20T00:25:19.818Z,101414.69
2022-08-20T00:27:51.915Z,101414.47
2022-08-20T00:30:26.520Z,101408.22
2022-08-20T00:33:08.147Z,101402.81
2022-08-20T00:35:46.397Z,101416.22
2022-08-20T00:38:19.735Z,101408.38
2022-08-20T00:40:58.096Z,101408.28
2022-08-20T00:43:45.712Z,101412.13
2022-08-20T00:46:27.925Z,101406.22
2022-08-20T00:49:08.701Z,101409.75
2022-08-20T00:51:54.755Z,101404.13
2022-08-20T00:54:50.317Z,101414.53
2022-08-20T00:57:44.478Z,101412.63
2022-08-20T01:00:34.494Z,101414.78
2022-08-20T01:03:10.003Z,101413.78
2022-08-20T01:05:47.112Z,101424.81
2022-08-20T01:08:24.690Z,101426.88
2022-08-20T01:11:09.454Z,101425.34
2022-08-20T01:13:44.385Z,101427.03
2022-08-20T01:16:24.191Z,101425.88
2022-08-20T01:18:57.742Z,101424.22
2022-08-20T01:21:33.589Z,101417.84
2022-08-20T01:24:22.497Z,101414.31
2022-08-20T01:26:55.507Z,101420.69
2022-08-20T01:29:35.987Z,101416.25
2022-08-20T01:32:08.007Z,101416.44
2022-08-20T01:34:40.239Z,101420.16
2022-08-20T01:37:12.279Z,101418.44
2022-08-20T01:39:44.295Z,101414.94
2022-08-20T01:42:20.735Z,101414.28
2022-08-20T01:44:52.995Z,101414.44
2022-08-20T01:47:36.454Z,101418.34
2022-08-20T01:50:23.267Z,101417.22
2022-08-20T01:53:18.911Z,101415.13
2022-08-20T01:55:51.089Z,101407.88
2022-08-20T01:58:23.114Z,101401.13
2022-08-20T02:00:55.653Z,101404.31
2022-08-20T02:03:27.798Z,101407.09
2022-08-20T02:06:02.195Z,101422.50
2022-08-20T02:08:34.282Z,101413.91
2022-08-20T02:11:07.033Z,101421.09
2022-08-20T02:13:40.709Z,101426.22
2022-08-20T02:16:12.702Z,101433.09
2022-08-20T02:18:44.964Z,101428.28
2022-08-20T02:21:17.517Z,101424.66
2022-08-20T02:23:49.645Z,101422.03
2022-08-20T02:26:22.551Z,101421.09
2022-08-20T02:28:55.820Z,101427.16
2022-08-20T02:31:31.764Z,101422.50
2022-08-20T02:34:21.994Z,101430.53
2022-08-20T02:36:54.995Z,101424.25
2022-08-20T02:39:27.525Z,101424.19
2022-08-20T02:41:59.877Z,101423.38
2022-08-20T02:44:32.316Z,101417.06
2022-08-20T02:47:05.877Z,101424.91
2022-08-20T02:49:37.938Z,101421.16
2022-08-20T02:52:09.933Z,101425.44
2022-08-20T02:54:42.042Z,101420.94
2022-08-20T02:57:15.769Z,101416.69
2022-08-20T02:59:48.582Z,101421.00
2022-08-20T03:02:21.650Z,101422.78
2022-08-20T03:04:53.646Z,101426.25
2022-08-20T03:07:25.629Z,101428.97
2022-08-20T03:09:57.635Z,101425.50
2022-08-20T03:12:29.596Z,101411.16
2022-08-20T03:15:01.838Z,101420.81
2022-08-20T03:17:33.794Z,101409.31
2022-08-20T03:20:08.638Z,101417.47
2022-08-20T03:22:41.109Z,101412.22
2022-08-20T03:25:13.187Z,101415.03
2022-08-20T03:27:47.183Z,101418.44
2022-08-20T03:30:28.770Z,101410.47
2022-08-20T03:33:01.056Z,101418.34
2022-08-20T03:35:36.301Z,101419.94
2022-08-20T03:38:11.115Z,101423.28
2022-08-20T03:40:43.468Z,101427.50
2022-08-20T03:43:16.092Z,101422.03
2022-08-20T03:45:48.320Z,101430.88
2022-08-20T03:48:21.745Z,101437.19
2022-08-20T03:50:56.610Z,101438.88
2022-08-20T03:53:31.921Z,101440.34
2022-08-20T03:56:06.533Z,101440.22
2022-08-20T03:58:38.626Z,101443.06
2022-08-20T04:01:36.899Z,101441.28
2022-08-20T04:04:02.813Z,101454.75
2022-08-20T04:06:34.908Z,101443.19
2022-08-20T04:09:06.869Z,101447.72
2022-08-20T04:11:42.421Z,101456.50
2022-08-20T04:14:18.465Z,101459.22
2022-08-20T04:16:50.872Z,101454.81
2022-08-20T04:19:23.697Z,101451.34
2022-08-20T04:21:55.671Z,101465.59
2022-08-20T04:24:32.184Z,101462.00
2022-08-20T04:27:05.422Z,101464.72
2022-08-20T04:29:43.079Z,101461.13
2022-08-20T04:32:15.174Z,101476.09
2022-08-20T04:34:52.187Z,101475.09
2022-08-20T04:37:24.854Z,101467.00
2022-08-20T04:40:15.187Z,101480.34
2022-08-20T04:42:47.301Z,101470.53
2022-08-20T04:45:25.433Z,101479.38
2022-08-20T04:47:57.750Z,101477.69
2022-08-20T04:50:29.832Z,101481.34
2022-08-20T04:53:09.351Z,101490.19
2022-08-20T04:55:43.026Z,101489.38
2022-08-20T04:58:28.042Z,101485.94
2022-08-20T05:01:07.050Z,101496.63
2022-08-20T05:03:41.268Z,101495.88
2022-08-20T05:06:13.334Z,101495.88
2022-08-20T05:08:45.619Z,101492.97
2022-08-20T05:11:36.109Z,101493.91
2022-08-20T05:14:09.690Z,101494.72
2022-08-20T05:16:41.779Z,101504.34
2022-08-20T05:19:13.861Z,101505.34
2022-08-20T05:21:45.826Z,101504.03
2022-08-20T05:24:17.797Z,101504.97
2022-08-20T05:26:49.772Z,101505.91
2022-08-20T05:29:23.409Z,101501.31
2022-08-20T05:31:56.630Z,101508.50
2022-08-20T05:34:28.798Z,101506.81
2022-08-20T05:37:04.486Z,101498.78
2022-08-20T05:39:39.820Z,101510.16
2022-08-20T05:42:12.179Z,101507.25
2022-08-20T05:44:46.456Z,101499.84
2022-08-20T05:47:18.474Z,101500.78
2022-08-20T05:49:52.224Z,101500.59
2022-08-20T05:52:24.326Z,101506.78
2022-08-20T05:54:56.339Z,101509.38
2022-08-20T05:57:28.301Z,101509.13
2022-08-20T06:00:02.872Z,101500.75
2022-08-20T06:02:53.168Z,101514.69
2022-08-20T06:05:25.791Z,101516.34
2022-08-20T06:07:57.899Z,101516.84
2022-08-20T06:10:42.609Z,101509.41
2022-08-20T06:13:15.261Z,101513.28
2022-08-20T06:15:47.575Z,101516.41
2022-08-20T06:18:28.261Z,101510.94
2022-08-20T06:21:00.868Z,101515.00
2022-08-20T06:23:40.178Z,101515.53
2022-08-20T06:26:30.480Z,101512.28
2022-08-20T06:29:05.873Z,101509.75
2022-08-20T06:31:40.056Z,101511.75
2022-08-20T06:34:13.239Z,101517.53
2022-08-20T06:36:46.927Z,101509.47
2022-08-20T06:39:18.884Z,101513.81
2022-08-20T06:41:51.944Z,101510.81
2022-08-20T06:44:26.051Z,101510.47
2022-08-20T06:47:02.285Z,101507.00
2022-08-20T06:49:37.441Z,101509.81
2022-08-20T06:52:09.825Z,101508.88
2022-08-20T06:54:45.806Z,101516.47
2022-08-20T06:57:17.810Z,101513.00
2022-08-20T06:59:54.318Z,101517.94
2022-08-20T07:02:29.274Z,101519.44
2022-08-20T07:05:04.933Z,101508.34
2022-08-20T07:07:37.683Z,101519.13
2022-08-20T07:10:13.697Z,101512.13
2022-08-20T07:12:47.061Z,101515.19
2022-08-20T07:15:23.084Z,101526.25
2022-08-20T07:18:01.679Z,101527.69
2022-08-20T07:20:37.172Z,101525.16
2022-08-20T07:23:12.164Z,101534.41
2022-08-20T07:25:44.693Z,101533.22
2022-08-20T07:28:23.251Z,101538.09
2022-08-20T07:31:16.009Z,101543.00
2022-08-20T07:33:50.330Z,101540.72
2022-08-20T07:36:23.243Z,101536.97
2022-08-20T07:38:57.044Z,101539.78
2022-08-20T07:41:29.100Z,101545.75
2022-08-20T07:44:01.170Z,101542.53
2022-08-20T07:46:33.371Z,101552.06
2022-08-20T07:49:10.061Z,101557.66
2022-08-20T07:51:42.137Z,101555.72
2022-08-20T07:54:14.112Z,101553.41
2022-08-20T07:56:46.166Z,101555.00
2022-08-20T07:59:21.804Z,101560.19
2022-08-20T08:01:53.800Z,101561.97
2022-08-20T08:04:26.167Z,101562.59
2022-08-20T08:07:00.265Z,101568.66
2022-08-20T08:09:33.838Z,101572.50
2022-08-20T08:12:06.259Z,101579.53
2022-08-20T08:14:40.488Z,101578.47
2022-08-20T08:17:13.245Z,101575.50
2022-08-20T08:19:49.486Z,101578.63
2022-08-20T08:22:21.496Z,101583.25
2022-08-20T08:24:57.069Z,101594.56
2022-08-20T08:27:32.677Z,101594.59
2022-08-20T08:30:05.616Z,101600.97
2022-08-20T08:32:58.519Z,101600.44
2022-08-20T08:35:33.309Z,101596.84
2022-08-20T08:38:05.705Z,101588.44
2022-08-20T08:40:38.467Z,101592.63
2022-08-20T08:43:13.865Z,101594.56
2022-08-20T08:46:01.598Z,101608.03
2022-08-20T08:48:39.198Z,101606.53
2022-08-20T08:51:16.374Z,101600.03
2022-08-20T08:53:54.872Z,101604.25
2022-08-20T08:56:31.300Z,101603.09
2022-08-20T08:59:08.685Z,101602.66
2022-08-20T09:01:55.063Z,101607.75
2022-08-20T09:04:37.219Z,101614.63
2022-08-20T09:07:15.304Z,101617.13
2022-08-20T09:09:47.539Z,101629.47
2022-08-20T09:12:24.808Z,101610.22
2022-08-20T09:14:57.464Z,101617.66
2022-08-20T09:17:29.455Z,101621.69
2022-08-20T09:20:01.434Z,101617.75
2022-08-20T09:22:33.687Z,101621.09
2022-08-20T09:25:06.547Z,101628.38
2022-08-20T09:27:38.863Z,101625.00
2022-08-20T09:30:15.319Z,101626.41
2022-08-20T09:32:47.424Z,101631.34
2022-08-20T09:35:19.410Z,101631.91
2022-08-20T09:37:52.847Z,101639.66
2022-08-20T09:40:24.919Z,101629.63
2022-08-20T09:42:57.153Z,101628.59
2022-08-20T09:45:29.426Z,101623.19
2022-08-20T09:48:01.660Z,101622.88
2022-08-20T09:50:36.491Z,101622.84
2022-08-20T09:53:09.889Z,101617.06
2022-08-20T09:55:50.151Z,101618.91
2022-08-20T09:58:49.171Z,101628.03
2022-08-20T10:01:22.804Z,101621.00
2022-08-20T10:03:54.849Z,101632.09
2022-08-20T10:06:26.966Z,101621.13
2022-08-20T10:08:59.612Z,101626.06
2022-08-20T10:11:31.623Z,101631.66
2022-08-20T10:14:05.002Z,101632.13
2022-08-20T10:16:37.759Z,101629.56
2022-08-20T10:19:09.750Z,101625.53
2022-08-20T10:21:41.752Z,101621.19
2022-08-20T10:24:14.745Z,101629.78
2022-08-20T10:26:47.805Z,101627.31
2022-08-20T10:29:19.788Z,101637.06
2022-08-20T10:31:51.966Z,101639.47
2022-08-20T10:34:25.694Z,101637.97
2022-08-20T10:36:59.066Z,101640.44
2022-08-20T10:39:31.626Z,101643.34
2022-08-20T10:42:03.956Z,101638.66
2022-08-20T10:44:36.018Z,101641.94
2022-08-20T10:47:31.502Z,101636.03
2022-08-20T10:50:08.809Z,101634.75
2022-08-20T10:52:41.030Z,101642.31
2022-08-20T10:55:13.222Z,101651.63
2022-08-20T10:57:45.714Z,101644.28
2022-08-20T11:00:19.528Z,101634.81
2022-08-20T11:02:51.986Z,101630.06
2022-08-20T11:05:24.073Z,101623.94
2022-08-20T11:07:56.865Z,101624.78
2022-08-20T11:10:31.078Z,101623.09
2022-08-20T11:13:06.210Z,101630.09
2022-08-20T11:15:42.249Z,101627.91
2022-08-20T11:18:14.517Z,101620.13
2022-08-20T11:20:46.769Z,101621.00
2022-08-20T11:23:18.733Z,101620.00
2022-08-20T11:25:51.231Z,101626.31
2022-08-20T11:28:31.325Z,101622.06
2022-08-20T11:31:04.575Z,101624.31
2022-08-20T11:33:36.558Z,101616.00
2022-08-20T11:36:09.006Z,101624.94
2022-08-20T11:38:40.999Z,101632.91
2022-08-20T11:41:13.159Z,101639.75
2022-08-20T11:43:55.140Z,101634.69
2022-08-20T11:46:37.121Z,101630.78
2022-08-20T11:49:09.287Z,101637.09
2022-08-20T11:51:49.900Z,101638.72
2022-08-20T11:54:22.294Z,101641.47
2022-08-20T11:56:57.925Z,101643.53
2022-08-20T11:59:29.937Z,101636.97
2022-08-20T12:02:02.968Z,101635.47
2022-08-20T12:04:42.360Z,101631.78
2022-08-20T12:07:19.013Z,101639.00
2022-08-20T12:09:51.636Z,101631.03
2022-08-20T12:12:24.271Z,101638.50
2022-08-20T12:14:56.265Z,101639.38
2022-08-20T12:17:30.370Z,101633.50
2022-08-20T12:20:10.060Z,101638.03
2022-08-20T12:22:43.959Z,101637.13
2022-08-20T12:25:16.436Z,101647.03
2022-08-20T12:27:48.453Z,101634.22
2022-08-20T12:30:23.818Z,101639.78
2022-08-20T12:32:56.047Z,101641.69
2022-08-20T12:35:28.214Z,101644.16
2022-08-20T12:38:05.893Z,101639.09
2022-08-20T12:40:38.167Z,101645.59
2022-08-20T12:43:10.273Z,101644.16
2022-08-20T12:45:42.308Z,101646.97
2022-08-20T12:48:14.419Z,101651.44
2022-08-20T12:50:46.519Z,101655.91
2022-08-20T12:53:19.055Z,101656.47
2022-08-20T12:55:51.130Z,101650.72
2022-08-20T12:58:23.158Z,101637.25
2022-08-20T13:00:55.148Z,101637.91
2022-08-20T13:03:27.213Z,101641.69
2022-08-20T13:06:04.283Z,101647.16
2022-08-20T13:08:36.286Z,101642.72
2022-08-20T13:11:08.238Z,101644.94
2022-08-20T13:13:40.307Z,101631.84
2022-08-20T13:16:12.482Z,101626.06
2022-08-20T13:18:45.547Z,101635.47
2022-08-20T13:21:21.070Z,101634.00
2022-08-20T13:23:55.468Z,101628.72
2022-08-20T13:26:27.471Z,101625.63
2022-08-20T13:28:59.483Z,101625.16
2022-08-20T13:31:32.875Z,101631.06
2022-08-20T13:34:04.946Z,101635.38
2022-08-20T13:36:37.174Z,101616.41
2022-08-20T13:39:09.231Z,101626.09
2022-08-20T13:41:41.273Z,101632.25
2022-08-20T13:44:13.430Z,101623.53
2022-08-20T13:46:47.269Z,101625.84
2022-08-20T13:49:19.273Z,101625.69
2022-08-20T13:51:52.213Z,101626.84
2022-08-20T13:54:28.289Z,101631.41
2022-08-20T13:57:12.651Z,101625.72
2022-08-20T13:59:49.323Z,101614.06
2022-08-20T14:02:22.406Z,101615.91
2022-08-20T14:04:55.169Z,101626.72
2022-08-20T14:07:32.481Z,101626.50
2022-08-20T14:10:13.852Z,101618.19
2022-08-20T14:12:46.045Z,101619.56
2022-08-20T14:15:18.527Z,101617.53
2022-08-20T14:17:54.086Z,101625.53
2022-08-20T14:20:32.219Z,101627.56
2022-08-20T14:23:04.428Z,101628.97
2022-08-20T14:25:39.375Z,101619.28
2022-08-20T14:28:21.718Z,101619.50
2022-08-20T14:30:53.939Z,101613.44
2022-08-20T14:33:25.964Z,101624.63
2022-08-20T14:35:57.960Z,101620.81
2022-08-20T14:38:29.957Z,101613.50
2022-08-20T14:41:01.999Z,101621.91
2022-08-20T14:43:33.972Z,101618.31
2022-08-20T14:46:06.142Z,101628.34
2022-08-20T14:48:38.234Z,101615.81
2022-08-20T14:51:10.670Z,101610.31
2022-08-20T14:53:42.615Z,101609.84
2022-08-20T14:56:15.739Z,101614.50
2022-08-20T14:58:47.771Z,101612.16
2022-08-20T15:01:20.010Z,101619.94
2022-08-20T15:03:52.078Z,101613.41
2022-08-20T15:06:25.348Z,101613.28
2022-08-20T15:08:57.677Z,101611.63
2022-08-20T15:11:33.937Z,101617.56
2022-08-20T15:14:08.207Z,101618.03
2022-08-20T15:16:40.876Z,101620.38
2022-08-20T15:19:13.141Z,101609.38
2022-08-20T15:21:45.872Z,101621.75
2022-08-20T15:24:19.383Z,101614.00
2022-08-20T15:26:51.626Z,101613.91
2022-08-20T15:29:23.717Z,101612.47
2022-08-20T15:31:55.752Z,101609.88
2022-08-20T15:34:27.716Z,101611.13
2022-08-20T15:37:00.475Z,101611.91
2022-08-20T15:39:32.657Z,101616.38
2022-08-20T15:42:05.681Z,101615.00
2022-08-20T15:44:37.966Z,101614.16
2022-08-20T15:47:28.362Z,101618.38
2022-08-20T15:50:14.009Z,101621.50
2022-08-20T15:52:46.576Z,101621.44
2022-08-20T15:55:18.634Z,101620.13
2022-08-20T15:58:11.019Z,101621.06
2022-08-20T16:01:24.850Z,101621.44
2022-08-20T16:04:52.920Z,101636.19
2022-08-20T16:07:50.647Z,101635.00
2022-08-20T16:11:11.543Z,101625.31
2022-08-20T16:13:55.559Z,101627.75
2022-08-20T16:16:39.297Z,101632.81
2022-08-20T16:19:47.072Z,101641.56
2022-08-20T16:22:20.239Z,101630.06
2022-08-20T16:24:52.359Z,101631.44
2022-08-20T16:27:52.984Z,101634.47
2022-08-20T16:30:41.966Z,101646.72
2022-08-20T16:33:27.909Z,101641.41
2022-08-20T16:36:11.261Z,101645.53
2022-08-20T16:38:49.830Z,101641.41
2022-08-20T16:41:43.673Z,101650.94
2022-08-20T16:44:33.676Z,101650.75
2022-08-20T16:47:20.941Z,101650.50
2022-08-20T16:50:22.914Z,101657.22
2022-08-20T16:52:55.058Z,101658.09
2022-08-20T16:55:27.128Z,101657.44
2022-08-20T16:57:59.472Z,101664.72
2022-08-20T17:00:45.382Z,101660.38
2022-08-20T17:03:31.360Z,101654.69
2022-08-20T17:06:24.390Z,101670.47
2022-08-20T17:08:56.529Z,101667.28
2022-08-20T17:11:33.263Z,101671.06
2022-08-20T17:14:12.490Z,101672.72
2022-08-20T17:16:52.611Z,101666.03
2022-08-20T17:19:32.541Z,101663.75
2022-08-20T17:22:14.778Z,101666.13
2022-08-20T17:24:47.935Z,101664.63
2022-08-20T17:27:49.444Z,101671.88
2022-08-20T17:30:28.857Z,101674.84
2022-08-20T17:33:08.986Z,101674.06
2022-08-20T17:35:43.260Z,101665.72
2022-08-20T17:38:38.107Z,101669.56
2022-08-20T17:41:22.240Z,101669.41
2022-08-20T17:44:04.751Z,101670.06
2022-08-20T17:46:45.134Z,101678.38
2022-08-20T17:49:43.900Z,101674.66
2022-08-20T17:52:45.741Z,101677.97
2022-08-20T17:55:19.177Z,101690.41
2022-08-20T17:57:56.802Z,101683.28
2022-08-20T18:00:29.678Z,101683.75
2022-08-20T18:03:26.609Z,101686.47
2022-08-20T18:06:08.702Z,101691.09
2022-08-20T18:08:58.001Z,101686.91
2022-08-20T18:11:37.603Z,101689.91
2022-08-20T18:14:34.273Z,101697.50
2022-08-20T18:17:51.378Z,101699.72
2022-08-20T18:20:45.043Z,101695.38
2022-08-20T18:23:41.414Z,101693.94
2022-08-20T18:26:26.397Z,101701.56
2022-08-20T18:29:12.801Z,101698.34
2022-08-20T18:31:50.646Z,101701.34
2022-08-20T18:34:28.799Z,101696.97
2022-08-20T18:37:05.496Z,101701.66
2022-08-20T18:39:44.759Z,101709.06
2022-08-20T18:42:45.335Z,101709.19
2022-08-20T18:45:34.536Z,101705.91
2022-08-20T18:48:06.895Z,101708.97
2022-08-20T18:50:38.753Z,101708.31
2022-08-20T18:53:22.350Z,101712.97
2022-08-20T18:56:08.750Z,101712.50
2022-08-20T18:59:06.856Z,101723.47
2022-08-20T19:01:42.508Z,101721.03
2022-08-20T19:04:32.067Z,101728.19
2022-08-20T19:07:06.481Z,101721.19
2022-08-20T19:10:12.939Z,101727.69
2022-08-20T19:13:46.267Z,101721.94
2022-08-20T19:16:53.459Z,101727.56
2022-08-20T19:19:30.802Z,101724.16
2022-08-20T19:22:05.409Z,101726.06
2022-08-20T19:24:43.571Z,101721.72
2022-08-20T19:27:17.269Z,101726.94
2022-08-20T19:29:56.924Z,101718.09
2022-08-20T19:32:32.559Z,101721.00
2022-08-20T19:35:08.190Z,101717.53
2022-08-20T19:37:50.823Z,101713.31
2022-08-20T19:40:38.985Z,101717.75
2022-08-20T19:43:19.459Z,101716.16
2022-08-20T19:45:54.544Z,101727.09
2022-08-20T19:48:42.613Z,101733.38
2022-08-20T19:51:31.459Z,101726.25
2022-08-20T19:54:03.922Z,101727.28
2022-08-20T19:56:41.418Z,101722.84
2022-08-20T19:59:21.197Z,101720.22
2022-08-20T20:02:20.084Z,101726.41
2022-08-20T20:04:55.485Z,101716.84
2022-08-20T20:07:46.483Z,101716.84
2022-08-20T20:10:31.774Z,101723.16
2022-08-20T20:13:11.534Z,101717.13
2022-08-20T20:15:44.452Z,101705.75
2022-08-20T20:18:16.451Z,101712.84
2022-08-20T20:20:58.228Z,101716.50
2022-08-20T20:23:41.714Z,101710.38
2022-08-20T20:26:20.438Z,101717.44
2022-08-20T20:29:09.794Z,101715.75
2022-08-20T20:32:00.074Z,101716.03
2022-08-20T20:34:37.470Z,101715.44
2022-08-20T20:37:49.565Z,101715.50
2022-08-20T20:40:28.988Z,101717.25
2022-08-20T20:43:08.892Z,101713.88
2022-08-20T20:45:45.189Z,101708.56
2022-08-20T20:48:25.866Z,101705.09
2022-08-20T20:50:58.379Z,101701.44
2022-08-20T20:53:49.561Z,101704.16
2022-08-20T20:56:30.604Z,101698.97
2022-08-20T20:59:06.812Z,101703.41
2022-08-20T21:01:49.344Z,101695.50
2022-08-20T21:04:24.908Z,101700.00
2022-08-20T21:06:59.598Z,101694.78
2022-08-20T21:09:31.686Z,101704.50
2022-08-20T21:12:04.658Z,101698.50
2022-08-20T21:14:37.135Z,101703.94
2022-08-20T21:17:13.641Z,101705.03
2022-08-20T21:19:45.726Z,101717.59
2022-08-20T21:22:19.402Z,101721.28
2022-08-20T21:24:51.570Z,101716.16
2022-08-20T21:27:27.274Z,101711.81
2022-08-20T21:29:59.307Z,101712.78
2022-08-20T21:32:31.298Z,101713.81
2022-08-20T21:35:03.613Z,101714.75
2022-08-20T21:37:36.165Z,101711.16
2022-08-20T21:40:10.161Z,101713.09
2022-08-20T21:42:44.235Z,101715.88
2022-08-20T21:45:18.523Z,101714.13
2022-08-20T21:47:52.144Z,101717.66
2022-08-20T21:50:25.103Z,101718.63
2022-08-20T21:52:59.322Z,101722.34
2022-08-20T21:55:39.196Z,101733.09
2022-08-20T21:58:12.579Z,101729.63
2022-08-20T22:01:01.490Z,101730.47
2022-08-20T22:03:38.495Z,101727.06
2022-08-20T22:06:14.536Z,101726.34
2022-08-20T22:08:46.583Z,101730.03
2022-08-20T22:11:18.784Z,101722.25
2022-08-20T22:13:51.226Z,101721.44
2022-08-20T22:16:23.665Z,101726.81
2022-08-20T22:18:55.608Z,101725.06
2022-08-20T22:21:32.766Z,101723.53
2022-08-20T22:24:08.885Z,101719.28
2022-08-20T22:26:41.834Z,101729.09
2022-08-20T22:29:13.855Z,101729.13
2022-08-20T22:31:46.194Z,101721.06
2022-08-20T22:34:20.937Z,101718.50
2022-08-20T22:36:54.245Z,101720.25
2022-08-20T22:39:26.290Z,101717.75
2022-08-20T22:41:58.985Z,101713.44
2022-08-20T22:44:31.034Z,101715.28
2022-08-20T22:47:07.319Z,101722.34
2022-08-20T22:49:41.627Z,101717.09
2022-08-20T22:52:13.702Z,101719.72
2022-08-20T22:54:45.909Z,101714.56
2022-08-20T22:57:20.345Z,101717.28
2022-08-20T22:59:53.267Z,101722.47
2022-08-20T23:02:25.796Z,101714.47
2022-08-20T23:04:57.892Z,101711.97
2022-08-20T23:07:30.285Z,101720.84
2022-08-20T23:10:02.318Z,101711.19
2022-08-20T23:12:34.327Z,101718.44
2022-08-20T23:15:07.737Z,101709.69
2022-08-20T23:17:40.006Z,101716.78
2022-08-20T23:20:15.332Z,101715.81
2022-08-20T23:22:47.302Z,101708.00
2022-08-20T23:25:19.278Z,101706.31
2022-08-20T23:27:55.215Z,101706.16
2022-08-20T23:30:28.068Z,101706.03
2022-08-20T23:33:01.724Z,101696.22
2022-08-20T23:35:33.955Z,101697.16
2022-08-20T23:38:06.642Z,101691.03
2022-08-20T23:40:38.915Z,101697.50
2022-08-20T23:43:11.118Z,101693.28
2022-08-20T23:45:43.177Z,101690.00
2022-08-20T23:48:15.161Z,101687.34
2022-08-20T23:50:47.152Z,101682.03
2022-08-20T23:53:19.136Z,101683.72
2022-08-20T23:55:51.098Z,101686.38
2022-08-20T23:58:23.086Z,101683.88
