createdAt,value
2018-01-02T00:01:15.818Z,4.80
2018-01-02T00:03:45.275Z,4.80
2018-01-02T00:06:14.902Z,4.80
2018-01-02T00:08:44.650Z,4.80
2018-01-02T00:11:14.254Z,4.80
2018-01-02T00:13:43.697Z,4.80
2018-01-02T00:16:14.019Z,4.80
2018-01-02T00:18:43.517Z,4.80
2018-01-02T00:21:13.042Z,4.80
2018-01-02T00:23:42.572Z,4.80
2018-01-02T00:26:12.147Z,4.80
2018-01-02T00:28:41.991Z,4.80
2018-01-02T00:31:11.803Z,4.80
2018-01-02T00:33:41.272Z,4.80
2018-01-02T00:36:10.867Z,4.80
2018-01-02T00:38:40.366Z,4.80
2018-01-02T00:41:09.879Z,4.80
2018-01-02T00:43:39.672Z,4.80
2018-01-02T00:46:09.349Z,4.80
2018-01-02T00:48:39.061Z,4.80
2018-01-02T00:51:08.760Z,4.80
2018-01-02T00:53:38.585Z,4.80
2018-01-02T00:56:08.223Z,4.80
2018-01-02T00:58:37.858Z,4.80
2018-01-02T01:01:07.431Z,4.80
2018-01-02T01:03:36.898Z,4.80
2018-01-02T01:06:06.380Z,4.80
2018-01-02T01:08:36.684Z,4.80
2018-01-02T01:11:06.147Z,4.80
2018-01-02T01:13:35.993Z,4.80
2018-01-02T01:16:06.108Z,4.80
2018-01-02T01:18:35.549Z,4.80
2018-01-02T01:21:06.128Z,4.80
2018-01-02T01:23:35.659Z,4.80
2018-01-02T01:26:05.885Z,4.80
2018-01-02T01:28:35.325Z,4.80
2018-01-02T01:31:04.789Z,4.80
2018-01-02T01:33:34.355Z,4.80
2018-01-02T01:36:03.932Z,4.80
2018-01-02T01:38:34.438Z,4.80
2018-01-02T01:41:04.030Z,4.80
2018-01-02T01:43:33.669Z,4.80
2018-01-02T01:46:03.318Z,4.80
2018-01-02T01:48:33.624Z,4.80
2018-01-02T01:51:03.350Z,4.80
2018-01-02T01:53:32.832Z,4.80
2018-01-02T01:56:02.266Z,4.80
2018-01-02T01:58:31.799Z,4.80
2018-01-02T02:01:01.413Z,4.80
2018-01-02T02:03:30.920Z,4.80
2018-01-02T02:06:00.387Z,4.80
2018-01-02T02:08:29.939Z,4.80
2018-01-02T02:10:59.514Z,4.80
2018-01-02T02:13:29.031Z,4.80
2018-01-02T02:15:58.534Z,4.80
2018-01-02T02:18:28.126Z,4.80
2018-01-02T02:20:57.578Z,4.80
2018-01-02T02:23:27.118Z,4.80
2018-01-02T02:25:56.569Z,4.80
2018-01-02T02:28:26.269Z,4.70
2018-01-02T02:30:55.751Z,4.70
2018-01-02T02:33:55.846Z,4.70
2018-01-02T02:36:25.454Z,4.70
2018-01-02T02:38:55.134Z,4.70
2018-01-02T02:41:24.576Z,4.80
2018-01-02T02:43:54.115Z,4.70
2018-01-02T02:46:23.611Z,4.80
2018-01-02T02:48:53.046Z,4.70
2018-01-02T02:51:22.462Z,4.70
2018-01-02T02:53:51.913Z,4.80
2018-01-02T02:56:21.484Z,4.80
2018-01-02T02:58:51.003Z,4.70
2018-01-02T03:01:20.498Z,4.70
2018-01-02T03:03:49.921Z,4.80
2018-01-02T03:06:19.363Z,4.80
2018-01-02T03:08:49.026Z,4.80
2018-01-02T03:11:18.902Z,4.80
2018-01-02T03:13:48.359Z,4.80
2018-01-02T03:16:17.843Z,4.80
2018-01-02T03:18:47.319Z,4.80
2018-01-02T03:21:16.763Z,4.80
2018-01-02T03:23:46.254Z,4.80
2018-01-02T03:26:15.863Z,4.80
2018-01-02T03:28:45.389Z,4.80
2018-01-02T03:31:15.008Z,4.80
2018-01-02T03:33:44.608Z,4.80
2018-01-02T03:36:14.766Z,4.80
2018-01-02T03:38:44.384Z,4.80
2018-01-02T03:41:13.930Z,4.80
2018-01-02T03:43:43.631Z,4.80
2018-01-02T03:46:13.205Z,4.80
2018-01-02T03:48:43.058Z,4.80
2018-01-02T03:51:12.595Z,4.80
2018-01-02T03:53:42.342Z,4.80
2018-01-02T03:56:12.060Z,4.80
2018-01-02T03:58:41.668Z,4.80
2018-01-02T04:01:11.185Z,4.80
2018-01-02T04:03:40.611Z,4.80
2018-01-02T04:06:11.014Z,4.80
2018-01-02T04:08:40.521Z,4.80
2018-01-02T04:11:10.194Z,4.80
2018-01-02T04:13:39.938Z,4.80
2018-01-02T04:16:09.466Z,4.80
2018-01-02T04:18:39.106Z,4.80
2018-01-02T04:21:09.727Z,4.70
2018-01-02T04:23:39.452Z,4.70
2018-01-02T04:26:08.991Z,4.80
2018-01-02T04:28:38.754Z,4.70
2018-01-02T04:31:08.264Z,4.80
2018-01-02T04:33:38.754Z,4.70
2018-01-02T04:36:08.648Z,4.70
2018-01-02T04:38:38.235Z,4.70
2018-01-02T04:41:07.726Z,4.70
2018-01-02T04:43:37.188Z,4.70
2018-01-02T04:46:06.648Z,4.70
2018-01-02T04:48:36.190Z,4.80
2018-01-02T04:51:05.691Z,4.70
2018-01-02T04:53:35.310Z,4.70
2018-01-02T04:56:04.995Z,4.70
2018-01-02T04:58:34.458Z,4.70
2018-01-02T05:01:04.559Z,4.70
2018-01-02T05:03:35.460Z,4.70
2018-01-02T05:06:04.883Z,4.70
2018-01-02T05:08:35.199Z,4.70
2018-01-02T05:11:06.358Z,4.70
2018-01-02T05:13:36.054Z,4.70
2018-01-02T05:16:05.578Z,4.70
2018-01-02T05:18:35.282Z,4.70
2018-01-02T05:21:04.765Z,4.70
2018-01-02T05:23:34.642Z,4.60
2018-01-02T05:26:04.398Z,4.70
2018-01-02T05:28:34.114Z,4.60
2018-01-02T05:31:03.738Z,4.60
2018-01-02T05:33:34.229Z,4.60
2018-01-02T05:36:03.836Z,4.60
2018-01-02T05:38:33.442Z,4.60
2018-01-02T05:41:02.922Z,4.60
2018-01-02T05:43:32.474Z,4.60
2018-01-02T05:46:02.095Z,4.60
2018-01-02T05:48:31.665Z,4.60
2018-01-02T05:51:01.382Z,4.60
2018-01-02T05:53:30.823Z,4.60
2018-01-02T05:56:00.242Z,4.60
2018-01-02T05:58:29.674Z,4.60
2018-01-02T06:00:59.339Z,4.50
2018-01-02T06:03:29.086Z,4.50
2018-01-02T06:05:58.572Z,4.50
2018-01-02T06:08:28.329Z,4.50
2018-01-02T06:10:57.774Z,4.60
2018-01-02T06:13:33.667Z,4.50
2018-01-02T06:16:03.273Z,4.50
2018-01-02T06:18:32.728Z,4.50
2018-01-02T06:21:02.346Z,4.50
2018-01-02T06:23:31.922Z,4.50
2018-01-02T06:26:01.349Z,4.50
2018-01-02T06:28:30.790Z,4.50
2018-01-02T06:31:00.637Z,4.50
2018-01-02T06:33:30.214Z,4.50
2018-01-02T06:35:59.661Z,4.50
2018-01-02T06:38:29.861Z,4.40
2018-01-02T06:40:59.285Z,4.40
2018-01-02T06:43:29.483Z,4.40
2018-01-02T06:46:00.158Z,4.40
2018-01-02T06:48:30.008Z,4.40
2018-01-02T06:50:59.437Z,4.40
2018-01-02T06:53:29.060Z,4.40
2018-01-02T06:55:58.826Z,4.40
2018-01-02T06:58:28.437Z,4.40
2018-01-02T07:00:59.529Z,4.40
2018-01-02T07:03:30.018Z,4.40
2018-01-02T07:06:00.028Z,4.40
2018-01-02T07:08:29.750Z,4.30
2018-01-02T07:11:00.826Z,4.30
2018-01-02T07:13:31.219Z,4.30
2018-01-02T07:16:01.115Z,4.30
2018-01-02T07:18:30.761Z,4.30
2018-01-02T07:21:00.418Z,4.30
2018-01-02T07:23:29.910Z,4.30
2018-01-02T07:25:59.640Z,4.30
2018-01-02T07:28:29.428Z,4.30
2018-01-02T07:30:58.960Z,4.30
2018-01-02T07:33:28.421Z,4.20
2018-01-02T07:35:58.235Z,4.20
2018-01-02T07:38:30.920Z,4.20
2018-01-02T07:41:00.688Z,4.20
2018-01-02T07:43:31.293Z,4.20
2018-01-02T07:46:00.902Z,4.20
2018-01-02T07:48:30.338Z,4.20
2018-01-02T07:51:00.062Z,4.20
2018-01-02T07:53:29.675Z,4.20
2018-01-02T07:55:59.281Z,4.20
2018-01-02T07:58:28.869Z,4.20
2018-01-02T08:00:58.502Z,4.20
2018-01-02T08:03:28.027Z,4.10
2018-01-02T08:05:57.590Z,4.10
2018-01-02T08:08:27.600Z,4.10
2018-01-02T08:10:57.227Z,4.10
2018-01-02T08:13:26.690Z,4.10
2018-01-02T08:15:56.283Z,4.10
2018-01-02T08:18:25.901Z,4.10
2018-01-02T08:20:55.520Z,4.00
2018-01-02T08:23:25.226Z,4.00
2018-01-02T08:25:54.738Z,4.00
2018-01-02T08:28:24.327Z,4.10
2018-01-02T08:30:53.983Z,4.10
2018-01-02T08:33:23.461Z,4.10
2018-01-02T08:35:52.978Z,4.00
2018-01-02T08:38:22.450Z,4.00
2018-01-02T08:40:52.103Z,4.10
2018-01-02T08:43:21.681Z,4.00
2018-01-02T08:45:51.387Z,4.00
2018-01-02T08:48:20.882Z,4.00
2018-01-02T08:50:50.925Z,4.00
2018-01-02T08:53:20.515Z,4.00
2018-01-02T08:55:50.870Z,3.90
2018-01-02T08:58:20.348Z,3.90
2018-01-02T09:00:50.290Z,3.90
2018-01-02T09:03:19.898Z,4.00
2018-01-02T09:05:49.628Z,4.00
2018-01-02T09:08:25.291Z,4.00
2018-01-02T09:10:54.894Z,4.00
2018-01-02T09:13:28.546Z,4.00
2018-01-02T09:15:58.407Z,4.00
2018-01-02T09:18:28.230Z,4.00
2018-01-02T09:20:58.077Z,4.00
2018-01-02T09:23:27.528Z,4.00
2018-01-02T09:25:57.598Z,4.00
2018-01-02T09:28:27.123Z,4.10
2018-01-02T09:30:56.634Z,4.10
2018-01-02T09:33:26.460Z,4.10
2018-01-02T09:35:55.929Z,4.20
2018-01-02T09:38:25.830Z,4.30
2018-01-02T09:40:55.710Z,4.30
2018-01-02T09:43:25.500Z,4.40
2018-01-02T09:45:55.150Z,4.40
2018-01-02T09:48:25.086Z,4.40
2018-01-02T09:50:54.580Z,4.40
2018-01-02T09:53:24.222Z,4.40
2018-01-02T09:55:54.604Z,4.50
2018-01-02T09:58:24.411Z,4.50
2018-01-02T10:00:53.880Z,4.60
2018-01-02T10:03:23.509Z,4.60
2018-01-02T10:05:54.212Z,4.70
2018-01-02T10:08:23.807Z,4.70
2018-01-02T10:10:53.634Z,4.70
2018-01-02T10:13:23.106Z,4.70
2018-01-02T10:15:52.856Z,4.70
2018-01-02T10:18:22.545Z,4.70
2018-01-02T10:20:52.018Z,4.70
2018-01-02T10:23:21.770Z,4.70
2018-01-02T10:25:51.418Z,4.70
2018-01-02T10:28:21.170Z,4.70
2018-01-02T10:30:50.772Z,4.70
2018-01-02T10:33:21.156Z,4.70
2018-01-02T10:35:50.771Z,4.70
2018-01-02T10:38:20.369Z,4.70
2018-01-02T10:40:49.823Z,4.70
2018-01-02T10:43:19.471Z,4.70
2018-01-02T10:45:49.224Z,4.70
2018-01-02T10:48:18.794Z,4.70
2018-01-02T10:50:48.355Z,4.80
2018-01-02T10:53:18.993Z,4.90
2018-01-02T10:55:48.608Z,4.90
2018-01-02T10:58:18.349Z,5.00
2018-01-02T11:00:52.564Z,5.00
2018-01-02T11:03:22.821Z,5.00
2018-01-02T11:05:52.728Z,5.00
2018-01-02T11:08:22.384Z,5.00
2018-01-02T11:10:56.337Z,4.90
2018-01-02T11:13:30.043Z,4.90
2018-01-02T11:16:01.381Z,4.90
2018-01-02T11:18:31.128Z,4.90
2018-01-02T11:21:00.770Z,5.00
2018-01-02T11:23:30.467Z,5.00
2018-01-02T11:26:00.016Z,5.00
2018-01-02T11:28:29.564Z,5.00
2018-01-02T11:30:59.224Z,5.10
2018-01-02T11:33:28.720Z,5.10
2018-01-02T11:35:58.400Z,5.30
2018-01-02T11:38:28.015Z,5.30
2018-01-02T11:40:57.651Z,5.40
2018-01-02T11:43:27.117Z,5.50
2018-01-02T11:46:00.033Z,5.50
2018-01-02T11:48:29.887Z,5.60
2018-01-02T11:50:59.495Z,5.60
2018-01-02T11:53:29.973Z,5.60
2018-01-02T11:56:00.049Z,5.60
2018-01-02T11:58:31.039Z,5.60
2018-01-02T12:01:00.743Z,5.50
2018-01-02T12:03:30.556Z,5.50
2018-01-02T12:06:00.133Z,5.50
2018-01-02T12:08:29.812Z,5.50
2018-01-02T12:11:00.609Z,5.60
2018-01-02T12:13:30.422Z,5.60
2018-01-02T12:16:00.028Z,5.50
2018-01-02T12:18:29.701Z,5.50
2018-01-02T12:20:59.321Z,5.50
2018-01-02T12:23:29.548Z,5.50
2018-01-02T12:25:59.098Z,5.40
2018-01-02T12:28:28.877Z,5.40
2018-01-02T12:30:58.506Z,5.40
2018-01-02T12:33:28.890Z,5.40
2018-01-02T12:35:59.061Z,5.40
2018-01-02T12:38:29.564Z,5.40
2018-01-02T12:40:59.403Z,5.40
2018-01-02T12:43:28.900Z,5.30
2018-01-02T12:45:58.355Z,5.40
2018-01-02T12:48:27.953Z,5.30
2018-01-02T12:50:57.800Z,5.30
2018-01-02T12:53:27.357Z,5.40
2018-01-02T12:55:57.105Z,5.40
2018-01-02T12:58:26.615Z,5.40
2018-01-02T13:00:56.243Z,5.40
2018-01-02T13:03:25.712Z,5.50
2018-01-02T13:05:55.174Z,5.40
2018-01-02T13:08:24.856Z,5.50
2018-01-02T13:10:54.376Z,5.40
2018-01-02T13:13:23.865Z,5.40
2018-01-02T13:15:53.535Z,5.40
2018-01-02T13:18:22.996Z,5.40
2018-01-02T13:20:52.537Z,5.40
2018-01-02T13:23:22.499Z,5.40
2018-01-02T13:25:51.993Z,5.40
2018-01-02T13:28:21.659Z,5.40
2018-01-02T13:30:51.379Z,5.40
2018-01-02T13:33:21.053Z,5.40
2018-01-02T13:35:51.558Z,5.30
2018-01-02T13:38:21.069Z,5.30
2018-01-02T13:40:50.742Z,5.30
2018-01-02T13:43:20.273Z,5.30
2018-01-02T13:45:50.244Z,5.30
2018-01-02T13:48:19.989Z,5.30
2018-01-02T13:50:49.749Z,5.30
2018-01-02T13:53:19.599Z,5.30
2018-01-02T13:55:49.175Z,5.30
2018-01-02T13:58:19.085Z,5.30
2018-01-02T14:00:48.718Z,5.30
2018-01-02T14:03:18.285Z,5.30
2018-01-02T14:05:47.990Z,5.30
2018-01-02T14:08:17.763Z,5.20
2018-01-02T14:10:47.809Z,5.20
2018-01-02T14:13:17.640Z,5.20
2018-01-02T14:15:47.386Z,5.20
2018-01-02T14:18:16.863Z,5.20
2018-01-02T14:20:47.495Z,5.20
2018-01-02T14:23:17.195Z,5.20
2018-01-02T14:25:47.779Z,5.20
2018-01-02T14:28:17.571Z,5.20
2018-01-02T14:30:47.229Z,5.20
2018-01-02T14:33:16.724Z,5.10
2018-01-02T14:35:46.572Z,5.10
2018-01-02T14:38:17.133Z,5.10
2018-01-02T14:40:47.608Z,5.10
2018-01-02T14:43:17.374Z,5.10
2018-01-02T14:45:47.435Z,5.10
2018-01-02T14:48:17.274Z,5.10
2018-01-02T14:50:46.744Z,5.10
2018-01-02T14:53:16.665Z,5.00
2018-01-02T14:55:46.657Z,5.00
2018-01-02T14:58:16.365Z,5.00
2018-01-02T15:00:46.135Z,5.00
2018-01-02T15:03:16.017Z,5.00
2018-01-02T15:05:46.094Z,5.00
2018-01-02T15:08:15.910Z,4.90
2018-01-02T15:10:45.633Z,5.00
2018-01-02T15:13:15.097Z,4.90
2018-01-02T15:15:44.636Z,4.90
2018-01-02T15:18:14.123Z,4.90
2018-01-02T15:20:44.029Z,4.90
2018-01-02T15:23:13.790Z,4.80
2018-01-02T15:25:43.709Z,4.80
2018-01-02T15:28:13.261Z,4.80
2018-01-02T15:30:42.849Z,4.80
2018-01-02T15:33:12.495Z,4.80
2018-01-02T15:35:42.226Z,4.80
2018-01-02T15:38:12.053Z,4.80
2018-01-02T15:40:41.908Z,4.90
2018-01-02T15:43:11.586Z,4.80
2018-01-02T15:45:46.072Z,4.80
2018-01-02T15:48:16.102Z,4.80
2018-01-02T15:50:45.887Z,4.90
2018-01-02T15:53:15.634Z,4.90
2018-01-02T15:55:45.091Z,4.80
2018-01-02T15:58:14.707Z,4.80
2018-01-02T16:00:44.633Z,4.90
2018-01-02T16:03:14.744Z,4.80
2018-01-02T16:05:44.195Z,4.90
2018-01-02T16:08:14.868Z,4.80
2018-01-02T16:10:44.852Z,4.80
2018-01-02T16:13:14.780Z,4.90
2018-01-02T16:15:44.507Z,4.90
2018-01-02T16:18:14.101Z,4.90
2018-01-02T16:20:43.785Z,4.90
2018-01-02T16:23:13.644Z,4.90
2018-01-02T16:25:43.613Z,4.90
2018-01-02T16:28:13.185Z,4.90
2018-01-02T16:30:43.051Z,4.90
2018-01-02T16:33:13.097Z,4.90
2018-01-02T16:35:43.674Z,4.90
2018-01-02T16:38:13.170Z,4.90
2018-01-02T16:40:42.622Z,4.90
2018-01-02T16:43:12.935Z,4.90
2018-01-02T16:45:42.618Z,4.90
2018-01-02T16:48:12.525Z,4.90
2018-01-02T16:50:43.070Z,4.90
2018-01-02T16:53:12.890Z,4.90
2018-01-02T16:55:42.648Z,4.90
2018-01-02T16:58:12.390Z,4.90
2018-01-02T17:00:42.256Z,5.00
2018-01-02T17:03:11.901Z,4.90
2018-01-02T17:05:41.569Z,5.00
2018-01-02T17:08:11.385Z,5.00
2018-01-02T17:10:40.991Z,4.90
2018-01-02T17:13:10.529Z,4.90
2018-01-02T17:15:40.191Z,4.90
2018-01-02T17:18:09.766Z,4.90
2018-01-02T17:20:39.500Z,4.90
2018-01-02T17:23:09.155Z,4.90
2018-01-02T17:25:38.907Z,4.90
2018-01-02T17:28:08.652Z,4.90
2018-01-02T17:30:38.549Z,4.90
2018-01-02T17:33:08.335Z,4.90
2018-01-02T17:35:37.966Z,4.90
2018-01-02T17:38:07.761Z,5.10
2018-01-02T17:40:37.706Z,5.40
2018-01-02T17:43:08.400Z,5.60
2018-01-02T17:45:38.007Z,5.70
2018-01-02T17:48:07.503Z,5.80
2018-01-02T17:50:37.440Z,5.90
2018-01-02T17:53:07.118Z,6.00
2018-01-02T17:55:38.028Z,6.10
2018-01-02T17:58:07.663Z,6.10
2018-01-02T18:00:38.035Z,6.20
2018-01-02T18:03:07.915Z,6.20
2018-01-02T18:05:38.272Z,6.20
2018-01-02T18:08:08.140Z,6.20
2018-01-02T18:10:37.721Z,6.20
2018-01-02T18:13:07.845Z,6.30
2018-01-02T18:15:38.346Z,6.30
2018-01-02T18:18:08.289Z,6.30
2018-01-02T18:20:38.307Z,6.30
2018-01-02T18:23:08.261Z,6.30
2018-01-02T18:25:38.075Z,6.30
2018-01-02T18:28:08.307Z,6.30
2018-01-02T18:30:37.893Z,6.30
2018-01-02T18:33:07.728Z,6.30
2018-01-02T18:35:37.285Z,6.30
2018-01-02T18:38:08.239Z,6.30
2018-01-02T18:40:38.958Z,6.20
2018-01-02T18:43:08.550Z,6.20
2018-01-02T18:45:38.506Z,6.20
2018-01-02T18:48:08.465Z,6.20
2018-01-02T18:50:38.874Z,6.20
2018-01-02T18:53:08.802Z,6.20
2018-01-02T18:55:38.635Z,6.20
2018-01-02T18:58:08.617Z,6.20
2018-01-02T19:00:38.645Z,6.20
2018-01-02T19:03:08.577Z,6.20
2018-01-02T19:05:40.408Z,6.20
2018-01-02T19:08:10.308Z,6.20
2018-01-02T19:10:40.125Z,6.20
2018-01-02T19:13:10.120Z,6.20
2018-01-02T19:15:40.207Z,6.20
2018-01-02T19:18:10.603Z,6.10
2018-01-02T19:20:40.932Z,6.20
2018-01-02T19:23:11.145Z,6.10
2018-01-02T19:25:40.904Z,6.10
2018-01-02T19:28:11.414Z,6.10
2018-01-02T19:30:41.613Z,6.10
2018-01-02T19:33:11.502Z,6.10
2018-01-02T19:35:41.195Z,6.10
2018-01-02T19:38:11.023Z,6.10
2018-01-02T19:40:40.967Z,6.00
2018-01-02T19:43:10.894Z,6.00
2018-01-02T19:45:41.170Z,6.10
2018-01-02T19:48:11.035Z,6.00
2018-01-02T19:50:40.721Z,6.00
2018-01-02T19:53:10.526Z,6.00
2018-01-02T19:55:40.367Z,6.00
2018-01-02T19:58:10.296Z,6.00
2018-01-02T20:00:40.173Z,6.00
2018-01-02T20:03:09.695Z,6.00
2018-01-02T20:05:40.030Z,6.00
2018-01-02T20:08:10.080Z,5.90
2018-01-02T20:10:40.404Z,5.90
2018-01-02T20:13:10.158Z,5.90
2018-01-02T20:15:39.732Z,5.90
2018-01-02T20:18:14.289Z,5.90
2018-01-02T20:20:44.425Z,5.90
2018-01-02T20:23:14.486Z,5.90
2018-01-02T20:25:44.415Z,5.90
2018-01-02T20:28:14.137Z,5.90
2018-01-02T20:30:44.645Z,5.90
2018-01-02T20:33:15.547Z,5.80
2018-01-02T20:35:46.034Z,5.80
2018-01-02T20:38:15.728Z,5.80
2018-01-02T20:40:45.690Z,5.80
2018-01-02T20:43:16.858Z,5.80
2018-01-02T20:45:46.797Z,5.80
2018-01-02T20:48:16.637Z,5.80
2018-01-02T20:50:46.479Z,5.80
2018-01-02T20:53:17.065Z,5.70
2018-01-02T20:55:47.136Z,5.70
2018-01-02T20:58:17.415Z,5.70
2018-01-02T21:00:47.257Z,5.70
2018-01-02T21:03:18.574Z,5.70
2018-01-02T21:05:48.497Z,5.70
2018-01-02T21:08:18.398Z,5.70
2018-01-02T21:10:48.379Z,5.70
2018-01-02T21:13:18.523Z,5.70
2018-01-02T21:15:48.252Z,5.70
2018-01-02T21:18:18.780Z,5.70
2018-01-02T21:20:48.828Z,5.70
2018-01-02T21:23:18.654Z,5.70
2018-01-02T21:25:48.958Z,5.60
2018-01-02T21:28:19.092Z,5.60
2018-01-02T21:30:48.804Z,5.60
2018-01-02T21:33:18.599Z,5.60
2018-01-02T21:35:48.732Z,5.60
2018-01-02T21:38:18.945Z,5.60
2018-01-02T21:40:48.941Z,5.60
2018-01-02T21:43:19.988Z,5.60
2018-01-02T21:45:50.266Z,5.60
2018-01-02T21:48:22.100Z,5.60
2018-01-02T21:50:52.284Z,5.60
2018-01-02T21:53:22.085Z,5.50
2018-01-02T21:55:52.140Z,5.50
2018-01-02T21:58:21.983Z,5.50
2018-01-02T22:00:52.503Z,5.50
2018-01-02T22:03:22.617Z,5.50
2018-01-02T22:05:52.827Z,5.50
2018-01-02T22:08:22.578Z,5.50
2018-01-02T22:10:52.438Z,5.50
2018-01-02T22:13:22.796Z,5.50
2018-01-02T22:15:52.833Z,5.50
2018-01-02T22:18:22.960Z,5.40
2018-01-02T22:20:52.709Z,5.40
2018-01-02T22:23:22.385Z,5.40
2018-01-02T22:25:52.188Z,5.40
2018-01-02T22:28:22.466Z,5.40
2018-01-02T22:30:52.592Z,5.40
2018-01-02T22:33:22.220Z,5.40
2018-01-02T22:35:52.984Z,5.40
2018-01-02T22:38:24.082Z,5.40
2018-01-02T22:40:54.615Z,5.40
2018-01-02T22:43:24.900Z,5.40
2018-01-02T22:45:55.447Z,5.40
2018-01-02T22:48:25.770Z,5.40
2018-01-02T22:50:56.068Z,5.30
2018-01-02T22:53:26.559Z,5.30
2018-01-02T22:55:56.867Z,5.40
2018-01-02T22:58:27.261Z,5.30
2018-01-02T23:00:57.925Z,5.30
2018-01-02T23:03:27.879Z,5.30
2018-01-02T23:05:57.852Z,5.30
2018-01-02T23:08:28.268Z,5.30
2018-01-02T23:10:58.057Z,5.30
2018-01-02T23:13:28.845Z,5.30
2018-01-02T23:15:58.761Z,5.30
2018-01-02T23:18:28.419Z,5.30
2018-01-02T23:20:58.491Z,5.30
2018-01-02T23:23:28.427Z,5.30
2018-01-02T23:25:58.225Z,5.30
2018-01-02T23:28:27.733Z,5.30
2018-01-02T23:30:57.940Z,5.30
2018-01-02T23:33:27.897Z,5.30
2018-01-02T23:35:58.085Z,5.30
2018-01-02T23:38:27.863Z,5.20
2018-01-02T23:40:57.502Z,5.30
2018-01-02T23:43:27.687Z,5.20
2018-01-02T23:45:58.866Z,5.30
2018-01-02T23:48:28.646Z,5.20
2018-01-02T23:50:58.335Z,5.20
2018-01-02T23:53:28.269Z,5.20
2018-01-02T23:55:58.043Z,5.20
2018-01-02T23:58:27.746Z,5.20
