createdAt,value
2023-04-30T00:00:34.778Z,71.99
2023-04-30T00:03:05.546Z,72.25
2023-04-30T00:05:36.434Z,72.07
2023-04-30T00:08:08.499Z,72.43
2023-04-30T00:10:38.858Z,72.23
2023-04-30T00:13:09.342Z,72.54
2023-04-30T00:15:40.058Z,72.09
2023-04-30T00:18:10.503Z,72.04
2023-04-30T00:20:40.940Z,72.27
2023-04-30T00:23:11.498Z,72.54
2023-04-30T00:25:41.800Z,72.27
2023-04-30T00:28:11.928Z,72.41
2023-04-30T00:30:42.098Z,72.30
2023-04-30T00:33:12.445Z,72.46
2023-04-30T00:35:43.086Z,72.38
2023-04-30T00:38:13.741Z,72.34
2023-04-30T00:40:45.671Z,72.91
2023-04-30T00:43:16.100Z,72.86
2023-04-30T00:45:46.671Z,73.03
2023-04-30T00:48:17.654Z,72.94
2023-04-30T00:50:48.294Z,72.83
2023-04-30T00:53:19.559Z,73.13
2023-04-30T00:55:51.598Z,73.03
2023-04-30T00:58:22.737Z,73.49
2023-04-30T01:00:54.285Z,73.84
2023-04-30T01:03:25.415Z,73.72
2023-04-30T01:05:56.710Z,73.63
2023-04-30T01:08:27.208Z,73.63
2023-04-30T01:11:31.071Z,73.83
2023-04-30T01:14:05.918Z,73.31
2023-04-30T01:16:42.003Z,73.28
2023-04-30T01:19:23.374Z,73.31
2023-04-30T01:21:54.393Z,73.81
2023-04-30T01:24:37.639Z,73.90
2023-04-30T01:27:34.599Z,73.84
2023-04-30T01:30:06.410Z,73.70
2023-04-30T01:32:36.872Z,74.12
2023-04-30T01:35:09.016Z,73.24
2023-04-30T01:38:02.503Z,73.27
2023-04-30T01:40:50.782Z,73.46
2023-04-30T01:43:40.518Z,73.29
2023-04-30T01:46:30.512Z,73.13
2023-04-30T01:49:22.303Z,70.75
2023-04-30T01:52:01.380Z,68.09
2023-04-30T01:54:44.619Z,66.84
2023-04-30T01:57:36.931Z,66.08
2023-04-30T02:00:08.598Z,65.25
2023-04-30T02:02:43.985Z,66.02
2023-04-30T02:05:14.515Z,65.07
2023-04-30T02:07:47.488Z,65.36
2023-04-30T02:10:20.219Z,65.09
2023-04-30T02:12:51.023Z,65.54
2023-04-30T02:15:21.663Z,64.74
2023-04-30T02:17:52.611Z,64.83
2023-04-30T02:20:23.501Z,64.90
2023-04-30T02:22:54.493Z,64.46
2023-04-30T02:25:24.819Z,64.21
2023-04-30T02:27:55.330Z,64.26
2023-04-30T02:30:25.732Z,64.47
2023-04-30T02:32:56.793Z,64.72
2023-04-30T02:35:27.324Z,65.85
2023-04-30T02:37:57.893Z,65.59
2023-04-30T02:40:28.923Z,65.76
2023-04-30T02:42:59.296Z,66.46
2023-04-30T02:45:30.108Z,66.53
2023-04-30T02:48:01.509Z,67.00
2023-04-30T02:50:32.113Z,66.92
2023-04-30T02:53:02.592Z,67.08
2023-04-30T02:55:33.714Z,67.89
2023-04-30T02:58:04.091Z,68.56
2023-04-30T03:00:35.132Z,69.64
2023-04-30T03:03:06.351Z,70.74
2023-04-30T11:18:54.988Z,66.41
2023-04-30T11:21:25.435Z,66.21
2023-04-30T11:24:05.841Z,65.79
2023-04-30T11:27:11.269Z,65.86
2023-04-30T11:29:42.604Z,65.84
2023-04-30T11:32:13.239Z,65.83
2023-04-30T11:34:45.799Z,65.84
2023-04-30T11:37:36.877Z,65.72
2023-04-30T11:40:10.218Z,65.32
2023-04-30T11:42:44.838Z,65.81
2023-04-30T11:45:23.114Z,65.68
2023-04-30T11:47:57.888Z,65.65
2023-04-30T11:50:35.294Z,65.56
2023-04-30T11:53:06.111Z,65.77
2023-04-30T11:55:36.980Z,65.88
2023-04-30T11:58:07.292Z,65.57
2023-04-30T12:00:37.752Z,65.91
2023-04-30T12:03:10.162Z,65.94
2023-04-30T12:05:44.090Z,65.90
2023-04-30T12:08:15.458Z,65.69
2023-04-30T12:10:45.911Z,65.57
2023-04-30T12:13:19.165Z,65.79
2023-04-30T12:16:01.867Z,65.75
2023-04-30T12:18:32.296Z,65.39
2023-04-30T12:21:03.274Z,65.53
2023-04-30T12:23:33.943Z,65.69
2023-04-30T12:26:04.427Z,65.63
2023-04-30T12:28:36.966Z,65.67
2023-04-30T12:31:08.451Z,65.92
2023-04-30T12:33:39.711Z,65.68
2023-04-30T12:36:13.287Z,65.57
2023-04-30T12:38:46.698Z,65.47
2023-04-30T12:41:19.728Z,65.53
2023-04-30T12:43:51.830Z,65.34
2023-04-30T12:46:30.426Z,65.12
2023-04-30T12:49:02.537Z,65.45
2023-04-30T12:51:35.753Z,65.45
2023-04-30T12:54:06.259Z,65.52
2023-04-30T12:56:36.731Z,65.47
2023-04-30T12:59:17.741Z,65.54
2023-04-30T13:01:48.913Z,65.31
2023-04-30T13:04:19.787Z,65.35
2023-04-30T13:06:50.323Z,65.24
2023-04-30T13:09:20.673Z,65.31
2023-04-30T13:11:53.209Z,65.22
2023-04-30T13:14:23.605Z,65.29
2023-04-30T13:16:54.220Z,65.13
2023-04-30T13:19:24.539Z,65.39
2023-04-30T13:21:55.646Z,65.07
2023-04-30T13:24:26.628Z,65.38
2023-04-30T13:26:57.294Z,65.42
2023-04-30T13:29:28.048Z,65.33
2023-04-30T13:31:58.581Z,65.33
2023-04-30T13:34:29.173Z,65.41
2023-04-30T13:36:59.640Z,65.45
2023-04-30T13:39:29.968Z,65.14
2023-04-30T13:42:00.846Z,65.53
2023-04-30T13:44:31.475Z,65.45
2023-04-30T13:47:01.934Z,65.54
2023-04-30T13:49:32.577Z,65.38
2023-04-30T13:52:02.943Z,65.62
2023-04-30T13:54:33.457Z,65.46
2023-04-30T13:57:03.990Z,65.51
2023-04-30T13:59:34.664Z,65.60
2023-04-30T14:02:05.737Z,65.84
2023-04-30T14:04:36.457Z,65.67
2023-04-30T14:07:07.912Z,65.67
2023-04-30T14:09:38.690Z,65.91
2023-04-30T14:12:09.634Z,65.86
2023-04-30T14:14:40.059Z,66.13
2023-04-30T14:17:10.767Z,65.75
2023-04-30T14:19:41.155Z,65.74
2023-04-30T14:22:11.949Z,65.74
2023-04-30T14:24:42.569Z,66.03
2023-04-30T14:27:14.298Z,66.02
2023-04-30T14:29:44.754Z,65.96
2023-04-30T14:32:17.197Z,66.06
2023-04-30T14:34:47.696Z,66.08
2023-04-30T14:37:19.301Z,65.91
2023-04-30T14:39:49.733Z,66.00
2023-04-30T14:42:20.235Z,66.06
2023-04-30T14:44:50.632Z,66.14
2023-04-30T14:47:22.627Z,66.14
2023-04-30T14:49:54.720Z,66.22
2023-04-30T14:52:25.634Z,66.17
2023-04-30T14:54:56.121Z,66.33
2023-04-30T14:57:26.602Z,66.59
2023-04-30T15:00:00.423Z,66.47
2023-04-30T15:02:31.088Z,66.35
2023-04-30T15:05:01.736Z,66.34
2023-04-30T15:07:31.943Z,66.18
2023-04-30T15:10:02.288Z,66.37
2023-04-30T15:12:32.438Z,66.08
2023-04-30T15:15:03.656Z,65.93
2023-04-30T15:17:39.344Z,66.00
2023-04-30T15:20:11.225Z,66.39
2023-04-30T15:22:41.483Z,66.40
2023-04-30T15:25:12.494Z,66.60
2023-04-30T15:27:44.031Z,66.58
2023-04-30T15:30:14.880Z,66.61
2023-04-30T15:32:45.282Z,67.00
2023-04-30T15:35:15.659Z,66.79
2023-04-30T15:37:47.223Z,66.91
2023-04-30T15:40:17.842Z,67.09
2023-04-30T15:42:48.495Z,67.18
2023-04-30T15:45:18.894Z,67.20
2023-04-30T15:47:49.512Z,67.26
2023-04-30T15:50:20.525Z,67.21
2023-04-30T15:52:50.987Z,67.32
2023-04-30T15:55:21.446Z,67.31
2023-04-30T15:57:52.368Z,67.22
2023-04-30T16:00:25.226Z,67.54
2023-04-30T16:02:55.820Z,67.43
2023-04-30T16:05:26.369Z,67.33
2023-04-30T16:07:57.062Z,67.20
2023-04-30T16:10:27.497Z,67.23
2023-04-30T16:12:58.162Z,67.20
2023-04-30T16:15:29.013Z,67.24
2023-04-30T16:18:00.241Z,67.21
2023-04-30T16:20:30.508Z,67.07
2023-04-30T16:23:01.068Z,67.08
2023-04-30T16:25:31.556Z,67.31
2023-04-30T16:28:02.298Z,67.23
2023-04-30T16:30:32.759Z,67.38
2023-04-30T16:33:03.485Z,67.19
2023-04-30T16:35:34.023Z,67.34
2023-04-30T16:38:05.020Z,67.47
2023-04-30T16:40:36.748Z,67.32
2023-04-30T16:43:08.500Z,67.54
2023-04-30T16:45:39.113Z,67.49
2023-04-30T16:48:09.701Z,67.35
2023-04-30T16:50:40.258Z,67.50
2023-04-30T16:53:11.110Z,67.64
2023-04-30T16:55:41.602Z,67.69
2023-04-30T16:58:11.949Z,67.62
2023-04-30T17:00:42.319Z,67.73
2023-04-30T17:03:13.116Z,67.66
2023-04-30T17:05:43.712Z,67.62
2023-04-30T17:08:14.141Z,67.57
2023-04-30T17:10:45.041Z,67.57
2023-04-30T17:13:16.179Z,67.41
2023-04-30T17:15:46.905Z,67.49
2023-04-30T17:18:17.755Z,67.55
2023-04-30T17:20:49.504Z,67.47
2023-04-30T17:23:20.057Z,67.50
2023-04-30T17:25:50.903Z,67.37
2023-04-30T17:28:21.222Z,67.41
2023-04-30T17:30:52.362Z,67.49
2023-04-30T17:33:22.767Z,67.26
2023-04-30T17:35:53.336Z,67.43
2023-04-30T17:38:23.605Z,67.46
2023-04-30T17:40:56.067Z,67.37
2023-04-30T17:43:27.168Z,67.61
2023-04-30T17:45:58.571Z,67.42
2023-04-30T17:48:29.767Z,67.41
2023-04-30T17:51:00.273Z,67.43
2023-04-30T17:53:30.869Z,67.59
2023-04-30T17:56:02.463Z,67.64
2023-04-30T17:58:32.980Z,67.46
2023-04-30T18:01:04.052Z,67.66
2023-04-30T18:03:34.885Z,67.65
2023-04-30T18:06:06.255Z,67.48
2023-04-30T18:08:36.851Z,67.62
2023-04-30T18:11:07.244Z,67.62
2023-04-30T18:13:37.840Z,67.56
2023-04-30T18:16:08.535Z,67.79
2023-04-30T18:18:39.516Z,67.68
2023-04-30T18:21:11.264Z,67.71
2023-04-30T18:23:41.792Z,67.82
2023-04-30T18:26:12.804Z,68.09
2023-04-30T18:28:43.925Z,68.35
2023-04-30T18:31:14.295Z,68.22
2023-04-30T18:33:45.379Z,68.23
2023-04-30T18:36:16.132Z,68.22
2023-04-30T18:38:48.318Z,68.33
2023-04-30T18:41:18.593Z,68.37
2023-04-30T18:43:49.105Z,68.33
2023-04-30T18:46:19.625Z,68.23
2023-04-30T18:48:50.147Z,68.06
2023-04-30T18:51:21.062Z,68.17
2023-04-30T18:53:52.951Z,68.03
2023-04-30T18:56:24.453Z,68.08
2023-04-30T18:58:54.875Z,68.11
2023-04-30T19:01:29.646Z,68.36
2023-04-30T19:04:00.094Z,68.38
2023-04-30T19:06:30.681Z,68.11
2023-04-30T19:09:02.120Z,68.12
2023-04-30T19:11:33.368Z,68.10
2023-04-30T19:14:04.030Z,68.34
2023-04-30T19:16:34.538Z,68.30
2023-04-30T19:19:04.839Z,68.15
2023-04-30T19:21:38.431Z,68.19
2023-04-30T19:24:08.693Z,68.23
2023-04-30T19:26:39.777Z,68.22
2023-04-30T19:29:10.057Z,68.20
2023-04-30T19:31:40.381Z,68.22
2023-04-30T19:34:10.720Z,68.12
2023-04-30T19:36:40.965Z,67.99
2023-04-30T19:39:12.504Z,68.01
2023-04-30T19:41:42.765Z,67.99
2023-04-30T19:44:13.992Z,68.13
2023-04-30T19:46:44.825Z,68.19
2023-04-30T19:49:15.104Z,68.23
2023-04-30T19:51:45.436Z,68.16
2023-04-30T19:54:16.619Z,68.28
2023-04-30T19:56:46.937Z,68.54
2023-04-30T19:59:17.306Z,68.61
2023-04-30T20:01:48.152Z,68.49
2023-04-30T20:04:18.532Z,68.44
2023-04-30T20:06:49.850Z,68.70
2023-04-30T20:09:19.974Z,68.68
2023-04-30T20:11:52.161Z,68.84
2023-04-30T20:14:22.474Z,68.73
2023-04-30T20:16:57.286Z,68.67
2023-04-30T20:19:28.425Z,68.73
2023-04-30T20:21:58.454Z,68.88
2023-04-30T20:24:28.490Z,68.98
2023-04-30T20:26:59.273Z,68.96
2023-04-30T20:29:31.741Z,68.76
2023-04-30T20:32:02.130Z,68.81
2023-04-30T20:34:32.908Z,68.58
2023-04-30T20:37:03.040Z,68.67
2023-04-30T20:39:33.343Z,68.63
2023-04-30T20:42:03.980Z,68.79
2023-04-30T20:44:34.284Z,68.68
2023-04-30T20:47:06.663Z,68.86
2023-04-30T20:49:37.148Z,68.66
2023-04-30T20:52:08.085Z,68.70
2023-04-30T20:54:38.398Z,68.47
2023-04-30T20:57:08.978Z,68.54
2023-04-30T20:59:40.591Z,68.67
2023-04-30T21:02:12.605Z,68.75
2023-04-30T21:04:43.284Z,68.67
2023-04-30T21:07:13.575Z,68.76
2023-04-30T21:09:44.040Z,68.70
2023-04-30T21:12:15.414Z,68.78
2023-04-30T21:14:45.853Z,68.75
2023-04-30T21:17:16.922Z,68.65
2023-04-30T21:19:46.841Z,69.01
2023-04-30T21:22:17.159Z,69.13
2023-04-30T21:24:47.617Z,69.11
2023-04-30T21:27:17.899Z,69.09
2023-04-30T21:29:49.463Z,69.09
2023-04-30T21:32:19.475Z,69.43
2023-04-30T21:34:49.703Z,69.40
2023-04-30T21:37:20.139Z,69.35
2023-04-30T21:39:50.438Z,69.61
2023-04-30T21:42:20.819Z,69.63
2023-04-30T21:44:51.518Z,69.86
2023-04-30T21:47:21.795Z,69.77
2023-04-30T21:49:51.942Z,69.47
2023-04-30T21:52:22.044Z,69.54
2023-04-30T21:54:52.787Z,69.79
2023-04-30T21:57:23.856Z,69.83
2023-04-30T21:59:54.440Z,69.81
2023-04-30T22:02:25.636Z,69.95
2023-04-30T22:04:57.953Z,70.17
2023-04-30T22:07:30.319Z,70.13
2023-04-30T22:10:00.751Z,70.15
2023-04-30T22:12:31.119Z,70.36
2023-04-30T22:15:01.738Z,70.26
2023-04-30T22:17:32.411Z,70.25
2023-04-30T22:20:02.624Z,70.21
2023-04-30T22:22:32.874Z,70.17
2023-04-30T22:25:03.316Z,70.27
2023-04-30T22:27:34.507Z,70.39
2023-04-30T22:30:05.150Z,70.24
2023-04-30T22:32:36.053Z,70.59
2023-04-30T22:35:06.982Z,70.19
2023-04-30T22:37:40.910Z,70.51
2023-04-30T22:40:11.815Z,70.45
2023-04-30T22:42:43.635Z,70.50
2023-04-30T22:45:14.401Z,70.13
2023-04-30T22:47:45.093Z,70.39
2023-04-30T22:50:15.750Z,70.53
2023-04-30T22:52:46.107Z,70.64
2023-04-30T22:55:16.945Z,71.31
2023-04-30T22:57:47.295Z,71.55
2023-04-30T23:00:18.161Z,71.64
2023-04-30T23:02:48.675Z,72.03
2023-04-30T23:05:19.644Z,72.00
2023-04-30T23:07:51.797Z,72.35
2023-04-30T23:10:22.185Z,72.25
2023-04-30T23:12:52.587Z,72.43
2023-04-30T23:15:23.221Z,72.67
2023-04-30T23:17:54.251Z,72.77
2023-04-30T23:20:25.023Z,72.89
2023-04-30T23:22:55.248Z,72.89
2023-04-30T23:25:25.859Z,73.07
2023-04-30T23:27:56.301Z,73.11
2023-04-30T23:30:27.686Z,73.25
2023-04-30T23:32:58.135Z,73.02
2023-04-30T23:35:28.891Z,73.75
2023-04-30T23:37:59.205Z,73.70
2023-04-30T23:40:29.722Z,73.41
2023-04-30T23:43:00.115Z,73.26
2023-04-30T23:45:30.489Z,73.05
2023-04-30T23:48:01.061Z,73.45
2023-04-30T23:50:31.592Z,73.33
2023-04-30T23:53:01.931Z,73.08
2023-04-30T23:55:32.326Z,73.74
2023-04-30T23:58:02.582Z,73.25
