createdAt,value
2019-05-15T00:00:55.711Z,0.00
2019-05-15T00:01:58.454Z,0.00
2019-05-15T00:02:55.543Z,0.00
2019-05-15T00:03:55.452Z,0.00
2019-05-15T00:04:55.421Z,0.00
2019-05-15T00:05:55.276Z,0.00
2019-05-15T00:06:55.212Z,0.00
2019-05-15T00:07:55.130Z,0.00
2019-05-15T00:08:55.028Z,0.00
2019-05-15T00:09:55.042Z,0.00
2019-05-15T00:10:54.859Z,0.00
2019-05-15T00:11:54.886Z,0.00
2019-05-15T00:12:54.688Z,0.00
2019-05-15T00:13:54.604Z,0.00
2019-05-15T00:14:54.537Z,0.00
2019-05-15T00:15:54.466Z,0.00
2019-05-15T00:16:54.357Z,0.00
2019-05-15T00:17:54.381Z,0.00
2019-05-15T00:18:54.188Z,0.00
2019-05-15T00:19:54.100Z,0.00
2019-05-15T00:20:54.096Z,0.00
2019-05-15T00:21:53.955Z,0.00
2019-05-15T00:22:53.904Z,0.00
2019-05-15T00:23:53.760Z,0.00
2019-05-15T00:25:00.678Z,0.00
2019-05-15T00:25:53.586Z,0.00
2019-05-15T00:26:53.527Z,0.00
2019-05-15T00:27:53.433Z,0.00
2019-05-15T00:28:53.433Z,0.00
2019-05-15T00:29:53.252Z,0.00
2019-05-15T00:30:55.190Z,0.00
2019-05-15T00:31:53.077Z,0.00
2019-05-15T00:32:53.083Z,0.00
2019-05-15T00:33:52.928Z,0.00
2019-05-15T00:34:52.827Z,0.00
2019-05-15T00:35:52.766Z,0.00
2019-05-15T00:36:52.655Z,0.00
2019-05-15T00:37:52.585Z,0.00
2019-05-15T00:38:52.582Z,0.00
2019-05-15T00:39:52.412Z,0.00
2019-05-15T00:40:52.328Z,0.00
2019-05-15T00:41:54.857Z,0.00
2019-05-15T00:42:52.163Z,0.00
2019-05-15T00:43:52.070Z,0.00
2019-05-15T00:44:52.009Z,0.00
2019-05-15T00:45:51.902Z,0.00
2019-05-15T00:46:51.924Z,0.00
2019-05-15T00:47:51.749Z,0.00
2019-05-15T00:48:52.755Z,0.00
2019-05-15T00:49:51.559Z,0.00
2019-05-15T00:50:51.538Z,0.00
2019-05-15T00:51:51.382Z,0.00
2019-05-15T00:52:51.380Z,0.00
2019-05-15T00:53:51.222Z,0.00
2019-05-15T00:54:51.134Z,0.00
2019-05-15T00:55:51.163Z,0.00
2019-05-15T00:56:50.964Z,0.00
2019-05-15T00:57:50.897Z,0.00
2019-05-15T00:58:50.879Z,0.00
2019-05-15T00:59:50.707Z,0.00
2019-05-15T01:00:50.626Z,0.00
2019-05-15T01:01:50.540Z,0.00
2019-05-15T01:02:50.534Z,0.00
2019-05-15T01:03:50.370Z,0.00
2019-05-15T01:04:50.289Z,0.00
2019-05-15T01:05:50.200Z,0.00
2019-05-15T01:06:52.744Z,0.00
2019-05-15T01:07:50.042Z,0.00
2019-05-15T01:08:49.952Z,0.00
2019-05-15T01:09:49.929Z,0.00
2019-05-15T01:10:49.785Z,0.00
2019-05-15T01:11:49.691Z,0.00
2019-05-15T01:12:49.679Z,0.00
2019-05-15T01:13:49.521Z,0.00
2019-05-15T01:14:49.441Z,0.00
2019-05-15T01:15:49.458Z,0.00
2019-05-15T01:16:49.274Z,0.00
2019-05-15T01:17:50.224Z,0.00
2019-05-15T01:18:49.270Z,0.00
2019-05-15T01:19:49.077Z,0.00
2019-05-15T01:20:49.445Z,0.00
2019-05-15T01:21:48.888Z,0.00
2019-05-15T01:22:48.772Z,0.00
2019-05-15T01:23:48.676Z,0.00
2019-05-15T01:24:48.724Z,0.00
2019-05-15T01:25:48.510Z,0.00
2019-05-15T01:26:49.254Z,0.00
2019-05-15T01:27:48.972Z,0.00
2019-05-15T01:28:49.494Z,0.00
2019-05-15T01:29:49.388Z,0.00
2019-05-15T01:30:48.589Z,0.00
2019-05-15T01:31:48.821Z,0.00
2019-05-15T01:32:48.535Z,0.00
2019-05-15T01:33:48.154Z,0.00
2019-05-15T01:34:49.073Z,0.00
2019-05-15T01:35:48.923Z,0.00
2019-05-15T01:36:48.876Z,0.00
2019-05-15T01:37:48.325Z,0.00
2019-05-15T01:38:48.038Z,0.00
2019-05-15T01:39:48.531Z,0.00
2019-05-15T01:40:48.494Z,0.00
2019-05-15T01:41:49.361Z,0.00
2019-05-15T01:42:47.081Z,0.00
2019-05-15T01:43:48.965Z,0.00
2019-05-15T01:44:48.466Z,0.00
2019-05-15T01:45:48.363Z,0.00
2019-05-15T01:46:48.426Z,0.00
2019-05-15T01:47:47.988Z,0.00
2019-05-15T01:48:49.119Z,0.00
2019-05-15T01:49:48.865Z,0.00
2019-05-15T01:50:46.403Z,0.00
2019-05-15T01:51:47.941Z,0.00
2019-05-15T01:52:47.949Z,0.00
2019-05-15T01:53:48.083Z,0.00
2019-05-15T01:54:46.056Z,0.00
2019-05-15T01:55:48.185Z,0.00
2019-05-15T01:56:45.873Z,0.00
2019-05-15T01:57:45.897Z,0.00
2019-05-15T01:58:45.716Z,0.00
2019-05-15T01:59:56.535Z,0.00
2019-05-15T02:00:45.540Z,0.00
2019-05-15T02:01:45.490Z,0.00
2019-05-15T02:02:45.380Z,0.00
2019-05-15T02:03:45.391Z,0.00
2019-05-15T02:04:45.206Z,0.00
2019-05-15T02:05:45.114Z,0.00
2019-05-15T02:06:45.099Z,0.00
2019-05-15T02:07:44.955Z,0.00
2019-05-15T02:08:44.859Z,0.00
2019-05-15T02:09:44.814Z,0.00
2019-05-15T02:10:44.696Z,0.00
2019-05-15T02:11:44.623Z,0.00
2019-05-15T02:12:44.534Z,0.00
2019-05-15T02:13:44.535Z,0.00
2019-05-15T02:14:44.350Z,0.00
2019-05-15T02:15:44.263Z,0.00
2019-05-15T02:16:48.201Z,0.00
2019-05-15T02:17:44.110Z,0.00
2019-05-15T02:18:44.009Z,0.00
2019-05-15T02:19:43.962Z,0.00
2019-05-15T02:20:43.843Z,0.00
2019-05-15T02:21:43.756Z,0.00
2019-05-15T02:22:43.714Z,0.00
2019-05-15T02:23:43.589Z,0.00
2019-05-15T02:24:43.503Z,0.00
2019-05-15T02:25:43.491Z,0.00
2019-05-15T02:26:43.334Z,0.00
2019-05-15T02:27:43.282Z,0.00
2019-05-15T02:28:43.204Z,0.00
2019-05-15T02:29:43.076Z,0.00
2019-05-15T02:30:42.988Z,0.00
2019-05-15T02:31:42.929Z,0.00
2019-05-15T02:32:42.817Z,0.00
2019-05-15T02:33:42.870Z,0.00
2019-05-15T02:34:42.653Z,0.00
2019-05-15T02:35:42.641Z,0.00
2019-05-15T02:36:42.482Z,0.00
2019-05-15T02:37:42.450Z,0.00
2019-05-15T02:38:42.325Z,0.00
2019-05-15T02:39:58.932Z,0.00
2019-05-15T02:40:42.138Z,0.00
2019-05-15T02:41:42.066Z,0.00
2019-05-15T02:42:41.969Z,0.00
2019-05-15T02:43:42.010Z,0.00
2019-05-15T02:44:41.804Z,0.00
2019-05-15T02:45:42.551Z,0.00
2019-05-15T02:46:41.697Z,0.00
2019-05-15T02:47:41.549Z,0.00
2019-05-15T02:48:41.480Z,0.00
2019-05-15T02:49:41.410Z,0.00
2019-05-15T02:50:41.297Z,0.00
2019-05-15T02:51:41.326Z,0.00
2019-05-15T02:52:45.121Z,0.00
2019-05-15T02:53:41.163Z,0.00
2019-05-15T02:54:40.986Z,0.00
2019-05-15T02:55:40.870Z,0.00
2019-05-15T02:56:40.843Z,0.00
2019-05-15T02:57:40.699Z,0.00
2019-05-15T02:58:40.632Z,0.00
2019-05-15T02:59:40.555Z,0.00
2019-05-15T03:00:47.341Z,0.00
2019-05-15T03:01:40.779Z,0.00
2019-05-15T03:02:41.437Z,0.00
2019-05-15T03:03:40.305Z,0.00
2019-05-15T03:04:40.348Z,0.00
2019-05-15T03:05:40.972Z,0.00
2019-05-15T03:06:39.993Z,0.00
2019-05-15T03:07:40.685Z,0.00
2019-05-15T03:08:40.305Z,0.00
2019-05-15T03:09:40.046Z,0.00
2019-05-15T03:10:40.803Z,0.00
2019-05-15T03:11:40.820Z,0.00
2019-05-15T03:12:40.596Z,0.00
2019-05-15T03:13:39.618Z,0.00
2019-05-15T03:14:40.059Z,0.00
2019-05-15T03:15:40.260Z,0.00
2019-05-15T03:16:39.551Z,0.00
2019-05-15T03:17:40.326Z,0.00
2019-05-15T03:18:39.662Z,0.00
2019-05-15T03:19:39.469Z,0.00
2019-05-15T03:20:39.156Z,0.00
2019-05-15T03:21:39.684Z,0.00
2019-05-15T03:22:40.100Z,0.00
2019-05-15T03:23:40.337Z,0.00
2019-05-15T03:24:39.597Z,0.00
2019-05-15T03:25:40.234Z,0.00
2019-05-15T03:26:39.456Z,0.00
2019-05-15T03:27:39.589Z,5.63
2019-05-15T03:28:39.318Z,5.63
2019-05-15T03:29:40.373Z,5.63
2019-05-15T03:31:06.504Z,5.63
2019-05-15T03:31:53.333Z,5.63
2019-05-15T03:32:50.758Z,5.63
2019-05-15T03:33:44.897Z,11.25
2019-05-15T03:34:46.192Z,11.25
2019-05-15T03:35:43.178Z,11.25
2019-05-15T03:36:37.374Z,11.25
2019-05-15T03:37:39.820Z,11.25
2019-05-15T03:38:39.322Z,16.88
2019-05-15T03:39:39.239Z,16.88
2019-05-15T03:40:39.746Z,16.88
2019-05-15T03:41:39.318Z,22.50
2019-05-15T03:42:39.486Z,22.50
2019-05-15T03:43:39.333Z,22.50
2019-05-15T03:44:39.241Z,28.13
2019-05-15T03:45:39.981Z,28.13
2019-05-15T03:46:39.611Z,28.13
2019-05-15T03:47:39.721Z,33.75
2019-05-15T03:48:39.781Z,33.75
2019-05-15T03:49:39.447Z,39.38
2019-05-15T03:50:39.670Z,39.38
2019-05-15T03:51:39.919Z,39.38
2019-05-15T03:52:39.062Z,45.00
2019-05-15T03:53:39.545Z,45.00
2019-05-15T03:54:38.954Z,50.63
2019-05-15T03:55:35.835Z,50.63
2019-05-15T03:56:39.034Z,56.25
2019-05-15T03:57:35.580Z,56.25
2019-05-15T03:58:35.577Z,61.88
2019-05-15T03:59:35.410Z,61.88
2019-05-15T04:00:35.325Z,67.50
2019-05-15T04:01:42.348Z,67.50
2019-05-15T04:02:35.156Z,73.13
2019-05-15T04:03:35.081Z,73.13
2019-05-15T04:04:34.980Z,78.75
2019-05-15T04:05:34.970Z,78.75
2019-05-15T04:06:34.816Z,84.38
2019-05-15T04:07:43.796Z,84.38
2019-05-15T04:08:34.653Z,90.00
2019-05-15T04:09:34.593Z,90.00
2019-05-15T04:10:34.480Z,95.63
2019-05-15T04:11:34.395Z,95.63
2019-05-15T04:12:34.303Z,101.25
2019-05-15T04:13:35.264Z,101.25
2019-05-15T04:14:34.130Z,106.88
2019-05-15T04:15:34.049Z,112.50
2019-05-15T04:16:33.963Z,112.50
2019-05-15T04:17:33.927Z,118.13
2019-05-15T04:18:33.786Z,118.13
2019-05-15T04:19:39.199Z,123.75
2019-05-15T04:20:33.628Z,123.75
2019-05-15T04:21:33.648Z,129.38
2019-05-15T04:22:33.448Z,135.00
2019-05-15T04:23:33.461Z,135.00
2019-05-15T04:24:33.306Z,140.63
2019-05-15T04:25:35.208Z,140.63
2019-05-15T04:26:33.101Z,146.25
2019-05-15T04:27:33.025Z,151.88
2019-05-15T04:28:32.931Z,151.88
2019-05-15T04:29:32.918Z,157.50
2019-05-15T04:30:32.759Z,174.38
2019-05-15T04:31:50.648Z,191.25
2019-05-15T04:32:32.590Z,202.50
2019-05-15T04:33:32.617Z,202.50
2019-05-15T04:34:32.437Z,208.13
2019-05-15T04:35:32.332Z,213.75
2019-05-15T04:36:32.331Z,219.38
2019-05-15T04:37:32.172Z,225.00
2019-05-15T04:38:32.083Z,225.00
2019-05-15T04:39:32.079Z,230.63
2019-05-15T04:40:31.914Z,230.63
2019-05-15T04:41:31.826Z,236.25
2019-05-15T04:42:31.752Z,241.88
2019-05-15T04:43:39.755Z,253.13
2019-05-15T04:44:31.590Z,258.75
2019-05-15T04:45:34.894Z,253.13
2019-05-15T04:46:31.412Z,219.38
2019-05-15T04:47:31.370Z,208.13
2019-05-15T04:48:31.245Z,213.75
2019-05-15T04:49:31.212Z,213.75
2019-05-15T04:50:31.079Z,219.38
2019-05-15T04:51:30.984Z,219.38
2019-05-15T04:52:30.997Z,225.00
2019-05-15T04:53:33.270Z,225.00
2019-05-15T04:54:30.747Z,225.00
2019-05-15T04:55:30.707Z,230.63
2019-05-15T04:56:30.566Z,236.25
2019-05-15T04:57:34.121Z,241.88
2019-05-15T04:58:30.396Z,247.50
2019-05-15T04:59:30.526Z,253.13
2019-05-15T05:00:30.236Z,303.75
2019-05-15T05:01:30.158Z,382.50
2019-05-15T05:02:32.170Z,421.88
2019-05-15T05:03:33.754Z,427.50
2019-05-15T05:04:29.904Z,444.38
2019-05-15T05:05:29.956Z,455.63
2019-05-15T05:06:29.722Z,461.25
2019-05-15T05:07:29.739Z,461.25
2019-05-15T05:08:29.560Z,461.25
2019-05-15T05:09:29.608Z,472.50
2019-05-15T05:10:29.387Z,495.00
2019-05-15T05:11:29.375Z,517.50
2019-05-15T05:12:31.235Z,517.50
2019-05-15T05:13:29.142Z,528.75
2019-05-15T05:14:29.058Z,551.25
2019-05-15T05:15:29.336Z,568.13
2019-05-15T05:16:29.517Z,573.75
2019-05-15T05:17:29.023Z,579.38
2019-05-15T05:18:29.851Z,596.25
2019-05-15T05:19:28.745Z,607.50
2019-05-15T05:20:28.866Z,618.75
2019-05-15T05:21:28.531Z,635.63
2019-05-15T05:22:28.392Z,652.50
2019-05-15T05:23:28.493Z,658.13
2019-05-15T05:24:28.232Z,669.38
2019-05-15T05:25:28.289Z,675.00
2019-05-15T05:26:29.358Z,686.25
2019-05-15T05:27:28.861Z,714.38
2019-05-15T05:28:28.898Z,736.88
2019-05-15T05:29:28.106Z,748.13
2019-05-15T05:30:29.293Z,748.13
2019-05-15T05:31:33.173Z,742.50
2019-05-15T05:32:34.633Z,748.13
2019-05-15T05:33:28.673Z,770.63
2019-05-15T05:34:28.349Z,815.63
2019-05-15T05:35:27.919Z,815.63
2019-05-15T05:36:27.928Z,826.88
2019-05-15T05:37:27.978Z,849.38
2019-05-15T05:38:28.191Z,883.13
2019-05-15T05:39:29.250Z,894.38
2019-05-15T05:40:29.137Z,888.75
2019-05-15T05:41:28.086Z,894.38
2019-05-15T05:42:29.017Z,928.13
2019-05-15T05:43:26.673Z,950.63
2019-05-15T05:44:28.944Z,984.38
2019-05-15T05:45:28.716Z,995.63
2019-05-15T05:46:28.047Z,1001.25
2019-05-15T05:47:28.723Z,1006.88
2019-05-15T05:48:26.278Z,1012.50
2019-05-15T05:49:26.185Z,1035.00
2019-05-15T05:50:28.713Z,1046.25
2019-05-15T05:51:28.080Z,1063.13
2019-05-15T05:52:27.938Z,1085.63
2019-05-15T05:53:25.872Z,1085.63
2019-05-15T05:54:25.786Z,1085.63
2019-05-15T05:55:25.722Z,1108.13
2019-05-15T05:56:25.625Z,1130.63
2019-05-15T05:57:27.839Z,1136.25
2019-05-15T05:58:25.463Z,1147.50
2019-05-15T05:59:25.384Z,1164.38
2019-05-15T06:00:25.320Z,1209.38
2019-05-15T06:01:25.271Z,1248.75
2019-05-15T06:02:25.141Z,1220.63
2019-05-15T06:03:25.062Z,1198.13
2019-05-15T06:04:24.980Z,1215.00
2019-05-15T06:05:24.912Z,1254.38
2019-05-15T06:06:24.828Z,1310.63
2019-05-15T06:07:24.735Z,1305.00
2019-05-15T06:08:24.654Z,1293.75
2019-05-15T06:09:24.598Z,1333.13
2019-05-15T06:10:24.512Z,1344.38
2019-05-15T06:11:24.416Z,1333.13
2019-05-15T06:12:24.354Z,1333.13
2019-05-15T06:13:24.255Z,1344.38
2019-05-15T06:14:24.183Z,1378.13
2019-05-15T06:15:24.115Z,1350.00
2019-05-15T06:16:24.030Z,1350.00
2019-05-15T06:17:23.955Z,1366.88
2019-05-15T06:18:23.871Z,1366.88
2019-05-15T06:19:23.790Z,1355.63
2019-05-15T06:20:23.701Z,1383.75
2019-05-15T06:21:23.640Z,1456.88
2019-05-15T06:22:23.543Z,1485.00
2019-05-15T06:23:25.921Z,1496.25
2019-05-15T06:24:23.377Z,1513.13
2019-05-15T06:25:23.305Z,1479.38
2019-05-15T06:26:23.237Z,1445.63
2019-05-15T06:27:23.140Z,1411.88
2019-05-15T06:28:23.063Z,1411.88
2019-05-15T06:29:22.981Z,1507.50
2019-05-15T06:30:27.431Z,1614.38
2019-05-15T06:31:22.845Z,1558.13
2019-05-15T06:32:22.743Z,1490.63
2019-05-15T06:33:22.664Z,1513.13
2019-05-15T06:34:22.588Z,1569.38
2019-05-15T06:35:22.507Z,1648.13
2019-05-15T06:36:22.457Z,1642.50
2019-05-15T06:37:22.350Z,1636.88
2019-05-15T06:38:22.276Z,1659.38
2019-05-15T06:39:22.195Z,1710.00
2019-05-15T06:40:22.105Z,1732.50
2019-05-15T06:41:22.039Z,1726.88
2019-05-15T06:42:21.952Z,1698.75
2019-05-15T06:43:21.868Z,1721.25
2019-05-15T06:44:21.788Z,1788.75
2019-05-15T06:45:21.708Z,1794.38
2019-05-15T06:46:21.656Z,1794.38
2019-05-15T06:47:21.547Z,1738.13
2019-05-15T06:48:21.473Z,1676.25
2019-05-15T06:49:21.391Z,1715.63
2019-05-15T06:50:21.312Z,1845.00
2019-05-15T06:51:21.266Z,1884.38
2019-05-15T06:52:21.158Z,1906.88
2019-05-15T06:53:21.079Z,1861.88
2019-05-15T06:54:21.000Z,1839.38
2019-05-15T06:55:20.918Z,1839.38
2019-05-15T06:56:20.847Z,1873.13
2019-05-15T06:57:20.761Z,1935.00
2019-05-15T06:58:20.682Z,1974.38
2019-05-15T06:59:20.601Z,2002.50
2019-05-15T07:00:20.520Z,1996.88
2019-05-15T07:01:20.756Z,1985.63
2019-05-15T07:02:20.359Z,1968.75
2019-05-15T07:03:25.517Z,1923.75
2019-05-15T07:04:20.204Z,1946.25
2019-05-15T07:05:20.145Z,2002.50
2019-05-15T07:06:20.059Z,2081.25
2019-05-15T07:07:19.976Z,2171.25
2019-05-15T07:08:19.907Z,2041.88
2019-05-15T07:09:19.814Z,1918.13
2019-05-15T07:10:19.756Z,1935.00
2019-05-15T07:11:19.671Z,2025.00
2019-05-15T07:12:19.574Z,2075.63
2019-05-15T07:13:19.516Z,2070.00
2019-05-15T07:14:19.421Z,2081.25
2019-05-15T07:15:19.342Z,2098.13
2019-05-15T07:16:19.269Z,2086.88
2019-05-15T07:17:19.181Z,2064.38
2019-05-15T07:18:19.888Z,2053.13
2019-05-15T07:19:19.265Z,2058.75
2019-05-15T07:20:18.936Z,2115.00
2019-05-15T07:21:20.543Z,2160.00
2019-05-15T07:22:18.781Z,2227.50
2019-05-15T07:23:19.070Z,2266.88
2019-05-15T07:24:18.639Z,2227.50
2019-05-15T07:25:18.973Z,2221.88
2019-05-15T07:26:18.482Z,2244.38
2019-05-15T07:27:18.554Z,2261.25
2019-05-15T07:28:18.505Z,2266.88
2019-05-15T07:29:18.949Z,2261.25
2019-05-15T07:30:18.744Z,2311.88
2019-05-15T07:31:18.203Z,2390.63
2019-05-15T07:32:19.265Z,2385.00
2019-05-15T07:33:27.957Z,2401.88
2019-05-15T07:34:18.783Z,2452.50
2019-05-15T07:35:19.180Z,2497.50
2019-05-15T07:36:19.225Z,2469.38
2019-05-15T07:37:19.113Z,2441.25
2019-05-15T07:38:18.275Z,2463.75
2019-05-15T07:39:17.985Z,2475.00
2019-05-15T07:40:19.414Z,2469.38
2019-05-15T07:41:18.445Z,2430.00
2019-05-15T07:42:18.451Z,2390.63
2019-05-15T07:43:18.217Z,2373.75
2019-05-15T07:44:18.897Z,2441.25
2019-05-15T07:45:19.756Z,2531.25
2019-05-15T07:46:18.444Z,2491.88
2019-05-15T07:47:19.079Z,2396.25
2019-05-15T07:48:18.733Z,2396.25
2019-05-15T07:49:18.188Z,2508.75
2019-05-15T07:50:16.599Z,2559.38
2019-05-15T07:51:18.022Z,2486.25
2019-05-15T07:52:19.179Z,2413.13
2019-05-15T07:53:16.365Z,2413.13
2019-05-15T07:54:18.210Z,2615.63
2019-05-15T07:55:18.332Z,2773.13
2019-05-15T07:56:18.053Z,2818.13
2019-05-15T07:57:19.053Z,2593.13
2019-05-15T07:58:15.980Z,2559.38
2019-05-15T07:59:15.897Z,2604.38
2019-05-15T08:00:18.546Z,2666.25
2019-05-15T08:01:18.363Z,2615.63
2019-05-15T08:02:15.679Z,2581.88
2019-05-15T08:03:15.589Z,2649.38
2019-05-15T08:04:26.201Z,2722.50
2019-05-15T08:05:18.074Z,2711.25
2019-05-15T08:06:17.843Z,2700.00
2019-05-15T08:07:15.309Z,2750.63
2019-05-15T08:08:15.209Z,2829.38
2019-05-15T08:09:15.132Z,2885.63
2019-05-15T08:10:15.066Z,2919.38
2019-05-15T08:11:20.910Z,2930.63
2019-05-15T08:12:14.918Z,2919.38
2019-05-15T08:13:14.841Z,2891.25
2019-05-15T08:14:14.753Z,2868.75
2019-05-15T08:15:14.673Z,2846.25
2019-05-15T08:16:14.617Z,2846.25
2019-05-15T08:17:18.179Z,2880.00
2019-05-15T08:18:14.462Z,2936.25
2019-05-15T08:19:14.371Z,2975.63
2019-05-15T08:20:14.314Z,2975.63
2019-05-15T08:21:14.221Z,2958.75
2019-05-15T08:22:15.212Z,2941.88
2019-05-15T08:23:14.076Z,2953.13
2019-05-15T08:24:13.999Z,2902.50
2019-05-15T08:25:28.254Z,2919.38
2019-05-15T08:26:13.860Z,2975.63
2019-05-15T08:27:13.788Z,2958.75
2019-05-15T08:28:13.697Z,2902.50
2019-05-15T08:29:13.620Z,2891.25
2019-05-15T08:30:13.548Z,2958.75
2019-05-15T08:31:13.490Z,3065.63
2019-05-15T08:32:13.407Z,3178.13
2019-05-15T08:33:13.339Z,3313.13
2019-05-15T08:34:16.296Z,3330.00
2019-05-15T08:35:13.167Z,3228.75
2019-05-15T08:36:13.096Z,3172.50
2019-05-15T08:37:13.029Z,3217.50
2019-05-15T08:38:14.297Z,3223.13
2019-05-15T08:39:12.868Z,3217.50
2019-05-15T08:40:12.788Z,3150.00
2019-05-15T08:41:15.518Z,3178.13
2019-05-15T08:42:12.673Z,3273.75
2019-05-15T08:43:12.562Z,3375.00
2019-05-15T08:44:12.503Z,3397.50
2019-05-15T08:45:12.415Z,3335.63
2019-05-15T08:46:12.349Z,3256.88
2019-05-15T08:47:12.268Z,3217.50
2019-05-15T08:48:12.231Z,3262.50
2019-05-15T08:49:12.116Z,3318.75
2019-05-15T08:50:12.059Z,3330.00
2019-05-15T08:51:11.960Z,3346.88
2019-05-15T08:52:11.896Z,3245.63
2019-05-15T08:53:11.835Z,3071.25
2019-05-15T08:54:11.740Z,3048.75
2019-05-15T08:55:11.663Z,3200.63
2019-05-15T08:56:14.703Z,3380.63
2019-05-15T08:57:11.520Z,3414.38
2019-05-15T08:58:14.051Z,3369.38
2019-05-15T08:59:11.379Z,3301.88
2019-05-15T09:00:11.298Z,3363.75
2019-05-15T09:01:11.235Z,3543.75
2019-05-15T09:02:11.153Z,3633.75
2019-05-15T09:03:11.087Z,3661.88
2019-05-15T09:04:26.116Z,3594.38
2019-05-15T09:05:10.929Z,3476.25
2019-05-15T09:06:10.853Z,3403.13
2019-05-15T09:07:10.867Z,3459.38
2019-05-15T09:08:10.723Z,3521.25
2019-05-15T09:09:10.637Z,3633.75
2019-05-15T09:10:10.560Z,3729.38
2019-05-15T09:11:10.497Z,3746.25
2019-05-15T09:12:10.408Z,3706.88
2019-05-15T09:13:10.363Z,3701.25
2019-05-15T09:14:10.313Z,3718.13
2019-05-15T09:15:10.195Z,3701.25
2019-05-15T09:16:10.122Z,3673.13
2019-05-15T09:17:10.051Z,3678.75
2019-05-15T09:18:15.945Z,3701.25
2019-05-15T09:19:09.915Z,3706.88
2019-05-15T09:20:09.825Z,3735.00
2019-05-15T09:21:09.752Z,3785.63
2019-05-15T09:22:09.683Z,3785.63
2019-05-15T09:23:09.617Z,3746.25
2019-05-15T09:24:09.714Z,3650.63
2019-05-15T09:25:09.474Z,3515.63
2019-05-15T09:26:09.489Z,3470.63
2019-05-15T09:27:10.264Z,3594.38
2019-05-15T09:28:09.264Z,3785.63
2019-05-15T09:29:09.447Z,3909.38
2019-05-15T09:30:09.097Z,3881.25
2019-05-15T09:31:09.014Z,3813.75
2019-05-15T09:32:12.430Z,3785.63
2019-05-15T09:33:08.928Z,3763.13
2019-05-15T09:34:09.229Z,3735.00
2019-05-15T09:35:08.733Z,3701.25
2019-05-15T09:36:09.155Z,3706.88
2019-05-15T09:37:08.696Z,3808.13
2019-05-15T09:38:08.736Z,3920.63
2019-05-15T09:39:08.769Z,3988.13
2019-05-15T09:40:09.065Z,3993.75
2019-05-15T09:41:08.982Z,3965.63
2019-05-15T09:42:08.524Z,3915.00
2019-05-15T09:43:10.797Z,3875.63
2019-05-15T09:44:08.126Z,3864.38
2019-05-15T09:45:08.925Z,3841.88
2019-05-15T09:46:10.283Z,3813.75
2019-05-15T09:47:09.121Z,3796.88
2019-05-15T09:48:09.766Z,3892.50
2019-05-15T09:49:08.838Z,4027.50
2019-05-15T09:50:08.507Z,4134.38
2019-05-15T09:51:09.271Z,4185.00
2019-05-15T09:52:09.011Z,4100.63
2019-05-15T09:53:09.304Z,3943.13
2019-05-15T09:54:08.070Z,3909.38
2019-05-15T09:55:08.612Z,4010.63
2019-05-15T09:56:08.135Z,4089.38
2019-05-15T09:57:10.592Z,4111.88
2019-05-15T09:58:08.291Z,4083.75
2019-05-15T09:59:08.900Z,3999.38
2019-05-15T10:00:09.009Z,3841.88
2019-05-15T10:01:08.426Z,3695.63
2019-05-15T10:02:09.087Z,3639.38
2019-05-15T10:03:09.344Z,3650.63
2019-05-15T10:04:08.359Z,3706.88
2019-05-15T10:05:10.983Z,3853.13
2019-05-15T10:06:08.135Z,3943.13
2019-05-15T10:07:08.199Z,4005.00
2019-05-15T10:08:08.514Z,3993.75
2019-05-15T10:09:08.841Z,4005.00
2019-05-15T10:10:08.511Z,3993.75
2019-05-15T10:11:08.850Z,4038.75
2019-05-15T10:12:08.351Z,4151.25
2019-05-15T10:13:06.000Z,4218.75
2019-05-15T10:14:05.922Z,4156.88
2019-05-15T10:15:10.485Z,4027.50
2019-05-15T10:16:08.222Z,4005.00
2019-05-15T10:17:05.705Z,4044.38
2019-05-15T10:18:05.653Z,4117.50
2019-05-15T10:19:05.564Z,4185.00
2019-05-15T10:20:05.500Z,4246.88
2019-05-15T10:21:05.416Z,4252.50
2019-05-15T10:22:05.365Z,4218.75
2019-05-15T10:23:05.275Z,4145.63
2019-05-15T10:24:05.204Z,4117.50
2019-05-15T10:25:05.141Z,4145.63
2019-05-15T10:26:05.071Z,4179.38
2019-05-15T10:27:04.981Z,4185.00
2019-05-15T10:28:04.898Z,4185.00
2019-05-15T10:29:04.846Z,4218.75
2019-05-15T10:30:04.765Z,4269.38
2019-05-15T10:31:04.686Z,4291.88
2019-05-15T10:32:04.608Z,4303.13
2019-05-15T10:33:04.644Z,4308.75
2019-05-15T10:34:04.479Z,4308.75
2019-05-15T10:35:04.397Z,4275.00
2019-05-15T10:36:04.318Z,4196.25
2019-05-15T10:37:04.255Z,4168.13
2019-05-15T10:38:04.178Z,4218.75
2019-05-15T10:39:04.165Z,4297.50
2019-05-15T10:40:04.032Z,4336.88
2019-05-15T10:41:09.801Z,4365.00
2019-05-15T10:42:04.207Z,4365.00
2019-05-15T10:43:03.817Z,4381.88
2019-05-15T10:44:03.761Z,4365.00
2019-05-15T10:45:03.667Z,4258.13
2019-05-15T10:46:03.598Z,4128.75
2019-05-15T10:47:03.547Z,4089.38
2019-05-15T10:48:03.469Z,4173.75
2019-05-15T10:49:03.410Z,4308.75
2019-05-15T10:50:03.308Z,4393.13
2019-05-15T10:51:07.252Z,4438.13
2019-05-15T10:52:03.178Z,4426.88
2019-05-15T10:53:03.098Z,4376.25
2019-05-15T10:54:03.031Z,4342.50
2019-05-15T10:55:02.949Z,4286.25
2019-05-15T10:56:02.912Z,4263.75
2019-05-15T10:57:05.236Z,4224.38
2019-05-15T10:58:02.728Z,4241.25
2019-05-15T10:59:02.672Z,4336.88
2019-05-15T11:00:02.582Z,4336.88
2019-05-15T11:01:03.406Z,4275.00
2019-05-15T11:02:02.437Z,4291.88
2019-05-15T11:03:02.368Z,4269.38
2019-05-15T11:04:02.309Z,4331.25
2019-05-15T11:05:02.235Z,4376.25
2019-05-15T11:06:02.143Z,4438.13
2019-05-15T11:07:02.084Z,4438.13
2019-05-15T11:08:01.998Z,4404.38
2019-05-15T11:09:01.945Z,4387.50
2019-05-15T11:10:01.860Z,4398.75
2019-05-15T11:11:01.780Z,4381.88
2019-05-15T11:12:01.715Z,4381.88
2019-05-15T11:13:01.648Z,4387.50
2019-05-15T11:14:01.578Z,4410.00
2019-05-15T11:15:01.501Z,4460.63
2019-05-15T11:16:01.432Z,4449.38
2019-05-15T11:17:01.353Z,4471.88
2019-05-15T11:18:01.281Z,4522.50
2019-05-15T11:19:01.240Z,4584.38
2019-05-15T11:20:01.129Z,4606.88
2019-05-15T11:21:01.068Z,4511.25
2019-05-15T11:22:00.987Z,4393.13
2019-05-15T11:23:00.911Z,4314.38
2019-05-15T11:24:00.856Z,4263.75
2019-05-15T11:25:00.771Z,4325.63
2019-05-15T11:26:00.694Z,4410.00
2019-05-15T11:27:00.702Z,4505.63
2019-05-15T11:28:00.558Z,4511.25
2019-05-15T11:29:00.498Z,4522.50
2019-05-15T11:30:00.414Z,4494.38
2019-05-15T11:31:00.348Z,4505.63
2019-05-15T11:32:00.269Z,4561.88
2019-05-15T11:33:00.191Z,4528.13
2019-05-15T11:34:00.139Z,4500.00
2019-05-15T11:35:03.630Z,4494.38
2019-05-15T11:36:05.581Z,4488.75
2019-05-15T11:36:59.908Z,4455.00
2019-05-15T11:37:59.842Z,4404.38
2019-05-15T11:38:59.784Z,4376.25
2019-05-15T11:39:59.697Z,4393.13
2019-05-15T11:40:59.616Z,4443.75
2019-05-15T11:41:59.554Z,4415.63
2019-05-15T11:42:59.478Z,4381.88
2019-05-15T11:43:59.421Z,4359.38
2019-05-15T11:44:59.334Z,4348.13
2019-05-15T11:45:59.273Z,4421.25
2019-05-15T11:46:59.195Z,4466.25
2019-05-15T11:48:00.982Z,4505.63
2019-05-15T11:48:59.178Z,4528.13
2019-05-15T11:49:58.990Z,4556.25
2019-05-15T11:50:58.897Z,4545.00
2019-05-15T11:52:00.646Z,4516.88
2019-05-15T11:52:58.760Z,4573.13
2019-05-15T11:53:58.907Z,4646.25
2019-05-15T11:54:59.002Z,4635.00
2019-05-15T11:55:59.858Z,4612.50
2019-05-15T11:56:59.633Z,4539.38
2019-05-15T11:57:59.432Z,4488.75
2019-05-15T11:58:58.322Z,4471.88
2019-05-15T11:59:59.580Z,4483.13
2019-05-15T12:00:58.186Z,4483.13
2019-05-15T12:01:58.156Z,4511.25
2019-05-15T12:02:58.558Z,4601.25
2019-05-15T12:03:58.545Z,4680.00
2019-05-15T12:04:58.405Z,4713.75
2019-05-15T12:05:59.660Z,4719.38
2019-05-15T12:07:02.141Z,4668.75
2019-05-15T12:07:57.949Z,4612.50
2019-05-15T12:08:59.147Z,4516.88
2019-05-15T12:09:58.106Z,4432.50
2019-05-15T12:10:59.165Z,4494.38
2019-05-15T12:11:57.395Z,4606.88
2019-05-15T12:12:57.325Z,4691.25
2019-05-15T12:13:57.279Z,4719.38
2019-05-15T12:14:57.185Z,4691.25
2019-05-15T12:15:58.931Z,4567.50
2019-05-15T12:17:07.216Z,4511.25
2019-05-15T12:17:59.016Z,4533.75
2019-05-15T12:19:08.423Z,4567.50
2019-05-15T12:20:04.630Z,4618.13
2019-05-15T12:20:58.828Z,4691.25
2019-05-15T12:21:59.621Z,4691.25
2019-05-15T12:22:59.253Z,4567.50
2019-05-15T12:23:58.955Z,4320.00
2019-05-15T12:25:00.143Z,4230.00
2019-05-15T12:25:59.316Z,4072.50
2019-05-15T12:26:58.102Z,4061.25
2019-05-15T12:27:56.243Z,3853.13
2019-05-15T12:28:59.032Z,4016.25
2019-05-15T12:29:56.112Z,3712.50