createdAt,value
2017-11-03T00:01:12.373Z,10.50
2017-11-03T00:03:39.921Z,10.50
2017-11-03T00:06:07.494Z,10.40
2017-11-03T00:08:35.060Z,10.40
2017-11-03T00:11:02.573Z,10.30
2017-11-03T00:13:30.107Z,10.30
2017-11-03T00:15:57.719Z,10.30
2017-11-03T00:18:25.239Z,10.30
2017-11-03T00:20:52.774Z,10.30
2017-11-03T00:23:20.283Z,10.30
2017-11-03T00:25:47.798Z,10.30
2017-11-03T00:28:15.323Z,10.30
2017-11-03T00:30:42.827Z,10.20
2017-11-03T00:33:11.121Z,10.10
2017-11-03T00:35:38.638Z,10.10
2017-11-03T00:38:06.164Z,10.20
2017-11-03T00:40:33.699Z,10.10
2017-11-03T00:43:01.211Z,10.10
2017-11-03T00:45:28.732Z,10.10
2017-11-03T00:47:56.238Z,10.20
2017-11-03T00:50:23.786Z,10.20
2017-11-03T00:52:51.327Z,10.20
2017-11-03T00:55:18.892Z,10.20
2017-11-03T00:57:46.414Z,10.20
2017-11-03T01:00:13.935Z,10.20
2017-11-03T01:02:41.463Z,10.20
2017-11-03T01:05:09.031Z,10.20
2017-11-03T01:07:36.540Z,10.20
2017-11-03T01:10:04.832Z,10.20
2017-11-03T01:12:32.383Z,10.10
2017-11-03T01:15:00.664Z,10.10
2017-11-03T01:17:28.219Z,10.10
2017-11-03T01:19:56.520Z,10.20
2017-11-03T01:22:24.045Z,10.20
2017-11-03T01:24:51.560Z,10.20
2017-11-03T01:27:19.070Z,10.30
2017-11-03T01:29:47.348Z,10.30
2017-11-03T01:32:14.892Z,10.20
2017-11-03T01:34:42.413Z,10.30
2017-11-03T01:37:09.931Z,10.30
2017-11-03T01:39:39.010Z,10.40
2017-11-03T01:42:07.300Z,10.30
2017-11-03T01:44:35.576Z,10.20
2017-11-03T01:47:03.851Z,10.20
2017-11-03T01:49:32.156Z,10.30
2017-11-03T01:51:59.687Z,10.30
2017-11-03T01:54:27.978Z,10.20
2017-11-03T01:56:55.512Z,10.20
2017-11-03T01:59:23.812Z,10.20
2017-11-03T02:01:51.413Z,10.20
2017-11-03T02:04:18.930Z,10.30
2017-11-03T02:06:46.457Z,10.40
2017-11-03T02:09:13.980Z,10.40
2017-11-03T02:11:41.547Z,10.40
2017-11-03T02:14:09.074Z,10.40
2017-11-03T02:16:36.641Z,10.40
2017-11-03T02:19:04.180Z,10.40
2017-11-03T02:21:31.695Z,10.40
2017-11-03T02:23:59.224Z,10.30
2017-11-03T02:26:26.737Z,10.40
2017-11-03T02:28:54.436Z,10.40
2017-11-03T02:31:21.960Z,10.40
2017-11-03T02:33:49.514Z,10.20
2017-11-03T02:36:17.055Z,10.30
2017-11-03T02:38:44.561Z,10.30
2017-11-03T02:41:12.845Z,10.30
2017-11-03T02:43:41.128Z,10.20
2017-11-03T02:46:08.676Z,10.20
2017-11-03T02:48:36.261Z,10.20
2017-11-03T02:51:03.819Z,10.30
2017-11-03T02:53:31.321Z,10.30
2017-11-03T02:55:59.412Z,10.40
2017-11-03T02:58:27.707Z,10.50
2017-11-03T03:00:56.008Z,10.40
2017-11-03T03:03:23.526Z,10.40
2017-11-03T03:05:51.080Z,10.30
2017-11-03T03:08:18.620Z,10.30
2017-11-03T03:10:46.124Z,10.40
2017-11-03T03:13:13.645Z,10.30
2017-11-03T03:15:41.183Z,10.30
2017-11-03T03:18:08.702Z,10.30
2017-11-03T03:20:36.209Z,10.40
2017-11-03T03:23:03.748Z,10.30
2017-11-03T03:25:31.251Z,10.30
2017-11-03T03:27:58.764Z,10.30
2017-11-03T03:30:26.303Z,10.30
2017-11-03T03:32:53.842Z,10.20
2017-11-03T03:35:21.348Z,10.20
2017-11-03T03:37:48.876Z,10.20
2017-11-03T03:40:17.128Z,10.30
2017-11-03T03:42:44.642Z,10.30
2017-11-03T03:45:12.187Z,10.30
2017-11-03T03:47:39.707Z,10.30
2017-11-03T03:50:07.221Z,10.40
2017-11-03T03:52:34.767Z,10.40
2017-11-03T03:55:02.275Z,10.30
2017-11-03T03:57:29.801Z,10.20
2017-11-03T03:59:57.331Z,10.20
2017-11-03T04:02:24.851Z,10.20
2017-11-03T04:04:52.374Z,10.20
2017-11-03T04:07:19.941Z,10.20
2017-11-03T04:09:47.462Z,10.20
2017-11-03T04:12:15.755Z,10.20
2017-11-03T04:14:43.268Z,10.20
2017-11-03T04:17:10.793Z,10.20
2017-11-03T04:19:38.302Z,10.20
2017-11-03T04:22:06.596Z,10.20
2017-11-03T04:24:34.887Z,10.20
2017-11-03T04:27:02.397Z,10.20
2017-11-03T04:29:29.893Z,10.30
2017-11-03T04:31:57.420Z,10.30
2017-11-03T04:34:24.969Z,10.30
2017-11-03T04:36:52.489Z,10.30
2017-11-03T04:39:20.028Z,10.30
2017-11-03T04:41:48.332Z,10.20
2017-11-03T04:44:15.879Z,10.20
2017-11-03T04:46:43.399Z,10.20
2017-11-03T04:49:11.712Z,10.30
2017-11-03T04:51:39.239Z,10.30
2017-11-03T04:54:06.873Z,10.40
2017-11-03T04:56:34.389Z,10.40
2017-11-03T04:59:01.967Z,10.50
2017-11-03T05:01:29.490Z,10.50
2017-11-03T05:03:57.799Z,10.40
2017-11-03T05:06:25.336Z,10.40
2017-11-03T05:08:53.754Z,10.40
2017-11-03T05:11:21.303Z,10.40
2017-11-03T05:13:48.818Z,10.40
2017-11-03T05:16:16.345Z,10.40
2017-11-03T05:18:43.880Z,10.40
2017-11-03T05:21:11.393Z,10.50
2017-11-03T05:23:38.905Z,10.50
2017-11-03T05:26:06.420Z,10.40
2017-11-03T05:28:34.725Z,10.40
2017-11-03T05:31:02.253Z,10.40
2017-11-03T05:33:29.775Z,10.50
2017-11-03T05:35:57.825Z,10.40
2017-11-03T05:38:25.356Z,10.20
2017-11-03T05:40:53.630Z,10.30
2017-11-03T05:43:21.970Z,10.30
2017-11-03T05:45:49.501Z,10.20
2017-11-03T05:48:17.050Z,10.20
2017-11-03T05:50:44.594Z,10.10
2017-11-03T05:53:12.129Z,10.20
2017-11-03T05:55:39.646Z,10.20
2017-11-03T05:58:07.206Z,10.10
2017-11-03T06:00:34.719Z,10.10
2017-11-03T06:03:03.008Z,10.00
2017-11-03T06:05:31.301Z,10.00
2017-11-03T06:07:58.843Z,10.00
2017-11-03T06:10:26.368Z,10.00
2017-11-03T06:12:53.887Z,9.90
2017-11-03T06:15:21.421Z,10.00
2017-11-03T06:17:49.694Z,10.10
2017-11-03T06:20:17.218Z,10.10
2017-11-03T06:22:44.744Z,10.20
2017-11-03T06:25:12.428Z,10.20
2017-11-03T06:27:39.956Z,10.20
2017-11-03T06:30:07.464Z,10.20
2017-11-03T06:32:34.997Z,10.30
2017-11-03T06:35:02.525Z,10.30
2017-11-03T06:37:30.181Z,10.20
2017-11-03T06:39:57.719Z,10.20
2017-11-03T06:42:25.250Z,10.20
2017-11-03T06:44:52.776Z,10.30
2017-11-03T06:47:20.271Z,10.30
2017-11-03T06:49:47.792Z,10.20
2017-11-03T06:52:15.314Z,10.20
2017-11-03T06:54:42.995Z,10.20
2017-11-03T06:57:10.587Z,10.30
2017-11-03T06:59:38.106Z,10.30
2017-11-03T07:02:05.792Z,10.20
2017-11-03T07:04:33.395Z,10.10
2017-11-03T07:07:00.924Z,10.10
2017-11-03T07:09:28.458Z,10.00
2017-11-03T07:11:56.769Z,10.00
2017-11-03T07:14:24.348Z,10.00
2017-11-03T07:16:51.867Z,9.90
2017-11-03T07:19:20.164Z,10.00
2017-11-03T07:21:47.678Z,10.00
2017-11-03T07:24:15.208Z,10.00
2017-11-03T07:26:42.848Z,10.10
2017-11-03T07:29:10.367Z,10.00
2017-11-03T07:31:38.665Z,10.10
2017-11-03T07:34:07.023Z,10.10
2017-11-03T07:36:34.547Z,10.00
2017-11-03T07:39:02.863Z,10.00
2017-11-03T07:41:31.162Z,10.10
2017-11-03T07:43:58.671Z,10.10
2017-11-03T07:46:26.214Z,10.10
2017-11-03T07:48:53.741Z,10.30
2017-11-03T07:51:21.268Z,10.20
2017-11-03T07:53:48.793Z,10.20
2017-11-03T07:56:16.316Z,10.30
2017-11-03T07:58:43.842Z,10.20
2017-11-03T08:01:11.374Z,10.20
2017-11-03T08:03:38.889Z,10.20
2017-11-03T08:06:07.188Z,10.10
2017-11-03T08:08:34.751Z,10.10
2017-11-03T08:11:02.282Z,10.20
2017-11-03T08:13:30.581Z,10.30
2017-11-03T08:15:58.098Z,10.30
2017-11-03T08:18:25.659Z,10.40
2017-11-03T08:20:53.160Z,10.50
2017-11-03T08:23:20.683Z,10.40
2017-11-03T08:25:48.202Z,10.40
2017-11-03T08:28:15.794Z,10.40
2017-11-03T08:30:43.313Z,10.40
2017-11-03T08:33:10.831Z,10.40
2017-11-03T08:35:39.135Z,10.30
2017-11-03T08:38:06.659Z,10.30
2017-11-03T08:40:34.191Z,10.40
2017-11-03T08:43:01.719Z,10.30
2017-11-03T08:45:29.273Z,10.40
2017-11-03T08:47:56.824Z,10.50
2017-11-03T08:50:24.367Z,10.60
2017-11-03T08:52:51.893Z,10.60
2017-11-03T08:55:19.403Z,10.60
2017-11-03T08:57:46.924Z,10.70
2017-11-03T09:00:15.335Z,10.80
2017-11-03T09:02:42.912Z,10.90
2017-11-03T09:05:10.421Z,10.90
2017-11-03T09:07:38.042Z,11.00
2017-11-03T09:10:05.645Z,11.10
2017-11-03T09:12:33.159Z,11.20
2017-11-03T09:15:00.741Z,11.30
2017-11-03T09:17:28.259Z,11.30
2017-11-03T09:19:55.782Z,11.30
2017-11-03T09:22:23.303Z,11.20
2017-11-03T09:24:50.841Z,11.10
2017-11-03T09:27:19.169Z,11.20
2017-11-03T09:29:46.800Z,11.50
2017-11-03T09:32:14.301Z,11.60
2017-11-03T09:34:41.827Z,11.90
2017-11-03T09:37:09.344Z,12.00
2017-11-03T09:39:36.903Z,12.10
2017-11-03T09:42:05.180Z,12.10
2017-11-03T09:44:33.460Z,12.00
2017-11-03T09:47:01.746Z,11.90
2017-11-03T09:49:29.303Z,11.90
2017-11-03T09:51:56.900Z,11.90
2017-11-03T09:54:24.519Z,12.20
2017-11-03T09:56:52.803Z,12.60
2017-11-03T09:59:21.088Z,12.90
2017-11-03T10:01:48.674Z,12.90
2017-11-03T10:04:16.216Z,13.00
2017-11-03T10:06:43.808Z,13.00
2017-11-03T10:09:11.323Z,12.80
2017-11-03T10:11:39.619Z,12.50
2017-11-03T10:14:07.177Z,12.50
2017-11-03T10:16:34.726Z,12.40
2017-11-03T10:19:02.976Z,12.60
2017-11-03T10:21:30.498Z,12.50
2017-11-03T10:23:58.022Z,12.70
2017-11-03T10:26:25.540Z,12.90
2017-11-03T10:28:53.824Z,13.00
2017-11-03T10:31:21.386Z,13.00
2017-11-03T10:33:48.999Z,13.00
2017-11-03T10:36:16.541Z,13.00
2017-11-03T10:38:44.125Z,13.10
2017-11-03T10:41:11.668Z,13.00
2017-11-03T10:43:39.204Z,13.20
2017-11-03T10:46:07.481Z,12.90
2017-11-03T10:48:35.758Z,12.80
2017-11-03T10:51:04.052Z,12.60
2017-11-03T10:53:31.596Z,12.60
2017-11-03T10:55:59.100Z,12.60
2017-11-03T10:58:26.639Z,12.70
2017-11-03T11:00:54.165Z,12.80
2017-11-03T11:03:22.449Z,12.90
2017-11-03T11:05:49.968Z,12.90
2017-11-03T11:08:17.503Z,12.90
2017-11-03T11:10:45.023Z,13.00
2017-11-03T11:13:13.350Z,13.10
2017-11-03T11:15:40.901Z,13.10
2017-11-03T11:18:08.471Z,13.10
2017-11-03T11:20:36.001Z,13.00
2017-11-03T11:23:03.551Z,13.10
2017-11-03T11:25:31.070Z,13.10
2017-11-03T11:27:58.602Z,13.10
2017-11-03T11:30:26.135Z,13.20
2017-11-03T11:32:53.649Z,13.40
2017-11-03T11:35:21.210Z,13.50
2017-11-03T11:37:48.712Z,13.60
2017-11-03T11:40:16.564Z,13.60
2017-11-03T11:42:44.074Z,13.80
2017-11-03T11:45:11.678Z,13.90
2017-11-03T11:47:39.212Z,14.00
2017-11-03T11:50:06.755Z,14.10
2017-11-03T11:52:34.277Z,14.20
2017-11-03T11:55:01.810Z,14.20
2017-11-03T11:57:29.341Z,14.00
2017-11-03T11:59:56.866Z,13.70
2017-11-03T12:02:24.419Z,13.60
2017-11-03T12:04:51.950Z,13.60
2017-11-03T12:07:19.481Z,13.50
2017-11-03T12:09:47.068Z,13.50
2017-11-03T12:12:14.587Z,13.30
2017-11-03T12:14:42.107Z,13.20
2017-11-03T12:17:10.402Z,12.90
2017-11-03T12:19:37.923Z,12.90
2017-11-03T12:22:05.415Z,12.90
2017-11-03T12:24:32.948Z,12.80
2017-11-03T12:27:00.482Z,12.60
2017-11-03T12:29:27.995Z,12.60
2017-11-03T12:31:55.513Z,12.60
2017-11-03T12:34:23.048Z,12.80
2017-11-03T12:36:50.564Z,12.90
2017-11-03T12:39:18.091Z,13.10
2017-11-03T12:41:45.624Z,13.40
2017-11-03T12:44:13.158Z,13.60
2017-11-03T12:46:40.670Z,13.50
2017-11-03T12:49:08.272Z,13.20
2017-11-03T12:51:35.808Z,12.90
2017-11-03T12:54:04.085Z,12.70
2017-11-03T12:56:32.381Z,12.70
2017-11-03T12:58:59.918Z,12.70
2017-11-03T13:01:27.465Z,12.70
2017-11-03T13:03:55.048Z,12.70
2017-11-03T13:06:22.576Z,12.70
2017-11-03T13:08:50.267Z,12.80
2017-11-03T13:11:18.590Z,12.80
2017-11-03T13:13:46.109Z,12.80
2017-11-03T13:16:14.414Z,12.60
2017-11-03T13:18:41.945Z,12.50
2017-11-03T13:21:10.303Z,12.50
2017-11-03T13:23:37.869Z,12.50
2017-11-03T13:26:05.395Z,12.60
2017-11-03T13:28:32.926Z,12.50
2017-11-03T13:31:00.529Z,12.50
2017-11-03T13:33:28.072Z,12.40
2017-11-03T13:35:55.583Z,12.40
2017-11-03T13:38:23.918Z,12.50
2017-11-03T13:40:51.459Z,12.50
2017-11-03T13:43:19.112Z,12.70
2017-11-03T13:45:46.641Z,12.90
2017-11-03T13:48:14.931Z,13.20
2017-11-03T13:50:42.508Z,13.20
2017-11-03T13:53:10.033Z,13.30
2017-11-03T13:55:38.328Z,13.40
2017-11-03T13:58:06.617Z,13.40
2017-11-03T14:00:34.144Z,13.40
2017-11-03T14:03:01.685Z,13.00
2017-11-03T14:05:29.258Z,12.90
2017-11-03T14:07:56.798Z,12.70
2017-11-03T14:10:24.332Z,12.70
2017-11-03T14:12:51.883Z,12.70
2017-11-03T14:15:19.475Z,12.70
2017-11-03T14:17:47.000Z,12.90
2017-11-03T14:20:14.523Z,13.00
2017-11-03T14:22:42.826Z,13.20
2017-11-03T14:25:10.377Z,13.20
2017-11-03T14:27:37.958Z,13.30
2017-11-03T14:30:05.475Z,13.40
2017-11-03T14:32:33.036Z,13.40
2017-11-03T14:35:01.349Z,13.20
2017-11-03T14:37:28.983Z,13.10
2017-11-03T14:39:57.297Z,12.90
2017-11-03T14:42:25.065Z,12.80
2017-11-03T14:44:52.723Z,12.60
2017-11-03T14:47:20.281Z,12.40
2017-11-03T14:49:47.873Z,12.40
2017-11-03T14:52:15.701Z,12.30
2017-11-03T14:54:43.278Z,12.30
2017-11-03T14:57:10.836Z,12.20
2017-11-03T14:59:38.359Z,12.10
2017-11-03T15:02:06.676Z,12.00
2017-11-03T15:04:34.234Z,11.90
2017-11-03T15:07:01.794Z,11.90
2017-11-03T15:09:29.350Z,11.90
2017-11-03T15:11:56.962Z,11.80
2017-11-03T15:14:24.480Z,11.80
2017-11-03T15:16:52.018Z,11.80
2017-11-03T15:19:19.579Z,11.80
2017-11-03T15:21:47.087Z,11.60
2017-11-03T15:24:14.628Z,11.60
2017-11-03T15:26:42.223Z,11.60
2017-11-03T15:29:09.764Z,11.50
2017-11-03T15:31:37.525Z,11.50
2017-11-03T15:34:05.111Z,11.60
2017-11-03T15:36:32.667Z,11.50
2017-11-03T15:39:01.011Z,11.50
2017-11-03T15:41:28.660Z,11.40
2017-11-03T15:43:56.167Z,11.50
2017-11-03T15:46:23.697Z,11.70
2017-11-03T15:48:51.367Z,11.70
2017-11-03T15:51:18.919Z,11.60
2017-11-03T15:53:46.487Z,11.70
2017-11-03T15:56:14.016Z,11.80
2017-11-03T15:58:41.547Z,11.90
2017-11-03T16:01:09.097Z,11.80
2017-11-03T16:03:37.433Z,11.80
2017-11-03T16:06:05.038Z,11.80
2017-11-03T16:08:33.354Z,11.70
2017-11-03T16:11:00.894Z,11.60
2017-11-03T16:13:28.449Z,11.60
2017-11-03T16:15:55.992Z,11.70
2017-11-03T16:18:23.524Z,11.70
2017-11-03T16:20:51.054Z,11.60
2017-11-03T16:23:18.570Z,11.50
2017-11-03T16:25:46.090Z,11.50
2017-11-03T16:28:14.408Z,11.50
2017-11-03T16:30:42.749Z,11.60
2017-11-03T16:33:11.266Z,11.60
2017-11-03T16:35:38.800Z,11.60
2017-11-03T16:38:23.045Z,11.60
2017-11-03T16:40:50.568Z,11.50
2017-11-03T16:43:18.137Z,11.40
2017-11-03T16:45:45.652Z,11.40
2017-11-03T16:48:13.213Z,11.40
2017-11-03T16:50:40.746Z,11.40
2017-11-03T16:53:08.305Z,11.40
2017-11-03T16:55:35.835Z,11.40
2017-11-03T16:58:03.390Z,11.30
2017-11-03T17:00:30.970Z,11.30
2017-11-03T17:02:58.506Z,11.20
2017-11-03T17:05:26.046Z,11.20
2017-11-03T17:07:53.548Z,11.20
2017-11-03T17:10:21.072Z,11.20
2017-11-03T17:12:49.366Z,11.10
2017-11-03T17:15:16.900Z,11.10
2017-11-03T17:17:44.652Z,11.20
2017-11-03T17:20:12.297Z,11.10
2017-11-03T17:22:40.692Z,11.10
2017-11-03T17:25:08.253Z,11.10
2017-11-03T17:27:36.659Z,11.00
2017-11-03T17:30:04.358Z,11.00
2017-11-03T17:32:36.529Z,10.90
2017-11-03T17:35:04.486Z,10.90
2017-11-03T17:37:32.119Z,10.90
2017-11-03T17:40:00.506Z,10.80
2017-11-03T17:42:28.152Z,10.70
2017-11-03T17:44:56.263Z,10.50
2017-11-03T17:47:23.818Z,10.50
2017-11-03T17:49:51.374Z,10.60
2017-11-03T17:52:18.900Z,10.60
2017-11-03T17:54:47.218Z,10.70
2017-11-03T17:57:14.739Z,10.70
2017-11-03T17:59:42.275Z,10.70
2017-11-03T18:02:09.913Z,10.70
2017-11-03T18:04:37.450Z,10.60
2017-11-03T18:07:05.047Z,10.60
2017-11-03T18:09:32.601Z,10.60
2017-11-03T18:12:01.156Z,10.60
2017-11-03T18:14:28.826Z,10.50
2017-11-03T18:16:56.354Z,10.50
2017-11-03T18:19:24.761Z,10.50
2017-11-03T18:21:52.276Z,10.40
2017-11-03T18:24:20.346Z,10.50
2017-11-03T18:26:47.960Z,10.50
2017-11-03T18:29:15.505Z,10.50
2017-11-03T18:31:43.066Z,10.40
2017-11-03T18:34:10.597Z,10.40
2017-11-03T18:36:39.251Z,10.10
2017-11-03T18:39:07.003Z,10.10
2017-11-03T18:41:34.564Z,10.00
2017-11-03T18:44:02.444Z,9.80
2017-11-03T18:46:29.975Z,9.70
2017-11-03T18:48:57.562Z,9.80
2017-11-03T18:51:25.107Z,9.60
2017-11-03T18:53:52.742Z,9.60
2017-11-03T18:56:20.327Z,9.60
2017-11-03T18:58:47.887Z,9.50
2017-11-03T19:01:17.587Z,9.50
2017-11-03T19:03:45.203Z,9.60
2017-11-03T19:06:12.828Z,9.60
2017-11-03T19:08:40.571Z,9.60
2017-11-03T19:11:09.375Z,9.50
2017-11-03T19:13:37.107Z,9.50
2017-11-03T19:16:05.578Z,9.80
2017-11-03T19:18:34.391Z,9.70
2017-11-03T19:21:02.743Z,9.70
2017-11-03T19:23:30.450Z,9.70
2017-11-03T19:25:58.116Z,9.70
2017-11-03T19:28:25.747Z,9.80
2017-11-03T19:30:53.386Z,9.70
2017-11-03T19:33:21.816Z,9.70
2017-11-03T19:35:49.437Z,9.70
2017-11-03T19:38:17.045Z,9.80
2017-11-03T19:40:44.566Z,9.80
2017-11-03T19:43:12.105Z,9.70
2017-11-03T19:45:39.654Z,9.60
2017-11-03T19:48:07.234Z,9.60
2017-11-03T19:50:35.533Z,9.70
2017-11-03T19:53:04.015Z,9.70
2017-11-03T19:55:31.571Z,9.80
2017-11-03T19:57:59.104Z,9.80
2017-11-03T20:00:26.651Z,9.80
2017-11-03T20:02:54.172Z,9.80
2017-11-03T20:05:22.587Z,9.80
2017-11-03T20:07:50.168Z,9.70
2017-11-03T20:10:17.806Z,9.80
2017-11-03T20:12:46.220Z,9.80
2017-11-03T20:15:14.938Z,9.70
2017-11-03T20:17:42.451Z,9.80
2017-11-03T20:20:10.104Z,9.70
2017-11-03T20:22:37.682Z,9.60
2017-11-03T20:25:05.220Z,9.60
2017-11-03T20:27:32.777Z,9.50
2017-11-03T20:30:00.432Z,9.40
2017-11-03T20:32:27.961Z,9.40
2017-11-03T20:34:55.494Z,9.20
2017-11-03T20:37:23.781Z,9.10
2017-11-03T20:39:51.323Z,9.00
2017-11-03T20:42:18.862Z,9.00
2017-11-03T20:44:46.409Z,9.00
2017-11-03T20:47:14.222Z,8.80
2017-11-03T20:49:42.519Z,8.80
2017-11-03T20:52:10.039Z,8.80
2017-11-03T20:54:37.568Z,8.80
2017-11-03T20:57:05.125Z,8.70
2017-11-03T20:59:32.742Z,8.70
2017-11-03T21:02:01.153Z,8.60
2017-11-03T21:04:28.767Z,8.60
2017-11-03T21:06:56.323Z,8.60
2017-11-03T21:09:23.854Z,8.60
2017-11-03T21:11:52.266Z,8.60
2017-11-03T21:14:21.064Z,8.50
2017-11-03T21:16:48.608Z,8.50
2017-11-03T21:19:16.210Z,8.50
2017-11-03T21:21:43.953Z,8.40
2017-11-03T21:24:12.393Z,8.40
2017-11-03T21:26:39.948Z,8.40
2017-11-03T21:29:07.469Z,8.50
2017-11-03T21:31:34.994Z,8.60
2017-11-03T21:34:02.510Z,8.70
2017-11-03T21:36:30.217Z,8.70
2017-11-03T21:38:57.737Z,8.80
2017-11-03T21:41:26.421Z,8.80
2017-11-03T21:43:54.030Z,8.80
2017-11-03T21:46:21.598Z,8.90
2017-11-03T21:48:49.915Z,8.80
2017-11-03T21:51:17.475Z,8.80
2017-11-03T21:53:44.998Z,8.80
2017-11-03T21:56:13.306Z,8.70
2017-11-03T21:58:40.908Z,8.70
2017-11-03T22:01:08.439Z,8.70
2017-11-03T22:03:35.988Z,8.70
2017-11-03T22:06:03.507Z,8.70
2017-11-03T22:08:31.077Z,8.70
2017-11-03T22:10:58.635Z,8.80
2017-11-03T22:13:26.961Z,8.90
2017-11-03T22:15:54.501Z,8.90
2017-11-03T22:18:22.033Z,9.00
2017-11-03T22:20:49.593Z,9.10
2017-11-03T22:23:17.184Z,9.10
2017-11-03T22:25:44.822Z,9.00
2017-11-03T22:28:13.117Z,9.00
2017-11-03T22:30:41.076Z,9.10
2017-11-03T22:33:09.385Z,8.90
2017-11-03T22:35:36.897Z,9.00
2017-11-03T22:38:05.204Z,9.10
2017-11-03T22:40:32.735Z,9.10
2017-11-03T22:43:00.317Z,9.10
2017-11-03T22:45:27.933Z,9.00
2017-11-03T22:47:55.488Z,9.00
2017-11-03T22:50:23.033Z,8.80
2017-11-03T22:52:50.549Z,8.60
2017-11-03T22:55:18.130Z,8.70
2017-11-03T22:57:45.691Z,8.80
2017-11-03T23:00:13.222Z,8.70
2017-11-03T23:02:41.531Z,8.90
2017-11-03T23:05:09.069Z,8.90
2017-11-03T23:07:36.603Z,8.90
2017-11-03T23:10:04.156Z,8.80
2017-11-03T23:12:31.649Z,8.80
2017-11-03T23:14:59.202Z,8.60
2017-11-03T23:17:26.771Z,8.70
2017-11-03T23:19:54.304Z,8.60
2017-11-03T23:22:21.860Z,8.50
2017-11-03T23:24:50.154Z,8.40
2017-11-03T23:27:18.458Z,8.40
2017-11-03T23:29:46.000Z,8.40
2017-11-03T23:32:13.564Z,8.20
2017-11-03T23:34:41.091Z,8.30
2017-11-03T23:37:08.610Z,8.40
2017-11-03T23:39:36.140Z,8.30
2017-11-03T23:42:03.705Z,8.10
2017-11-03T23:44:31.254Z,8.10
2017-11-03T23:46:58.801Z,8.10
2017-11-03T23:49:26.325Z,7.90
2017-11-03T23:51:53.864Z,8.00
2017-11-03T23:54:21.474Z,8.00
2017-11-03T23:56:48.981Z,8.10
2017-11-03T23:59:16.520Z,8.10
