createdAt,value
2017-05-18T00:01:44.122Z,24.38
2017-05-18T00:04:10.486Z,24.38
2017-05-18T00:06:36.836Z,24.36
2017-05-18T00:09:03.939Z,24.12
2017-05-18T00:11:30.913Z,24.25
2017-05-18T00:13:58.005Z,24.17
2017-05-18T00:16:24.402Z,23.97
2017-05-18T00:18:50.896Z,24.06
2017-05-18T00:21:17.276Z,24.24
2017-05-18T00:23:44.316Z,24.27
2017-05-18T00:26:10.659Z,23.93
2017-05-18T00:28:37.036Z,24.08
2017-05-18T00:31:03.449Z,23.91
2017-05-18T00:33:29.826Z,24.07
2017-05-18T00:35:56.154Z,23.91
2017-05-18T00:38:22.510Z,23.92
2017-05-18T00:40:48.836Z,23.96
2017-05-18T00:43:15.183Z,24.06
2017-05-18T00:45:41.525Z,23.56
2017-05-18T00:48:07.861Z,23.77
2017-05-18T00:50:34.196Z,23.82
2017-05-18T00:53:00.557Z,23.84
2017-05-18T00:55:26.903Z,23.78
2017-05-18T00:57:53.562Z,23.83
2017-05-18T01:00:23.390Z,23.77
2017-05-18T01:02:49.885Z,23.76
2017-05-18T01:05:16.335Z,23.75
2017-05-18T01:07:43.078Z,23.76
2017-05-18T01:10:09.774Z,23.74
2017-05-18T01:12:36.304Z,23.79
2017-05-18T01:15:02.665Z,23.76
2017-05-18T01:17:29.036Z,23.68
2017-05-18T01:19:55.403Z,23.50
2017-05-18T01:22:21.735Z,23.61
2017-05-18T01:24:48.083Z,23.27
2017-05-18T01:27:14.431Z,23.56
2017-05-18T01:29:40.765Z,23.67
2017-05-18T01:32:07.125Z,23.61
2017-05-18T01:34:33.520Z,23.48
2017-05-18T01:36:59.877Z,23.50
2017-05-18T01:39:26.279Z,23.72
2017-05-18T01:41:52.634Z,23.52
2017-05-18T01:44:19.022Z,23.55
2017-05-18T01:46:45.379Z,23.54
2017-05-18T01:49:11.773Z,23.54
2017-05-18T01:51:38.158Z,23.40
2017-05-18T01:54:04.477Z,23.53
2017-05-18T01:56:30.823Z,23.34
2017-05-18T01:58:57.236Z,23.53
2017-05-18T02:01:23.571Z,23.41
2017-05-18T02:03:49.943Z,23.19
2017-05-18T02:06:16.284Z,23.21
2017-05-18T02:08:42.645Z,23.15
2017-05-18T02:11:08.975Z,23.17
2017-05-18T02:13:35.326Z,23.41
2017-05-18T02:16:01.666Z,23.18
2017-05-18T02:20:54.149Z,23.06
2017-05-18T02:23:20.478Z,23.00
2017-05-18T02:25:46.821Z,23.05
2017-05-18T02:28:13.179Z,23.14
2017-05-18T02:30:39.506Z,23.13
2017-05-18T02:33:05.845Z,22.81
2017-05-18T02:35:32.210Z,22.70
2017-05-18T02:37:58.541Z,23.16
2017-05-18T02:40:24.862Z,23.19
2017-05-18T02:42:51.199Z,23.23
2017-05-18T02:45:17.516Z,22.99
2017-05-18T02:47:43.860Z,23.02
2017-05-18T02:50:10.212Z,22.86
2017-05-18T02:52:36.667Z,22.54
2017-05-18T02:55:03.014Z,22.50
2017-05-18T02:57:29.352Z,22.41
2017-05-18T02:59:55.708Z,22.13
2017-05-18T03:02:22.112Z,22.67
2017-05-18T03:04:48.437Z,22.92
2017-05-18T03:07:14.880Z,22.81
2017-05-18T03:09:41.570Z,22.74
2017-05-18T03:12:08.474Z,22.55
2017-05-18T03:14:35.012Z,22.84
2017-05-18T03:17:02.025Z,22.50
2017-05-18T03:19:28.714Z,22.85
2017-05-18T03:21:55.912Z,22.56
2017-05-18T03:24:22.307Z,22.66
2017-05-18T03:26:48.681Z,22.55
2017-05-18T03:29:15.790Z,22.48
2017-05-18T03:31:42.200Z,22.40
2017-05-18T03:34:08.535Z,22.42
2017-05-18T03:36:35.089Z,22.56
2017-05-18T03:39:01.456Z,22.72
2017-05-18T03:41:27.804Z,22.76
2017-05-18T03:43:54.163Z,22.71
2017-05-18T03:46:20.531Z,22.43
2017-05-18T03:48:46.906Z,22.58
2017-05-18T03:51:13.274Z,22.61
2017-05-18T03:53:39.649Z,22.41
2017-05-18T03:56:05.988Z,22.41
2017-05-18T03:58:32.355Z,22.45
2017-05-18T04:00:58.690Z,22.39
2017-05-18T04:03:25.094Z,22.52
2017-05-18T04:05:51.437Z,22.49
2017-05-18T04:08:17.790Z,22.44
2017-05-18T04:10:44.156Z,22.63
2017-05-18T04:13:10.537Z,22.41
2017-05-18T04:15:36.914Z,22.60
2017-05-18T04:18:03.230Z,22.52
2017-05-18T04:20:32.419Z,21.99
2017-05-18T04:22:58.801Z,22.17
2017-05-18T04:25:25.230Z,22.37
2017-05-18T04:27:51.897Z,22.32
2017-05-18T04:30:18.219Z,22.46
2017-05-18T04:32:44.580Z,22.28
2017-05-18T04:35:10.960Z,22.29
2017-05-18T04:37:37.295Z,22.13
2017-05-18T04:40:03.641Z,22.28
2017-05-18T04:42:29.999Z,22.18
2017-05-18T04:44:56.376Z,22.25
2017-05-18T04:47:22.771Z,22.29
2017-05-18T04:49:49.149Z,22.16
2017-05-18T04:52:15.487Z,22.58
2017-05-18T04:54:41.832Z,22.46
2017-05-18T04:57:08.212Z,22.43
2017-05-18T04:59:34.548Z,22.16
2017-05-18T05:02:01.033Z,22.60
2017-05-18T05:04:27.343Z,22.78
2017-05-18T05:06:53.666Z,22.73
2017-05-18T05:09:19.997Z,22.58
2017-05-18T05:11:46.319Z,22.72
2017-05-18T05:14:12.637Z,22.97
2017-05-18T05:16:38.957Z,22.79
2017-05-18T05:19:05.263Z,22.83
2017-05-18T05:21:31.576Z,22.69
2017-05-18T05:23:57.906Z,22.70
2017-05-18T05:26:24.227Z,22.76
2017-05-18T05:28:50.598Z,22.98
2017-05-18T05:31:16.915Z,22.78
2017-05-18T05:33:43.278Z,22.95
2017-05-18T05:36:09.609Z,22.62
2017-05-18T05:38:35.931Z,22.86
2017-05-18T05:41:02.257Z,22.85
2017-05-18T05:43:28.557Z,22.97
2017-05-18T05:45:54.926Z,22.88
2017-05-18T05:48:21.238Z,22.62
2017-05-18T05:50:47.595Z,22.90
2017-05-18T05:53:13.929Z,23.09
2017-05-18T05:55:40.242Z,22.93
2017-05-18T05:58:06.580Z,22.85
2017-05-18T06:00:32.893Z,22.61
2017-05-18T06:02:59.227Z,22.74
2017-05-18T06:05:25.573Z,23.09
2017-05-18T06:07:51.875Z,23.05
2017-05-18T06:10:18.194Z,23.20
2017-05-18T06:12:44.535Z,22.69
2017-05-18T06:15:10.855Z,22.71
2017-05-18T06:17:37.194Z,22.97
2017-05-18T06:20:03.544Z,23.24
2017-05-18T06:22:29.879Z,22.84
2017-05-18T06:24:56.233Z,23.07
2017-05-18T06:27:22.560Z,22.86
2017-05-18T06:29:48.910Z,23.25
2017-05-18T06:32:15.263Z,23.12
2017-05-18T06:34:41.633Z,23.07
2017-05-18T06:37:07.952Z,23.43
2017-05-18T06:39:34.288Z,22.83
2017-05-18T06:42:00.622Z,23.12
2017-05-18T06:44:26.922Z,23.02
2017-05-18T06:46:53.259Z,22.97
2017-05-18T06:49:19.579Z,22.32
2017-05-18T06:51:45.902Z,22.81
2017-05-18T06:54:12.266Z,22.28
2017-05-18T06:56:38.608Z,22.46
2017-05-18T06:59:04.931Z,22.57
2017-05-18T07:01:31.240Z,22.29
2017-05-18T07:03:57.595Z,22.17
2017-05-18T07:06:23.922Z,22.50
2017-05-18T07:08:50.256Z,22.58
2017-05-18T07:11:16.631Z,22.66
2017-05-18T07:13:42.962Z,22.45
2017-05-18T07:16:09.274Z,22.12
2017-05-18T07:18:35.624Z,22.76
2017-05-18T07:21:01.962Z,22.58
2017-05-18T07:23:28.283Z,22.42
2017-05-18T07:25:54.678Z,22.40
2017-05-18T07:28:21.013Z,22.68
2017-05-18T07:30:47.333Z,22.77
2017-05-18T07:33:13.680Z,22.92
2017-05-18T07:35:40.031Z,22.70
2017-05-18T07:38:06.346Z,22.37
2017-05-18T07:40:32.683Z,22.94
2017-05-18T07:42:59.022Z,22.95
2017-05-18T07:45:25.549Z,22.74
2017-05-18T07:47:51.886Z,22.43
2017-05-18T07:50:18.195Z,22.33
2017-05-18T07:52:44.516Z,22.14
2017-05-18T07:55:10.844Z,21.94
2017-05-18T07:57:37.194Z,23.00
2017-05-18T08:00:03.527Z,22.91
2017-05-18T08:02:29.830Z,22.75
2017-05-18T08:04:56.181Z,22.76
2017-05-18T08:07:22.495Z,22.38
2017-05-18T08:09:48.847Z,22.70
2017-05-18T08:12:15.221Z,22.15
2017-05-18T08:14:42.157Z,22.68
2017-05-18T08:17:08.487Z,22.34
2017-05-18T08:19:34.841Z,22.65
2017-05-18T08:24:39.634Z,22.13
2017-05-18T08:27:05.971Z,22.62
2017-05-18T08:29:32.310Z,22.09
2017-05-18T08:31:58.638Z,22.25
2017-05-18T08:34:24.933Z,22.62
2017-05-18T08:36:51.257Z,22.67
2017-05-18T08:39:17.601Z,22.55
2017-05-18T08:41:43.917Z,22.99
2017-05-18T08:44:10.267Z,22.88
2017-05-18T08:46:36.591Z,22.65
2017-05-18T08:49:02.925Z,23.07
2017-05-18T08:51:29.370Z,22.88
2017-05-18T08:53:55.686Z,22.18
2017-05-18T08:56:22.000Z,23.36
2017-05-18T08:58:48.373Z,22.95
2017-05-18T09:01:14.703Z,23.63
2017-05-18T09:03:41.052Z,23.17
2017-05-18T09:06:07.392Z,23.64
2017-05-18T09:08:33.713Z,23.02
2017-05-18T09:11:00.034Z,24.00
2017-05-18T09:13:26.400Z,24.30
2017-05-18T09:15:52.734Z,23.97
2017-05-18T09:18:19.102Z,22.68
2017-05-18T09:20:45.461Z,24.15
2017-05-18T09:23:11.802Z,23.99
2017-05-18T09:25:38.179Z,24.22
2017-05-18T09:28:04.512Z,25.09
2017-05-18T09:30:30.865Z,24.40
2017-05-18T09:32:57.199Z,24.91
2017-05-18T09:35:23.517Z,25.67
2017-05-18T09:37:49.894Z,25.61
2017-05-18T09:40:16.335Z,25.86
2017-05-18T09:42:42.676Z,23.82
2017-05-18T09:45:09.002Z,23.54
2017-05-18T09:47:35.310Z,23.33
2017-05-18T09:50:01.662Z,23.67
2017-05-18T09:52:28.008Z,23.52
2017-05-18T09:54:54.347Z,23.20
2017-05-18T09:57:20.677Z,23.38
2017-05-18T09:59:47.028Z,23.77
2017-05-18T10:02:13.363Z,23.40
2017-05-18T10:04:39.691Z,23.45
2017-05-18T10:07:05.996Z,23.31
2017-05-18T10:09:32.350Z,23.63
2017-05-18T10:11:58.666Z,24.16
2017-05-18T10:14:25.025Z,23.37
2017-05-18T10:16:51.753Z,22.83
2017-05-18T10:19:18.115Z,23.58
2017-05-18T10:21:44.473Z,24.04
2017-05-18T10:24:10.826Z,23.68
2017-05-18T10:26:37.211Z,23.36
2017-05-18T10:29:03.562Z,23.31
2017-05-18T10:31:29.892Z,23.55
2017-05-18T10:33:56.220Z,24.06
2017-05-18T10:36:22.548Z,23.57
2017-05-18T10:38:48.894Z,23.37
2017-05-18T10:41:15.237Z,23.51
2017-05-18T10:43:41.587Z,23.50
2017-05-18T10:46:07.929Z,23.03
2017-05-18T10:48:34.255Z,23.77
2017-05-18T10:51:00.689Z,23.30
2017-05-18T10:53:27.124Z,22.70
2017-05-18T10:55:53.526Z,22.75
2017-05-18T10:58:19.931Z,22.94
2017-05-18T11:00:46.349Z,22.67
2017-05-18T11:03:12.696Z,22.73
2017-05-18T11:05:39.127Z,22.78
2017-05-18T11:08:05.514Z,22.30
2017-05-18T11:10:31.860Z,21.90
2017-05-18T11:12:58.225Z,22.16
2017-05-18T11:15:24.625Z,22.06
2017-05-18T11:17:50.946Z,21.83
2017-05-18T11:20:17.302Z,21.40
2017-05-18T11:22:43.698Z,21.45
2017-05-18T11:25:12.198Z,22.84
2017-05-18T11:27:38.519Z,21.35
2017-05-18T11:30:04.861Z,20.27
2017-05-18T11:32:31.211Z,21.51
2017-05-18T11:34:57.549Z,21.59
2017-05-18T11:37:23.909Z,21.54
2017-05-18T11:39:50.245Z,20.88
2017-05-18T11:42:16.585Z,21.70
2017-05-18T11:44:42.942Z,21.86
2017-05-18T11:47:09.310Z,21.44
2017-05-18T11:49:35.650Z,21.60
2017-05-18T11:52:01.984Z,20.13
2017-05-18T11:54:28.319Z,20.91
2017-05-18T11:56:55.028Z,19.81
2017-05-18T11:59:22.659Z,19.83
2017-05-18T12:01:49.040Z,19.69
2017-05-18T12:04:15.414Z,20.29
2017-05-18T12:06:41.767Z,20.87
2017-05-18T12:09:09.022Z,19.92
2017-05-18T12:11:35.375Z,20.63
2017-05-18T12:14:01.733Z,20.04
2017-05-18T12:16:28.069Z,21.16
2017-05-18T12:18:54.401Z,20.36
2017-05-18T12:21:20.825Z,20.40
2017-05-18T12:23:47.196Z,20.40
2017-05-18T12:26:13.559Z,20.63
2017-05-18T12:28:39.970Z,19.94
2017-05-18T12:31:06.345Z,20.45
2017-05-18T12:33:32.741Z,20.06
2017-05-18T12:35:59.171Z,19.87
2017-05-18T12:38:25.553Z,20.10
2017-05-18T12:40:51.982Z,20.49
2017-05-18T12:43:18.383Z,20.13
2017-05-18T12:45:44.889Z,20.40
2017-05-18T12:48:11.235Z,20.61
2017-05-18T12:50:37.600Z,21.14
2017-05-18T12:53:03.988Z,21.62
2017-05-18T12:55:30.337Z,20.52
2017-05-18T12:57:56.671Z,19.89
2017-05-18T13:00:23.009Z,20.21
2017-05-18T13:02:49.400Z,20.31
2017-05-18T13:05:15.740Z,21.38
2017-05-18T13:07:42.070Z,21.45
2017-05-18T13:10:08.422Z,20.16
2017-05-18T13:12:34.745Z,19.83
2017-05-18T13:15:01.105Z,21.06
2017-05-18T13:17:27.453Z,21.37
2017-05-18T13:19:53.821Z,20.58
2017-05-18T13:22:20.210Z,21.22
2017-05-18T13:24:46.547Z,21.35
2017-05-18T13:27:12.883Z,20.83
2017-05-18T13:29:39.240Z,21.43
2017-05-18T13:32:05.594Z,21.44
2017-05-18T13:34:31.999Z,20.77
2017-05-18T13:36:58.369Z,20.90
2017-05-18T13:39:24.722Z,19.31
2017-05-18T13:41:51.160Z,20.42
2017-05-18T13:44:18.517Z,20.67
2017-05-18T13:46:44.942Z,21.05
2017-05-18T13:49:11.273Z,20.15
2017-05-18T13:51:37.631Z,20.18
2017-05-18T13:54:03.971Z,19.95
2017-05-18T13:56:30.358Z,19.93
2017-05-18T13:58:56.688Z,20.17
2017-05-18T14:01:23.032Z,20.63
2017-05-18T14:03:49.378Z,21.03
2017-05-18T14:06:15.730Z,20.84
2017-05-18T14:08:42.089Z,21.12
2017-05-18T14:11:08.436Z,21.15
2017-05-18T14:13:34.778Z,21.45
2017-05-18T14:16:01.114Z,21.03
2017-05-18T14:18:27.504Z,21.01
2017-05-18T14:20:53.853Z,21.47
2017-05-18T14:23:20.225Z,21.40
2017-05-18T14:25:46.603Z,21.34
2017-05-18T14:28:12.949Z,21.48
2017-05-18T14:30:39.284Z,20.88
2017-05-18T14:33:05.627Z,21.01
2017-05-18T14:35:31.954Z,20.83
2017-05-18T14:37:58.284Z,21.04
2017-05-18T14:40:24.653Z,20.96
2017-05-18T14:42:51.022Z,20.69
2017-05-18T14:45:17.372Z,21.45
2017-05-18T14:47:43.711Z,21.10
2017-05-18T14:50:10.062Z,21.74
2017-05-18T14:52:36.395Z,20.85
2017-05-18T14:55:02.753Z,21.88
2017-05-18T14:57:29.130Z,21.59
2017-05-18T14:59:55.477Z,22.00
2017-05-18T15:02:21.819Z,21.88
2017-05-18T15:04:48.147Z,21.58
2017-05-18T15:07:14.486Z,21.42
2017-05-18T15:09:40.791Z,21.30
2017-05-18T15:12:07.151Z,21.63
2017-05-18T15:14:33.489Z,21.54
2017-05-18T15:16:59.831Z,21.23
2017-05-18T15:19:26.166Z,20.71
2017-05-18T15:21:52.529Z,21.17
2017-05-18T15:24:18.925Z,21.42
2017-05-18T15:26:45.256Z,21.10
2017-05-18T15:29:11.595Z,20.86
2017-05-18T15:31:37.958Z,21.33
2017-05-18T15:34:04.348Z,21.52
2017-05-18T15:36:30.723Z,21.63
2017-05-18T15:38:57.061Z,21.07
2017-05-18T15:41:23.415Z,20.70
2017-05-18T15:43:49.742Z,20.86
2017-05-18T15:46:16.169Z,21.85
2017-05-18T15:48:42.492Z,22.15
2017-05-18T15:51:08.852Z,20.65
2017-05-18T15:53:35.173Z,21.50
2017-05-18T15:56:01.517Z,21.70
2017-05-18T15:58:27.867Z,20.73
2017-05-18T16:00:54.238Z,20.97
2017-05-18T16:03:24.402Z,21.28
2017-05-18T16:05:54.448Z,21.22
2017-05-18T16:08:20.979Z,21.37
2017-05-18T16:10:47.329Z,20.89
2017-05-18T16:13:13.728Z,21.18
2017-05-18T16:15:40.117Z,21.27
2017-05-18T16:18:06.442Z,20.57
2017-05-18T16:20:32.826Z,20.76
2017-05-18T16:22:59.146Z,21.09
2017-05-18T16:25:25.485Z,21.20
2017-05-18T16:27:51.847Z,21.27
2017-05-18T16:30:18.235Z,21.01
2017-05-18T16:32:44.542Z,20.68
2017-05-18T16:35:10.879Z,20.67
2017-05-18T16:37:37.216Z,20.49
2017-05-18T16:40:03.784Z,20.59
2017-05-18T16:42:30.179Z,20.59
2017-05-18T16:44:56.544Z,20.63
2017-05-18T16:47:22.886Z,20.69
2017-05-18T16:49:49.209Z,20.43
2017-05-18T16:52:15.543Z,20.71
2017-05-18T16:54:41.872Z,20.99
2017-05-18T16:57:08.208Z,20.73
2017-05-18T16:59:34.599Z,21.21
2017-05-18T17:02:00.925Z,21.30
2017-05-18T17:04:27.833Z,21.04
2017-05-18T17:06:54.207Z,21.21
2017-05-18T17:09:20.617Z,20.85
2017-05-18T17:11:47.035Z,20.93
2017-05-18T17:14:14.433Z,20.85
2017-05-18T17:16:40.840Z,21.16
2017-05-18T17:19:07.233Z,20.64
2017-05-18T17:21:33.587Z,20.71
2017-05-18T17:23:59.918Z,20.94
2017-05-18T17:26:26.265Z,21.19
2017-05-18T17:28:52.618Z,21.14
2017-05-18T17:31:18.965Z,20.92
2017-05-18T17:33:45.354Z,20.75
2017-05-18T17:36:11.690Z,20.94
2017-05-18T17:38:38.034Z,21.19
2017-05-18T17:41:04.392Z,21.14
2017-05-18T17:43:30.759Z,20.90
2017-05-18T17:45:57.112Z,21.09
2017-05-18T17:48:23.991Z,21.28
2017-05-18T17:50:50.335Z,21.13
2017-05-18T17:53:16.672Z,20.97
2017-05-18T17:55:43.057Z,20.97
2017-05-18T17:58:09.482Z,20.31
2017-05-18T18:00:36.236Z,20.99
2017-05-18T18:03:02.689Z,20.30
2017-05-18T18:05:34.296Z,20.57
2017-05-18T18:08:00.857Z,21.25
2017-05-18T18:10:27.346Z,21.59
2017-05-18T18:12:59.177Z,21.58
2017-05-18T18:15:25.709Z,21.80
2017-05-18T18:17:57.362Z,20.87
2017-05-18T18:20:23.765Z,20.44
2017-05-18T18:22:50.297Z,21.29
2017-05-18T18:25:16.775Z,20.71
2017-05-18T18:27:48.493Z,21.34
2017-05-18T18:30:20.035Z,21.55
2017-05-18T18:32:47.447Z,21.36
2017-05-18T18:35:19.534Z,20.40
2017-05-18T18:37:45.881Z,20.31
2017-05-18T18:40:12.860Z,20.26
2017-05-18T18:42:47.290Z,20.10
2017-05-18T18:45:18.969Z,19.95
2017-05-18T18:47:45.887Z,19.80
2017-05-18T18:50:13.198Z,19.83
2017-05-18T18:52:45.049Z,20.13
2017-05-18T18:55:17.986Z,20.08
2017-05-18T18:57:45.122Z,19.60
2017-05-18T19:00:11.735Z,19.81
2017-05-18T19:02:38.584Z,19.99
2017-05-18T19:05:06.090Z,19.91
2017-05-18T19:07:32.760Z,20.23
2017-05-18T19:10:06.545Z,19.92
2017-05-18T19:12:33.117Z,19.60
2017-05-18T19:15:00.633Z,19.71
2017-05-18T19:17:28.470Z,19.72
2017-05-18T19:19:55.434Z,19.46
2017-05-18T19:22:28.427Z,19.43
2017-05-18T19:24:58.074Z,19.71
2017-05-18T19:27:24.498Z,19.97
2017-05-18T19:29:57.574Z,20.33
2017-05-18T19:32:24.078Z,19.57
2017-05-18T19:34:51.755Z,19.48
2017-05-18T19:37:18.239Z,19.33
2017-05-18T19:39:44.806Z,19.35
2017-05-18T19:42:11.682Z,19.37
2017-05-18T19:44:43.301Z,19.46
2017-05-18T19:47:12.659Z,19.15
2017-05-18T19:49:39.192Z,19.23
2017-05-18T19:52:11.240Z,18.91
2017-05-18T19:57:13.331Z,18.68
2017-05-18T20:14:42.470Z,18.52
2017-05-18T20:17:09.000Z,18.45
2017-05-18T20:19:45.404Z,18.57
2017-05-18T20:22:11.764Z,18.21
2017-05-18T20:24:45.427Z,18.05
2017-05-18T20:27:11.805Z,18.09
2017-05-18T20:29:38.230Z,17.86
2017-05-18T20:32:04.585Z,17.75
2017-05-18T20:34:30.939Z,17.62
2017-05-18T20:36:57.280Z,18.27
2017-05-18T20:39:23.615Z,18.15
2017-05-18T20:41:49.952Z,18.19
2017-05-18T20:44:16.313Z,18.57
2017-05-18T20:46:42.655Z,18.75
2017-05-18T20:49:09.094Z,18.15
2017-05-18T20:51:35.429Z,17.51
2017-05-18T20:54:01.811Z,17.89
2017-05-18T20:56:28.148Z,18.10
2017-05-18T20:58:54.566Z,17.91
2017-05-18T21:01:20.931Z,17.99
2017-05-18T21:03:47.281Z,17.66
2017-05-18T21:06:13.591Z,17.97
2017-05-18T21:08:39.923Z,17.88
2017-05-18T21:11:06.247Z,17.40
2017-05-18T21:13:32.575Z,17.78
2017-05-18T21:15:58.921Z,17.69
2017-05-18T21:18:25.265Z,17.53
2017-05-18T21:20:51.651Z,17.27
2017-05-18T21:23:17.991Z,17.81
2017-05-18T21:25:44.345Z,17.72
2017-05-18T21:28:10.716Z,17.05
2017-05-18T21:30:37.088Z,17.14
2017-05-18T21:33:03.454Z,17.15
2017-05-18T21:35:29.806Z,17.26
2017-05-18T21:37:56.153Z,17.03
2017-05-18T21:40:22.531Z,16.79
2017-05-18T21:42:48.848Z,16.99
2017-05-18T21:45:15.228Z,16.96
2017-05-18T21:47:41.577Z,16.73
2017-05-18T21:50:07.910Z,16.53
2017-05-18T21:52:34.322Z,16.62
2017-05-18T21:55:00.692Z,16.60
2017-05-18T21:57:27.049Z,16.41
2017-05-18T21:59:53.408Z,16.64
2017-05-18T22:02:19.723Z,16.53
2017-05-18T22:04:46.081Z,16.54
2017-05-18T22:07:12.433Z,16.54
2017-05-18T22:09:38.785Z,16.95
2017-05-18T22:12:05.140Z,16.41
2017-05-18T22:14:31.493Z,16.52
2017-05-18T22:16:57.887Z,16.41
2017-05-18T22:19:24.341Z,16.47
2017-05-18T22:21:50.879Z,16.61
2017-05-18T22:24:17.442Z,17.23
2017-05-18T22:26:43.795Z,18.30
2017-05-18T22:29:10.223Z,17.97
2017-05-18T22:31:36.590Z,17.22
2017-05-18T22:34:02.940Z,16.81
2017-05-18T22:36:29.389Z,16.42
2017-05-18T22:38:55.949Z,16.45
2017-05-18T22:41:22.293Z,16.35
2017-05-18T22:43:49.261Z,16.73
2017-05-18T22:46:15.547Z,16.28
2017-05-18T22:48:41.885Z,16.09
2017-05-18T22:51:08.273Z,16.17
2017-05-18T22:53:34.776Z,16.10
2017-05-18T22:56:01.676Z,16.44
2017-05-18T22:58:27.981Z,16.15
2017-05-18T23:00:54.285Z,16.59
2017-05-18T23:03:20.615Z,16.60
2017-05-18T23:05:48.059Z,16.66
2017-05-18T23:08:14.903Z,16.41
2017-05-18T23:10:41.782Z,16.52
2017-05-18T23:13:08.219Z,17.66
2017-05-18T23:15:34.581Z,16.98
2017-05-18T23:18:00.972Z,16.77
2017-05-18T23:20:27.330Z,17.51
2017-05-18T23:22:54.012Z,16.82
2017-05-18T23:25:20.346Z,15.94
2017-05-18T23:27:46.702Z,16.10
2017-05-18T23:30:13.039Z,15.83
2017-05-18T23:32:39.861Z,16.42
2017-05-18T23:35:07.453Z,16.30
2017-05-18T23:37:33.921Z,16.03
2017-05-18T23:40:00.243Z,16.52
2017-05-18T23:42:26.582Z,16.82
2017-05-18T23:44:53.119Z,17.30
2017-05-18T23:47:19.745Z,15.97
2017-05-18T23:49:46.061Z,16.08
2017-05-18T23:52:12.787Z,15.52
2017-05-18T23:54:39.118Z,15.79
2017-05-18T23:57:05.843Z,16.09
2017-05-18T23:59:32.172Z,15.82
