createdAt,value
2019-03-26T00:01:41.656Z,0.20
2019-03-26T00:06:50.353Z,0.31
2019-03-26T00:11:59.145Z,0.31
2019-03-26T00:17:07.801Z,0.24
2019-03-26T00:22:16.553Z,0.27
2019-03-26T00:27:25.213Z,0.24
2019-03-26T00:32:33.999Z,0.32
2019-03-26T00:37:42.688Z,0.44
2019-03-26T00:42:51.603Z,0.28
2019-03-26T00:48:00.308Z,0.25
2019-03-26T00:53:09.045Z,0.63
2019-03-26T00:58:17.673Z,0.42
2019-03-26T01:03:26.389Z,0.46
2019-03-26T01:08:35.095Z,0.45
2019-03-26T01:13:43.953Z,0.29
2019-03-26T01:18:52.788Z,0.17
2019-03-26T01:24:02.006Z,0.32
2019-03-26T01:29:10.753Z,0.24
2019-03-26T01:34:19.561Z,0.62
2019-03-26T01:39:28.248Z,0.23
2019-03-26T01:44:37.097Z,0.34
2019-03-26T01:49:45.909Z,0.59
2019-03-26T01:54:54.660Z,0.39
2019-03-26T02:00:03.323Z,0.25
2019-03-26T02:05:12.142Z,0.22
2019-03-26T02:10:20.821Z,0.40
2019-03-26T02:15:29.623Z,0.33
2019-03-26T02:20:38.332Z,0.27
2019-03-26T02:25:47.213Z,0.40
2019-03-26T02:30:56.232Z,0.22
2019-03-26T02:36:05.122Z,0.18
2019-03-26T02:41:13.841Z,0.41
2019-03-26T02:46:22.756Z,0.27
2019-03-26T02:51:31.423Z,0.15
2019-03-26T02:56:40.249Z,0.20
2019-03-26T03:01:49.009Z,0.31
2019-03-26T03:06:57.816Z,0.17
2019-03-26T03:12:06.531Z,0.44
2019-03-26T03:17:15.606Z,0.27
2019-03-26T03:22:24.323Z,0.53
2019-03-26T03:27:33.102Z,0.32
2019-03-26T03:32:41.842Z,0.52
2019-03-26T03:37:50.602Z,0.36
2019-03-26T03:42:59.338Z,0.48
2019-03-26T03:48:08.170Z,0.36
2019-03-26T03:53:16.850Z,0.31
2019-03-26T03:58:25.613Z,0.25
2019-03-26T04:03:34.290Z,0.46
2019-03-26T04:08:43.018Z,0.28
2019-03-26T04:13:51.731Z,0.21
2019-03-26T04:19:00.598Z,0.31
2019-03-26T04:24:09.318Z,0.64
2019-03-26T04:29:18.110Z,0.33
2019-03-26T04:34:26.781Z,0.29
2019-03-26T04:39:35.557Z,0.22
2019-03-26T04:44:44.275Z,0.20
2019-03-26T04:49:53.026Z,0.20
2019-03-26T04:55:01.749Z,0.24
2019-03-26T05:00:10.545Z,0.21
2019-03-26T05:05:19.368Z,0.25
2019-03-26T05:10:28.223Z,0.56
2019-03-26T05:15:36.934Z,0.22
2019-03-26T05:20:45.670Z,0.30
2019-03-26T05:25:54.410Z,0.24
2019-03-26T05:31:03.219Z,0.26
2019-03-26T05:36:12.291Z,0.25
2019-03-26T05:41:21.181Z,0.31
2019-03-26T05:46:29.893Z,0.44
2019-03-26T05:52:45.561Z,0.24
2019-03-26T05:57:54.364Z,0.21
2019-03-26T06:03:03.168Z,0.31
2019-03-26T06:08:11.850Z,0.45
2019-03-26T06:13:20.675Z,0.63
2019-03-26T06:18:29.356Z,0.84
2019-03-26T06:23:38.330Z,0.23
2019-03-26T06:28:47.238Z,0.22
2019-03-26T06:33:56.101Z,0.23
2019-03-26T06:39:04.885Z,0.25
2019-03-26T06:44:13.978Z,0.41
2019-03-26T06:49:22.731Z,0.58
2019-03-26T06:54:31.564Z,0.66
2019-03-26T06:59:40.289Z,0.56
2019-03-26T07:04:49.118Z,0.74
2019-03-26T07:09:57.960Z,0.42
2019-03-26T07:15:06.870Z,1.00
2019-03-26T07:20:15.589Z,0.85
2019-03-26T07:25:24.328Z,1.18
2019-03-26T07:30:33.047Z,1.43
2019-03-26T07:35:41.841Z,2.23
2019-03-26T07:40:50.666Z,2.39
2019-03-26T07:45:59.406Z,4.18
2019-03-26T07:51:08.220Z,0.95
2019-03-26T07:56:17.121Z,0.99
2019-03-26T08:01:25.978Z,1.72
2019-03-26T08:06:34.879Z,1.73
2019-03-26T08:11:43.761Z,1.33
2019-03-26T08:16:52.587Z,2.58
2019-03-26T08:22:01.241Z,3.16
2019-03-26T08:27:10.143Z,2.24
2019-03-26T08:32:18.889Z,1.38
2019-03-26T08:37:27.694Z,2.81
2019-03-26T08:42:36.399Z,1.03
2019-03-26T08:47:45.229Z,1.95
2019-03-26T08:52:53.935Z,1.18
2019-03-26T08:58:02.738Z,1.88
2019-03-26T09:03:11.450Z,2.16
2019-03-26T09:08:25.520Z,1.79
2019-03-26T09:13:28.817Z,1.79
2019-03-26T09:18:37.646Z,0.86
2019-03-26T09:23:46.389Z,2.16
2019-03-26T09:28:55.205Z,1.69
2019-03-26T09:34:03.950Z,2.14
2019-03-26T09:39:12.944Z,2.23
2019-03-26T09:44:21.641Z,0.73
2019-03-26T09:49:30.533Z,1.66
2019-03-26T09:54:39.229Z,0.65
2019-03-26T09:59:47.993Z,1.36
2019-03-26T10:04:56.702Z,1.48
2019-03-26T10:10:05.481Z,1.52
2019-03-26T10:15:14.226Z,1.04
2019-03-26T10:20:23.080Z,0.56
2019-03-26T10:25:31.813Z,0.85
2019-03-26T10:30:40.590Z,1.55
2019-03-26T10:35:49.268Z,1.01
2019-03-26T10:40:58.128Z,0.84
2019-03-26T10:46:06.893Z,0.37
2019-03-26T10:51:15.662Z,0.49
2019-03-26T10:56:24.353Z,0.53
2019-03-26T11:01:33.252Z,0.86
2019-03-26T11:06:41.909Z,1.32
2019-03-26T11:11:50.812Z,0.45
2019-03-26T11:16:59.883Z,0.89
2019-03-26T11:22:08.694Z,0.77
2019-03-26T11:27:17.389Z,0.44
2019-03-26T11:32:26.321Z,0.83
2019-03-26T11:37:35.111Z,0.43
2019-03-26T11:42:43.997Z,0.59
2019-03-26T11:47:52.800Z,0.92
2019-03-26T11:53:01.673Z,0.41
2019-03-26T11:58:11.322Z,0.44
2019-03-26T12:03:20.049Z,0.59
2019-03-26T12:08:28.821Z,0.72
2019-03-26T12:13:37.669Z,0.61
2019-03-26T12:18:46.466Z,0.65
2019-03-26T12:23:55.286Z,0.51
2019-03-26T12:29:04.061Z,0.74
2019-03-26T12:34:12.798Z,1.61
2019-03-26T12:39:21.529Z,1.18
2019-03-26T12:44:30.303Z,1.29
2019-03-26T12:49:39.036Z,0.78
2019-03-26T12:54:47.893Z,0.47
2019-03-26T12:59:56.585Z,0.76
2019-03-26T13:05:05.322Z,0.72
2019-03-26T13:10:14.573Z,0.54
2019-03-26T13:15:22.360Z,0.81
2019-03-26T13:20:31.039Z,0.49
2019-03-26T13:25:39.818Z,0.44
2019-03-26T13:30:48.569Z,0.53
2019-03-26T13:35:57.334Z,0.63
2019-03-26T13:41:06.037Z,0.35
2019-03-26T13:46:14.847Z,0.53
2019-03-26T13:51:23.599Z,0.62
2019-03-26T13:56:32.366Z,0.88
2019-03-26T14:01:41.050Z,0.52
2019-03-26T14:06:52.357Z,0.68
2019-03-26T14:11:58.154Z,0.88
2019-03-26T14:17:07.013Z,0.86
2019-03-26T14:23:21.837Z,0.84
2019-03-26T14:28:30.568Z,0.45
2019-03-26T14:33:39.325Z,0.53
2019-03-26T14:38:48.009Z,0.55
2019-03-26T14:43:56.768Z,0.64
2019-03-26T14:49:05.587Z,0.43
2019-03-26T14:54:14.292Z,0.46
2019-03-26T14:59:23.125Z,0.63
2019-03-26T15:04:31.801Z,0.51
2019-03-26T15:09:40.702Z,0.61
2019-03-26T15:14:49.418Z,0.71
2019-03-26T15:19:58.750Z,0.45
2019-03-26T15:25:07.483Z,0.36
2019-03-26T15:30:16.388Z,0.50
2019-03-26T15:35:25.101Z,0.33
2019-03-26T15:40:33.898Z,0.42
2019-03-26T15:45:42.600Z,0.42
2019-03-26T15:50:51.516Z,0.34
2019-03-26T15:56:00.222Z,0.30
2019-03-26T16:01:09.111Z,0.50
2019-03-26T16:06:17.917Z,0.31
2019-03-26T16:11:35.526Z,0.42
2019-03-26T16:16:34.897Z,0.70
2019-03-26T16:21:43.717Z,0.65
2019-03-26T16:26:52.395Z,0.42
2019-03-26T16:32:01.211Z,0.41
2019-03-26T16:37:09.893Z,0.56
2019-03-26T16:42:18.737Z,0.46
2019-03-26T16:47:27.568Z,0.55
2019-03-26T16:52:36.413Z,0.45
2019-03-26T16:57:45.187Z,0.34
2019-03-26T17:02:54.194Z,1.05
2019-03-26T17:08:03.007Z,0.53
2019-03-26T17:13:12.109Z,0.84
2019-03-26T17:18:20.996Z,0.34
2019-03-26T17:23:29.777Z,0.55
2019-03-26T17:28:38.453Z,0.50
2019-03-26T17:33:47.368Z,0.85
2019-03-26T17:38:56.149Z,0.39
2019-03-26T17:44:05.017Z,0.67
2019-03-26T17:49:13.714Z,0.75
2019-03-26T17:54:22.517Z,1.08
2019-03-26T17:59:31.302Z,0.98
2019-03-26T18:04:40.149Z,0.67
2019-03-26T18:09:48.937Z,0.43
2019-03-26T18:14:57.734Z,0.59
2019-03-26T18:20:06.438Z,0.63
2019-03-26T18:25:15.309Z,0.67
2019-03-26T18:30:24.014Z,0.70
2019-03-26T18:35:32.752Z,0.65
2019-03-26T18:40:41.512Z,0.46
2019-03-26T18:45:50.264Z,0.84
2019-03-26T18:50:59.386Z,0.42
2019-03-26T18:56:08.139Z,0.51
2019-03-26T19:01:17.177Z,0.94
2019-03-26T19:06:26.094Z,1.12
2019-03-26T19:11:34.806Z,0.79
2019-03-26T19:16:43.721Z,0.43
2019-03-26T19:21:52.381Z,0.70
2019-03-26T19:27:04.252Z,0.89
2019-03-26T19:32:09.901Z,0.61
2019-03-26T19:37:19.030Z,0.36
2019-03-26T19:42:28.400Z,0.70
2019-03-26T19:47:37.265Z,0.85
2019-03-26T19:52:46.021Z,0.68
2019-03-26T19:57:54.889Z,0.98
2019-03-26T20:03:03.645Z,0.43
2019-03-26T20:08:12.754Z,0.44
2019-03-26T20:13:24.616Z,0.79
2019-03-26T20:18:29.825Z,0.74
2019-03-26T20:23:38.525Z,0.93
2019-03-26T20:28:47.416Z,0.34
2019-03-26T20:33:56.099Z,0.39
2019-03-26T20:39:05.134Z,0.63
2019-03-26T20:44:13.865Z,0.33
2019-03-26T20:49:22.662Z,0.21
2019-03-26T20:54:31.357Z,0.44
2019-03-26T20:59:40.161Z,0.66
2019-03-26T21:04:48.834Z,0.37
2019-03-26T21:09:57.823Z,0.16
2019-03-26T21:15:05.014Z,0.62
2019-03-26T21:20:13.897Z,0.33
2019-03-26T21:25:22.581Z,0.23
2019-03-26T21:30:31.386Z,0.32
2019-03-26T21:35:40.457Z,0.32
2019-03-26T21:40:49.274Z,0.31
2019-03-26T21:45:57.969Z,0.45
2019-03-26T21:51:06.730Z,0.30
2019-03-26T21:56:15.465Z,0.20
2019-03-26T22:01:24.723Z,0.47
2019-03-26T22:06:33.766Z,0.29
2019-03-26T22:11:49.794Z,0.27
2019-03-26T22:16:50.863Z,0.33
2019-03-26T22:21:59.766Z,0.18
2019-03-26T22:27:08.507Z,0.64
2019-03-26T22:32:17.368Z,0.43
2019-03-26T22:38:32.078Z,0.33
2019-03-26T22:43:40.902Z,0.16
2019-03-26T22:48:49.578Z,0.26
2019-03-26T22:53:58.309Z,0.22
2019-03-26T22:59:07.050Z,0.25
2019-03-26T23:04:15.834Z,0.44
2019-03-26T23:09:24.898Z,0.24
2019-03-26T23:14:44.535Z,0.42
2019-03-26T23:19:41.893Z,0.20
2019-03-26T23:24:50.690Z,0.68
2019-03-26T23:29:59.434Z,0.20
2019-03-26T23:35:08.393Z,0.12
2019-03-26T23:40:17.133Z,0.18
2019-03-26T23:45:26.029Z,0.40
2019-03-26T23:50:34.705Z,0.24
2019-03-26T23:55:43.469Z,0.23
