createdAt,value
2022-08-28T00:00:32.420Z,58.03
2022-08-28T00:03:07.616Z,58.17
2022-08-28T00:05:36.041Z,58.24
2022-08-28T00:08:04.028Z,58.63
2022-08-28T00:10:31.813Z,58.76
2022-08-28T00:12:59.951Z,58.91
2022-08-28T00:15:32.464Z,59.07
2022-08-28T00:18:01.366Z,59.13
2022-08-28T00:20:30.802Z,59.17
2022-08-28T00:22:59.380Z,59.04
2022-08-28T00:25:29.916Z,59.15
2022-08-28T00:28:00.604Z,59.06
2022-08-28T00:30:42.415Z,59.33
2022-08-28T00:33:25.964Z,59.56
2022-08-28T00:35:54.782Z,59.80
2022-08-28T00:38:25.666Z,59.89
2022-08-28T00:40:57.331Z,60.03
2022-08-28T00:43:38.396Z,60.08
2022-08-28T00:46:12.619Z,60.02
2022-08-28T00:48:41.050Z,60.13
2022-08-28T00:51:26.031Z,60.18
2022-08-28T00:53:58.728Z,60.51
2022-08-28T00:56:29.242Z,60.48
2022-08-28T00:58:59.652Z,60.43
2022-08-28T01:01:27.301Z,60.24
2022-08-28T01:03:55.077Z,60.39
2022-08-28T01:06:23.142Z,60.54
2022-08-28T01:08:52.596Z,60.49
2022-08-28T01:11:20.624Z,60.65
2022-08-28T01:13:49.683Z,60.75
2022-08-28T01:16:19.633Z,60.80
2022-08-28T01:18:49.610Z,60.87
2022-08-28T01:21:21.836Z,61.04
2022-08-28T01:23:54.410Z,61.27
2022-08-28T01:26:22.623Z,61.28
2022-08-28T01:28:52.013Z,61.14
2022-08-28T01:31:21.509Z,61.33
2022-08-28T01:33:49.473Z,61.44
2022-08-28T01:36:17.959Z,61.34
2022-08-28T01:38:50.081Z,61.40
2022-08-28T01:41:17.746Z,61.39
2022-08-28T01:43:45.354Z,61.28
2022-08-28T01:46:13.193Z,61.01
2022-08-28T01:48:43.264Z,60.98
2022-08-28T01:51:12.843Z,61.36
2022-08-28T01:53:41.923Z,61.51
2022-08-28T01:56:16.392Z,61.56
2022-08-28T01:58:45.297Z,61.75
2022-08-28T02:01:19.179Z,61.65
2022-08-28T02:03:47.773Z,61.75
2022-08-28T02:06:17.858Z,61.70
2022-08-28T02:08:46.660Z,61.81
2022-08-28T02:11:15.756Z,61.85
2022-08-28T02:13:44.420Z,62.00
2022-08-28T02:16:12.664Z,62.02
2022-08-28T02:18:40.416Z,61.96
2022-08-28T02:21:09.093Z,61.89
2022-08-28T02:23:42.543Z,61.97
2022-08-28T02:26:10.925Z,61.93
2022-08-28T02:28:38.951Z,61.78
2022-08-28T02:31:10.569Z,61.69
2022-08-28T02:33:40.482Z,61.61
2022-08-28T02:36:10.618Z,61.60
2022-08-28T02:38:38.471Z,61.52
2022-08-28T02:41:07.214Z,61.52
2022-08-28T02:43:35.299Z,61.39
2022-08-28T02:46:04.599Z,61.33
2022-08-28T02:48:34.562Z,61.36
2022-08-28T02:51:06.732Z,61.45
2022-08-28T02:53:35.029Z,61.37
2022-08-28T02:56:04.820Z,61.33
2022-08-28T02:58:34.556Z,61.35
2022-08-28T03:01:06.866Z,61.33
2022-08-28T03:03:34.984Z,61.31
2022-08-28T03:06:04.437Z,61.30
2022-08-28T03:08:33.018Z,61.25
2022-08-28T03:11:00.946Z,61.34
2022-08-28T03:13:29.928Z,61.28
2022-08-28T03:15:58.317Z,61.21
2022-08-28T03:18:30.096Z,61.21
2022-08-28T03:20:57.761Z,61.29
2022-08-28T03:23:28.287Z,61.31
2022-08-28T03:26:00.731Z,61.39
2022-08-28T03:28:32.903Z,61.42
2022-08-28T03:31:00.829Z,61.36
2022-08-28T03:33:28.746Z,61.39
2022-08-28T03:35:56.674Z,61.37
2022-08-28T03:38:25.425Z,61.41
2022-08-28T03:40:54.305Z,61.49
2022-08-28T03:43:24.302Z,61.57
2022-08-28T03:45:58.815Z,61.66
2022-08-28T03:48:28.490Z,61.66
2022-08-28T03:50:56.127Z,61.69
2022-08-28T03:53:26.666Z,61.76
2022-08-28T03:55:55.730Z,61.87
2022-08-28T03:58:24.455Z,61.92
2022-08-28T04:00:52.290Z,61.85
2022-08-28T04:03:20.059Z,61.96
2022-08-28T04:05:47.991Z,61.99
2022-08-28T04:08:17.574Z,62.09
2022-08-28T04:10:46.824Z,62.02
2022-08-28T04:13:16.259Z,62.03
2022-08-28T04:15:43.918Z,62.14
2022-08-28T04:18:13.408Z,62.15
2022-08-28T04:20:41.278Z,62.15
2022-08-28T04:23:14.133Z,62.07
2022-08-28T04:25:41.852Z,62.14
2022-08-28T04:28:09.535Z,62.17
2022-08-28T04:30:37.230Z,62.14
2022-08-28T04:33:06.349Z,62.32
2022-08-28T04:35:33.967Z,62.42
2022-08-28T04:38:04.278Z,62.46
2022-08-28T04:40:33.402Z,62.42
2022-08-28T04:43:01.096Z,62.36
2022-08-28T04:45:29.438Z,62.41
2022-08-28T04:47:58.089Z,62.48
2022-08-28T04:50:27.890Z,62.70
2022-08-28T04:52:55.551Z,62.82
2022-08-28T04:55:48.507Z,62.91
2022-08-28T04:58:12.379Z,62.96
2022-08-28T05:00:43.352Z,62.98
2022-08-28T05:03:12.312Z,63.09
2022-08-28T05:05:49.490Z,63.05
2022-08-28T05:08:19.890Z,63.13
2022-08-28T05:10:48.698Z,63.21
2022-08-28T05:13:18.117Z,63.25
2022-08-28T05:15:49.244Z,63.42
2022-08-28T05:18:19.477Z,63.52
2022-08-28T05:20:48.775Z,63.63
2022-08-28T05:23:17.186Z,63.64
2022-08-28T05:25:48.516Z,63.64
2022-08-28T05:28:17.325Z,63.59
2022-08-28T05:30:46.166Z,63.63
2022-08-28T05:33:15.016Z,63.70
2022-08-28T05:35:45.517Z,63.73
2022-08-28T05:38:15.081Z,63.84
2022-08-28T05:40:46.147Z,63.89
2022-08-28T05:43:15.702Z,63.91
2022-08-28T05:45:43.880Z,63.82
2022-08-28T05:48:11.948Z,63.86
2022-08-28T05:50:44.514Z,64.09
2022-08-28T05:53:18.003Z,64.08
2022-08-28T05:55:50.607Z,64.20
2022-08-28T05:58:35.829Z,64.20
2022-08-28T06:01:10.545Z,64.39
2022-08-28T06:03:40.069Z,64.31
2022-08-28T06:06:09.441Z,64.26
2022-08-28T06:08:38.056Z,64.27
2022-08-28T06:11:24.453Z,64.16
2022-08-28T06:13:52.468Z,63.98
2022-08-28T06:16:20.396Z,63.93
2022-08-28T06:18:48.195Z,63.91
2022-08-28T06:21:15.772Z,63.83
2022-08-28T06:23:44.223Z,63.62
2022-08-28T06:26:11.911Z,63.35
2022-08-28T06:28:39.528Z,63.11
2022-08-28T06:31:23.983Z,63.26
2022-08-28T06:33:54.789Z,63.14
2022-08-28T06:36:24.065Z,63.02
2022-08-28T06:38:51.762Z,62.90
2022-08-28T06:41:19.689Z,62.60
2022-08-28T06:43:47.847Z,62.69
2022-08-28T06:46:16.487Z,62.43
2022-08-28T06:48:44.292Z,62.37
2022-08-28T06:51:13.008Z,62.17
2022-08-28T06:53:42.492Z,62.03
2022-08-28T06:56:13.647Z,62.04
2022-08-28T06:58:56.391Z,61.96
2022-08-28T07:01:29.572Z,62.03
2022-08-28T07:04:00.858Z,62.19
2022-08-28T07:06:34.102Z,61.89
2022-08-28T07:09:02.902Z,61.96
2022-08-28T07:11:33.213Z,61.55
2022-08-28T07:14:02.944Z,61.36
2022-08-28T07:16:37.970Z,61.49
2022-08-28T07:19:11.154Z,61.24
2022-08-28T07:21:42.617Z,61.07
2022-08-28T07:24:12.710Z,60.92
2022-08-28T07:26:41.988Z,60.86
2022-08-28T07:29:11.609Z,60.81
2022-08-28T07:31:43.831Z,60.80
2022-08-28T07:34:13.531Z,60.73
2022-08-28T07:36:42.380Z,60.68
2022-08-28T07:39:12.138Z,60.96
2022-08-28T07:41:42.605Z,60.76
2022-08-28T07:44:30.088Z,60.86
2022-08-28T07:47:00.825Z,60.92
2022-08-28T07:49:28.519Z,60.84
2022-08-28T07:51:56.133Z,60.89
2022-08-28T07:54:24.212Z,60.96
2022-08-28T07:56:52.929Z,60.82
2022-08-28T07:59:21.059Z,60.84
2022-08-28T08:01:51.520Z,60.87
2022-08-28T08:04:22.022Z,60.69
2022-08-28T08:06:57.553Z,60.51
2022-08-28T08:09:26.755Z,60.28
2022-08-28T08:11:56.200Z,60.34
2022-08-28T08:14:24.854Z,60.08
2022-08-28T08:16:53.346Z,60.05
2022-08-28T08:19:22.024Z,60.03
2022-08-28T08:21:54.912Z,59.88
2022-08-28T08:24:29.101Z,59.74
2022-08-28T08:27:01.073Z,59.50
2022-08-28T08:29:32.749Z,59.29
2022-08-28T08:32:06.394Z,59.12
2022-08-28T08:34:38.558Z,59.23
2022-08-28T08:37:07.079Z,59.07
2022-08-28T08:39:36.451Z,58.86
2022-08-28T08:42:10.348Z,58.36
2022-08-28T08:44:47.583Z,58.37
2022-08-28T08:47:22.359Z,57.81
2022-08-28T08:50:06.678Z,57.48
2022-08-28T08:52:56.222Z,57.59
2022-08-28T08:55:34.947Z,57.15
2022-08-28T08:58:11.273Z,57.01
2022-08-28T09:01:10.894Z,57.17
2022-08-28T09:04:00.482Z,56.57
2022-08-28T09:06:52.664Z,56.09
2022-08-28T09:09:29.188Z,56.10
2022-08-28T09:12:09.284Z,55.87
2022-08-28T09:15:08.953Z,55.81
2022-08-28T09:18:11.305Z,55.93
2022-08-28T09:20:39.085Z,55.57
2022-08-28T09:23:12.809Z,55.74
2022-08-28T09:25:44.258Z,55.79
2022-08-28T09:28:20.849Z,55.73
2022-08-28T09:30:58.649Z,55.72
2022-08-28T09:33:32.425Z,55.46
2022-08-28T09:36:25.637Z,55.57
2022-08-28T09:39:12.076Z,55.26
2022-08-28T09:42:04.617Z,55.08
2022-08-28T09:44:32.360Z,54.49
2022-08-28T09:47:00.116Z,54.40
2022-08-28T09:49:30.226Z,54.27
2022-08-28T09:52:01.709Z,54.45
2022-08-28T09:54:39.351Z,54.54
2022-08-28T09:57:08.003Z,54.08
2022-08-28T09:59:35.646Z,53.58
2022-08-28T10:02:25.113Z,53.49
2022-08-28T10:05:16.141Z,52.93
2022-08-28T10:08:15.106Z,53.02
2022-08-28T10:10:55.376Z,53.36
2022-08-28T10:13:38.219Z,52.84
2022-08-28T10:16:28.865Z,52.37
2022-08-28T10:19:38.688Z,52.51
2022-08-28T10:22:22.235Z,52.11
2022-08-28T10:25:21.890Z,51.90
2022-08-28T10:28:16.352Z,51.64
2022-08-28T10:31:10.413Z,51.60
2022-08-28T10:34:11.136Z,51.43
2022-08-28T10:36:38.783Z,51.28
2022-08-28T10:39:06.303Z,51.46
2022-08-28T10:41:42.813Z,50.93
2022-08-28T10:44:15.382Z,50.41
2022-08-28T10:46:49.025Z,49.98
2022-08-28T10:49:28.429Z,49.50
2022-08-28T10:52:05.112Z,49.07
2022-08-28T10:54:39.755Z,48.75
2022-08-28T10:57:30.973Z,48.88
2022-08-28T11:00:04.120Z,48.94
2022-08-28T11:02:32.839Z,48.88
2022-08-28T11:05:00.820Z,48.37
2022-08-28T11:07:42.912Z,48.35
2022-08-28T11:10:36.779Z,48.38
2022-08-28T11:13:07.201Z,48.24
2022-08-28T11:15:37.491Z,47.60
2022-08-28T11:18:21.311Z,47.78
2022-08-28T11:21:04.004Z,47.36
2022-08-28T11:24:08.222Z,47.00
2022-08-28T11:26:50.917Z,46.58
2022-08-28T11:29:51.542Z,46.81
2022-08-28T11:32:35.160Z,47.07
2022-08-28T11:35:38.695Z,47.01
2022-08-28T11:38:06.780Z,46.74
2022-08-28T11:40:34.317Z,46.97
2022-08-28T11:43:18.729Z,46.75
2022-08-28T11:45:46.763Z,46.23
2022-08-28T11:48:34.312Z,46.20
2022-08-28T11:51:25.023Z,45.72
2022-08-28T11:54:03.728Z,45.76
2022-08-28T11:57:00.342Z,45.33
2022-08-28T11:59:35.025Z,45.14
2022-08-28T12:02:35.606Z,45.14
2022-08-28T12:05:08.225Z,44.45
2022-08-28T12:07:50.134Z,44.58
2022-08-28T12:10:24.532Z,43.78
2022-08-28T12:12:56.573Z,43.17
2022-08-28T12:15:27.193Z,43.48
2022-08-28T12:17:59.069Z,43.35
2022-08-28T12:20:38.782Z,42.89
2022-08-28T12:23:31.617Z,42.54
2022-08-28T12:26:03.435Z,42.44
2022-08-28T12:28:38.713Z,42.19
2022-08-28T12:31:42.289Z,42.17
2022-08-28T12:34:20.717Z,41.31
2022-08-28T12:36:57.556Z,41.37
2022-08-28T12:39:26.214Z,41.14
2022-08-28T12:41:53.941Z,40.72
2022-08-28T12:44:31.284Z,40.82
2022-08-28T12:46:59.540Z,40.19
2022-08-28T12:49:32.551Z,39.85
2022-08-28T12:52:18.028Z,38.93
2022-08-28T12:54:48.411Z,38.02
2022-08-28T12:57:19.733Z,37.45
2022-08-28T12:59:50.481Z,35.89
2022-08-28T13:02:18.135Z,35.60
2022-08-28T13:04:51.817Z,35.88
2022-08-28T13:07:27.393Z,34.44
2022-08-28T13:09:58.726Z,32.85
2022-08-28T13:12:54.854Z,32.67
2022-08-28T13:15:45.994Z,31.89
2022-08-28T13:18:43.604Z,30.15
2022-08-28T13:21:17.069Z,29.62
2022-08-28T13:23:59.212Z,27.98
2022-08-28T13:26:33.082Z,28.70
2022-08-28T13:29:05.049Z,27.94
2022-08-28T13:31:38.642Z,27.18
2022-08-28T13:34:21.568Z,26.48
2022-08-28T13:36:52.494Z,25.45
2022-08-28T13:39:21.227Z,24.68
2022-08-28T13:41:55.294Z,25.12
2022-08-28T13:44:47.345Z,23.26
2022-08-28T13:47:16.085Z,22.77
2022-08-28T13:49:43.937Z,21.94
2022-08-28T13:52:11.640Z,22.38
2022-08-28T13:54:42.560Z,22.23
2022-08-28T13:57:13.963Z,22.04
2022-08-28T13:59:41.984Z,22.36
2022-08-28T14:02:28.631Z,21.41
2022-08-28T14:04:56.518Z,21.92
2022-08-28T14:07:24.263Z,22.37
2022-08-28T14:09:56.227Z,23.12
2022-08-28T14:12:32.722Z,23.43
2022-08-28T14:15:02.698Z,23.54
2022-08-28T14:17:30.400Z,23.72
2022-08-28T14:20:00.211Z,23.13
2022-08-28T14:22:27.880Z,23.24
2022-08-28T14:24:55.464Z,23.45
2022-08-28T14:27:23.394Z,23.67
2022-08-28T14:29:53.239Z,23.72
2022-08-28T14:32:21.130Z,24.23
2022-08-28T14:34:50.462Z,24.26
2022-08-28T14:37:18.157Z,24.44
2022-08-28T14:39:45.854Z,24.79
2022-08-28T14:42:14.004Z,25.07
2022-08-28T14:44:41.697Z,25.44
2022-08-28T14:47:09.401Z,25.86
2022-08-28T14:49:37.117Z,26.89
2022-08-28T14:52:05.372Z,27.16
2022-08-28T14:54:33.143Z,27.53
2022-08-28T14:57:01.120Z,28.13
2022-08-28T14:59:30.900Z,28.67
2022-08-28T15:02:01.308Z,29.04
2022-08-28T15:04:34.566Z,29.58
2022-08-28T15:07:07.230Z,29.90
2022-08-28T15:09:40.016Z,30.25
2022-08-28T15:12:08.289Z,30.83
2022-08-28T15:14:36.790Z,31.30
2022-08-28T15:17:04.895Z,31.72
2022-08-28T15:19:32.949Z,31.92
2022-08-28T15:22:01.872Z,32.37
2022-08-28T15:24:33.041Z,33.30
2022-08-28T15:27:01.651Z,33.73
2022-08-28T15:29:30.065Z,34.07
2022-08-28T15:31:58.596Z,34.28
2022-08-28T15:34:28.272Z,34.88
2022-08-28T15:36:57.745Z,35.27
2022-08-28T15:39:44.271Z,35.73
2022-08-28T15:42:12.460Z,36.25
2022-08-28T15:44:40.615Z,36.31
2022-08-28T15:47:09.282Z,36.79
2022-08-28T15:49:46.813Z,37.01
2022-08-28T15:52:18.810Z,37.66
2022-08-28T15:54:47.817Z,37.86
2022-08-28T15:57:16.092Z,38.36
2022-08-28T15:59:49.815Z,39.15
2022-08-28T16:02:21.911Z,39.58
2022-08-28T16:04:50.336Z,39.94
2022-08-28T16:07:19.689Z,40.01
2022-08-28T16:09:48.146Z,40.51
2022-08-28T16:12:16.360Z,40.59
2022-08-28T16:14:44.355Z,40.78
2022-08-28T16:17:12.180Z,41.21
2022-08-28T16:19:40.678Z,41.40
2022-08-28T16:22:09.783Z,41.81
2022-08-28T16:24:38.351Z,42.41
2022-08-28T16:27:06.430Z,42.83
2022-08-28T16:29:37.574Z,44.38
2022-08-28T16:32:05.530Z,43.39
2022-08-28T16:34:34.749Z,44.04
2022-08-28T16:37:02.403Z,44.10
2022-08-28T16:39:30.582Z,44.54
2022-08-28T16:41:58.890Z,44.92
2022-08-28T16:44:26.648Z,45.37
2022-08-28T16:46:55.492Z,45.86
2022-08-28T16:49:24.684Z,45.96
2022-08-28T16:51:52.493Z,46.09
2022-08-28T16:54:21.413Z,46.45
2022-08-28T16:56:49.171Z,46.74
2022-08-28T16:59:20.445Z,46.97
2022-08-28T17:01:53.928Z,47.46
2022-08-28T17:04:22.321Z,47.69
2022-08-28T17:06:50.254Z,47.85
2022-08-28T17:09:20.867Z,48.08
2022-08-28T17:11:52.103Z,48.32
2022-08-28T17:14:23.495Z,48.49
2022-08-28T17:16:51.891Z,48.70
2022-08-28T17:19:20.724Z,48.86
2022-08-28T17:22:04.579Z,49.19
2022-08-28T17:24:32.440Z,49.38
2022-08-28T17:27:05.219Z,49.64
2022-08-28T17:29:35.087Z,50.51
2022-08-28T17:32:05.198Z,53.48
2022-08-28T17:34:32.843Z,57.23
2022-08-28T17:37:00.549Z,54.52
2022-08-28T17:39:28.574Z,54.52
2022-08-28T17:41:56.547Z,55.51
2022-08-28T17:44:24.180Z,55.39
2022-08-28T17:46:51.915Z,57.63
2022-08-28T17:49:19.739Z,59.16
2022-08-28T17:51:47.501Z,59.91
2022-08-28T17:54:18.195Z,63.16
2022-08-28T17:56:46.214Z,64.40
2022-08-28T17:59:15.015Z,63.40
2022-08-28T18:01:44.799Z,64.61
2022-08-28T18:04:17.049Z,64.30
2022-08-28T18:06:48.335Z,64.49
2022-08-28T18:09:16.002Z,64.11
2022-08-28T18:11:43.845Z,63.51
2022-08-28T18:14:11.417Z,62.93
2022-08-28T18:16:39.195Z,61.43
2022-08-28T18:19:09.730Z,62.07
2022-08-28T18:21:38.401Z,62.89
2022-08-28T18:24:07.035Z,62.59
2022-08-28T18:26:34.773Z,61.05
2022-08-28T18:29:02.503Z,60.67
2022-08-28T18:31:31.857Z,60.78
2022-08-28T18:34:00.187Z,60.57
2022-08-28T18:36:30.910Z,60.56
2022-08-28T18:38:58.573Z,61.56
2022-08-28T18:41:41.606Z,61.60
2022-08-28T18:44:14.244Z,61.90
2022-08-28T18:46:43.890Z,62.76
2022-08-28T18:49:12.185Z,62.51
2022-08-28T18:51:41.837Z,62.72
2022-08-28T18:54:11.164Z,63.30
2022-08-28T18:56:40.009Z,62.64
2022-08-28T18:59:08.977Z,64.95
2022-08-28T19:01:36.932Z,64.30
2022-08-28T19:04:05.842Z,64.50
2022-08-28T19:06:35.141Z,65.80
2022-08-28T19:09:05.586Z,66.36
2022-08-28T19:11:35.685Z,68.64
2022-08-28T19:14:03.636Z,67.76
2022-08-28T19:16:32.459Z,67.59
2022-08-28T19:19:01.212Z,68.36
2022-08-28T19:21:29.138Z,67.83
2022-08-28T19:23:56.949Z,68.32
2022-08-28T19:26:25.952Z,68.48
2022-08-28T19:28:54.674Z,68.18
2022-08-28T19:31:24.730Z,70.72
2022-08-28T19:33:52.758Z,71.20
2022-08-28T19:36:21.342Z,71.97
2022-08-28T19:38:48.974Z,72.09
2022-08-28T19:41:17.576Z,75.52
2022-08-28T19:43:45.239Z,76.81
2022-08-28T19:46:18.558Z,77.84
2022-08-28T19:48:50.726Z,76.55
2022-08-28T19:51:23.182Z,80.12
2022-08-28T19:53:57.852Z,78.45
2022-08-28T19:56:29.735Z,79.30
2022-08-28T19:58:59.474Z,77.59
2022-08-28T20:01:30.002Z,78.37
2022-08-28T20:03:59.213Z,77.25
2022-08-28T20:06:28.168Z,76.58
2022-08-28T20:08:55.906Z,74.39
2022-08-28T20:11:25.337Z,74.24
2022-08-28T20:14:03.706Z,74.44
2022-08-28T20:16:35.018Z,74.69
2022-08-28T20:19:04.871Z,79.44
2022-08-28T20:21:37.817Z,83.77
2022-08-28T20:24:09.204Z,81.88
2022-08-28T20:26:37.250Z,82.15
2022-08-28T20:29:06.980Z,84.42
2022-08-28T20:31:35.412Z,84.67
2022-08-28T20:34:03.357Z,87.48
2022-08-28T20:36:31.230Z,86.85
2022-08-28T20:38:58.903Z,84.73
2022-08-28T20:41:26.610Z,85.32
2022-08-28T20:43:54.267Z,87.96
2022-08-28T20:46:22.078Z,90.22
2022-08-28T20:48:49.723Z,88.11
2022-08-28T20:51:37.639Z,91.00
2022-08-28T20:54:05.505Z,89.70
2022-08-28T20:56:33.938Z,88.57
2022-08-28T20:59:01.622Z,89.68
2022-08-28T21:01:29.354Z,93.18
2022-08-28T21:03:57.168Z,93.12
2022-08-28T21:06:24.914Z,97.39
2022-08-28T21:08:53.451Z,95.38
2022-08-28T21:11:21.201Z,96.41
2022-08-28T21:13:48.877Z,95.11
2022-08-28T21:16:16.640Z,93.56
2022-08-28T21:19:12.162Z,92.49
2022-08-28T21:21:34.527Z,95.23
2022-08-28T21:24:05.747Z,96.31
2022-08-28T21:26:33.753Z,96.49
2022-08-28T21:29:02.076Z,95.77
2022-08-28T21:31:29.726Z,96.58
2022-08-28T21:33:57.344Z,96.09
2022-08-28T21:36:25.116Z,94.29
2022-08-28T21:38:52.960Z,93.26
2022-08-28T21:41:20.631Z,93.81
2022-08-28T21:43:48.257Z,96.03
2022-08-28T21:46:17.225Z,94.16
2022-08-28T21:48:49.119Z,92.38
2022-08-28T21:51:19.169Z,92.19
2022-08-28T21:53:47.180Z,93.22
2022-08-28T21:56:22.730Z,93.55
2022-08-28T21:58:52.377Z,92.62
2022-08-28T22:01:22.103Z,94.43
2022-08-28T22:03:49.755Z,95.48
2022-08-28T22:06:20.091Z,95.90
2022-08-28T22:08:48.796Z,94.95
2022-08-28T22:11:17.087Z,95.74
2022-08-28T22:13:56.812Z,96.33
2022-08-28T22:16:26.444Z,97.00
2022-08-28T22:18:54.157Z,97.41
2022-08-28T22:21:42.368Z,96.10
2022-08-28T22:24:11.523Z,98.22
2022-08-28T22:26:41.227Z,97.96
2022-08-28T22:29:10.627Z,98.44
2022-08-28T22:31:41.373Z,99.21
2022-08-28T22:34:14.749Z,98.02
2022-08-28T22:36:42.377Z,98.05
2022-08-28T22:39:10.190Z,99.17
2022-08-28T22:41:38.563Z,99.61
2022-08-28T22:44:06.942Z,99.92
2022-08-28T22:46:35.950Z,99.68
2022-08-28T22:49:04.494Z,99.23
2022-08-28T22:51:34.250Z,99.79
2022-08-28T22:54:02.397Z,100.00
2022-08-28T22:56:29.997Z,99.45
2022-08-28T22:58:57.658Z,99.88
2022-08-28T23:01:26.749Z,100.00
2022-08-28T23:03:54.462Z,99.73
2022-08-28T23:06:22.112Z,99.88
2022-08-28T23:08:49.752Z,100.00
2022-08-28T23:11:17.454Z,100.00
2022-08-28T23:13:45.116Z,99.92
2022-08-28T23:16:13.067Z,99.83
2022-08-28T23:19:06.614Z,99.25
2022-08-28T23:21:28.531Z,99.58
2022-08-28T23:23:56.548Z,98.95
2022-08-28T23:26:25.326Z,99.67
2022-08-28T23:28:52.958Z,99.64
2022-08-28T23:31:20.939Z,99.20
2022-08-28T23:33:49.402Z,99.43
2022-08-28T23:36:17.943Z,97.93
2022-08-28T23:38:46.179Z,98.70
2022-08-28T23:41:13.803Z,98.99
2022-08-28T23:43:42.231Z,98.42
2022-08-28T23:46:13.401Z,99.82
2022-08-28T23:48:41.327Z,98.61
2022-08-28T23:51:10.495Z,98.81
2022-08-28T23:53:40.928Z,99.17
2022-08-28T23:56:09.672Z,99.05
2022-08-28T23:58:37.359Z,98.88
