createdAt,value
2023-05-01T00:07:58.192Z,10.74
2023-05-01T00:10:02.135Z,10.74
2023-05-01T00:11:31.081Z,10.74
2023-05-01T00:15:16.441Z,10.74
2023-05-01T00:16:45.358Z,10.74
2023-05-01T00:18:18.232Z,10.73
2023-05-01T00:19:18.208Z,10.71
2023-05-01T00:20:18.203Z,10.70
2023-05-01T00:21:18.163Z,10.70
2023-05-01T00:25:22.078Z,10.67
2023-05-01T00:27:20.941Z,10.64
2023-05-01T00:29:20.949Z,10.64
2023-05-01T00:31:20.437Z,10.64
2023-05-01T00:37:21.880Z,10.61
2023-05-01T00:38:53.422Z,10.61
2023-05-01T00:40:22.136Z,10.60
2023-05-01T00:45:25.062Z,10.56
2023-05-01T00:46:54.750Z,10.55
2023-05-01T00:48:24.998Z,10.56
2023-05-01T00:51:29.245Z,10.48
2023-05-01T00:53:34.439Z,10.48
2023-05-01T00:55:37.528Z,10.47
2023-05-01T00:57:38.861Z,10.44
2023-05-01T01:00:39.656Z,10.44
2023-05-01T01:02:42.013Z,10.42
2023-05-01T01:04:16.176Z,10.41
2023-05-01T01:06:17.578Z,10.38
2023-05-01T01:08:19.506Z,10.38
2023-05-01T01:10:19.909Z,10.33
2023-05-01T01:13:23.418Z,10.25
2023-05-01T01:18:00.342Z,10.11
2023-05-01T01:19:32.036Z,10.07
2023-05-01T01:21:04.397Z,10.05
2023-05-01T01:23:07.513Z,10.05
2023-05-01T01:26:11.946Z,10.07
2023-05-01T01:27:44.472Z,10.07
2023-05-01T01:30:17.316Z,10.07
2023-05-01T01:33:21.082Z,10.09
2023-05-01T01:34:50.367Z,10.07
2023-05-01T01:36:22.136Z,10.07
2023-05-01T01:37:55.061Z,10.05
2023-05-01T01:42:31.582Z,10.02
2023-05-01T01:44:36.910Z,10.04
2023-05-01T01:52:22.244Z,9.94
2023-05-01T01:56:03.844Z,9.97
2023-05-01T01:58:07.127Z,9.94
2023-05-01T02:01:44.337Z,9.93
2023-05-01T02:06:01.478Z,9.94
2023-05-01T02:09:04.122Z,9.94
2023-05-01T02:15:44.775Z,9.89
2023-05-01T02:19:49.707Z,9.81
2023-05-01T02:22:52.374Z,9.78
2023-05-01T02:25:55.049Z,9.75
2023-05-01T02:27:56.274Z,9.76
2023-05-01T02:33:15.723Z,9.74
2023-05-01T02:35:48.140Z,9.72
2023-05-01T02:37:19.865Z,9.72
2023-05-01T02:41:58.404Z,9.64
2023-05-01T02:44:29.124Z,9.60
2023-05-01T02:47:03.192Z,9.60
2023-05-01T02:51:08.070Z,9.54
2023-05-01T02:52:38.996Z,9.54
2023-05-01T02:54:41.057Z,9.53
2023-05-01T02:57:45.369Z,9.53
2023-05-01T03:01:57.687Z,9.53
2023-05-01T03:06:03.532Z,9.56
2023-05-01T03:11:10.684Z,9.53
2023-05-01T03:18:57.905Z,9.51
2023-05-01T03:21:35.811Z,9.50
2023-05-01T03:26:35.554Z,9.53
2023-05-01T03:30:07.736Z,9.51
2023-05-01T03:35:16.258Z,9.50
2023-05-01T03:36:46.685Z,9.47
2023-05-01T03:40:54.061Z,9.47
2023-05-01T03:45:56.273Z,9.43
2023-05-01T03:47:27.295Z,9.42
2023-05-01T03:53:06.424Z,9.42
2023-05-01T03:55:39.603Z,9.42
2023-05-01T03:57:13.834Z,9.42
2023-05-01T04:01:17.122Z,9.48
2023-05-01T04:03:47.105Z,9.51
2023-05-01T04:05:17.962Z,9.51
2023-05-01T04:08:53.417Z,9.51
2023-05-01T04:10:57.094Z,9.50
2023-05-01T04:14:03.064Z,9.47
2023-05-01T04:16:06.022Z,9.46
2023-05-01T04:20:10.902Z,9.42
2023-05-01T04:22:44.076Z,9.42
2023-05-01T04:24:46.968Z,9.40
2023-05-01T04:30:26.148Z,9.42
2023-05-01T04:33:59.098Z,9.42
2023-05-01T04:36:01.969Z,9.38
2023-05-01T04:38:34.351Z,9.39
2023-05-01T04:41:07.516Z,9.43
2023-05-01T04:44:11.864Z,9.46
2023-05-01T04:47:13.723Z,9.43
2023-05-01T04:50:44.265Z,9.39
2023-05-01T04:59:27.737Z,9.43
2023-05-01T05:04:36.560Z,9.50
2023-05-01T05:06:06.717Z,9.51
2023-05-01T05:07:38.420Z,9.54
2023-05-01T05:14:19.420Z,9.66
2023-05-01T05:21:29.110Z,9.90
2023-05-01T05:25:02.885Z,10.07
2023-05-01T05:35:26.305Z,10.52
2023-05-01T05:37:26.754Z,10.61
2023-05-01T05:42:38.719Z,10.63
2023-05-01T05:44:42.115Z,10.67
2023-05-01T05:46:11.914Z,10.70
2023-05-01T05:50:44.663Z,10.70
2023-05-01T05:52:45.886Z,10.68
2023-05-01T05:57:24.403Z,10.61
2023-05-01T05:59:24.817Z,10.61
2023-05-01T06:01:26.065Z,10.61
2023-05-01T06:03:30.906Z,10.59
2023-05-01T06:09:05.815Z,10.60
2023-05-01T06:14:12.245Z,10.64
2023-05-01T06:16:12.315Z,10.64
2023-05-01T06:17:45.906Z,10.66
2023-05-01T06:23:21.730Z,10.70
2023-05-01T06:26:54.709Z,10.70
2023-05-01T06:28:55.954Z,10.73
2023-05-01T06:32:59.112Z,10.79
2023-05-01T06:34:58.846Z,10.82
2023-05-01T06:37:29.601Z,10.88
2023-05-01T06:39:31.634Z,10.89
2023-05-01T06:42:35.194Z,10.91
2023-05-01T06:44:06.125Z,10.92
2023-05-01T06:46:40.187Z,10.96
2023-05-01T06:48:42.153Z,10.99
2023-05-01T06:50:13.084Z,11.02
2023-05-01T06:58:16.570Z,11.07
2023-05-01T06:59:38.810Z,11.07
2023-05-01T07:01:40.615Z,11.11
2023-05-01T07:03:44.193Z,11.14
2023-05-01T07:05:46.622Z,11.15
2023-05-01T07:08:51.200Z,11.19
2023-05-01T07:10:21.725Z,11.21
2023-05-01T07:13:26.851Z,11.27
2023-05-01T07:16:01.018Z,11.33
2023-05-01T07:18:38.809Z,11.40
2023-05-01T07:25:20.880Z,11.62
2023-05-01T07:28:57.971Z,11.75
2023-05-01T07:30:59.211Z,11.83
2023-05-01T07:34:35.915Z,11.96
2023-05-01T07:39:11.475Z,12.09
2023-05-01T07:40:44.899Z,12.16
2023-05-01T07:46:44.185Z,12.42
2023-05-01T07:51:19.787Z,12.59
2023-05-01T07:54:56.704Z,12.72
2023-05-01T07:59:28.346Z,12.86
2023-05-01T08:01:01.200Z,12.92
2023-05-01T08:01:59.401Z,12.95
2023-05-01T08:02:59.453Z,13.00
2023-05-01T08:07:45.309Z,13.19
2023-05-01T08:09:48.196Z,13.23
2023-05-01T08:12:48.707Z,13.33
2023-05-01T08:15:21.625Z,13.46
2023-05-01T08:16:52.121Z,13.51
2023-05-01T08:17:51.358Z,13.52
2023-05-01T08:18:51.355Z,13.57
2023-05-01T08:19:51.273Z,13.60
2023-05-01T08:23:24.156Z,13.75
2023-05-01T08:26:24.903Z,13.84
2023-05-01T08:28:24.337Z,13.89
2023-05-01T08:32:00.263Z,14.02
2023-05-01T08:33:30.374Z,14.03
2023-05-01T08:36:35.019Z,14.10
2023-05-01T08:39:04.565Z,14.15
2023-05-01T08:42:08.882Z,14.22
2023-05-01T08:44:10.950Z,14.29
2023-05-01T08:45:41.168Z,14.33
2023-05-01T08:48:10.604Z,14.42
2023-05-01T08:54:16.171Z,14.57
2023-05-01T08:55:46.470Z,14.61
2023-05-01T08:58:52.410Z,14.68
2023-05-01T09:00:54.476Z,14.73
2023-05-01T09:04:25.023Z,14.80
2023-05-01T09:07:31.272Z,14.86
2023-05-01T09:12:13.864Z,14.98
2023-05-01T09:14:45.392Z,15.02
2023-05-01T09:17:46.996Z,15.11
2023-05-01T09:19:15.868Z,15.17
2023-05-01T09:21:49.353Z,15.27
2023-05-01T09:23:19.083Z,15.31
2023-05-01T09:24:49.636Z,15.39
2023-05-01T09:26:51.484Z,15.49
2023-05-01T09:31:22.281Z,15.68
2023-05-01T09:34:56.907Z,15.83
2023-05-01T09:36:59.821Z,15.90
2023-05-01T09:38:29.583Z,15.97
2023-05-01T09:42:05.233Z,16.15
2023-05-01T09:45:07.677Z,16.27
2023-05-01T09:46:38.450Z,16.33
2023-05-01T09:53:45.916Z,16.41
2023-05-01T09:56:15.173Z,16.41
2023-05-01T09:58:16.540Z,16.41
2023-05-01T10:03:22.822Z,16.67
2023-05-01T10:06:24.793Z,16.82
2023-05-01T10:07:55.510Z,16.89
2023-05-01T10:09:26.326Z,16.97
2023-05-01T10:10:56.139Z,17.04
2023-05-01T10:12:57.405Z,17.07
2023-05-01T10:16:00.670Z,17.14
2023-05-01T10:18:33.240Z,17.19
2023-05-01T10:20:02.520Z,17.25
2023-05-01T10:22:35.633Z,17.33
2023-05-01T10:24:37.780Z,17.36
2023-05-01T10:29:13.866Z,17.23
2023-05-01T10:32:48.540Z,17.30
2023-05-01T10:34:50.544Z,17.26
2023-05-01T10:36:52.610Z,17.23
2023-05-01T10:39:16.803Z,17.25
2023-05-01T10:42:50.610Z,17.30
2023-05-01T10:45:53.337Z,17.41
2023-05-01T10:49:56.583Z,17.54
2023-05-01T10:52:28.939Z,17.51
2023-05-01T10:56:06.864Z,17.46
2023-05-01T10:58:41.037Z,17.43
2023-05-01T11:00:09.334Z,17.41
2023-05-01T11:04:19.216Z,17.44
2023-05-01T11:06:18.920Z,17.48
2023-05-01T11:09:25.583Z,17.43
2023-05-01T11:11:58.986Z,17.49
2023-05-01T11:16:30.786Z,17.43
2023-05-01T11:20:03.764Z,17.48
2023-05-01T11:21:02.912Z,17.49
2023-05-01T11:22:02.927Z,17.54
2023-05-01T11:26:38.603Z,17.72
2023-05-01T11:32:47.768Z,17.97
2023-05-01T11:36:25.145Z,18.14
2023-05-01T11:37:56.914Z,18.20
2023-05-01T11:45:11.149Z,18.11
2023-05-01T11:47:44.301Z,18.12
2023-05-01T11:50:18.288Z,18.25
2023-05-01T11:52:49.023Z,18.27
2023-05-01T11:54:52.708Z,18.27
2023-05-01T11:56:26.955Z,18.26
2023-05-01T11:58:28.968Z,18.23
2023-05-01T12:02:05.384Z,18.20
2023-05-01T12:05:09.572Z,18.15
2023-05-01T12:07:09.984Z,18.15
2023-05-01T12:09:12.039Z,18.17
2023-05-01T12:14:19.258Z,18.26
2023-05-01T12:20:56.547Z,18.45
2023-05-01T12:25:01.515Z,18.50
2023-05-01T12:27:02.758Z,18.51
2023-05-01T12:28:32.452Z,18.50
2023-05-01T12:31:05.656Z,18.51
2023-05-01T12:32:35.079Z,18.52
2023-05-01T12:34:38.286Z,18.57
2023-05-01T12:38:16.281Z,18.65
2023-05-01T12:39:46.487Z,18.66
2023-05-01T12:41:16.467Z,18.72
2023-05-01T12:42:48.827Z,18.76
2023-05-01T12:44:20.417Z,18.76
2023-05-01T12:45:50.349Z,18.73
2023-05-01T12:48:19.867Z,18.76
2023-05-01T12:53:26.126Z,18.98
2023-05-01T12:54:56.272Z,19.02
2023-05-01T13:00:29.266Z,19.04
2023-05-01T13:02:00.669Z,19.08
2023-05-01T13:05:14.909Z,19.08
2023-05-01T13:07:18.110Z,19.10
2023-05-01T13:09:15.686Z,19.10
2023-05-01T13:10:47.739Z,19.08
2023-05-01T13:11:47.707Z,19.08
2023-05-01T13:12:47.683Z,19.07
2023-05-01T13:14:17.964Z,19.07
2023-05-01T13:20:28.291Z,19.21
2023-05-01T13:23:00.652Z,19.21
2023-05-01T13:25:32.202Z,19.19
2023-05-01T13:27:32.637Z,19.13
2023-05-01T13:30:07.424Z,18.99
2023-05-01T13:31:37.593Z,18.95
2023-05-01T13:34:38.361Z,18.94
2023-05-01T13:36:14.508Z,19.00
2023-05-01T13:44:12.514Z,19.32
2023-05-01T13:47:44.297Z,19.48
2023-05-01T13:52:16.614Z,19.55
2023-05-01T13:53:46.967Z,19.56
2023-05-01T13:55:18.350Z,19.58
2023-05-01T13:58:52.644Z,19.63
2023-05-01T14:00:52.945Z,19.69
2023-05-01T14:05:02.362Z,19.77
2023-05-01T14:07:31.370Z,19.63
2023-05-01T14:10:01.638Z,19.61
2023-05-01T14:12:03.680Z,19.63
2023-05-01T14:13:35.765Z,19.63
2023-05-01T14:19:10.861Z,19.62
2023-05-01T14:22:44.079Z,19.43
2023-05-01T14:25:13.256Z,19.28
2023-05-01T14:28:16.421Z,19.21
2023-05-01T14:37:27.747Z,19.06
2023-05-01T14:42:08.597Z,19.02
2023-05-01T14:54:45.043Z,18.65
2023-05-01T14:56:18.284Z,18.63
2023-05-01T14:57:48.019Z,18.57
2023-05-01T15:00:20.883Z,18.55
2023-05-01T15:02:53.791Z,18.48
2023-05-01T15:06:24.153Z,18.41
2023-05-01T15:08:23.578Z,18.39
2023-05-01T15:11:26.708Z,18.41
2023-05-01T15:12:56.405Z,18.47
2023-05-01T15:15:26.157Z,18.58
2023-05-01T15:22:59.345Z,18.82
2023-05-01T15:25:01.363Z,18.73
2023-05-01T15:27:02.412Z,18.62
2023-05-01T15:29:02.405Z,18.78
2023-05-01T15:34:10.573Z,18.73
2023-05-01T15:38:10.897Z,18.65
2023-05-01T15:39:41.170Z,18.67
2023-05-01T15:43:40.171Z,18.60
2023-05-01T15:46:10.754Z,18.63
2023-05-01T15:50:30.426Z,18.50
2023-05-01T15:54:32.541Z,18.44
2023-05-01T15:59:04.851Z,18.36
2023-05-01T16:01:06.142Z,18.39
2023-05-01T16:15:20.958Z,18.26
2023-05-01T16:21:49.654Z,18.08
2023-05-01T16:23:21.144Z,18.07
2023-05-01T16:25:51.150Z,18.07
2023-05-01T16:27:20.090Z,17.99
2023-05-01T16:28:50.624Z,17.97
2023-05-01T16:30:53.135Z,17.95
2023-05-01T16:33:24.178Z,17.89
2023-05-01T16:36:58.771Z,17.78
2023-05-01T16:40:00.311Z,17.64
2023-05-01T16:41:30.620Z,17.59
2023-05-01T16:43:30.103Z,17.63
2023-05-01T16:45:00.718Z,17.58
2023-05-01T16:46:30.481Z,17.55
2023-05-01T16:55:03.742Z,17.41
2023-05-01T16:56:34.267Z,17.40
2023-05-01T16:59:04.272Z,17.41
2023-05-01T17:05:40.185Z,17.16
2023-05-01T17:09:28.268Z,17.11
2023-05-01T17:13:59.068Z,16.89
2023-05-01T17:17:29.039Z,16.78
2023-05-01T17:29:12.464Z,16.35
2023-05-01T17:39:58.883Z,16.39
2023-05-01T17:48:10.457Z,16.30
2023-05-01T17:49:09.529Z,16.31
2023-05-01T17:50:09.492Z,16.31
2023-05-01T17:51:11.294Z,16.30
2023-05-01T17:54:14.904Z,16.25
2023-05-01T17:56:51.353Z,16.17
2023-05-01T17:58:21.496Z,16.12
2023-05-01T18:02:01.305Z,16.04
2023-05-01T18:09:50.229Z,15.89
2023-05-01T18:12:21.298Z,15.87
2023-05-01T18:14:21.593Z,15.86
2023-05-01T18:16:24.494Z,15.83
2023-05-01T18:22:29.183Z,15.69
2023-05-01T18:27:28.662Z,15.60
2023-05-01T18:31:02.013Z,15.56
2023-05-01T18:32:46.356Z,15.56
2023-05-01T18:35:37.816Z,15.53
2023-05-01T18:42:41.737Z,15.46
2023-05-01T18:51:06.765Z,15.38
2023-05-01T18:56:38.621Z,15.29
2023-05-01T18:59:38.946Z,15.27
2023-05-01T19:02:11.311Z,15.23
2023-05-01T19:11:11.992Z,14.91
2023-05-01T19:14:17.339Z,14.77
2023-05-01T19:15:50.051Z,14.72
2023-05-01T19:22:02.453Z,14.65
2023-05-01T19:26:36.086Z,14.57
2023-05-01T19:32:52.805Z,14.50
2023-05-01T19:38:22.021Z,14.45
2023-05-01T19:40:56.902Z,14.45
2023-05-01T19:43:30.604Z,14.42
2023-05-01T19:44:59.501Z,14.37
2023-05-01T19:48:30.249Z,14.29
2023-05-01T19:50:00.099Z,14.27
2023-05-01T19:52:59.779Z,14.24
2023-05-01T19:55:03.696Z,14.24
2023-05-01T19:59:41.712Z,14.20
2023-05-01T20:01:11.927Z,14.18
2023-05-01T20:04:15.885Z,14.15
2023-05-01T20:06:19.028Z,14.17
2023-05-01T20:08:18.621Z,14.15
2023-05-01T20:09:18.611Z,14.17
2023-05-01T20:10:18.569Z,14.14
2023-05-01T20:11:18.536Z,14.14
2023-05-01T20:14:21.527Z,14.12
2023-05-01T20:15:51.652Z,14.09
2023-05-01T20:17:53.834Z,14.07
2023-05-01T20:19:21.721Z,14.07
2023-05-01T20:20:51.463Z,14.06
2023-05-01T20:22:21.245Z,14.04
2023-05-01T20:24:53.932Z,14.06
2023-05-01T20:29:09.533Z,14.06
2023-05-01T20:31:43.096Z,14.00
2023-05-01T20:34:45.411Z,14.00
2023-05-01T20:36:15.513Z,14.00
2023-05-01T20:37:47.207Z,14.00
2023-05-01T20:39:48.755Z,14.02
2023-05-01T20:41:18.667Z,14.03
2023-05-01T20:43:50.978Z,13.95
2023-05-01T20:47:24.858Z,13.92
2023-05-01T20:49:56.549Z,13.87
2023-05-01T20:51:57.615Z,13.78
2023-05-01T20:53:58.828Z,13.78
2023-05-01T20:56:31.218Z,13.77
2023-05-01T20:58:01.319Z,13.75
2023-05-01T21:02:06.316Z,13.73
2023-05-01T21:05:11.668Z,13.75
2023-05-01T21:06:42.371Z,13.75
2023-05-01T21:10:16.340Z,13.73
2023-05-01T21:11:50.403Z,13.67
2023-05-01T21:21:13.961Z,13.52
2023-05-01T21:23:48.902Z,13.46
2023-05-01T21:26:51.462Z,13.36
2023-05-01T21:28:52.792Z,13.28
2023-05-01T21:31:53.804Z,13.19
2023-05-01T21:43:24.365Z,12.92
2023-05-01T21:44:54.461Z,12.90
2023-05-01T21:46:53.302Z,12.89
2023-05-01T21:48:53.691Z,12.90
2023-05-01T21:55:00.719Z,12.70
2023-05-01T21:56:31.611Z,12.70
2023-05-01T21:59:01.034Z,12.59
2023-05-01T22:01:30.673Z,12.54
2023-05-01T22:03:00.975Z,12.54
2023-05-01T22:06:34.587Z,12.42
2023-05-01T22:12:17.257Z,12.39
2023-05-01T22:15:18.626Z,12.27
2023-05-01T22:19:25.386Z,12.20
2023-05-01T22:27:47.046Z,12.04
2023-05-01T22:32:49.050Z,11.91
2023-05-01T22:34:19.597Z,11.94
2023-05-01T22:40:18.760Z,11.88
2023-05-01T22:43:49.642Z,11.72
2023-05-01T22:48:49.872Z,11.64
2023-05-01T22:50:49.448Z,11.65
2023-05-01T22:52:19.648Z,11.65
2023-05-01T22:57:51.445Z,11.67
2023-05-01T23:03:12.664Z,11.55
2023-05-01T23:09:17.082Z,11.49
2023-05-01T23:12:48.460Z,11.52
2023-05-01T23:14:18.588Z,11.55
2023-05-01T23:17:48.976Z,11.58
2023-05-01T23:19:18.646Z,11.55
2023-05-01T23:21:52.433Z,11.46
2023-05-01T23:24:55.384Z,11.43
2023-05-01T23:26:55.512Z,11.42
2023-05-01T23:29:37.735Z,11.40
2023-05-01T23:31:41.008Z,11.36
2023-05-01T23:37:12.405Z,11.32
2023-05-01T23:42:17.930Z,11.24
2023-05-01T23:51:26.940Z,11.19
2023-05-01T23:55:58.761Z,11.10
