createdAt,value
2019-01-28T00:19:51.957Z,2.83
2019-01-28T00:46:24.782Z,2.43
2019-01-28T00:48:54.936Z,2.43
2019-01-28T00:51:23.784Z,2.70
2019-01-28T00:54:00.114Z,2.83
2019-01-28T00:56:39.664Z,2.70
2019-01-28T01:05:35.733Z,2.17
2019-01-28T01:08:26.421Z,2.83
2019-01-28T01:11:33.692Z,2.93
2019-01-28T01:18:01.563Z,1.90
2019-01-28T01:20:36.601Z,2.00
2019-01-28T01:29:46.783Z,2.60
2019-01-28T01:38:03.881Z,3.03
2019-01-28T01:43:41.172Z,2.73
2019-01-28T01:46:13.946Z,3.10
2019-01-28T01:48:44.476Z,2.33
2019-01-28T01:51:15.859Z,3.23
2019-01-28T01:53:50.039Z,2.70
2019-01-28T01:56:46.578Z,3.13
2019-01-28T01:59:08.160Z,2.80
2019-01-28T02:01:48.143Z,2.67
2019-01-28T02:04:28.563Z,2.53
2019-01-28T02:07:00.129Z,2.60
2019-01-28T02:09:30.477Z,2.70
2019-01-28T02:12:15.018Z,2.70
2019-01-28T02:27:10.550Z,2.63
2019-01-28T02:38:40.128Z,3.00
2019-01-28T02:41:15.319Z,3.00
2019-01-28T02:44:21.207Z,2.37
2019-01-28T02:49:34.561Z,2.60
2019-01-28T02:52:36.825Z,3.03
2019-01-28T02:55:06.260Z,2.73
2019-01-28T03:28:19.762Z,2.33
2019-01-28T03:34:23.085Z,2.50
2019-01-28T04:45:24.867Z,2.27
2019-01-28T04:47:56.034Z,2.30
2019-01-28T04:50:32.359Z,2.83
2019-01-28T04:53:07.014Z,2.53
2019-01-28T04:55:35.590Z,2.60
2019-01-28T05:00:14.726Z,2.40
2019-01-28T05:12:28.574Z,2.97
2019-01-28T05:15:10.738Z,2.20
2019-01-28T05:17:39.462Z,2.30
2019-01-28T05:20:11.332Z,2.40
2019-01-28T05:22:41.926Z,2.93
2019-01-28T05:25:13.373Z,2.93
2019-01-28T05:27:41.822Z,2.70
2019-01-28T05:30:18.880Z,2.80
2019-01-28T05:32:47.438Z,2.80
2019-01-28T05:38:14.127Z,3.00
2019-01-28T05:40:42.554Z,3.10
2019-01-28T05:43:10.966Z,2.80
2019-01-28T05:45:39.513Z,2.90
2019-01-28T05:48:07.956Z,2.67
2019-01-28T05:50:36.377Z,2.87
2019-01-28T05:53:04.930Z,3.97
2019-01-28T05:55:33.308Z,2.80
2019-01-28T05:58:01.856Z,4.00
2019-01-28T06:00:31.912Z,3.13
2019-01-28T06:03:01.520Z,2.63
2019-01-28T06:05:30.102Z,3.27
2019-01-28T06:07:58.760Z,2.97
2019-01-28T06:10:29.443Z,3.60
2019-01-28T06:13:03.873Z,3.53
2019-01-28T06:15:32.495Z,2.90
2019-01-28T06:18:00.981Z,3.40
2019-01-28T06:20:29.516Z,2.90
2019-01-28T06:29:25.104Z,3.17
2019-01-28T06:31:53.461Z,3.17
2019-01-28T06:34:22.127Z,3.07
2019-01-28T06:36:51.246Z,3.27
2019-01-28T06:39:19.718Z,3.37
2019-01-28T06:41:48.170Z,3.10
2019-01-28T06:44:19.886Z,3.47
2019-01-28T06:46:48.566Z,3.37
2019-01-28T06:49:28.582Z,3.07
2019-01-28T07:06:03.080Z,2.83
2019-01-28T07:08:32.672Z,3.40
2019-01-28T07:11:01.160Z,3.30
2019-01-28T07:13:29.630Z,3.40
2019-01-28T07:15:59.736Z,3.98
2019-01-28T07:18:28.206Z,3.50
2019-01-28T07:20:56.672Z,3.63
2019-01-28T07:23:25.118Z,3.30
2019-01-28T07:25:53.616Z,3.07
2019-01-28T07:28:22.096Z,2.97
2019-01-28T07:30:50.488Z,3.13
2019-01-28T07:33:18.864Z,3.10
2019-01-28T07:35:47.264Z,3.23
2019-01-28T07:38:15.578Z,3.27
2019-01-28T07:40:43.994Z,3.27
2019-01-28T07:43:12.442Z,3.40
2019-01-28T07:45:45.414Z,3.53
2019-01-28T07:48:11.520Z,3.60
2019-01-28T07:50:43.798Z,3.83
2019-01-28T07:53:12.356Z,3.57
2019-01-28T07:55:41.072Z,2.97
2019-01-28T07:58:24.760Z,3.40
2019-01-28T08:00:53.276Z,3.10
2019-01-28T08:03:23.598Z,3.57
2019-01-28T08:08:57.954Z,3.80
2019-01-28T08:11:38.274Z,3.40
2019-01-28T08:14:04.374Z,3.87
2019-01-28T08:16:35.983Z,3.53
2019-01-28T08:19:15.818Z,3.47
2019-01-28T08:21:54.320Z,3.47
2019-01-28T08:24:30.894Z,3.17
2019-01-28T08:26:59.572Z,3.87
2019-01-28T08:29:30.690Z,3.47
2019-01-28T08:32:01.089Z,3.80
2019-01-28T08:34:29.700Z,3.17
2019-01-28T08:36:58.354Z,3.50
2019-01-28T08:39:26.788Z,3.67
2019-01-28T08:41:55.270Z,4.10
2019-01-28T08:44:23.822Z,3.17
2019-01-28T08:46:52.300Z,3.57
2019-01-28T08:49:20.701Z,3.20
2019-01-28T08:51:49.105Z,3.67
2019-01-28T08:54:17.608Z,3.53
2019-01-28T08:56:46.006Z,3.33
2019-01-28T08:59:14.395Z,3.30
2019-01-28T09:01:42.816Z,3.83
2019-01-28T09:04:11.290Z,3.53
2019-01-28T09:06:40.874Z,3.43
2019-01-28T09:09:09.596Z,4.17
2019-01-28T09:11:38.043Z,4.57
2019-01-28T09:14:06.514Z,6.13
2019-01-28T09:16:35.058Z,10.23
2019-01-28T09:19:03.508Z,7.90
2019-01-28T09:21:32.063Z,4.40
2019-01-28T09:24:00.601Z,5.40
2019-01-28T09:26:30.888Z,6.40
2019-01-28T09:28:59.413Z,3.73
2019-01-28T09:31:28.269Z,4.73
2019-01-28T09:34:01.226Z,4.10
2019-01-28T09:36:29.734Z,4.07
2019-01-28T09:38:58.194Z,3.70
2019-01-28T09:41:26.751Z,3.90
2019-01-28T09:43:55.286Z,3.47
2019-01-28T09:46:23.742Z,3.77
2019-01-28T09:48:52.348Z,4.20
2019-01-28T09:51:20.719Z,3.30
2019-01-28T09:53:49.169Z,3.33
2019-01-28T09:56:17.699Z,3.50
2019-01-28T09:58:46.089Z,3.20
2019-01-28T10:01:14.522Z,3.73
2019-01-28T10:03:43.028Z,3.93
2019-01-28T10:06:11.523Z,3.60
2019-01-28T10:08:40.026Z,3.60
2019-01-28T10:11:08.621Z,3.53
2019-01-28T10:13:37.161Z,3.40
2019-01-28T10:16:05.723Z,3.60
2019-01-28T10:18:41.602Z,3.20
2019-01-28T10:21:04.328Z,3.27
2019-01-28T10:23:32.952Z,2.87
2019-01-28T10:26:01.317Z,2.87
2019-01-28T10:28:32.210Z,2.70
2019-01-28T10:31:01.062Z,3.53
2019-01-28T10:33:29.521Z,3.63
2019-01-28T10:36:02.962Z,2.97
2019-01-28T10:38:33.361Z,2.63
2019-01-28T10:41:02.000Z,2.43
2019-01-28T10:43:40.296Z,2.40
2019-01-28T10:46:10.727Z,3.00
2019-01-28T10:52:09.307Z,2.73
2019-01-28T10:54:38.892Z,3.00
2019-01-28T10:57:07.290Z,3.20
2019-01-28T10:59:35.811Z,2.53
2019-01-28T11:02:04.345Z,2.50
2019-01-28T11:04:32.798Z,2.70
2019-01-28T11:07:01.348Z,2.63
2019-01-28T11:09:29.789Z,2.57
2019-01-28T11:11:58.199Z,2.83
2019-01-28T11:14:26.794Z,2.50
2019-01-28T11:16:55.145Z,2.53
2019-01-28T11:19:23.532Z,2.03
2019-01-28T11:21:52.161Z,2.23
2019-01-28T11:24:20.611Z,2.20
2019-01-28T11:26:49.017Z,2.50
2019-01-28T11:29:17.593Z,2.20
2019-01-28T11:31:46.066Z,2.23
2019-01-28T11:34:14.420Z,2.60
2019-01-28T11:36:42.896Z,2.00
2019-01-28T11:39:11.627Z,2.40
2019-01-28T11:41:43.398Z,3.07
2019-01-28T11:44:11.798Z,2.10
2019-01-28T11:46:40.526Z,2.37
2019-01-28T11:49:12.406Z,1.60
2019-01-28T11:51:40.937Z,1.37
2019-01-28T11:54:09.966Z,1.23
2019-01-28T11:56:38.793Z,1.10
2019-01-28T11:59:12.249Z,1.10
2019-01-28T12:01:40.959Z,1.33
2019-01-28T12:04:19.150Z,1.77
2019-01-28T12:06:47.825Z,1.80
2019-01-28T12:09:18.076Z,1.70
2019-01-28T12:11:46.761Z,1.93
2019-01-28T12:14:15.461Z,2.00
2019-01-28T12:16:43.895Z,2.90
2019-01-28T12:19:14.385Z,2.57
2019-01-28T12:21:42.443Z,2.40
2019-01-28T12:24:18.714Z,2.27
2019-01-28T12:26:47.579Z,2.13
2019-01-28T12:29:16.002Z,2.47
2019-01-28T12:31:44.533Z,2.97
2019-01-28T12:34:12.981Z,2.63
2019-01-28T12:36:41.452Z,2.83
2019-01-28T12:39:09.822Z,2.93
2019-01-28T12:41:38.833Z,2.37
2019-01-28T12:44:07.262Z,2.80
2019-01-28T12:46:35.661Z,2.20
2019-01-28T12:49:04.171Z,2.33
2019-01-28T12:51:32.658Z,2.37
2019-01-28T12:54:01.057Z,2.60
2019-01-28T12:56:29.597Z,2.70
2019-01-28T12:58:57.957Z,2.87
2019-01-28T13:01:26.445Z,2.13
2019-01-28T13:03:54.885Z,2.83
2019-01-28T13:06:23.274Z,2.73
2019-01-28T13:08:51.666Z,3.37
2019-01-28T13:11:20.069Z,2.50
2019-01-28T13:13:48.457Z,2.83
2019-01-28T13:16:16.871Z,3.77
2019-01-28T13:18:45.281Z,2.80
2019-01-28T13:21:13.759Z,2.80
2019-01-28T13:23:42.975Z,2.40
2019-01-28T13:26:11.859Z,2.70
2019-01-28T13:28:40.379Z,3.10
2019-01-28T13:31:08.757Z,2.60
2019-01-28T13:33:37.193Z,2.50
2019-01-28T13:36:09.308Z,3.73
2019-01-28T13:38:35.951Z,2.90
2019-01-28T13:41:04.430Z,2.90
2019-01-28T13:43:33.057Z,2.63
2019-01-28T13:46:01.565Z,3.73
2019-01-28T13:48:30.086Z,3.80
2019-01-28T13:50:58.655Z,3.37
2019-01-28T13:53:27.191Z,2.57
2019-01-28T13:55:55.673Z,3.80
2019-01-28T13:58:24.237Z,3.17
2019-01-28T14:00:52.666Z,3.13
2019-01-28T14:03:21.327Z,3.10
2019-01-28T14:05:49.812Z,3.53
2019-01-28T14:08:18.315Z,2.93
2019-01-28T14:10:46.879Z,2.73
2019-01-28T14:13:15.402Z,2.60
2019-01-28T14:15:43.913Z,2.57
2019-01-28T14:18:12.511Z,2.50
2019-01-28T14:20:41.553Z,2.83
2019-01-28T14:23:10.007Z,2.43
2019-01-28T14:25:38.455Z,2.50
2019-01-28T14:28:07.197Z,2.20
2019-01-28T14:30:37.871Z,2.47
2019-01-28T14:33:07.484Z,1.60
2019-01-28T14:35:36.403Z,1.40
2019-01-28T14:38:06.059Z,1.53
2019-01-28T14:40:34.537Z,1.27
2019-01-28T14:43:02.923Z,1.60
2019-01-28T14:45:31.322Z,1.80
2019-01-28T14:47:59.833Z,1.50
2019-01-28T14:50:31.463Z,2.00
2019-01-28T14:52:59.861Z,2.50
2019-01-28T14:55:28.299Z,2.50
2019-01-28T14:57:56.761Z,2.20
2019-01-28T15:00:36.953Z,2.40
2019-01-28T15:03:05.421Z,3.07
2019-01-28T15:05:33.799Z,3.17
2019-01-28T15:08:02.217Z,3.03
2019-01-28T15:10:30.629Z,3.13
2019-01-28T15:12:59.021Z,2.90
2019-01-28T15:15:30.475Z,3.00
2019-01-28T15:17:59.103Z,2.37
2019-01-28T15:20:27.651Z,2.60
2019-01-28T15:22:56.079Z,2.87
2019-01-28T15:25:24.629Z,2.97
2019-01-28T15:27:53.101Z,3.37
2019-01-28T15:30:24.411Z,2.40
2019-01-28T15:32:52.938Z,2.57
2019-01-28T15:35:21.293Z,2.47
2019-01-28T15:37:49.727Z,2.47
2019-01-28T15:40:20.794Z,2.80
2019-01-28T15:42:49.255Z,2.53
2019-01-28T15:45:23.194Z,2.83
2019-01-28T15:47:51.791Z,2.50
2019-01-28T15:50:20.222Z,2.63
2019-01-28T15:52:48.714Z,2.47
2019-01-28T15:55:22.755Z,3.00
2019-01-28T15:57:58.663Z,2.27
2019-01-28T16:00:23.997Z,2.37
2019-01-28T16:02:52.578Z,2.40
2019-01-28T16:05:21.066Z,3.07
2019-01-28T16:07:49.658Z,2.53
2019-01-28T16:10:18.843Z,3.10
2019-01-28T16:12:47.376Z,2.87
2019-01-28T16:15:31.194Z,2.80
2019-01-28T16:17:59.687Z,2.50
2019-01-28T16:20:28.120Z,2.83
2019-01-28T16:22:56.866Z,2.87
2019-01-28T16:25:25.373Z,2.90
2019-01-28T16:27:53.722Z,2.70
2019-01-28T16:30:26.603Z,2.73
2019-01-28T16:32:55.172Z,2.33
2019-01-28T16:35:23.609Z,3.07
2019-01-28T16:37:53.069Z,2.63
2019-01-28T16:40:24.181Z,2.63
2019-01-28T16:42:52.747Z,2.93
2019-01-28T16:45:22.849Z,3.10
2019-01-28T16:47:51.457Z,2.60
2019-01-28T16:50:26.998Z,3.27
2019-01-28T16:52:58.886Z,1.87
2019-01-28T16:55:27.387Z,1.83
2019-01-28T16:57:56.276Z,2.00
2019-01-28T17:00:27.038Z,2.30
2019-01-28T17:02:55.569Z,1.70
2019-01-28T17:05:24.070Z,1.97
2019-01-28T17:07:52.573Z,2.40
2019-01-28T17:10:25.975Z,2.33
2019-01-28T17:12:54.380Z,2.43
2019-01-28T17:15:23.589Z,2.77
2019-01-28T17:17:52.101Z,3.37
2019-01-28T17:20:35.634Z,3.00
2019-01-28T17:23:09.406Z,3.47
2019-01-28T17:25:42.989Z,3.70
2019-01-28T17:28:11.378Z,3.13
2019-01-28T17:30:42.000Z,3.00
2019-01-28T17:33:10.529Z,3.27
2019-01-28T17:35:39.607Z,2.80
2019-01-28T17:38:18.733Z,3.10
2019-01-28T17:40:47.143Z,3.63
2019-01-28T17:43:16.251Z,3.60
2019-01-28T17:45:44.761Z,2.57
2019-01-28T17:48:13.141Z,4.03
2019-01-28T17:50:52.454Z,3.00
2019-01-28T17:53:20.849Z,3.03
2019-01-28T17:55:51.945Z,2.83
2019-01-28T17:58:20.711Z,2.57
2019-01-28T18:00:50.807Z,3.80
2019-01-28T18:03:19.179Z,3.40
2019-01-28T18:05:47.674Z,3.30
2019-01-28T18:08:16.242Z,3.00
2019-01-28T18:10:44.822Z,3.17
2019-01-28T18:13:13.243Z,3.10
2019-01-28T18:15:41.769Z,3.40
2019-01-28T18:18:17.456Z,3.53
2019-01-28T18:20:51.832Z,3.57
2019-01-28T18:23:22.282Z,3.20
2019-01-28T18:25:50.975Z,3.23
2019-01-28T18:28:21.425Z,3.33
2019-01-28T18:30:56.291Z,3.47
2019-01-28T18:33:24.906Z,3.00
2019-01-28T18:35:53.517Z,3.00
2019-01-28T18:38:30.599Z,3.10
2019-01-28T18:40:56.237Z,3.23
2019-01-28T18:43:24.768Z,2.90
2019-01-28T18:45:53.240Z,3.10
2019-01-28T18:48:21.757Z,3.33
2019-01-28T18:50:50.198Z,3.13
2019-01-28T18:53:18.703Z,3.50
2019-01-28T18:55:55.766Z,3.73
2019-01-28T18:58:27.605Z,4.00
2019-01-28T19:00:56.017Z,3.57
2019-01-28T19:03:29.331Z,4.07
2019-01-28T19:06:05.357Z,3.60
2019-01-28T19:09:04.771Z,3.50
2019-01-28T19:12:26.574Z,3.47
2019-01-28T19:14:17.329Z,3.10
2019-01-28T19:17:04.227Z,3.00
2019-01-28T19:19:36.363Z,3.50
2019-01-28T19:25:31.741Z,4.00
2019-01-28T19:28:25.088Z,3.30
2019-01-28T19:40:51.227Z,4.03
2019-01-28T19:43:24.135Z,3.43
2019-01-28T19:45:51.921Z,4.00
2019-01-28T19:48:20.469Z,3.63
2019-01-28T19:50:48.979Z,3.40
2019-01-28T19:53:17.575Z,3.23
2019-01-28T19:55:47.990Z,3.67
2019-01-28T19:58:48.968Z,4.03
2019-01-28T20:01:19.265Z,3.43
2019-01-28T20:03:47.660Z,3.70
2019-01-28T20:06:25.167Z,3.30
2019-01-28T20:09:09.517Z,4.33
2019-01-28T20:11:49.240Z,5.43
2019-01-28T20:14:34.554Z,3.33
2019-01-28T20:17:28.673Z,4.07
2019-01-28T20:19:48.462Z,3.97
2019-01-28T20:22:25.965Z,3.93
2019-01-28T20:25:00.867Z,3.47
2019-01-28T20:27:33.151Z,4.20
2019-01-28T20:30:01.773Z,3.83
2019-01-28T20:32:32.123Z,3.70
2019-01-28T20:35:02.604Z,3.67
2019-01-28T20:37:43.211Z,3.43
2019-01-28T20:40:18.459Z,3.87
2019-01-28T20:42:50.127Z,3.30
2019-01-28T20:45:25.508Z,3.70
2019-01-28T20:47:56.176Z,3.50
2019-01-28T20:50:44.506Z,3.53
2019-01-28T20:56:14.349Z,4.00
2019-01-28T20:58:48.893Z,3.20
2019-01-28T21:01:25.784Z,3.00
2019-01-28T21:10:45.223Z,3.43
2019-01-28T21:13:27.768Z,3.37
2019-01-28T21:25:34.849Z,3.70
2019-01-28T21:28:14.828Z,4.07
2019-01-28T21:30:47.258Z,4.50
2019-01-28T21:33:22.750Z,4.47
2019-01-28T21:45:52.760Z,4.87
2019-01-28T22:04:04.590Z,4.50
2019-01-28T22:06:49.728Z,4.30
2019-01-28T22:09:26.011Z,5.20
2019-01-28T22:11:59.206Z,4.40
2019-01-28T22:14:41.645Z,4.80
2019-01-28T22:17:26.364Z,5.67
2019-01-28T22:20:07.583Z,5.37
2019-01-28T22:26:32.865Z,5.40
2019-01-28T22:35:48.899Z,5.30
2019-01-28T22:45:22.730Z,5.20
2019-01-28T22:47:59.082Z,5.43
2019-01-28T23:40:16.706Z,5.80
