createdAt,value
2018-11-26T00:04:07.490Z,6.58
2018-11-26T00:09:12.651Z,6.53
2018-11-26T00:14:17.242Z,6.64
2018-11-26T00:19:22.030Z,6.55
2018-11-26T00:24:26.574Z,6.57
2018-11-26T00:29:36.070Z,6.61
2018-11-26T00:34:40.576Z,6.57
2018-11-26T00:39:58.396Z,6.56
2018-11-26T00:45:03.309Z,6.54
2018-11-26T00:50:08.934Z,6.58
2018-11-26T00:55:13.372Z,6.54
2018-11-26T01:00:18.883Z,6.52
2018-11-26T01:05:31.946Z,6.57
2018-11-26T01:10:36.808Z,6.55
2018-11-26T01:15:41.259Z,6.52
2018-11-26T01:20:46.355Z,6.62
2018-11-26T01:25:50.845Z,6.50
2018-11-26T01:30:55.181Z,6.49
2018-11-26T01:35:59.898Z,6.57
2018-11-26T01:41:04.525Z,6.50
2018-11-26T01:46:08.718Z,6.47
2018-11-26T01:51:12.921Z,6.56
2018-11-26T01:56:17.698Z,6.51
2018-11-26T02:01:21.903Z,6.49
2018-11-26T02:06:26.233Z,6.43
2018-11-26T02:11:30.590Z,6.48
2018-11-26T02:16:35.738Z,6.41
2018-11-26T02:21:40.367Z,6.44
2018-11-26T02:26:45.492Z,6.42
2018-11-26T02:31:49.836Z,6.28
2018-11-26T02:36:54.634Z,6.24
2018-11-26T02:41:59.042Z,6.24
2018-11-26T02:47:03.676Z,6.28
2018-11-26T02:52:07.943Z,6.27
2018-11-26T02:57:12.243Z,6.22
2018-11-26T03:02:16.812Z,6.20
2018-11-26T03:07:34.565Z,6.18
2018-11-26T03:12:39.190Z,6.16
2018-11-26T03:17:44.232Z,6.11
2018-11-26T03:22:48.649Z,6.12
2018-11-26T03:27:53.928Z,6.19
2018-11-26T03:32:58.265Z,6.08
2018-11-26T03:38:10.464Z,6.07
2018-11-26T03:43:14.626Z,6.03
2018-11-26T03:48:18.950Z,6.03
2018-11-26T03:53:23.169Z,5.94
2018-11-26T03:58:27.769Z,5.99
2018-11-26T04:03:32.190Z,6.03
2018-11-26T04:08:37.265Z,5.96
2018-11-26T04:13:42.782Z,5.87
2018-11-26T04:18:47.696Z,5.84
2018-11-26T04:23:52.772Z,5.82
2018-11-26T04:28:57.118Z,5.87
2018-11-26T04:34:01.976Z,5.81
2018-11-26T04:39:08.311Z,5.76
2018-11-26T04:44:12.706Z,5.77
2018-11-26T04:49:17.110Z,5.74
2018-11-26T04:54:21.755Z,5.69
2018-11-26T04:59:26.127Z,5.74
2018-11-26T05:04:30.466Z,5.73
2018-11-26T05:09:35.388Z,5.76
2018-11-26T05:14:39.950Z,5.63
2018-11-26T05:19:44.418Z,5.60
2018-11-26T05:24:49.404Z,5.57
2018-11-26T05:29:53.914Z,5.50
2018-11-26T05:34:58.248Z,5.54
2018-11-26T05:40:03.354Z,5.46
2018-11-26T05:45:11.063Z,5.37
2018-11-26T05:50:16.961Z,5.38
2018-11-26T05:55:21.512Z,5.45
2018-11-26T06:00:31.343Z,5.48
2018-11-26T06:05:36.975Z,5.39
2018-11-26T06:10:42.058Z,5.41
2018-11-26T06:15:46.779Z,5.38
2018-11-26T06:20:52.171Z,5.39
2018-11-26T06:25:58.475Z,5.38
2018-11-26T06:31:02.922Z,5.32
2018-11-26T06:36:07.801Z,5.33
2018-11-26T06:41:12.209Z,5.37
2018-11-26T06:46:16.758Z,5.29
2018-11-26T06:51:23.711Z,5.34
2018-11-26T06:56:28.425Z,5.31
2018-11-26T07:01:33.399Z,5.29
2018-11-26T07:06:37.785Z,5.29
2018-11-26T07:11:42.060Z,5.33
2018-11-26T07:16:46.531Z,5.27
2018-11-26T07:21:51.132Z,5.22
2018-11-26T07:26:55.465Z,5.27
2018-11-26T07:32:00.036Z,5.24
2018-11-26T07:37:04.434Z,5.21
2018-11-26T07:42:09.568Z,5.18
2018-11-26T07:47:32.545Z,5.14
2018-11-26T07:52:38.465Z,5.16
2018-11-26T07:57:43.215Z,5.32
2018-11-26T08:02:48.696Z,5.40
2018-11-26T08:07:58.260Z,5.41
2018-11-26T08:13:02.527Z,5.34
2018-11-26T08:18:06.936Z,5.25
2018-11-26T08:23:11.237Z,5.13
2018-11-26T08:28:15.495Z,5.06
2018-11-26T08:33:20.409Z,5.03
2018-11-26T08:38:28.815Z,4.94
2018-11-26T08:43:35.679Z,4.88
2018-11-26T08:48:45.499Z,4.85
2018-11-26T08:53:50.245Z,4.91
2018-11-26T08:58:54.581Z,4.75
2018-11-26T09:04:03.525Z,4.81
2018-11-26T09:09:10.441Z,4.78
2018-11-26T09:14:14.801Z,4.76
2018-11-26T09:19:20.129Z,4.73
2018-11-26T09:24:24.549Z,4.71
2018-11-26T09:29:29.343Z,4.79
2018-11-26T09:34:33.841Z,4.80
2018-11-26T09:39:38.375Z,4.70
2018-11-26T09:44:43.952Z,4.81
2018-11-26T09:49:48.344Z,4.70
2018-11-26T09:54:53.085Z,4.68
2018-11-26T09:59:57.460Z,4.83
2018-11-26T10:05:02.172Z,4.84
2018-11-26T10:10:08.602Z,4.80
2018-11-26T10:15:20.605Z,4.85
2018-11-26T10:20:25.143Z,4.87
2018-11-26T10:25:29.783Z,4.96
2018-11-26T10:30:34.236Z,4.99
2018-11-26T10:35:38.977Z,5.04
2018-11-26T10:40:45.059Z,5.09
2018-11-26T10:45:49.409Z,5.22
2018-11-26T10:50:54.155Z,5.10
2018-11-26T10:55:59.039Z,5.07
2018-11-26T11:01:07.473Z,5.17
2018-11-26T11:06:11.911Z,5.12
2018-11-26T11:11:23.217Z,5.12
2018-11-26T11:16:21.198Z,5.05
2018-11-26T11:21:25.635Z,5.08
2018-11-26T11:26:30.185Z,5.05
2018-11-26T11:31:35.038Z,5.03
2018-11-26T11:36:39.593Z,5.01
2018-11-26T11:41:44.960Z,5.02
2018-11-26T11:46:49.468Z,5.00
2018-11-26T11:51:53.978Z,5.00
2018-11-26T11:57:03.353Z,4.91
2018-11-26T12:02:09.289Z,4.93
2018-11-26T12:07:13.896Z,4.88
2018-11-26T12:12:18.120Z,4.87
2018-11-26T12:17:23.292Z,4.88
2018-11-26T12:22:27.837Z,4.92
2018-11-26T12:27:32.274Z,4.92
2018-11-26T12:32:36.587Z,4.92
2018-11-26T12:37:41.238Z,5.00
2018-11-26T12:42:45.545Z,5.04
2018-11-26T12:47:49.889Z,5.08
2018-11-26T12:52:54.631Z,5.09
2018-11-26T12:57:59.293Z,5.17
2018-11-26T13:03:06.220Z,5.15
2018-11-26T13:08:10.786Z,5.13
2018-11-26T13:13:15.236Z,5.03
2018-11-26T13:18:19.670Z,5.07
2018-11-26T13:23:24.205Z,5.14
2018-11-26T13:28:29.232Z,5.15
2018-11-26T13:33:34.274Z,5.13
2018-11-26T13:38:39.297Z,5.15
2018-11-26T13:43:44.903Z,5.12
2018-11-26T13:48:49.534Z,5.13
2018-11-26T13:53:54.696Z,5.14
2018-11-26T13:58:59.469Z,5.13
2018-11-26T14:04:04.661Z,5.17
2018-11-26T14:09:10.252Z,5.14
2018-11-26T14:14:15.639Z,5.09
2018-11-26T14:19:20.496Z,5.10
2018-11-26T14:24:24.776Z,5.14
2018-11-26T14:29:29.523Z,5.07
2018-11-26T14:34:33.833Z,5.11
2018-11-26T14:39:38.258Z,5.08
2018-11-26T14:44:42.997Z,5.05
2018-11-26T14:49:48.189Z,5.16
2018-11-26T14:55:02.463Z,5.20
2018-11-26T15:05:52.892Z,5.11
2018-11-26T15:11:11.937Z,5.11
2018-11-26T15:16:21.431Z,5.08
2018-11-26T15:21:27.526Z,5.06
2018-11-26T15:26:32.020Z,5.07
2018-11-26T15:31:36.788Z,5.14
2018-11-26T15:36:43.985Z,5.14
2018-11-26T15:41:49.029Z,5.11
2018-11-26T15:46:53.665Z,5.16
2018-11-26T15:51:58.198Z,5.16
2018-11-26T15:57:02.797Z,5.12
2018-11-26T16:02:07.956Z,5.09
2018-11-26T16:07:18.234Z,5.13
2018-11-26T16:12:23.286Z,5.06
2018-11-26T16:17:27.860Z,5.01
2018-11-26T16:22:32.213Z,5.14
2018-11-26T16:27:36.542Z,5.05
2018-11-26T16:32:41.231Z,5.12
2018-11-26T16:37:45.812Z,5.12
2018-11-26T16:42:50.202Z,5.09
2018-11-26T16:47:59.900Z,5.15
2018-11-26T16:53:04.600Z,5.14
2018-11-26T16:58:09.240Z,5.07
2018-11-26T17:03:14.460Z,5.11
2018-11-26T17:08:19.082Z,4.94
2018-11-26T17:13:24.081Z,4.83
2018-11-26T17:18:33.832Z,4.78
2018-11-26T17:23:38.944Z,4.85
2018-11-26T17:28:43.400Z,4.76
2018-11-26T17:33:48.056Z,4.77
2018-11-26T17:38:52.685Z,4.71
2018-11-26T17:43:57.400Z,4.66
2018-11-26T17:49:02.522Z,4.67
2018-11-26T17:54:06.954Z,4.70
2018-11-26T17:59:11.881Z,4.72
2018-11-26T18:04:16.607Z,4.68
2018-11-26T18:09:22.894Z,4.69
2018-11-26T18:14:26.205Z,4.59
2018-11-26T18:19:30.764Z,4.62
2018-11-26T18:24:35.849Z,4.63
2018-11-26T18:29:58.822Z,4.61
2018-11-26T18:35:04.732Z,4.54
2018-11-26T18:40:14.035Z,4.54
2018-11-26T18:45:19.054Z,4.54
2018-11-26T18:50:23.424Z,4.53
2018-11-26T18:55:27.962Z,4.51
2018-11-26T19:00:34.840Z,4.57
2018-11-26T19:05:39.238Z,4.49
2018-11-26T19:10:43.804Z,4.49
2018-11-26T19:15:50.107Z,4.46
2018-11-26T19:20:55.673Z,4.36
2018-11-26T19:26:04.983Z,4.49
2018-11-26T19:31:09.845Z,4.38
2018-11-26T19:36:28.012Z,4.36
2018-11-26T19:41:32.938Z,4.31
2018-11-26T19:46:37.461Z,4.31
2018-11-26T19:51:42.378Z,4.30
2018-11-26T19:56:47.157Z,4.27
2018-11-26T20:01:51.674Z,4.39
2018-11-26T20:06:56.151Z,4.30
2018-11-26T20:12:00.644Z,4.34
2018-11-26T20:17:11.155Z,4.35
2018-11-26T20:22:16.438Z,4.40
2018-11-26T20:27:21.848Z,4.27
2018-11-26T20:32:30.260Z,4.28
2018-11-26T20:42:53.819Z,4.24
2018-11-26T20:47:58.723Z,4.24
2018-11-26T20:53:03.569Z,4.22
2018-11-26T20:58:21.495Z,4.17
2018-11-26T21:03:30.388Z,4.19
2018-11-26T21:08:36.181Z,4.17
2018-11-26T21:13:40.938Z,4.12
2018-11-26T21:18:45.965Z,4.17
2018-11-26T21:23:51.845Z,4.23
2018-11-26T21:28:56.528Z,4.16
2018-11-26T21:34:01.383Z,4.15
2018-11-26T21:39:11.548Z,4.12
2018-11-26T21:44:15.884Z,4.14
2018-11-26T21:49:21.761Z,4.05
2018-11-26T21:54:26.366Z,4.00
2018-11-26T21:59:31.299Z,4.07
2018-11-26T22:04:36.929Z,4.06
2018-11-26T22:09:41.829Z,4.06
2018-11-26T22:14:46.431Z,3.99
2018-11-26T22:19:51.228Z,3.94
2018-11-26T22:24:55.779Z,3.95
2018-11-26T22:30:13.422Z,3.95
2018-11-26T22:35:18.195Z,3.92
2018-11-26T22:40:27.812Z,3.94
2018-11-26T22:45:33.239Z,4.01
2018-11-26T22:50:40.120Z,3.93
2018-11-26T22:55:47.487Z,3.94
2018-11-26T23:00:54.644Z,3.91
2018-11-26T23:06:00.821Z,3.92
2018-11-26T23:11:05.725Z,3.93
2018-11-26T23:16:10.363Z,3.87
2018-11-26T23:21:15.377Z,3.85
2018-11-26T23:26:20.097Z,3.87
2018-11-26T23:31:24.551Z,3.88
2018-11-26T23:36:34.056Z,3.90
2018-11-26T23:41:38.462Z,3.84
2018-11-26T23:46:43.138Z,3.85
2018-11-26T23:51:48.055Z,3.84
2018-11-26T23:57:02.133Z,3.88
