createdAt,value
2018-04-02T00:00:12.544Z,20.80
2018-04-02T00:01:12.572Z,22.40
2018-04-02T00:02:12.596Z,23.60
2018-04-02T00:03:12.622Z,25.80
2018-04-02T00:04:12.648Z,24.50
2018-04-02T00:05:12.674Z,22.40
2018-04-02T00:06:12.700Z,29.70
2018-04-02T00:07:12.728Z,31.70
2018-04-02T00:08:12.760Z,33.40
2018-04-02T00:09:12.779Z,35.00
2018-04-02T00:10:12.803Z,33.70
2018-04-02T00:11:12.829Z,31.40
2018-04-02T00:12:12.856Z,38.20
2018-04-02T00:13:12.881Z,35.90
2018-04-02T00:14:12.908Z,38.80
2018-04-02T00:15:12.932Z,41.20
2018-04-02T00:16:12.958Z,43.70
2018-04-02T00:17:12.988Z,51.70
2018-04-02T00:18:13.011Z,39.70
2018-04-02T00:19:13.037Z,38.30
2018-04-02T00:20:13.063Z,44.50
2018-04-02T00:21:13.088Z,36.20
2018-04-02T00:22:13.115Z,38.90
2018-04-02T00:23:13.140Z,37.80
2018-04-02T00:24:13.165Z,37.40
2018-04-02T00:25:13.200Z,34.80
2018-04-02T00:26:13.224Z,36.70
2018-04-02T00:27:13.244Z,73.20
2018-04-02T00:28:13.270Z,51.90
2018-04-02T00:29:13.302Z,38.50
2018-04-02T00:30:13.321Z,32.50
2018-04-02T00:31:13.347Z,46.40
2018-04-02T00:32:13.373Z,51.10
2018-04-02T00:33:13.399Z,51.20
2018-04-02T00:34:13.425Z,47.40
2018-04-02T00:35:13.452Z,42.20
2018-04-02T00:36:13.477Z,38.00
2018-04-02T00:37:13.503Z,41.50
2018-04-02T00:38:13.528Z,48.40
2018-04-02T00:39:13.554Z,35.70
2018-04-02T00:40:13.579Z,34.30
2018-04-02T00:41:13.605Z,28.80
2018-04-02T00:42:13.630Z,29.50
2018-04-02T00:43:13.655Z,25.50
2018-04-02T00:44:13.683Z,20.90
2018-04-02T00:45:13.708Z,26.80
2018-04-02T00:46:13.734Z,27.30
2018-04-02T00:47:13.759Z,26.90
2018-04-02T00:48:13.785Z,19.80
2018-04-02T00:49:13.810Z,24.70
2018-04-02T00:50:13.838Z,21.80
2018-04-02T00:51:13.864Z,17.50
2018-04-02T00:52:13.893Z,21.50
2018-04-02T00:53:13.916Z,21.20
2018-04-02T00:54:13.941Z,18.80
2018-04-02T00:55:13.966Z,17.40
2018-04-02T00:56:13.993Z,20.40
2018-04-02T00:57:14.017Z,23.10
2018-04-02T00:58:14.044Z,27.90
2018-04-02T00:59:14.067Z,23.40
2018-04-02T01:00:14.095Z,24.50
2018-04-02T01:01:14.124Z,26.30
2018-04-02T01:02:14.147Z,24.20
2018-04-02T01:03:14.173Z,20.40
2018-04-02T01:04:14.198Z,22.90
2018-04-02T01:05:14.245Z,22.30
2018-04-02T01:06:14.250Z,17.90
2018-04-02T01:07:14.275Z,19.50
2018-04-02T01:08:14.301Z,21.30
2018-04-02T01:09:14.326Z,21.10
2018-04-02T01:10:14.353Z,20.30
2018-04-02T01:11:14.378Z,21.10
2018-04-02T01:12:14.405Z,17.70
2018-04-02T01:13:14.428Z,19.30
2018-04-02T01:14:14.460Z,24.20
2018-04-02T01:15:14.487Z,22.60
2018-04-02T01:16:14.506Z,17.40
2018-04-02T01:17:14.531Z,20.70
2018-04-02T01:18:14.558Z,21.50
2018-04-02T01:19:14.583Z,18.70
2018-04-02T01:20:14.607Z,21.80
2018-04-02T01:21:14.634Z,20.60
2018-04-02T01:22:14.660Z,19.60
2018-04-02T01:23:14.685Z,17.50
2018-04-02T01:24:14.711Z,20.90
2018-04-02T01:25:14.737Z,17.40
2018-04-02T01:26:14.762Z,17.40
2018-04-02T01:27:14.789Z,15.90
2018-04-02T01:28:14.814Z,21.00
2018-04-02T01:29:14.838Z,18.30
2018-04-02T01:30:14.865Z,23.20
2018-04-02T01:31:14.892Z,19.10
2018-04-02T01:32:14.921Z,19.50
2018-04-02T01:33:14.941Z,21.50
2018-04-02T01:34:14.972Z,24.40
2018-04-02T01:35:14.992Z,22.10
2018-04-02T01:36:15.016Z,17.70
2018-04-02T01:37:15.042Z,20.00
2018-04-02T01:38:15.068Z,18.00
2018-04-02T01:39:15.093Z,17.00
2018-04-02T01:40:15.120Z,20.10
2018-04-02T01:41:15.146Z,18.50
2018-04-02T01:42:15.169Z,16.60
2018-04-02T01:43:15.195Z,17.70
2018-04-02T01:44:15.220Z,16.50
2018-04-02T01:45:15.247Z,22.40
2018-04-02T01:46:15.272Z,22.60
2018-04-02T01:47:15.297Z,19.60
2018-04-02T01:48:15.322Z,18.50
2018-04-02T01:49:15.349Z,17.80
2018-04-02T01:50:15.374Z,16.50
2018-04-02T01:51:15.399Z,21.30
2018-04-02T01:52:15.425Z,18.40
2018-04-02T01:53:15.449Z,16.50
2018-04-02T01:54:15.476Z,18.10
2018-04-02T01:55:15.500Z,18.50
2018-04-02T01:56:15.526Z,21.20
2018-04-02T01:57:15.555Z,22.80
2018-04-02T01:58:15.577Z,22.40
2018-04-02T01:59:15.602Z,22.00
2018-04-02T02:00:15.627Z,23.00
2018-04-02T02:01:15.656Z,23.70
2018-04-02T02:02:15.679Z,33.40
2018-04-02T02:03:15.703Z,27.70
2018-04-02T02:04:15.730Z,23.10
2018-04-02T02:05:15.754Z,22.10
2018-04-02T02:06:15.780Z,20.10
2018-04-02T02:07:15.812Z,17.40
2018-04-02T02:08:15.831Z,21.10
2018-04-02T02:09:15.858Z,19.60
2018-04-02T02:10:15.883Z,22.10
2018-04-02T02:11:15.909Z,24.60
2018-04-02T02:12:15.934Z,26.20
2018-04-02T02:13:15.960Z,26.70
2018-04-02T02:14:15.990Z,24.80
2018-04-02T02:15:16.010Z,25.40
2018-04-02T02:16:16.036Z,26.10
2018-04-02T02:17:16.063Z,23.80
2018-04-02T02:18:16.089Z,26.00
2018-04-02T02:19:16.111Z,19.10
2018-04-02T02:20:16.139Z,24.40
2018-04-02T02:21:16.165Z,22.60
2018-04-02T02:22:16.191Z,20.00
2018-04-02T02:23:16.215Z,21.80
2018-04-02T02:24:16.241Z,21.70
2018-04-02T02:25:16.267Z,26.50
2018-04-02T02:26:16.293Z,22.80
2018-04-02T02:27:16.316Z,20.80
2018-04-02T02:28:16.343Z,17.50
2018-04-02T02:29:16.369Z,21.20
2018-04-02T02:30:16.398Z,22.50
2018-04-02T02:31:16.423Z,14.90
2018-04-02T02:32:16.448Z,17.30
2018-04-02T02:33:16.472Z,13.30
2018-04-02T02:34:16.497Z,16.00
2018-04-02T02:35:16.523Z,17.30
2018-04-02T02:36:16.549Z,14.60
2018-04-02T02:37:16.574Z,17.20
2018-04-02T02:38:16.598Z,16.20
2018-04-02T02:39:16.625Z,16.30
2018-04-02T02:40:16.649Z,13.00
2018-04-02T02:41:16.676Z,19.30
2018-04-02T02:42:16.701Z,12.80
2018-04-02T02:43:16.741Z,13.60
2018-04-02T02:44:16.754Z,13.20
2018-04-02T02:45:16.778Z,12.90
2018-04-02T02:46:16.805Z,12.90
2018-04-02T02:47:16.831Z,18.50
2018-04-02T02:48:16.855Z,13.00
2018-04-02T02:49:16.880Z,16.30
2018-04-02T02:50:16.911Z,13.30
2018-04-02T02:51:16.931Z,18.70
2018-04-02T02:52:16.957Z,14.40
2018-04-02T02:53:16.984Z,14.20
2018-04-02T02:54:17.009Z,18.90
2018-04-02T02:55:17.032Z,11.90
2018-04-02T02:56:17.059Z,13.10
2018-04-02T02:57:17.085Z,16.50
2018-04-02T02:58:17.110Z,19.80
2018-04-02T02:59:17.135Z,13.50
2018-04-02T03:00:17.159Z,13.20
2018-04-02T03:01:17.187Z,12.30
2018-04-02T03:02:17.215Z,15.10
2018-04-02T03:03:17.282Z,14.80
2018-04-02T03:04:17.262Z,14.80
2018-04-02T03:05:17.290Z,15.80
2018-04-02T03:06:17.314Z,18.60
2018-04-02T03:07:17.337Z,14.40
2018-04-02T03:08:17.365Z,23.00
2018-04-02T03:09:17.390Z,14.10
2018-04-02T03:10:17.415Z,12.30
2018-04-02T03:11:17.439Z,16.00
2018-04-02T03:12:17.465Z,13.60
2018-04-02T03:13:17.491Z,15.40
2018-04-02T03:14:17.518Z,15.00
2018-04-02T03:15:17.541Z,13.20
2018-04-02T03:16:17.567Z,15.60
2018-04-02T03:17:17.593Z,11.80
2018-04-02T03:18:17.618Z,17.60
2018-04-02T03:19:17.645Z,12.50
2018-04-02T03:20:17.667Z,11.90
2018-04-02T03:21:17.694Z,19.20
2018-04-02T03:22:17.725Z,12.10
2018-04-02T03:23:17.744Z,11.30
2018-04-02T03:24:17.776Z,13.80
2018-04-02T03:25:17.796Z,14.40
2018-04-02T03:26:17.821Z,13.20
2018-04-02T03:27:17.848Z,17.40
2018-04-02T03:28:17.875Z,13.40
2018-04-02T03:29:17.897Z,12.50
2018-04-02T03:30:17.923Z,13.90
2018-04-02T03:31:17.948Z,11.40
2018-04-02T03:32:17.973Z,11.40
2018-04-02T03:33:17.997Z,11.40
2018-04-02T03:34:18.024Z,10.60
2018-04-02T03:35:18.049Z,10.50
2018-04-02T03:36:18.075Z,15.80
2018-04-02T03:37:18.100Z,10.90
2018-04-02T03:38:18.125Z,10.60
2018-04-02T03:39:18.155Z,10.70
2018-04-02T03:40:18.175Z,11.00
2018-04-02T03:41:18.202Z,13.20
2018-04-02T03:42:18.225Z,12.00
2018-04-02T03:43:18.252Z,13.00
2018-04-02T03:44:18.277Z,11.80
2018-04-02T03:45:18.302Z,13.60
2018-04-02T03:46:18.333Z,14.20
2018-04-02T03:47:18.354Z,18.50
2018-04-02T03:48:18.378Z,11.00
2018-04-02T03:49:18.403Z,16.70
2018-04-02T03:50:18.429Z,16.00
2018-04-02T03:51:18.452Z,16.20
2018-04-02T03:52:18.479Z,13.60
2018-04-02T03:53:18.504Z,12.20
2018-04-02T03:54:18.530Z,16.80
2018-04-02T03:55:18.554Z,17.10
2018-04-02T03:56:18.580Z,15.40
2018-04-02T03:57:18.605Z,12.40
2018-04-02T03:58:18.631Z,15.60
2018-04-02T03:59:18.657Z,14.70
2018-04-02T04:00:18.681Z,15.30
2018-04-02T04:01:18.706Z,14.90
2018-04-02T04:02:18.732Z,14.30
2018-04-02T04:03:18.756Z,13.50
2018-04-02T04:04:18.781Z,15.10
2018-04-02T04:05:18.807Z,13.00
2018-04-02T04:06:18.834Z,11.50
2018-04-02T04:07:18.857Z,11.80
2018-04-02T04:08:18.881Z,14.80
2018-04-02T04:09:18.908Z,12.60
2018-04-02T04:10:18.932Z,10.80
2018-04-02T04:11:18.957Z,10.60
2018-04-02T04:12:18.983Z,10.60
2018-04-02T04:13:19.012Z,13.20
2018-04-02T04:14:19.034Z,12.40
2018-04-02T04:15:19.059Z,16.10
2018-04-02T04:16:19.083Z,14.20
2018-04-02T04:17:19.109Z,13.90
2018-04-02T04:18:19.134Z,10.70
2018-04-02T04:19:19.158Z,11.40
2018-04-02T04:20:19.183Z,12.40
2018-04-02T04:21:19.210Z,15.40
2018-04-02T04:22:19.234Z,10.80
2018-04-02T04:23:19.258Z,10.60
2018-04-02T04:24:19.283Z,12.10
2018-04-02T04:25:19.308Z,12.60
2018-04-02T04:26:19.334Z,10.40
2018-04-02T04:27:19.358Z,12.00
2018-04-02T04:28:19.383Z,12.10
2018-04-02T04:29:19.408Z,12.10
2018-04-02T04:30:19.434Z,15.90
2018-04-02T04:31:19.465Z,13.50
2018-04-02T04:32:19.487Z,12.60
2018-04-02T04:33:19.512Z,15.60
2018-04-02T04:34:19.534Z,11.90
2018-04-02T04:35:19.560Z,13.20
2018-04-02T04:36:19.583Z,12.00
2018-04-02T04:37:19.608Z,13.00
2018-04-02T04:38:19.634Z,13.10
2018-04-02T04:39:19.659Z,10.20
2018-04-02T04:40:19.694Z,14.50
2018-04-02T04:41:19.709Z,12.00
2018-04-02T04:42:19.734Z,14.30
2018-04-02T04:43:19.759Z,12.60
2018-04-02T04:44:19.788Z,13.10
2018-04-02T04:45:19.810Z,14.90
2018-04-02T04:46:19.834Z,15.30
2018-04-02T04:47:19.858Z,13.90
2018-04-02T04:48:19.884Z,15.40
2018-04-02T04:49:19.908Z,14.30
2018-04-02T04:50:19.933Z,13.70
2018-04-02T04:51:19.960Z,15.30
2018-04-02T04:52:19.982Z,16.10
2018-04-02T04:53:20.008Z,11.90
2018-04-02T04:54:20.033Z,14.90
2018-04-02T04:55:20.058Z,14.30
2018-04-02T04:56:20.086Z,13.10
2018-04-02T04:57:20.108Z,13.50
2018-04-02T04:58:20.132Z,13.60
2018-04-02T04:59:20.162Z,16.40
2018-04-02T05:00:20.191Z,12.00
2018-04-02T05:01:20.208Z,10.90
2018-04-02T05:02:20.232Z,13.90
2018-04-02T05:03:20.258Z,12.00
2018-04-02T05:04:20.284Z,15.80
2018-04-02T05:05:20.308Z,13.80
2018-04-02T05:06:20.334Z,14.30
2018-04-02T05:07:20.357Z,15.50
2018-04-02T05:08:20.382Z,10.80
2018-04-02T05:09:20.413Z,15.00
2018-04-02T05:10:20.433Z,16.50
2018-04-02T05:11:20.465Z,14.40
2018-04-02T05:12:20.538Z,16.80
2018-04-02T05:13:20.508Z,14.70
2018-04-02T05:14:20.533Z,12.30
2018-04-02T05:15:20.556Z,13.90
2018-04-02T05:16:20.583Z,11.70
2018-04-02T05:17:20.607Z,12.10
2018-04-02T05:18:20.633Z,15.20
2018-04-02T05:19:20.656Z,13.90
2018-04-02T05:20:20.683Z,12.40
2018-04-02T05:21:20.712Z,12.50
2018-04-02T05:22:20.738Z,12.60
2018-04-02T05:23:20.757Z,12.70
2018-04-02T05:24:20.782Z,15.60
2018-04-02T05:25:20.806Z,13.50
2018-04-02T05:26:20.833Z,14.70
2018-04-02T05:27:20.857Z,14.70
2018-04-02T05:28:20.882Z,16.60
2018-04-02T05:29:20.909Z,16.70
2018-04-02T05:30:20.933Z,13.90
2018-04-02T05:31:20.959Z,15.30
2018-04-02T05:32:20.982Z,12.50
2018-04-02T05:33:21.007Z,13.30
2018-04-02T05:34:21.033Z,11.20
2018-04-02T05:35:21.057Z,12.70
2018-04-02T05:36:21.083Z,12.30
2018-04-02T05:37:21.110Z,11.50
2018-04-02T05:38:21.137Z,11.20
2018-04-02T05:39:21.157Z,10.90
2018-04-02T05:40:21.181Z,13.30
2018-04-02T05:41:21.209Z,13.20
2018-04-02T05:42:21.232Z,12.60
2018-04-02T05:43:21.256Z,11.50
2018-04-02T05:44:21.281Z,16.00
2018-04-02T05:45:21.308Z,11.40
2018-04-02T05:46:21.332Z,11.40
2018-04-02T05:47:21.358Z,11.20
2018-04-02T05:48:21.381Z,14.10
2018-04-02T05:49:21.407Z,15.70
2018-04-02T05:50:21.435Z,14.60
2018-04-02T05:51:21.458Z,13.80
2018-04-02T05:52:21.483Z,12.50
2018-04-02T05:53:21.508Z,13.50
2018-04-02T05:54:21.534Z,15.60
2018-04-02T05:55:21.560Z,11.50
2018-04-02T05:56:21.587Z,11.20
2018-04-02T05:57:21.609Z,11.40
2018-04-02T05:58:21.635Z,11.00
2018-04-02T05:59:21.662Z,12.90
2018-04-02T06:00:21.686Z,12.70
2018-04-02T06:01:21.711Z,10.40
2018-04-02T06:02:21.737Z,10.70
2018-04-02T06:03:21.761Z,11.80
2018-04-02T06:04:21.788Z,10.10
2018-04-02T06:05:21.814Z,9.60
2018-04-02T06:06:21.840Z,10.30
2018-04-02T06:07:21.865Z,10.80
2018-04-02T06:08:21.894Z,13.80
2018-04-02T06:09:21.916Z,10.90
2018-04-02T06:10:21.943Z,10.50
2018-04-02T06:11:21.971Z,12.40
2018-04-02T06:12:21.994Z,13.80
2018-04-02T06:13:22.021Z,11.40
2018-04-02T06:14:22.047Z,11.20
2018-04-02T06:15:22.072Z,9.70
2018-04-02T06:16:22.099Z,9.30
2018-04-02T06:17:22.125Z,9.80
2018-04-02T06:18:22.151Z,9.90
2018-04-02T06:19:22.179Z,9.20
2018-04-02T06:20:22.204Z,9.50
2018-04-02T06:21:22.231Z,9.10
2018-04-02T06:22:22.261Z,10.50
2018-04-02T06:23:22.284Z,9.20
2018-04-02T06:24:22.310Z,10.70
2018-04-02T06:25:22.336Z,8.50
2018-04-02T06:26:22.362Z,10.90
2018-04-02T06:27:22.386Z,8.10
2018-04-02T06:28:22.414Z,9.90
2018-04-02T06:29:22.440Z,8.90
2018-04-02T06:30:22.468Z,9.60
2018-04-02T06:31:22.496Z,9.00
2018-04-02T06:32:22.520Z,9.60
2018-04-02T06:33:22.546Z,9.00
2018-04-02T06:34:22.573Z,9.90
2018-04-02T06:35:22.599Z,10.10
2018-04-02T06:36:22.626Z,9.80
2018-04-02T06:37:22.653Z,9.50
2018-04-02T06:38:22.688Z,9.60
2018-04-02T06:39:22.705Z,8.90
2018-04-02T06:40:22.742Z,8.90
2018-04-02T06:41:22.759Z,9.20
2018-04-02T06:42:22.787Z,8.90
2018-04-02T06:43:22.812Z,8.70
2018-04-02T06:44:22.840Z,8.20
2018-04-02T06:45:22.865Z,10.50
2018-04-02T06:46:22.894Z,8.40
2018-04-02T06:47:22.919Z,8.40
2018-04-02T06:48:22.949Z,8.20
2018-04-02T06:49:22.973Z,8.00
2018-04-02T06:50:23.007Z,8.00
2018-04-02T06:51:23.027Z,8.10
2018-04-02T06:52:23.054Z,7.60
2018-04-02T06:53:23.082Z,8.30
2018-04-02T06:54:23.109Z,8.90
2018-04-02T06:55:23.138Z,7.90
2018-04-02T06:56:23.163Z,9.50
2018-04-02T06:57:23.190Z,8.40
2018-04-02T06:58:23.218Z,8.00
2018-04-02T06:59:23.245Z,8.80
2018-04-02T07:00:23.274Z,6.80
2018-04-02T07:01:23.300Z,8.80
2018-04-02T07:02:23.328Z,8.70
2018-04-02T07:03:23.354Z,13.00
2018-04-02T07:04:23.381Z,9.00
2018-04-02T07:05:23.409Z,9.30
2018-04-02T07:06:23.437Z,10.30
2018-04-02T07:07:23.463Z,9.90
2018-04-02T07:08:23.491Z,9.20
2018-04-02T07:09:23.518Z,10.10
2018-04-02T07:10:23.546Z,9.30
2018-04-02T07:11:23.575Z,9.70
2018-04-02T07:12:23.602Z,8.80
2018-04-02T07:13:23.630Z,8.40
2018-04-02T07:14:23.657Z,8.30
2018-04-02T07:15:23.684Z,8.90
2018-04-02T07:16:23.712Z,8.90
2018-04-02T07:17:23.804Z,9.70
2018-04-02T07:18:23.768Z,8.60
2018-04-02T07:19:23.796Z,8.70
2018-04-02T07:20:23.826Z,7.80
2018-04-02T07:21:23.852Z,8.40
2018-04-02T07:22:23.881Z,7.50
2018-04-02T07:23:23.908Z,7.40
2018-04-02T07:24:23.937Z,7.40
2018-04-02T07:25:23.967Z,7.00
2018-04-02T07:26:23.994Z,7.00
2018-04-02T07:27:24.024Z,8.20
2018-04-02T07:28:24.050Z,6.60
2018-04-02T07:29:24.084Z,7.30
2018-04-02T07:30:24.107Z,7.20
2018-04-02T07:31:24.136Z,6.40
2018-04-02T07:32:24.165Z,8.20
2018-04-02T07:33:24.194Z,6.70
2018-04-02T07:34:24.223Z,8.50
2018-04-02T07:35:24.251Z,7.20
2018-04-02T07:36:24.280Z,7.50
2018-04-02T07:37:24.348Z,6.90
2018-04-02T07:38:24.337Z,7.00
2018-04-02T07:39:24.367Z,11.00
2018-04-02T07:40:24.396Z,7.20
2018-04-02T07:41:24.425Z,7.70
2018-04-02T07:42:24.456Z,6.70
2018-04-02T07:43:24.484Z,7.00
2018-04-02T07:44:24.539Z,7.80
2018-04-02T07:45:24.540Z,6.80
2018-04-02T07:46:24.569Z,6.90
2018-04-02T07:47:24.597Z,7.70
2018-04-02T07:48:24.627Z,6.70
2018-04-02T07:49:24.657Z,8.20
2018-04-02T07:50:24.688Z,8.00
2018-04-02T07:51:24.715Z,7.70
2018-04-02T07:52:24.744Z,8.20
2018-04-02T07:53:24.782Z,8.30
2018-04-02T07:54:24.803Z,7.70
2018-04-02T07:55:24.837Z,7.40
2018-04-02T07:56:24.862Z,8.20
2018-04-02T07:57:24.892Z,8.00
2018-04-02T07:58:24.922Z,6.70
2018-04-02T07:59:24.951Z,7.50
2018-04-02T08:00:24.981Z,6.50
2018-04-02T08:01:25.011Z,11.10
2018-04-02T08:02:25.041Z,7.60
2018-04-02T08:03:25.076Z,8.80
2018-04-02T08:04:25.100Z,7.60
2018-04-02T08:05:25.131Z,6.30
2018-04-02T08:06:25.161Z,6.20
2018-04-02T08:07:25.191Z,6.60
2018-04-02T08:08:25.222Z,6.20
2018-04-02T08:09:25.316Z,6.30
2018-04-02T08:10:25.284Z,9.20
2018-04-02T08:11:25.315Z,8.30
2018-04-02T08:12:25.343Z,5.30
2018-04-02T08:13:25.373Z,6.50
2018-04-02T08:14:25.410Z,4.40
2018-04-02T08:15:25.435Z,7.10
2018-04-02T08:16:25.466Z,7.90
2018-04-02T08:17:25.497Z,6.50
2018-04-02T08:18:25.529Z,5.50
2018-04-02T08:19:25.558Z,4.80
2018-04-02T08:20:25.590Z,4.90
2018-04-02T08:21:25.620Z,6.90
2018-04-02T08:22:25.652Z,4.00
2018-04-02T08:23:25.683Z,7.10
2018-04-02T08:24:25.718Z,4.70
2018-04-02T08:25:25.790Z,4.90
2018-04-02T08:26:25.777Z,3.20
2018-04-02T08:27:25.808Z,3.20
2018-04-02T08:28:25.841Z,3.30
2018-04-02T08:29:25.871Z,4.40
2018-04-02T08:30:25.902Z,4.00
2018-04-02T08:31:25.933Z,3.60
2018-04-02T08:32:25.968Z,3.40
2018-04-02T08:33:25.998Z,4.80
2018-04-02T08:34:26.030Z,6.00
2018-04-02T08:35:26.061Z,4.20
2018-04-02T08:36:26.129Z,4.50
2018-04-02T08:37:26.126Z,5.60
2018-04-02T08:38:26.157Z,5.20
2018-04-02T08:39:26.192Z,3.70
2018-04-02T08:40:26.221Z,3.70
2018-04-02T08:41:26.252Z,3.80
2018-04-02T08:42:26.285Z,3.70
2018-04-02T08:43:26.317Z,3.00
2018-04-02T08:44:26.349Z,5.30
2018-04-02T08:45:26.382Z,4.40
2018-04-02T08:46:26.415Z,3.20
2018-04-02T08:47:26.448Z,3.60
2018-04-02T08:48:26.485Z,4.00
2018-04-02T08:49:26.513Z,3.10
2018-04-02T08:50:26.546Z,4.30
2018-04-02T08:51:26.590Z,5.40
2018-04-02T08:52:26.612Z,5.00
2018-04-02T08:53:26.645Z,3.20
2018-04-02T08:54:26.682Z,5.40
2018-04-02T08:55:26.712Z,3.10
2018-04-02T08:56:26.748Z,3.10
2018-04-02T08:57:26.780Z,2.20
2018-04-02T08:58:26.814Z,2.70
2018-04-02T08:59:26.847Z,3.30
2018-04-02T09:00:26.882Z,3.30
2018-04-02T09:01:26.915Z,2.70
2018-04-02T09:02:26.950Z,3.70
2018-04-02T09:03:26.984Z,3.40
2018-04-02T09:04:27.022Z,3.80
2018-04-02T09:05:27.052Z,3.50
2018-04-02T09:06:27.087Z,3.60
2018-04-02T09:07:27.121Z,2.60
2018-04-02T09:08:27.156Z,3.00
2018-04-02T09:09:27.191Z,3.70
2018-04-02T09:10:27.226Z,2.50
2018-04-02T09:11:27.261Z,2.70
2018-04-02T09:12:27.297Z,2.80
2018-04-02T09:13:27.333Z,3.60
2018-04-02T09:14:27.369Z,2.50
2018-04-02T09:15:27.406Z,3.70
2018-04-02T09:16:27.442Z,2.60
2018-04-02T09:17:27.478Z,3.20
2018-04-02T09:18:27.517Z,5.00
2018-04-02T09:19:27.554Z,4.90
2018-04-02T09:20:27.591Z,1.90
2018-04-02T09:21:27.630Z,2.80
2018-04-02T09:22:27.671Z,3.10
2018-04-02T09:23:27.707Z,2.30
2018-04-02T09:24:27.746Z,3.50
2018-04-02T09:25:27.786Z,2.30
2018-04-02T09:26:27.826Z,3.10
2018-04-02T09:27:27.864Z,2.80
2018-04-02T09:28:27.903Z,3.20
2018-04-02T09:29:27.944Z,3.70
2018-04-02T09:30:27.982Z,2.90
2018-04-02T09:31:28.022Z,2.20
2018-04-02T09:32:28.061Z,5.40
2018-04-02T09:33:28.101Z,2.70
2018-04-02T09:34:28.144Z,3.10
2018-04-02T09:35:28.226Z,2.00
2018-04-02T09:36:28.221Z,3.40
2018-04-02T09:37:28.258Z,2.30
2018-04-02T09:38:28.300Z,2.40
2018-04-02T09:39:28.340Z,4.00
2018-04-02T09:40:28.381Z,2.70
2018-04-02T09:41:28.420Z,2.00
2018-04-02T09:42:28.460Z,2.10
2018-04-02T09:43:28.501Z,2.10
2018-04-02T09:44:28.541Z,3.20
2018-04-02T09:45:28.584Z,2.70
2018-04-02T09:46:28.624Z,1.70
2018-04-02T09:47:28.664Z,3.10
2018-04-02T09:48:28.707Z,2.00
2018-04-02T09:49:28.749Z,3.50
2018-04-02T09:50:28.792Z,2.90
2018-04-02T09:51:28.832Z,2.70
2018-04-02T09:52:28.874Z,5.20
2018-04-02T09:53:28.917Z,4.10
2018-04-02T09:54:28.964Z,3.50
2018-04-02T09:55:29.003Z,1.90
2018-04-02T09:56:29.046Z,2.20
2018-04-02T09:57:29.090Z,4.90
2018-04-02T09:58:29.133Z,2.30
2018-04-02T09:59:29.185Z,2.30
2018-04-02T10:00:29.220Z,3.30
2018-04-02T10:01:29.262Z,2.00
2018-04-02T10:02:29.306Z,3.30
2018-04-02T10:03:29.348Z,2.00
2018-04-02T10:04:29.433Z,3.00
2018-04-02T10:05:29.437Z,2.40
2018-04-02T10:06:29.480Z,2.20
2018-04-02T10:07:29.524Z,2.00
2018-04-02T10:08:29.573Z,1.50
2018-04-02T10:09:29.611Z,2.30
2018-04-02T10:10:29.750Z,2.50
2018-04-02T10:11:29.699Z,2.60
2018-04-02T10:12:29.743Z,1.70
2018-04-02T10:13:29.788Z,3.20
2018-04-02T10:14:29.833Z,2.30
2018-04-02T10:15:29.956Z,2.20
2018-04-02T10:16:29.922Z,1.50
2018-04-02T10:17:29.967Z,1.60
2018-04-02T10:18:30.012Z,1.90
2018-04-02T10:19:30.058Z,2.10
2018-04-02T10:20:30.104Z,2.10
2018-04-02T10:21:30.151Z,1.90
2018-04-02T10:22:30.197Z,2.70
2018-04-02T10:23:30.242Z,1.40
2018-04-02T10:24:30.289Z,2.80
2018-04-02T10:25:30.336Z,1.70
2018-04-02T10:26:30.384Z,1.80
2018-04-02T10:27:30.430Z,1.90
2018-04-02T10:28:30.479Z,1.60
2018-04-02T10:29:30.526Z,1.80
2018-04-02T10:30:30.575Z,2.30
2018-04-02T10:31:30.624Z,1.70
2018-04-02T10:32:30.672Z,2.50
2018-04-02T10:33:30.721Z,3.30
2018-04-02T10:34:30.770Z,2.10
2018-04-02T10:35:30.822Z,1.40
2018-04-02T10:36:30.867Z,2.40
2018-04-02T10:37:30.916Z,2.80
2018-04-02T10:38:30.965Z,1.70
2018-04-02T10:39:31.015Z,3.20
2018-04-02T10:40:31.065Z,1.60
2018-04-02T10:41:31.115Z,1.90
2018-04-02T10:42:31.165Z,3.20
2018-04-02T10:43:31.212Z,2.90
2018-04-02T10:44:31.264Z,1.80
2018-04-02T10:45:31.313Z,1.60
2018-04-02T10:46:31.364Z,3.20
2018-04-02T10:47:31.414Z,1.80
2018-04-02T10:48:31.494Z,1.80
2018-04-02T10:49:31.514Z,2.10
2018-04-02T10:50:31.564Z,1.90
2018-04-02T10:51:31.613Z,1.70
2018-04-02T10:52:31.665Z,1.70
2018-04-02T10:53:31.717Z,3.40
2018-04-02T10:54:31.765Z,2.00
2018-04-02T10:55:31.815Z,1.20
2018-04-02T10:56:31.864Z,1.80
2018-04-02T10:57:31.916Z,1.70
2018-04-02T10:58:31.965Z,1.80
2018-04-02T10:59:32.016Z,2.00
2018-04-02T11:00:32.066Z,2.90
2018-04-02T11:01:32.115Z,1.60
2018-04-02T11:02:32.165Z,2.00
2018-04-02T11:03:32.214Z,2.40
2018-04-02T11:04:32.266Z,2.10
2018-04-02T11:05:32.317Z,1.20
2018-04-02T11:06:32.366Z,1.50
2018-04-02T11:07:32.416Z,1.60
2018-04-02T11:08:32.466Z,1.60
2018-04-02T11:09:32.517Z,2.30
2018-04-02T11:10:32.567Z,1.20
2018-04-02T11:11:32.617Z,1.20
2018-04-02T11:12:32.713Z,1.60
2018-04-02T11:13:32.718Z,1.70
2018-04-02T11:14:32.769Z,2.30
2018-04-02T11:15:32.819Z,1.30
2018-04-02T11:16:32.869Z,1.40
2018-04-02T11:17:32.920Z,2.40
2018-04-02T11:18:32.981Z,1.20
2018-04-02T11:19:33.019Z,1.80
2018-04-02T11:20:33.070Z,2.80
2018-04-02T11:21:33.121Z,3.20
2018-04-02T11:22:33.170Z,1.40
2018-04-02T11:23:33.220Z,1.70
2018-04-02T11:24:33.269Z,2.90
2018-04-02T11:25:33.320Z,1.50
2018-04-02T11:26:33.371Z,2.10
2018-04-02T11:27:33.420Z,1.50
2018-04-02T11:28:33.470Z,1.60
2018-04-02T11:29:33.521Z,1.30
2018-04-02T11:30:33.571Z,1.70
2018-04-02T11:31:33.630Z,2.40
2018-04-02T11:32:33.671Z,1.60
2018-04-02T11:33:33.721Z,2.00
2018-04-02T11:34:33.771Z,3.50
2018-04-02T11:35:33.819Z,2.50
2018-04-02T11:36:33.871Z,3.00
2018-04-02T11:37:33.918Z,1.50
2018-04-02T11:38:33.968Z,1.30
2018-04-02T11:39:34.016Z,2.90
2018-04-02T11:40:34.062Z,2.00
2018-04-02T11:41:34.106Z,2.00
2018-04-02T11:42:34.154Z,1.40
2018-04-02T11:43:34.203Z,1.60
2018-04-02T11:44:34.248Z,1.30
2018-04-02T11:45:34.295Z,1.20
2018-04-02T11:46:34.341Z,1.80
2018-04-02T11:47:34.387Z,3.00
2018-04-02T11:48:34.433Z,1.30
2018-04-02T11:49:34.480Z,2.10
2018-04-02T11:50:34.524Z,1.80
2018-04-02T11:51:34.571Z,1.80
2018-04-02T11:52:34.616Z,2.80
2018-04-02T11:53:34.663Z,2.90
2018-04-02T11:54:34.708Z,2.30
2018-04-02T11:55:34.752Z,3.70
2018-04-02T11:56:34.798Z,2.50
2018-04-02T11:57:34.844Z,2.30
2018-04-02T11:58:34.890Z,2.30
2018-04-02T11:59:34.934Z,3.50
2018-04-02T12:00:34.978Z,2.80
2018-04-02T12:01:35.023Z,1.80
2018-04-02T12:02:35.067Z,2.30
2018-04-02T12:03:35.110Z,2.40
2018-04-02T12:04:35.155Z,2.10
2018-04-02T12:05:35.203Z,3.70
2018-04-02T12:06:35.243Z,2.20
2018-04-02T12:07:35.286Z,2.10
2018-04-02T12:08:35.329Z,2.40
2018-04-02T12:09:35.404Z,3.50
2018-04-02T12:10:35.418Z,1.80
2018-04-02T12:11:35.460Z,3.50
2018-04-02T12:12:35.504Z,2.10
2018-04-02T12:13:35.549Z,3.00
2018-04-02T12:14:35.592Z,2.70
2018-04-02T12:15:35.634Z,2.90
2018-04-02T12:16:35.678Z,2.70
2018-04-02T12:17:35.722Z,2.50
2018-04-02T12:18:35.766Z,2.60
2018-04-02T12:19:35.808Z,2.20
2018-04-02T12:20:35.853Z,3.50
2018-04-02T12:21:35.896Z,3.10
2018-04-02T12:22:35.939Z,3.40
2018-04-02T12:23:35.981Z,3.00
2018-04-02T12:24:36.024Z,3.40
2018-04-02T12:25:36.067Z,7.00
2018-04-02T12:26:36.117Z,3.10
2018-04-02T12:27:36.153Z,3.40
2018-04-02T12:28:36.200Z,3.30
2018-04-02T12:29:36.240Z,3.60
2018-04-02T12:30:36.283Z,4.00
2018-04-02T12:31:36.325Z,4.80
2018-04-02T12:32:36.368Z,5.30
2018-04-02T12:33:36.435Z,4.10
2018-04-02T12:34:36.455Z,4.60
2018-04-02T12:35:36.498Z,4.50
2018-04-02T12:36:36.541Z,3.60
2018-04-02T12:37:36.584Z,3.70
2018-04-02T12:38:36.634Z,3.60
2018-04-02T12:39:36.672Z,3.50
2018-04-02T12:40:36.713Z,4.10
2018-04-02T12:41:36.757Z,3.70
2018-04-02T12:42:36.800Z,3.20
2018-04-02T12:43:36.842Z,2.70
2018-04-02T12:44:36.886Z,2.90
2018-04-02T12:45:36.930Z,4.80
2018-04-02T12:46:36.973Z,3.60
2018-04-02T12:47:37.016Z,2.70
2018-04-02T12:48:37.059Z,3.50
2018-04-02T12:49:37.104Z,4.70
2018-04-02T12:50:37.148Z,4.50
2018-04-02T12:51:37.190Z,3.50
2018-04-02T12:52:37.234Z,3.60
2018-04-02T12:53:37.290Z,6.20
2018-04-02T12:54:37.321Z,2.70
2018-04-02T12:55:37.365Z,2.60
2018-04-02T12:56:37.409Z,2.60
2018-04-02T12:57:37.452Z,3.80
2018-04-02T12:58:37.497Z,3.00
2018-04-02T12:59:37.540Z,3.40
2018-04-02T13:00:37.583Z,3.00
2018-04-02T13:01:37.627Z,4.00
2018-04-02T13:02:37.671Z,3.30
2018-04-02T13:03:37.713Z,3.90
2018-04-02T13:04:37.764Z,3.20
2018-04-02T13:05:37.798Z,4.20