createdAt,value
2023-04-27T00:00:11.875Z,26.51
2023-04-27T00:01:11.681Z,26.18
2023-04-27T00:02:11.772Z,26.56
2023-04-27T00:03:11.891Z,26.28
2023-04-27T00:04:11.895Z,26.12
2023-04-27T00:05:12.003Z,26.15
2023-04-27T00:06:11.912Z,25.88
2023-04-27T00:07:11.895Z,25.96
2023-04-27T00:08:11.930Z,26.17
2023-04-27T00:09:12.236Z,25.87
2023-04-27T00:10:11.979Z,25.63
2023-04-27T00:11:12.006Z,25.56
2023-04-27T00:12:12.048Z,25.49
2023-04-27T00:13:12.109Z,25.54
2023-04-27T00:14:12.118Z,25.27
2023-04-27T00:15:12.152Z,24.97
2023-04-27T00:16:12.186Z,24.74
2023-04-27T00:17:12.212Z,24.73
2023-04-27T00:18:12.238Z,24.76
2023-04-27T00:19:12.485Z,24.36
2023-04-27T00:20:12.346Z,24.21
2023-04-27T00:21:12.338Z,24.10
2023-04-27T00:22:12.370Z,23.83
2023-04-27T00:23:12.414Z,24.11
2023-04-27T00:24:12.432Z,23.98
2023-04-27T00:25:12.613Z,23.95
2023-04-27T00:26:12.502Z,23.91
2023-04-27T00:27:12.551Z,23.49
2023-04-27T00:28:12.620Z,23.29
2023-04-27T00:29:12.824Z,23.63
2023-04-27T00:30:12.637Z,23.48
2023-04-27T00:31:12.663Z,23.67
2023-04-27T00:32:12.720Z,23.03
2023-04-27T00:33:12.749Z,22.97
2023-04-27T00:34:12.764Z,23.38
2023-04-27T00:35:12.813Z,23.30
2023-04-27T00:36:12.846Z,22.96
2023-04-27T00:37:12.862Z,22.80
2023-04-27T00:38:12.925Z,22.76
2023-04-27T00:39:13.155Z,23.06
2023-04-27T00:40:12.982Z,22.81
2023-04-27T00:41:13.018Z,22.72
2023-04-27T00:42:13.056Z,22.11
2023-04-27T00:43:13.076Z,22.21
2023-04-27T00:44:13.107Z,22.16
2023-04-27T00:45:13.183Z,21.98
2023-04-27T00:46:13.282Z,22.15
2023-04-27T00:47:13.236Z,21.79
2023-04-27T00:48:13.274Z,21.87
2023-04-27T00:49:13.480Z,21.87
2023-04-27T00:50:13.334Z,22.00
2023-04-27T00:51:13.417Z,21.94
2023-04-27T00:52:13.411Z,21.90
2023-04-27T00:53:13.425Z,21.66
2023-04-27T00:54:13.447Z,21.59
2023-04-27T00:55:13.476Z,21.83
2023-04-27T00:56:13.562Z,21.48
2023-04-27T00:57:13.556Z,21.45
2023-04-27T00:58:13.623Z,21.11
2023-04-27T00:59:13.842Z,20.88
2023-04-27T01:00:13.763Z,20.91
2023-04-27T01:01:13.770Z,20.91
2023-04-27T01:02:13.936Z,20.76
2023-04-27T01:03:14.005Z,20.98
2023-04-27T01:04:13.966Z,20.69
2023-04-27T01:05:13.855Z,20.16
2023-04-27T01:06:13.874Z,20.05
2023-04-27T01:07:13.913Z,20.16
2023-04-27T01:08:13.945Z,20.31
2023-04-27T01:09:14.321Z,20.54
2023-04-27T01:10:14.029Z,20.34
2023-04-27T01:11:14.048Z,19.94
2023-04-27T01:12:14.080Z,19.91
2023-04-27T01:13:14.132Z,19.77
2023-04-27T01:14:14.155Z,19.73
2023-04-27T01:15:14.230Z,19.33
2023-04-27T01:16:14.275Z,19.46
2023-04-27T01:17:14.369Z,19.49
2023-04-27T01:18:14.357Z,19.34
2023-04-27T01:19:14.706Z,19.37
2023-04-27T01:20:14.401Z,19.29
2023-04-27T01:21:14.460Z,19.25
2023-04-27T01:22:14.544Z,19.09
2023-04-27T01:23:16.773Z,19.31
2023-04-27T01:24:14.514Z,19.40
2023-04-27T01:25:14.576Z,19.11
2023-04-27T01:26:14.584Z,19.02
2023-04-27T01:27:14.482Z,19.02
2023-04-27T01:28:14.489Z,19.20
2023-04-27T01:29:14.761Z,18.77
2023-04-27T01:30:14.486Z,19.15
2023-04-27T01:31:14.546Z,18.57
2023-04-27T01:32:14.478Z,18.57
2023-04-27T01:33:14.486Z,18.50
2023-04-27T01:34:14.454Z,18.33
2023-04-27T01:35:14.489Z,18.66
2023-04-27T01:36:14.421Z,18.48
2023-04-27T01:37:14.463Z,18.20
2023-04-27T01:38:14.460Z,17.96
2023-04-27T01:39:14.699Z,18.06
2023-04-27T01:40:14.420Z,18.33
2023-04-27T01:41:14.408Z,18.27
2023-04-27T01:42:14.400Z,18.21
2023-04-27T01:43:14.386Z,18.10
2023-04-27T01:44:14.395Z,18.08
2023-04-27T01:45:14.417Z,17.86
2023-04-27T01:46:14.420Z,18.05
2023-04-27T01:47:14.381Z,17.70
2023-04-27T01:48:14.380Z,17.87
2023-04-27T01:49:14.552Z,17.94
2023-04-27T01:50:14.375Z,17.31
2023-04-27T01:51:14.389Z,17.49
2023-04-27T01:52:14.352Z,17.68
2023-04-27T01:53:14.350Z,17.43
2023-04-27T01:54:14.320Z,17.59
2023-04-27T01:55:14.352Z,17.19
2023-04-27T01:56:14.318Z,17.53
2023-04-27T01:57:14.335Z,17.41
2023-04-27T01:58:14.305Z,17.17
2023-04-27T01:59:14.525Z,17.07
2023-04-27T02:00:14.268Z,16.98
2023-04-27T02:01:14.317Z,17.15
2023-04-27T02:02:14.287Z,16.57
2023-04-27T02:03:14.369Z,17.14
2023-04-27T02:04:14.472Z,16.99
2023-04-27T02:05:14.254Z,17.13
2023-04-27T02:06:14.252Z,16.72
2023-04-27T02:07:14.233Z,16.97
2023-04-27T02:08:14.235Z,16.95
2023-04-27T02:09:14.424Z,16.98
2023-04-27T02:10:14.241Z,16.55
2023-04-27T02:11:14.221Z,16.46
2023-04-27T02:12:14.299Z,16.60
2023-04-27T02:13:14.321Z,16.47
2023-04-27T02:14:14.389Z,16.31
2023-04-27T02:15:14.417Z,16.30
2023-04-27T02:16:14.480Z,16.06
2023-04-27T02:17:14.490Z,16.07
2023-04-27T02:18:14.505Z,16.24
2023-04-27T02:19:14.718Z,16.09
2023-04-27T02:20:14.619Z,16.00
2023-04-27T02:21:14.642Z,15.99
2023-04-27T02:22:14.670Z,16.02
2023-04-27T02:23:14.716Z,16.09
2023-04-27T02:24:14.760Z,15.90
2023-04-27T02:25:14.851Z,15.71
2023-04-27T02:26:14.842Z,15.64
2023-04-27T02:27:14.879Z,15.48
2023-04-27T02:28:14.895Z,15.80
2023-04-27T02:29:15.882Z,15.79
2023-04-27T02:30:15.022Z,15.51
2023-04-27T02:31:15.087Z,15.54
2023-04-27T02:32:15.078Z,15.49
2023-04-27T02:33:15.145Z,15.40
2023-04-27T02:34:15.156Z,15.41
2023-04-27T02:35:15.201Z,15.20
2023-04-27T02:36:15.283Z,15.14
2023-04-27T02:37:15.319Z,15.53
2023-04-27T02:38:15.317Z,15.16
2023-04-27T02:39:15.615Z,15.33
2023-04-27T02:40:15.475Z,15.05
2023-04-27T02:41:15.457Z,15.10
2023-04-27T02:42:15.507Z,15.00
2023-04-27T02:43:15.550Z,14.97
2023-04-27T02:44:15.592Z,14.72
2023-04-27T02:45:15.657Z,14.78
2023-04-27T02:46:15.710Z,14.92
2023-04-27T02:47:15.765Z,14.57
2023-04-27T02:48:15.771Z,14.60
2023-04-27T02:49:16.131Z,14.50
2023-04-27T02:50:15.862Z,14.60
2023-04-27T02:51:15.917Z,14.39
2023-04-27T02:52:15.950Z,14.53
2023-04-27T02:53:15.984Z,14.52
2023-04-27T02:54:16.035Z,14.41
2023-04-27T02:55:23.146Z,14.41
2023-04-27T02:56:16.051Z,14.45
2023-04-27T02:57:16.051Z,14.48
2023-04-27T02:58:16.064Z,14.49
2023-04-27T02:59:16.281Z,14.44
2023-04-27T03:00:16.036Z,14.35
2023-04-27T03:01:16.060Z,14.25
2023-04-27T03:02:16.022Z,14.29
2023-04-27T03:03:16.142Z,14.28
2023-04-27T03:04:16.254Z,14.42
2023-04-27T03:05:16.019Z,14.30
2023-04-27T03:06:15.976Z,14.27
2023-04-27T03:07:15.979Z,14.07
2023-04-27T03:08:15.993Z,14.03
2023-04-27T03:09:16.451Z,14.12
2023-04-27T03:10:15.960Z,14.18
2023-04-27T03:11:15.968Z,14.02
2023-04-27T03:12:15.967Z,14.09
2023-04-27T03:13:15.958Z,13.96
2023-04-27T03:14:15.977Z,14.04
2023-04-27T03:15:15.945Z,13.69
2023-04-27T03:16:16.663Z,13.73
2023-04-27T03:17:15.909Z,13.67
2023-04-27T03:18:15.918Z,13.53
2023-04-27T03:19:16.089Z,13.60
2023-04-27T03:20:15.912Z,13.65
2023-04-27T03:21:15.890Z,13.65
2023-04-27T03:22:15.951Z,13.68
2023-04-27T03:23:15.930Z,13.60
2023-04-27T03:24:15.998Z,13.51
2023-04-27T03:25:16.048Z,13.31
2023-04-27T03:26:16.124Z,13.47
2023-04-27T03:27:16.145Z,13.48
2023-04-27T03:28:16.177Z,13.51
2023-04-27T03:29:16.278Z,13.25
2023-04-27T03:30:16.290Z,13.33
2023-04-27T03:31:16.375Z,13.45
2023-04-27T03:32:16.380Z,13.20
2023-04-27T03:33:16.555Z,13.20
2023-04-27T03:34:16.457Z,13.22
2023-04-27T03:35:16.498Z,13.33
2023-04-27T03:36:16.585Z,13.09
2023-04-27T03:37:16.589Z,13.04
2023-04-27T03:38:16.645Z,12.91
2023-04-27T03:39:16.736Z,12.93
2023-04-27T03:40:16.768Z,12.83
2023-04-27T03:41:16.770Z,12.80
2023-04-27T03:42:16.816Z,12.87
2023-04-27T03:43:16.861Z,12.75
2023-04-27T03:44:16.884Z,12.75
2023-04-27T03:45:16.951Z,12.88
2023-04-27T03:46:17.012Z,12.79
2023-04-27T03:47:17.041Z,12.76
2023-04-27T03:48:17.094Z,12.94
2023-04-27T03:49:17.126Z,12.75
2023-04-27T03:50:17.165Z,12.79
2023-04-27T03:51:17.200Z,12.72
2023-04-27T03:52:17.267Z,12.51
2023-04-27T03:53:17.301Z,12.61
2023-04-27T03:54:17.338Z,12.55
2023-04-27T03:55:17.408Z,12.43
2023-04-27T03:56:17.454Z,12.38
2023-04-27T03:57:17.483Z,12.52
2023-04-27T03:58:17.550Z,12.57
2023-04-27T03:59:17.586Z,12.44
2023-04-27T04:00:17.677Z,12.20
2023-04-27T04:01:17.658Z,11.95
2023-04-27T04:02:17.794Z,12.13
2023-04-27T04:03:18.050Z,12.19
2023-04-27T04:04:17.918Z,12.12
2023-04-27T04:05:17.988Z,12.08
2023-04-27T04:06:17.911Z,12.05
2023-04-27T04:07:17.959Z,12.00
2023-04-27T04:08:18.008Z,12.03
2023-04-27T04:09:18.050Z,11.92
2023-04-27T04:10:18.105Z,12.08
2023-04-27T04:11:18.157Z,11.76
2023-04-27T04:12:18.194Z,11.83
2023-04-27T04:13:18.279Z,11.81
2023-04-27T04:14:18.294Z,11.75
2023-04-27T04:15:18.331Z,11.86
2023-04-27T04:16:18.460Z,11.76
2023-04-27T04:17:18.497Z,11.74
2023-04-27T04:18:18.495Z,11.89
2023-04-27T04:19:19.586Z,11.75
2023-04-27T04:20:18.586Z,11.66
2023-04-27T04:21:18.509Z,11.63
2023-04-27T04:22:18.512Z,11.62
2023-04-27T04:23:18.505Z,11.45
2023-04-27T04:24:18.505Z,11.43
2023-04-27T04:25:18.538Z,11.52
2023-04-27T04:26:18.485Z,11.41
2023-04-27T04:27:18.510Z,11.48
2023-04-27T04:28:18.502Z,11.36
2023-04-27T04:29:18.462Z,11.34
2023-04-27T04:30:18.483Z,11.34
2023-04-27T04:31:18.542Z,11.41
2023-04-27T04:32:18.454Z,11.49
2023-04-27T04:33:18.455Z,11.40
2023-04-27T04:34:18.459Z,11.29
2023-04-27T04:35:18.417Z,11.18
2023-04-27T04:36:18.420Z,11.21
2023-04-27T04:37:18.438Z,11.13
2023-04-27T04:38:18.405Z,11.13
2023-04-27T04:39:18.394Z,11.19
2023-04-27T04:40:18.418Z,10.95
2023-04-27T04:41:18.389Z,10.91
2023-04-27T04:42:18.382Z,10.94
2023-04-27T04:43:18.442Z,11.09
2023-04-27T04:44:18.344Z,10.89
2023-04-27T04:45:18.348Z,10.95
2023-04-27T04:46:18.374Z,10.84
2023-04-27T04:47:18.333Z,10.82
2023-04-27T04:48:18.334Z,10.74
2023-04-27T04:49:18.353Z,10.87
2023-04-27T04:50:18.348Z,10.85
2023-04-27T04:51:18.357Z,10.93
2023-04-27T04:52:18.300Z,10.82
2023-04-27T04:53:18.302Z,10.57
2023-04-27T04:54:18.303Z,10.81
2023-04-27T04:55:18.283Z,10.72
2023-04-27T04:56:18.306Z,10.66
2023-04-27T04:57:18.265Z,10.59
2023-04-27T04:58:18.280Z,10.63
2023-04-27T04:59:18.252Z,10.47
2023-04-27T05:00:18.257Z,10.48
2023-04-27T05:01:18.301Z,10.60
2023-04-27T05:02:18.476Z,10.52
2023-04-27T05:03:18.428Z,10.49
2023-04-27T05:04:18.471Z,10.31
2023-04-27T05:05:18.393Z,10.26
2023-04-27T05:06:18.427Z,10.25
2023-04-27T05:07:22.112Z,10.30
2023-04-27T05:08:19.480Z,10.31
2023-04-27T05:09:18.438Z,10.34
2023-04-27T05:10:18.454Z,10.37
2023-04-27T05:11:18.431Z,10.32
2023-04-27T05:12:18.417Z,10.26
2023-04-27T05:13:18.438Z,10.42
2023-04-27T05:14:18.418Z,10.41
2023-04-27T05:15:18.417Z,10.39
2023-04-27T05:16:18.566Z,10.31
2023-04-27T05:17:18.412Z,10.36
2023-04-27T05:18:18.417Z,10.34
2023-04-27T05:19:18.450Z,10.25
2023-04-27T05:20:18.517Z,10.45
2023-04-27T05:21:18.551Z,10.42
2023-04-27T05:22:18.618Z,10.21
2023-04-27T05:23:18.624Z,10.30
2023-04-27T05:24:18.743Z,10.18
2023-04-27T05:25:18.842Z,10.16
2023-04-27T05:26:18.850Z,10.25
2023-04-27T05:27:18.847Z,10.34
2023-04-27T05:28:18.914Z,10.29
2023-04-27T05:29:18.941Z,10.59
2023-04-27T05:30:19.048Z,10.48
2023-04-27T05:31:19.104Z,10.58
2023-04-27T05:32:19.121Z,10.67
2023-04-27T05:33:19.134Z,10.64
2023-04-27T05:34:19.203Z,10.85
2023-04-27T05:35:19.268Z,10.63
2023-04-27T05:36:19.270Z,10.63
2023-04-27T05:37:19.321Z,11.16
2023-04-27T05:38:19.381Z,11.56
2023-04-27T05:39:19.411Z,11.61
2023-04-27T05:40:19.464Z,12.01
2023-04-27T05:41:19.493Z,12.68
2023-04-27T05:42:20.221Z,12.92
2023-04-27T05:43:19.738Z,13.44
2023-04-27T05:44:19.630Z,14.00
2023-04-27T05:45:19.643Z,14.55
2023-04-27T05:46:19.873Z,15.22
2023-04-27T05:47:19.686Z,16.85
2023-04-27T05:48:19.698Z,17.68
2023-04-27T05:49:19.769Z,18.30
2023-04-27T05:50:19.765Z,18.91
2023-04-27T05:51:19.771Z,20.01
2023-04-27T05:52:19.794Z,21.52
2023-04-27T05:53:20.231Z,25.71
2023-04-27T05:54:19.831Z,26.77
2023-04-27T05:55:19.848Z,27.59
2023-04-27T05:56:19.931Z,28.84
2023-04-27T05:57:19.858Z,29.98
2023-04-27T05:58:19.890Z,30.64
2023-04-27T05:59:19.882Z,32.03
2023-04-27T06:00:20.296Z,33.18
2023-04-27T06:01:19.905Z,34.27
2023-04-27T06:02:20.048Z,36.01
2023-04-27T06:03:19.977Z,37.58
2023-04-27T06:04:20.047Z,39.62
2023-04-27T06:05:19.969Z,40.72
2023-04-27T06:06:19.946Z,42.86
2023-04-27T06:07:19.869Z,44.81
2023-04-27T06:08:20.790Z,45.98
2023-04-27T06:09:19.909Z,47.83
2023-04-27T06:10:19.925Z,50.16
2023-04-27T06:11:19.939Z,51.32
2023-04-27T06:12:19.954Z,52.96
2023-04-27T06:13:19.993Z,53.83
2023-04-27T06:14:20.123Z,55.67
2023-04-27T06:15:20.770Z,58.39
2023-04-27T06:16:20.120Z,63.88
2023-04-27T06:17:20.112Z,64.41
2023-04-27T06:18:20.105Z,66.01
2023-04-27T06:19:20.209Z,68.85
2023-04-27T06:20:20.310Z,69.34
2023-04-27T06:21:20.273Z,72.42
2023-04-27T06:22:20.308Z,71.93
2023-04-27T06:23:20.351Z,72.83
2023-04-27T06:24:20.655Z,76.45
2023-04-27T06:25:20.567Z,77.77
2023-04-27T06:26:20.585Z,81.56
2023-04-27T06:27:20.820Z,83.68
2023-04-27T06:28:20.671Z,85.52
2023-04-27T06:29:20.755Z,86.92
2023-04-27T06:30:20.882Z,90.44
2023-04-27T06:31:20.935Z,90.30
2023-04-27T06:32:20.897Z,93.30
2023-04-27T06:33:20.960Z,94.72
2023-04-27T06:34:21.000Z,94.44
2023-04-27T06:35:21.080Z,98.05
2023-04-27T06:36:21.134Z,98.25
2023-04-27T06:37:21.211Z,97.64
2023-04-27T06:38:21.273Z,94.81
2023-04-27T06:39:21.280Z,98.00
2023-04-27T06:40:21.356Z,96.22
2023-04-27T06:41:21.397Z,96.12
2023-04-27T06:42:21.443Z,93.83
2023-04-27T06:43:21.771Z,94.11
2023-04-27T06:44:21.550Z,95.57
2023-04-27T06:45:21.594Z,92.99
2023-04-27T06:46:21.704Z,93.84
2023-04-27T06:47:21.738Z,92.04
2023-04-27T06:48:21.860Z,92.21
2023-04-27T06:49:21.902Z,90.33
2023-04-27T06:50:21.958Z,89.97
2023-04-27T06:51:22.007Z,85.79
2023-04-27T06:52:22.105Z,86.76
2023-04-27T06:53:22.140Z,86.81
2023-04-27T06:54:22.201Z,86.97
2023-04-27T06:55:22.226Z,84.87
2023-04-27T06:56:22.302Z,84.93
2023-04-27T06:57:22.387Z,84.01
2023-04-27T06:58:22.404Z,81.93
2023-04-27T06:59:22.473Z,81.18
2023-04-27T07:00:22.516Z,80.96
2023-04-27T07:01:22.659Z,80.34
2023-04-27T07:02:24.925Z,80.46
2023-04-27T07:03:22.757Z,79.09
2023-04-27T07:04:22.906Z,77.78
2023-04-27T07:05:22.656Z,74.99
2023-04-27T07:06:22.612Z,74.59
2023-04-27T07:07:22.633Z,74.32
2023-04-27T07:08:22.614Z,72.67
2023-04-27T07:09:27.483Z,72.91
2023-04-27T07:10:23.609Z,73.04
2023-04-27T07:11:22.585Z,73.19
2023-04-27T07:12:22.583Z,72.34
2023-04-27T07:13:22.583Z,70.17
2023-04-27T07:14:22.552Z,68.94
2023-04-27T07:15:22.602Z,67.96
2023-04-27T07:16:22.578Z,68.11
2023-04-27T07:17:22.615Z,66.52
2023-04-27T07:18:22.789Z,66.12
2023-04-27T07:19:22.534Z,65.70
2023-04-27T07:20:22.539Z,64.00
2023-04-27T07:21:22.579Z,64.23
2023-04-27T07:22:22.540Z,63.82
2023-04-27T07:23:22.614Z,62.05
2023-04-27T07:24:22.585Z,61.57
2023-04-27T07:25:22.680Z,59.24
2023-04-27T07:26:22.754Z,60.16
2023-04-27T07:27:22.681Z,58.93
2023-04-27T07:28:22.713Z,58.93
2023-04-27T07:29:27.187Z,58.89
2023-04-27T07:30:22.737Z,58.96
2023-04-27T07:31:22.731Z,58.12
2023-04-27T07:32:22.862Z,58.46
2023-04-27T07:33:22.753Z,58.87
2023-04-27T07:34:22.730Z,60.65
2023-04-27T07:35:22.674Z,63.36
2023-04-27T07:36:22.693Z,66.08
2023-04-27T07:37:22.693Z,65.60
2023-04-27T07:38:22.787Z,66.11
2023-04-27T07:39:24.295Z,64.54
2023-04-27T07:40:22.644Z,60.17
2023-04-27T07:41:22.857Z,59.80
2023-04-27T07:42:22.743Z,54.09
2023-04-27T07:43:22.811Z,53.63
2023-04-27T07:44:22.918Z,53.56
2023-04-27T07:45:23.028Z,54.44
2023-04-27T07:46:23.899Z,53.72
2023-04-27T07:47:23.055Z,54.96
2023-04-27T07:48:23.355Z,55.26
2023-04-27T07:49:23.211Z,56.15
2023-04-27T07:50:23.263Z,56.45
2023-04-27T07:51:23.803Z,56.50
2023-04-27T07:52:23.362Z,56.30
2023-04-27T07:53:23.408Z,57.06
2023-04-27T07:54:23.482Z,55.94
2023-04-27T07:55:23.604Z,55.13
2023-04-27T07:56:23.760Z,53.79
2023-04-27T07:57:23.666Z,52.78
2023-04-27T07:58:23.792Z,52.72
2023-04-27T07:59:23.831Z,53.55
2023-04-27T08:00:23.978Z,53.71
2023-04-27T08:01:23.898Z,51.17
2023-04-27T08:02:24.107Z,52.30
2023-04-27T08:03:24.550Z,51.36
2023-04-27T08:04:24.319Z,50.23
2023-04-27T08:05:24.619Z,50.26
2023-04-27T08:06:24.853Z,50.39
2023-04-27T08:07:24.290Z,48.80
2023-04-27T08:08:24.353Z,50.22
2023-04-27T08:09:24.396Z,49.28
2023-04-27T08:10:24.478Z,49.61
2023-04-27T08:11:24.529Z,49.61
2023-04-27T08:12:24.528Z,47.72
2023-04-27T08:13:25.555Z,46.09
2023-04-27T08:14:24.643Z,46.37
2023-04-27T08:15:24.698Z,46.33
2023-04-27T08:16:24.948Z,45.70
2023-04-27T08:17:24.822Z,45.59
2023-04-27T08:18:24.865Z,45.03
2023-04-27T08:19:24.914Z,43.32
2023-04-27T08:20:24.977Z,43.73
2023-04-27T08:21:25.103Z,44.29
2023-04-27T08:22:25.080Z,45.33
2023-04-27T08:23:25.199Z,45.12
2023-04-27T08:24:25.162Z,46.48
2023-04-27T08:25:25.224Z,49.42
2023-04-27T08:26:26.409Z,54.47
2023-04-27T08:27:25.357Z,81.56
2023-04-27T08:28:25.396Z,95.86
2023-04-27T08:29:28.585Z,87.14
2023-04-27T08:30:25.484Z,88.19
2023-04-27T08:31:25.842Z,84.15
2023-04-27T08:32:25.429Z,74.02
2023-04-27T08:33:25.404Z,70.13
2023-04-27T08:34:25.406Z,63.40
2023-04-27T08:35:25.374Z,58.52
2023-04-27T08:36:25.368Z,53.51
2023-04-27T08:37:25.471Z,48.57
2023-04-27T08:38:25.734Z,44.97
2023-04-27T08:39:25.334Z,46.10
2023-04-27T08:40:25.345Z,52.40
2023-04-27T08:41:25.386Z,48.47
2023-04-27T08:42:25.402Z,34.88
2023-04-27T08:43:25.320Z,25.93
2023-04-27T08:44:25.310Z,27.49
2023-04-27T08:45:25.298Z,28.82
2023-04-27T08:46:25.364Z,29.70
2023-04-27T08:47:35.133Z,31.13
2023-04-27T08:48:26.335Z,31.20
2023-04-27T08:49:25.271Z,31.51
2023-04-27T08:50:25.307Z,31.90
2023-04-27T08:51:25.273Z,32.56
2023-04-27T08:52:25.254Z,34.22
2023-04-27T08:53:25.247Z,33.89
2023-04-27T08:54:25.235Z,33.86
2023-04-27T08:55:25.260Z,33.76
2023-04-27T08:56:25.307Z,33.95
2023-04-27T08:57:25.321Z,35.02
2023-04-27T08:58:25.342Z,35.05
2023-04-27T08:59:25.438Z,33.82
2023-04-27T09:00:25.472Z,34.49
2023-04-27T09:01:25.540Z,34.02
2023-04-27T09:02:25.732Z,33.95
2023-04-27T09:03:25.788Z,34.29
2023-04-27T09:04:25.778Z,33.39
2023-04-27T09:05:25.834Z,33.21
2023-04-27T09:06:25.876Z,33.71
2023-04-27T09:07:27.988Z,33.57
2023-04-27T09:08:25.835Z,33.44
2023-04-27T09:09:25.832Z,33.06
2023-04-27T09:10:25.853Z,32.46
2023-04-27T09:11:25.830Z,32.65
2023-04-27T09:12:25.799Z,32.37
2023-04-27T09:13:25.791Z,32.04
2023-04-27T09:14:25.796Z,31.23
2023-04-27T09:15:25.808Z,31.87
2023-04-27T09:16:25.828Z,31.57
2023-04-27T09:17:25.799Z,31.31
2023-04-27T09:18:25.782Z,31.18
2023-04-27T09:19:25.752Z,31.43
2023-04-27T09:20:25.735Z,30.73
2023-04-27T09:21:25.739Z,30.21
2023-04-27T09:22:25.714Z,30.41
2023-04-27T09:23:25.726Z,30.42
2023-04-27T09:24:25.714Z,30.11
2023-04-27T09:25:25.723Z,29.42
2023-04-27T09:26:25.731Z,29.96
2023-04-27T09:27:25.754Z,29.57
2023-04-27T09:28:25.679Z,29.47
2023-04-27T09:29:25.691Z,27.07
2023-04-27T09:30:25.656Z,21.97
2023-04-27T09:31:25.678Z,19.87
2023-04-27T09:32:25.691Z,18.22
2023-04-27T09:33:25.654Z,15.47
2023-04-27T09:34:25.660Z,14.14
2023-04-27T09:35:25.644Z,8.39
2023-04-27T09:36:25.633Z,8.35
2023-04-27T09:37:25.632Z,8.98
2023-04-27T09:38:26.305Z,9.16
2023-04-27T09:39:25.658Z,8.87
2023-04-27T09:40:25.603Z,9.94
2023-04-27T09:41:25.600Z,11.14
2023-04-27T09:42:25.596Z,10.89
2023-04-27T09:43:25.699Z,11.17
2023-04-27T09:44:25.684Z,11.61
2023-04-27T09:45:25.841Z,9.35
2023-04-27T09:46:25.593Z,7.92
2023-04-27T09:47:25.633Z,7.27
2023-04-27T09:48:25.794Z,6.40
2023-04-27T09:49:25.692Z,5.92
2023-04-27T09:50:25.723Z,6.30
2023-04-27T09:51:25.828Z,7.90
2023-04-27T09:52:26.033Z,7.98
2023-04-27T09:53:25.920Z,6.94
2023-04-27T09:54:26.069Z,7.24
2023-04-27T09:55:26.042Z,7.95
2023-04-27T09:56:26.088Z,8.51
2023-04-27T09:57:26.163Z,8.08
2023-04-27T09:58:26.204Z,7.67
2023-04-27T09:59:26.273Z,8.60
2023-04-27T10:00:26.328Z,8.98
2023-04-27T10:01:26.412Z,8.61
2023-04-27T10:02:26.504Z,8.67
2023-04-27T10:03:26.562Z,9.28
2023-04-27T10:04:26.672Z,9.64
2023-04-27T10:05:26.615Z,9.08
2023-04-27T10:06:26.642Z,7.73
2023-04-27T10:07:26.677Z,8.09
2023-04-27T10:08:26.733Z,8.38
2023-04-27T10:09:26.824Z,8.44
2023-04-27T10:10:26.825Z,8.83
2023-04-27T10:11:26.954Z,8.97
2023-04-27T10:12:26.962Z,9.09
2023-04-27T10:13:26.978Z,9.28
2023-04-27T10:14:27.050Z,9.03
2023-04-27T10:15:27.054Z,8.92
2023-04-27T10:16:27.168Z,7.79
2023-04-27T10:17:27.231Z,8.43
2023-04-27T10:18:27.317Z,8.68
2023-04-27T10:19:27.257Z,9.79
2023-04-27T10:20:27.261Z,10.44
2023-04-27T10:21:27.363Z,10.72
2023-04-27T10:22:27.337Z,11.04
2023-04-27T10:23:29.318Z,11.92
2023-04-27T10:24:27.427Z,12.34
2023-04-27T10:25:27.490Z,13.14
2023-04-27T10:26:27.533Z,11.48
2023-04-27T10:27:27.515Z,7.38
2023-04-27T10:28:27.552Z,9.22
2023-04-27T10:29:27.829Z,10.13
2023-04-27T10:30:28.336Z,9.13
2023-04-27T10:31:27.748Z,8.36
2023-04-27T10:32:27.847Z,7.50
2023-04-27T10:33:28.326Z,7.94
2023-04-27T10:34:28.602Z,7.41
2023-04-27T10:35:27.842Z,7.38
2023-04-27T10:36:27.930Z,7.61
2023-04-27T10:37:27.934Z,7.32
2023-04-27T10:38:27.947Z,7.55
2023-04-27T10:39:43.753Z,8.46
2023-04-27T10:40:29.011Z,8.49
2023-04-27T10:41:28.364Z,8.59
2023-04-27T10:42:28.016Z,8.84
2023-04-27T10:43:28.059Z,9.21
2023-04-27T10:44:27.967Z,10.10
2023-04-27T10:45:31.119Z,10.60
2023-04-27T10:46:28.062Z,10.61
2023-04-27T10:47:27.958Z,10.63
2023-04-27T10:48:27.939Z,10.94
2023-04-27T10:49:27.990Z,10.96
2023-04-27T10:50:27.929Z,10.98
2023-04-27T10:51:27.995Z,11.78
2023-04-27T10:52:27.961Z,11.53
2023-04-27T10:53:27.919Z,11.52
2023-04-27T10:54:27.883Z,11.39
2023-04-27T10:55:27.960Z,11.94
2023-04-27T10:56:27.938Z,12.01
2023-04-27T10:57:27.918Z,12.39
2023-04-27T10:58:37.777Z,12.39
2023-04-27T10:59:28.857Z,12.40
2023-04-27T11:00:27.861Z,12.53
2023-04-27T11:01:27.966Z,12.77
2023-04-27T11:02:27.958Z,13.15
2023-04-27T11:03:27.900Z,13.64
2023-04-27T11:04:27.834Z,13.69
2023-04-27T11:05:27.917Z,14.00
2023-04-27T11:06:27.898Z,13.48
2023-04-27T11:07:27.897Z,13.59
2023-04-27T11:08:27.821Z,14.23
2023-04-27T11:09:27.843Z,14.52
2023-04-27T11:10:27.788Z,14.29
2023-04-27T11:11:27.816Z,14.40
2023-04-27T11:12:27.770Z,14.73
2023-04-27T11:13:27.900Z,14.30
2023-04-27T11:14:27.796Z,13.60
2023-04-27T11:15:27.767Z,14.27
2023-04-27T11:16:28.059Z,14.39
2023-04-27T11:17:27.946Z,14.82
2023-04-27T11:18:27.978Z,14.48
2023-04-27T11:19:27.875Z,14.48
2023-04-27T11:20:27.910Z,14.80
2023-04-27T11:21:28.369Z,14.70
2023-04-27T11:22:28.055Z,15.21
2023-04-27T11:23:27.993Z,15.64
2023-04-27T11:24:28.387Z,15.73
2023-04-27T11:25:28.059Z,15.97
2023-04-27T11:26:28.376Z,16.06
2023-04-27T11:27:28.090Z,16.31
2023-04-27T11:28:28.159Z,16.56
2023-04-27T11:29:28.383Z,16.37
2023-04-27T11:30:28.203Z,16.43
2023-04-27T11:31:28.423Z,16.63
2023-04-27T11:32:28.290Z,17.03
2023-04-27T11:33:28.307Z,16.76
2023-04-27T11:34:28.322Z,16.44
2023-04-27T11:35:28.411Z,16.58
2023-04-27T11:36:28.406Z,17.14
2023-04-27T11:37:28.429Z,16.76
2023-04-27T11:38:28.483Z,16.92
2023-04-27T11:39:28.653Z,16.64
2023-04-27T11:40:28.593Z,16.84
2023-04-27T11:41:28.547Z,17.33
2023-04-27T11:42:28.754Z,17.43
2023-04-27T11:43:28.632Z,17.06
2023-04-27T11:44:28.663Z,17.17
2023-04-27T11:45:28.679Z,17.34
2023-04-27T11:46:28.727Z,17.32
2023-04-27T11:47:28.900Z,17.00
2023-04-27T11:48:28.808Z,16.85
2023-04-27T11:49:28.799Z,17.04
2023-04-27T11:50:28.871Z,16.85
2023-04-27T11:51:28.849Z,16.67
2023-04-27T11:52:28.918Z,16.95
2023-04-27T11:53:28.941Z,16.79
2023-04-27T11:54:28.999Z,16.93
2023-04-27T11:55:29.069Z,16.41
2023-04-27T11:56:29.048Z,16.31
2023-04-27T11:57:29.125Z,16.69
2023-04-27T11:58:29.129Z,16.37
2023-04-27T11:59:29.193Z,15.84
2023-04-27T12:00:29.175Z,16.54
2023-04-27T12:01:37.589Z,16.35
2023-04-27T12:02:30.355Z,16.37
2023-04-27T12:03:29.441Z,15.91
2023-04-27T12:04:29.502Z,16.17
2023-04-27T12:05:29.310Z,15.81
2023-04-27T12:06:33.274Z,15.78
2023-04-27T12:07:29.192Z,16.37
2023-04-27T12:08:29.178Z,16.37
2023-04-27T12:09:29.164Z,16.36
2023-04-27T12:10:29.171Z,16.25
2023-04-27T12:11:29.156Z,16.18
2023-04-27T12:12:29.157Z,15.79
2023-04-27T12:13:29.152Z,15.62
2023-04-27T12:14:29.328Z,15.53
2023-04-27T12:15:29.167Z,15.60
2023-04-27T12:16:29.185Z,15.32
2023-04-27T12:17:29.167Z,15.81
2023-04-27T12:18:29.095Z,15.71
2023-04-27T12:19:29.107Z,15.30
2023-04-27T12:20:29.132Z,15.23
2023-04-27T12:21:29.100Z,15.58
2023-04-27T12:22:29.109Z,15.35
2023-04-27T12:23:29.115Z,15.15
2023-04-27T12:24:29.234Z,15.07
2023-04-27T12:25:29.109Z,14.98
2023-04-27T12:26:29.117Z,15.36
2023-04-27T12:27:29.099Z,14.84
2023-04-27T12:28:29.155Z,14.84
2023-04-27T12:29:29.190Z,14.72
2023-04-27T12:30:29.194Z,14.99
2023-04-27T12:31:29.303Z,15.11
2023-04-27T12:32:29.344Z,14.74
2023-04-27T12:33:29.320Z,15.13
2023-04-27T12:34:29.359Z,14.39
2023-04-27T12:35:29.460Z,14.70
2023-04-27T12:36:29.421Z,14.64
2023-04-27T12:37:29.439Z,14.79
2023-04-27T12:38:29.661Z,14.52
2023-04-27T12:39:29.567Z,14.54
2023-04-27T12:40:29.605Z,14.42
2023-04-27T12:41:29.627Z,14.68
2023-04-27T12:42:29.724Z,14.14
2023-04-27T12:43:29.705Z,14.35
2023-04-27T12:44:29.776Z,14.29
2023-04-27T12:45:29.803Z,14.29
2023-04-27T12:46:29.921Z,14.27
2023-04-27T12:47:49.720Z,14.20
2023-04-27T12:48:30.894Z,14.22
2023-04-27T12:49:29.938Z,14.24
2023-04-27T12:50:29.890Z,14.25
2023-04-27T12:51:29.865Z,14.22
2023-04-27T12:52:29.835Z,14.03
2023-04-27T12:53:29.839Z,13.80
2023-04-27T12:54:29.817Z,14.17