createdAt,value
2023-06-11T00:00:21.944Z,99.90
2023-06-11T00:02:55.526Z,99.90
2023-06-11T00:05:29.518Z,99.90
2023-06-11T00:08:01.713Z,99.90
2023-06-11T00:10:30.376Z,99.90
2023-06-11T00:12:58.852Z,99.90
2023-06-11T00:15:27.973Z,99.90
2023-06-11T00:17:56.575Z,99.90
2023-06-11T00:20:26.513Z,99.90
2023-06-11T00:22:55.037Z,99.90
2023-06-11T00:25:23.807Z,99.90
2023-06-11T00:27:52.389Z,99.90
2023-06-11T00:30:21.020Z,99.90
2023-06-11T00:32:49.565Z,99.90
2023-06-11T00:35:18.618Z,99.90
2023-06-11T00:37:48.650Z,99.90
2023-06-11T00:40:17.269Z,99.90
2023-06-11T00:42:46.563Z,99.90
2023-06-11T00:45:16.525Z,99.90
2023-06-11T00:47:46.012Z,99.90
2023-06-11T00:50:16.599Z,99.90
2023-06-11T00:52:45.084Z,99.90
2023-06-11T00:55:16.330Z,99.90
2023-06-11T00:57:44.866Z,99.90
2023-06-11T01:00:15.083Z,99.90
2023-06-11T01:02:51.442Z,99.90
2023-06-11T01:05:23.593Z,99.90
2023-06-11T01:07:56.772Z,99.90
2023-06-11T01:10:28.014Z,99.90
2023-06-11T01:12:56.739Z,99.90
2023-06-11T01:15:25.392Z,99.90
2023-06-11T01:18:01.662Z,99.90
2023-06-11T01:20:37.288Z,99.90
2023-06-11T01:23:35.056Z,99.90
2023-06-11T01:26:32.779Z,99.90
2023-06-11T01:29:03.831Z,99.90
2023-06-11T01:31:38.985Z,99.90
2023-06-11T01:34:07.841Z,99.90
2023-06-11T01:36:38.153Z,99.90
2023-06-11T01:39:06.974Z,99.90
2023-06-11T01:41:35.870Z,99.90
2023-06-11T01:44:06.188Z,99.90
2023-06-11T01:46:34.796Z,99.90
2023-06-11T01:49:04.097Z,99.90
2023-06-11T01:51:32.584Z,99.90
2023-06-11T01:54:01.566Z,99.90
2023-06-11T01:56:30.307Z,99.90
2023-06-11T01:58:59.320Z,99.90
2023-06-11T02:01:30.305Z,99.90
2023-06-11T02:03:59.138Z,99.90
2023-06-11T02:06:27.694Z,99.90
2023-06-11T02:08:56.228Z,99.90
2023-06-11T02:11:24.870Z,99.90
2023-06-11T02:13:53.430Z,99.90
2023-06-11T02:16:22.016Z,99.90
2023-06-11T02:18:51.968Z,99.90
2023-06-11T02:21:20.663Z,99.90
2023-06-11T02:23:49.230Z,99.90
2023-06-11T02:26:17.823Z,99.90
2023-06-11T02:28:46.319Z,99.90
2023-06-11T02:31:14.860Z,99.90
2023-06-11T02:33:43.428Z,99.90
2023-06-11T02:36:13.333Z,99.90
2023-06-11T02:38:41.855Z,99.90
2023-06-11T02:41:10.448Z,99.90
2023-06-11T02:43:39.038Z,99.90
2023-06-11T02:46:07.608Z,99.90
2023-06-11T02:48:36.340Z,99.90
2023-06-11T02:51:05.161Z,99.90
2023-06-11T02:53:35.066Z,99.90
2023-06-11T02:56:04.221Z,99.90
2023-06-11T02:58:32.777Z,99.90
2023-06-11T03:01:01.295Z,99.90
2023-06-11T03:03:29.914Z,99.90
2023-06-11T03:06:00.349Z,99.90
2023-06-11T03:08:31.677Z,99.90
2023-06-11T03:11:01.627Z,99.90
2023-06-11T03:13:30.120Z,99.90
2023-06-11T03:15:58.894Z,99.90
2023-06-11T03:18:27.647Z,99.90
2023-06-11T03:20:56.253Z,99.90
2023-06-11T03:23:24.877Z,99.90
2023-06-11T03:25:53.401Z,99.90
2023-06-11T03:28:23.372Z,99.90
2023-06-11T03:30:52.996Z,99.90
2023-06-11T03:33:21.512Z,99.90
2023-06-11T03:35:51.159Z,99.90
2023-06-11T03:38:19.706Z,99.90
2023-06-11T03:40:48.310Z,99.90
2023-06-11T03:43:17.039Z,99.90
2023-06-11T03:45:47.019Z,99.90
2023-06-11T03:48:15.519Z,99.90
2023-06-11T03:50:44.075Z,99.90
2023-06-11T03:53:12.792Z,99.90
2023-06-11T03:55:41.270Z,99.90
2023-06-11T03:58:09.801Z,99.90
2023-06-11T04:00:38.653Z,99.90
2023-06-11T04:03:08.749Z,99.90
2023-06-11T04:05:38.385Z,99.90
2023-06-11T04:08:07.032Z,99.90
2023-06-11T04:10:35.601Z,99.90
2023-06-11T04:13:04.258Z,99.90
2023-06-11T04:15:33.619Z,99.90
2023-06-11T04:18:02.745Z,99.90
2023-06-11T04:20:32.821Z,99.90
2023-06-11T04:23:01.624Z,99.90
2023-06-11T04:25:32.627Z,99.90
2023-06-11T04:28:02.401Z,99.90
2023-06-11T04:30:32.773Z,99.90
2023-06-11T04:33:04.569Z,99.90
2023-06-11T04:35:35.866Z,99.90
2023-06-11T04:38:06.014Z,99.90
2023-06-11T04:40:35.282Z,99.90
2023-06-11T04:43:04.165Z,99.90
2023-06-11T04:45:35.342Z,99.90
2023-06-11T04:48:05.052Z,99.90
2023-06-11T04:50:38.656Z,99.90
2023-06-11T04:53:07.198Z,99.90
2023-06-11T04:55:39.927Z,99.90
2023-06-11T04:58:09.685Z,99.90
2023-06-11T05:00:38.219Z,99.90
2023-06-11T05:03:08.381Z,99.90
2023-06-11T05:05:38.369Z,99.90
2023-06-11T05:08:07.433Z,99.90
2023-06-11T05:10:36.063Z,99.90
2023-06-11T05:13:05.188Z,99.90
2023-06-11T05:15:33.766Z,99.90
2023-06-11T05:18:03.193Z,99.90
2023-06-11T05:20:32.189Z,99.90
2023-06-11T05:23:04.077Z,99.90
2023-06-11T05:25:32.902Z,99.90
2023-06-11T05:28:02.942Z,99.90
2023-06-11T05:30:38.214Z,99.90
2023-06-11T05:33:08.491Z,99.90
2023-06-11T05:35:37.263Z,99.90
2023-06-11T05:38:07.915Z,99.90
2023-06-11T05:40:37.740Z,99.90
2023-06-11T05:43:06.546Z,99.90
2023-06-11T05:45:36.420Z,99.90
2023-06-11T05:48:06.984Z,99.90
2023-06-11T05:50:35.818Z,99.90
2023-06-11T05:53:04.538Z,99.90
2023-06-11T05:55:34.729Z,99.90
2023-06-11T05:58:04.044Z,99.90
2023-06-11T06:00:33.780Z,99.90
2023-06-11T06:03:05.427Z,99.90
2023-06-11T06:05:34.776Z,99.90
2023-06-11T06:08:03.909Z,99.90
2023-06-11T06:10:33.950Z,99.90
2023-06-11T06:13:03.030Z,99.90
2023-06-11T06:15:31.523Z,99.90
2023-06-11T06:18:01.105Z,99.90
2023-06-11T06:20:29.756Z,99.90
2023-06-11T06:22:58.384Z,99.90
2023-06-11T06:25:27.414Z,99.90
2023-06-11T06:27:57.483Z,99.90
2023-06-11T06:30:26.100Z,99.90
2023-06-11T06:32:57.722Z,99.90
2023-06-11T06:35:27.360Z,99.90
2023-06-11T06:37:56.147Z,99.90
2023-06-11T06:40:24.835Z,99.90
2023-06-11T06:42:53.473Z,99.90
2023-06-11T06:45:23.397Z,99.90
2023-06-11T06:47:52.230Z,99.90
2023-06-11T06:50:20.994Z,99.90
2023-06-11T06:52:51.015Z,99.90
2023-06-11T06:55:19.563Z,99.90
2023-06-11T06:57:48.341Z,99.90
2023-06-11T07:00:17.757Z,99.90
2023-06-11T07:02:48.135Z,99.90
2023-06-11T07:05:17.057Z,99.90
2023-06-11T07:07:45.666Z,99.90
2023-06-11T07:10:14.535Z,99.90
2023-06-11T07:12:43.482Z,99.90
2023-06-11T07:15:12.859Z,99.90
2023-06-11T07:17:43.556Z,99.90
2023-06-11T07:20:15.071Z,99.90
2023-06-11T07:22:43.931Z,99.90
2023-06-11T07:25:13.413Z,99.90
2023-06-11T07:27:42.745Z,99.90
2023-06-11T07:30:12.712Z,99.90
2023-06-11T07:32:44.178Z,99.90
2023-06-11T07:35:14.374Z,99.90
2023-06-11T07:37:43.223Z,99.90
2023-06-11T07:40:13.895Z,99.90
2023-06-11T07:42:42.867Z,99.90
2023-06-11T07:45:12.662Z,99.90
2023-06-11T07:47:44.768Z,99.90
2023-06-11T07:50:14.994Z,99.90
2023-06-11T07:52:43.876Z,99.90
2023-06-11T07:55:13.744Z,99.90
2023-06-11T07:57:42.383Z,99.90
2023-06-11T08:00:14.633Z,99.90
2023-06-11T08:02:43.906Z,99.90
2023-06-11T08:05:12.835Z,99.90
2023-06-11T08:07:42.873Z,99.90
2023-06-11T08:10:12.404Z,99.90
2023-06-11T08:12:41.603Z,99.90
2023-06-11T08:15:11.583Z,99.90
2023-06-11T08:17:41.047Z,99.90
2023-06-11T08:20:10.785Z,99.90
2023-06-11T08:22:40.929Z,99.90
2023-06-11T08:25:12.877Z,99.90
2023-06-11T08:27:41.556Z,99.90
2023-06-11T08:30:11.419Z,99.90
2023-06-11T08:32:40.294Z,99.90
2023-06-11T08:35:09.967Z,99.90
2023-06-11T08:37:38.547Z,92.80
2023-06-11T08:40:10.320Z,76.70
2023-06-11T08:42:40.472Z,66.90
2023-06-11T08:45:10.070Z,62.70
2023-06-11T08:47:41.961Z,68.10
2023-06-11T08:50:11.985Z,53.00
2023-06-11T08:52:42.882Z,50.50
2023-06-11T08:55:11.947Z,46.60
2023-06-11T08:57:42.591Z,42.80
2023-06-11T09:00:12.581Z,41.40
2023-06-11T09:02:41.669Z,43.10
2023-06-11T09:05:12.997Z,42.20
2023-06-11T09:07:50.733Z,42.50
2023-06-11T09:10:19.876Z,37.50
2023-06-11T09:12:50.191Z,36.60
2023-06-11T09:15:21.895Z,37.60
2023-06-11T09:17:50.722Z,35.00
2023-06-11T09:20:21.033Z,35.80
2023-06-11T09:22:51.924Z,32.10
2023-06-11T09:25:20.465Z,31.30
2023-06-11T09:27:50.534Z,32.00
2023-06-11T09:30:21.210Z,32.10
2023-06-11T09:32:51.169Z,29.90
2023-06-11T09:35:23.177Z,29.90
2023-06-11T09:37:54.141Z,31.00
2023-06-11T09:40:29.362Z,28.70
2023-06-11T09:43:04.321Z,30.60
2023-06-11T09:45:34.678Z,29.10
2023-06-11T09:48:05.273Z,28.50
2023-06-11T09:50:35.689Z,27.00
2023-06-11T09:53:05.999Z,27.40
2023-06-11T09:55:37.068Z,25.70
2023-06-11T09:58:07.520Z,26.40
2023-06-11T10:00:37.042Z,25.60
2023-06-11T10:03:06.842Z,25.30
2023-06-11T10:05:38.083Z,25.00
2023-06-11T10:08:10.663Z,25.60
2023-06-11T10:10:43.732Z,25.80
2023-06-11T10:13:13.843Z,25.50
2023-06-11T10:15:42.542Z,25.40
2023-06-11T10:18:18.231Z,24.40
2023-06-11T10:20:54.258Z,24.60
2023-06-11T10:23:23.088Z,23.10
2023-06-11T10:25:56.698Z,24.00
2023-06-11T10:28:38.878Z,25.60
2023-06-11T10:31:07.623Z,23.30
2023-06-11T10:33:46.415Z,24.10
2023-06-11T10:36:25.403Z,23.20
2023-06-11T10:38:54.156Z,23.80
2023-06-11T10:41:31.836Z,23.70
2023-06-11T10:44:01.883Z,22.10
2023-06-11T10:46:31.019Z,21.30
2023-06-11T10:48:59.674Z,21.90
2023-06-11T10:51:40.091Z,22.80
2023-06-11T10:54:09.481Z,24.00
2023-06-11T10:56:39.906Z,22.60
2023-06-11T10:59:11.025Z,25.30
2023-06-11T11:01:39.543Z,27.50
2023-06-11T11:04:08.417Z,26.90
2023-06-11T11:06:38.108Z,26.30
2023-06-11T11:09:06.861Z,24.50
2023-06-11T11:11:35.785Z,23.90
2023-06-11T11:14:05.485Z,23.90
2023-06-11T11:16:36.638Z,25.90
2023-06-11T11:19:05.492Z,23.00
2023-06-11T11:21:34.577Z,24.00
2023-06-11T11:24:03.417Z,22.70
2023-06-11T11:26:32.057Z,23.60
2023-06-11T11:29:00.658Z,23.20
2023-06-11T11:31:29.316Z,22.70
2023-06-11T11:34:00.456Z,23.80
2023-06-11T11:36:29.022Z,20.40
2023-06-11T11:38:57.660Z,20.10
2023-06-11T11:41:26.321Z,19.80
2023-06-11T11:43:54.931Z,21.70
2023-06-11T11:46:25.130Z,22.40
2023-06-11T11:48:58.216Z,21.80
2023-06-11T11:51:30.757Z,22.90
2023-06-11T11:54:03.246Z,21.50
2023-06-11T11:56:35.837Z,22.60
2023-06-11T11:59:04.671Z,20.60
2023-06-11T12:01:38.328Z,20.60
2023-06-11T12:04:09.215Z,20.30
2023-06-11T12:06:38.094Z,20.00
2023-06-11T12:09:06.847Z,20.30
2023-06-11T12:11:35.358Z,19.60
2023-06-11T12:14:07.145Z,21.40
2023-06-11T12:16:36.892Z,20.70
2023-06-11T12:19:22.181Z,21.60
2023-06-11T12:21:52.571Z,21.40
2023-06-11T12:24:21.303Z,21.30
2023-06-11T12:26:51.019Z,21.70
2023-06-11T12:29:20.659Z,23.80
2023-06-11T12:31:49.341Z,20.20
2023-06-11T12:34:19.488Z,21.50
2023-06-11T12:36:48.411Z,21.20
2023-06-11T12:39:17.041Z,21.70
2023-06-11T12:41:46.070Z,21.70
2023-06-11T12:44:14.858Z,22.20
2023-06-11T12:46:43.858Z,23.10
2023-06-11T12:49:12.680Z,22.80
2023-06-11T12:51:47.295Z,23.90
2023-06-11T12:54:16.579Z,22.20
2023-06-11T12:56:45.263Z,23.50
2023-06-11T12:59:13.867Z,23.40
2023-06-11T13:01:42.547Z,21.40
2023-06-11T13:04:11.389Z,21.70
2023-06-11T13:06:42.527Z,23.10
2023-06-11T13:09:11.179Z,22.90
2023-06-11T13:11:39.937Z,21.40
2023-06-11T13:14:08.952Z,22.20
2023-06-11T13:16:37.501Z,23.40
2023-06-11T13:19:06.307Z,23.10
2023-06-11T13:21:34.915Z,23.90
2023-06-11T13:24:05.897Z,23.10
2023-06-11T13:26:34.503Z,23.70
2023-06-11T13:29:03.103Z,23.90
2023-06-11T13:31:31.766Z,23.40
2023-06-11T13:34:00.963Z,22.50
2023-06-11T13:36:30.694Z,24.40
2023-06-11T13:38:59.243Z,25.00
2023-06-11T13:41:29.216Z,24.20
2023-06-11T13:43:57.850Z,24.10
2023-06-11T13:46:26.445Z,24.10
2023-06-11T13:48:55.026Z,24.10
2023-06-11T13:51:27.522Z,24.60
2023-06-11T13:53:56.141Z,25.10
2023-06-11T13:56:24.676Z,23.70
2023-06-11T13:58:54.650Z,25.10
2023-06-11T14:01:23.588Z,24.40
2023-06-11T14:03:52.176Z,24.80
2023-06-11T14:06:20.711Z,23.80
2023-06-11T14:08:49.264Z,25.30
2023-06-11T14:11:18.954Z,25.10
2023-06-11T14:13:47.678Z,24.80
2023-06-11T14:16:17.947Z,25.10
2023-06-11T14:18:46.708Z,25.10
2023-06-11T14:21:16.374Z,24.90
2023-06-11T14:23:44.973Z,24.60
2023-06-11T14:26:13.559Z,23.80
2023-06-11T14:28:42.103Z,25.90
2023-06-11T14:31:10.873Z,24.00
2023-06-11T14:33:40.896Z,25.00
2023-06-11T14:36:09.548Z,24.10
2023-06-11T14:38:38.580Z,23.60
2023-06-11T14:41:07.190Z,24.00
2023-06-11T14:43:35.804Z,24.40
2023-06-11T14:46:04.691Z,24.60
2023-06-11T14:48:33.269Z,25.80
2023-06-11T14:51:06.808Z,25.30
2023-06-11T14:53:35.396Z,24.50
2023-06-11T14:56:04.317Z,24.30
2023-06-11T14:58:32.938Z,26.20
2023-06-11T15:01:02.790Z,24.50
2023-06-11T15:03:31.410Z,24.80
2023-06-11T15:06:01.168Z,26.00
2023-06-11T15:08:31.715Z,25.80
2023-06-11T15:11:00.385Z,26.00
2023-06-11T15:13:28.867Z,25.20
2023-06-11T15:15:57.503Z,26.00
2023-06-11T15:18:26.150Z,25.60
2023-06-11T15:20:55.240Z,26.20
2023-06-11T15:23:23.772Z,25.50
2023-06-11T15:25:54.180Z,25.70
2023-06-11T15:28:22.839Z,27.30
2023-06-11T15:30:51.386Z,27.00
2023-06-11T15:33:20.064Z,28.10
2023-06-11T15:35:48.842Z,27.00
2023-06-11T15:38:17.645Z,27.50
2023-06-11T15:40:46.494Z,28.20
2023-06-11T15:43:16.616Z,28.10
2023-06-11T15:45:45.385Z,26.60
2023-06-11T15:48:14.925Z,27.60
2023-06-11T15:50:43.571Z,27.50
2023-06-11T15:53:12.118Z,27.00
2023-06-11T15:55:41.448Z,27.60
2023-06-11T15:58:12.054Z,27.80
2023-06-11T16:00:42.106Z,27.60
2023-06-11T16:03:10.931Z,28.50
2023-06-11T16:05:39.855Z,27.50
2023-06-11T16:08:08.501Z,27.60
2023-06-11T16:10:37.034Z,28.70
2023-06-11T16:13:06.079Z,28.30
2023-06-11T16:15:35.199Z,28.70
2023-06-11T16:18:05.837Z,28.40
2023-06-11T16:20:34.430Z,29.20
2023-06-11T16:23:04.185Z,28.20
2023-06-11T16:25:32.751Z,28.20
2023-06-11T16:28:01.370Z,28.90
2023-06-11T16:30:31.422Z,28.10
2023-06-11T16:33:00.240Z,29.50
2023-06-11T16:35:30.402Z,28.30
2023-06-11T16:37:59.053Z,29.20
2023-06-11T16:40:27.613Z,30.70
2023-06-11T16:42:56.259Z,30.40
2023-06-11T16:45:24.998Z,30.20
2023-06-11T16:47:53.651Z,30.80
2023-06-11T16:50:22.306Z,31.30
2023-06-11T16:52:53.254Z,31.90
2023-06-11T16:55:22.982Z,32.80
2023-06-11T16:57:52.039Z,33.80
2023-06-11T17:00:23.190Z,32.20
2023-06-11T17:02:55.918Z,32.70
2023-06-11T17:05:24.770Z,32.80
2023-06-11T17:07:58.398Z,33.20
2023-06-11T17:10:30.518Z,34.40
2023-06-11T17:12:59.362Z,33.80
2023-06-11T17:15:28.454Z,34.70
2023-06-11T17:17:59.523Z,35.40
2023-06-11T17:20:28.632Z,35.20
2023-06-11T17:22:58.846Z,34.40
2023-06-11T17:25:27.637Z,35.20
2023-06-11T17:27:56.853Z,34.70
2023-06-11T17:30:26.154Z,34.70
2023-06-11T17:32:54.911Z,35.70
2023-06-11T17:35:24.018Z,35.70
2023-06-11T17:37:53.627Z,36.50
2023-06-11T17:40:29.874Z,37.10
2023-06-11T17:42:59.665Z,39.00
2023-06-11T17:45:30.099Z,38.90
2023-06-11T17:47:59.021Z,39.60
2023-06-11T17:50:27.957Z,40.20
2023-06-11T17:52:57.860Z,41.60
2023-06-11T17:55:28.122Z,42.70
2023-06-11T17:57:57.292Z,44.30
2023-06-11T18:00:26.429Z,45.60
2023-06-11T18:02:56.421Z,49.10
2023-06-11T18:05:25.394Z,49.20
2023-06-11T18:07:54.764Z,50.20
2023-06-11T18:10:24.077Z,53.70
2023-06-11T18:12:54.512Z,54.90
2023-06-11T18:15:33.370Z,56.30
2023-06-11T18:18:05.066Z,61.10
2023-06-11T18:20:34.567Z,60.10
2023-06-11T18:23:03.612Z,60.60
2023-06-11T18:25:32.475Z,64.20
2023-06-11T18:28:03.354Z,63.40
2023-06-11T18:30:32.261Z,68.30
2023-06-11T18:33:01.473Z,76.50
2023-06-11T18:35:31.285Z,73.00
2023-06-11T18:38:01.423Z,79.70
2023-06-11T18:40:30.327Z,83.90
2023-06-11T18:42:59.211Z,90.70
2023-06-11T18:45:29.221Z,88.00
2023-06-11T18:47:58.778Z,91.80
2023-06-11T18:50:29.149Z,90.00
2023-06-11T18:52:58.180Z,92.30
2023-06-11T18:55:31.562Z,91.00
2023-06-11T18:58:04.602Z,92.40
2023-06-11T19:00:35.983Z,94.90
2023-06-11T19:03:04.941Z,92.20
2023-06-11T19:05:33.903Z,94.40
2023-06-11T19:08:03.315Z,95.10
2023-06-11T19:10:32.187Z,94.50
2023-06-11T19:13:01.689Z,95.80
2023-06-11T19:15:30.343Z,96.40
2023-06-11T19:18:02.494Z,95.70
2023-06-11T19:20:34.990Z,98.90
2023-06-11T19:23:04.500Z,98.20
2023-06-11T19:25:33.130Z,99.00
2023-06-11T19:28:03.885Z,97.80
2023-06-11T19:30:32.752Z,97.00
2023-06-11T19:33:03.371Z,99.90
2023-06-11T19:35:32.598Z,99.90
2023-06-11T19:38:01.582Z,99.90
2023-06-11T19:40:30.273Z,99.90
2023-06-11T19:42:59.084Z,99.90
2023-06-11T19:45:27.898Z,99.90
2023-06-11T19:47:57.217Z,99.90
2023-06-11T19:50:27.858Z,99.90
2023-06-11T19:52:57.258Z,99.90
2023-06-11T19:55:26.206Z,99.90
2023-06-11T19:57:57.456Z,99.90
2023-06-11T20:00:27.180Z,99.90
2023-06-11T20:03:00.198Z,99.90
2023-06-11T20:05:31.015Z,99.90
2023-06-11T20:08:02.107Z,99.90
2023-06-11T20:10:37.246Z,99.90
2023-06-11T20:13:06.610Z,99.90
2023-06-11T20:15:35.476Z,99.90
2023-06-11T20:18:04.897Z,99.90
2023-06-11T20:20:35.220Z,99.90
2023-06-11T20:23:04.781Z,99.90
2023-06-11T20:25:33.531Z,99.90
2023-06-11T20:28:02.667Z,99.90
2023-06-11T20:30:31.658Z,99.90
2023-06-11T20:33:01.103Z,99.90
2023-06-11T20:35:31.329Z,99.90
2023-06-11T20:38:02.178Z,99.90
2023-06-11T20:40:31.728Z,99.90
2023-06-11T20:43:01.270Z,99.90
2023-06-11T20:45:29.842Z,99.90
2023-06-11T20:47:58.614Z,99.90
2023-06-11T20:50:27.743Z,99.90
2023-06-11T20:52:56.459Z,99.90
2023-06-11T20:55:26.411Z,99.90
2023-06-11T20:57:54.942Z,99.90
2023-06-11T21:00:23.467Z,99.90
2023-06-11T21:02:52.134Z,99.90
2023-06-11T21:05:21.694Z,99.90
2023-06-11T21:07:50.389Z,99.90
2023-06-11T21:10:18.997Z,99.90
2023-06-11T21:12:50.595Z,99.90
2023-06-11T21:15:19.397Z,99.90
2023-06-11T21:17:48.775Z,99.90
2023-06-11T21:20:17.376Z,99.90
2023-06-11T21:22:45.970Z,99.90
2023-06-11T21:25:14.499Z,99.90
2023-06-11T21:27:43.945Z,99.90
2023-06-11T21:30:14.911Z,99.90
2023-06-11T21:32:43.606Z,99.90
2023-06-11T21:35:12.207Z,99.90
2023-06-11T21:37:40.749Z,99.90
2023-06-11T21:40:10.558Z,99.90
2023-06-11T21:42:39.298Z,99.90
2023-06-11T21:45:08.704Z,99.90
2023-06-11T21:47:38.718Z,99.90
2023-06-11T21:50:08.072Z,99.90
2023-06-11T21:52:39.386Z,99.90
2023-06-11T21:55:09.093Z,99.90
2023-06-11T21:57:37.708Z,99.90
2023-06-11T22:00:12.728Z,99.90
2023-06-11T22:02:43.755Z,99.90
2023-06-11T22:05:13.614Z,99.90
2023-06-11T22:07:42.282Z,99.90
2023-06-11T22:10:11.918Z,99.90
2023-06-11T22:12:43.231Z,99.90
2023-06-11T22:15:14.328Z,99.90
2023-06-11T22:17:47.810Z,99.90
2023-06-11T22:20:17.177Z,99.90
2023-06-11T22:22:45.860Z,99.90
2023-06-11T22:25:15.048Z,99.90
2023-06-11T22:27:44.447Z,99.90
2023-06-11T22:30:14.258Z,99.90
2023-06-11T22:32:43.320Z,99.90
2023-06-11T22:35:13.384Z,99.90
2023-06-11T22:37:42.035Z,99.90
2023-06-11T22:40:11.355Z,99.90
2023-06-11T22:42:40.145Z,99.90
2023-06-11T22:45:09.714Z,99.90
2023-06-11T22:47:38.248Z,99.90
2023-06-11T22:50:08.138Z,99.90
2023-06-11T22:52:40.866Z,99.90
2023-06-11T22:55:10.843Z,99.90
2023-06-11T22:57:39.376Z,99.90
2023-06-11T23:00:11.361Z,99.90
2023-06-11T23:02:40.325Z,99.90
2023-06-11T23:05:09.356Z,99.90
2023-06-11T23:07:43.241Z,99.90
2023-06-11T23:10:12.910Z,99.90
2023-06-11T23:12:41.698Z,99.90
2023-06-11T23:15:11.516Z,99.90
2023-06-11T23:17:41.354Z,99.90
2023-06-11T23:20:11.353Z,99.90
2023-06-11T23:22:41.697Z,99.90
2023-06-11T23:25:12.448Z,99.90
2023-06-11T23:27:44.542Z,99.90
2023-06-11T23:30:14.603Z,99.90
2023-06-11T23:32:44.510Z,99.90
2023-06-11T23:35:13.156Z,99.90
2023-06-11T23:37:44.368Z,99.90
2023-06-11T23:40:15.666Z,99.90
2023-06-11T23:42:44.657Z,99.90
2023-06-11T23:45:13.866Z,99.90
2023-06-11T23:47:44.159Z,99.90
2023-06-11T23:50:13.225Z,99.90
2023-06-11T23:52:43.955Z,99.90
2023-06-11T23:55:12.459Z,99.90
2023-06-11T23:57:41.380Z,99.90
