createdAt,value
2023-03-14T00:00:45.655Z,0
2023-03-14T00:01:46.241Z,0
2023-03-14T00:02:46.855Z,0
2023-03-14T00:03:47.429Z,0
2023-03-14T00:04:48.016Z,0
2023-03-14T00:05:48.633Z,0
2023-03-14T00:06:49.220Z,0
2023-03-14T00:07:49.818Z,0
2023-03-14T00:08:50.424Z,0
2023-03-14T00:09:51.026Z,0
2023-03-14T00:10:51.606Z,0
2023-03-14T00:11:52.202Z,0
2023-03-14T00:12:52.792Z,0
2023-03-14T00:13:53.391Z,0
2023-03-14T00:14:53.977Z,0
2023-03-14T00:15:54.614Z,0
2023-03-14T00:16:55.173Z,0
2023-03-14T00:17:55.758Z,0
2023-03-14T00:18:56.351Z,0
2023-03-14T00:19:56.950Z,0
2023-03-14T00:20:57.540Z,0
2023-03-14T00:21:58.135Z,0
2023-03-14T00:22:58.744Z,0
2023-03-14T00:23:59.347Z,0
2023-03-14T00:24:59.913Z,0
2023-03-14T00:26:00.528Z,0
2023-03-14T00:27:01.119Z,0
2023-03-14T00:28:01.719Z,0
2023-03-14T00:29:02.304Z,0
2023-03-14T00:30:02.898Z,0
2023-03-14T00:31:03.556Z,0
2023-03-14T00:32:04.241Z,0
2023-03-14T00:33:04.833Z,0
2023-03-14T00:34:05.427Z,0
2023-03-14T00:35:06.022Z,0
2023-03-14T00:36:06.679Z,0
2023-03-14T00:37:07.266Z,0
2023-03-14T00:38:07.877Z,0
2023-03-14T00:39:08.468Z,0
2023-03-14T00:40:09.084Z,0
2023-03-14T00:41:09.650Z,0
2023-03-14T00:42:10.245Z,0
2023-03-14T00:43:10.837Z,0
2023-03-14T00:44:11.428Z,0
2023-03-14T00:45:12.028Z,0
2023-03-14T00:46:12.714Z,0
2023-03-14T00:47:13.289Z,0
2023-03-14T00:48:13.893Z,0
2023-03-14T00:49:14.473Z,0
2023-03-14T00:50:15.068Z,0
2023-03-14T00:51:15.684Z,0
2023-03-14T00:52:16.273Z,0
2023-03-14T00:53:16.865Z,0
2023-03-14T00:54:17.458Z,0
2023-03-14T00:55:18.057Z,0
2023-03-14T00:56:18.651Z,0
2023-03-14T00:57:19.255Z,0
2023-03-14T00:58:19.868Z,0
2023-03-14T00:59:20.485Z,0
2023-03-14T01:00:21.084Z,0
2023-03-14T01:01:21.665Z,0
2023-03-14T01:02:22.265Z,0
2023-03-14T01:03:22.848Z,0
2023-03-14T01:04:23.442Z,0
2023-03-14T01:05:24.038Z,0
2023-03-14T01:06:24.637Z,0
2023-03-14T01:07:25.240Z,0
2023-03-14T01:08:25.836Z,0
2023-03-14T01:09:26.424Z,0
2023-03-14T01:10:27.018Z,0
2023-03-14T01:11:27.644Z,0
2023-03-14T01:12:28.204Z,0
2023-03-14T01:13:28.801Z,0
2023-03-14T01:14:29.410Z,0
2023-03-14T01:15:30.000Z,0
2023-03-14T01:16:30.712Z,0
2023-03-14T01:17:31.202Z,0
2023-03-14T01:18:31.794Z,0
2023-03-14T01:19:32.438Z,0
2023-03-14T01:20:33.005Z,0
2023-03-14T01:21:33.603Z,0
2023-03-14T01:22:34.190Z,0
2023-03-14T01:23:34.784Z,0
2023-03-14T01:24:35.379Z,0
2023-03-14T01:25:35.966Z,0
2023-03-14T01:26:36.569Z,0
2023-03-14T01:27:37.151Z,0
2023-03-14T01:28:37.751Z,0
2023-03-14T01:29:38.336Z,0
2023-03-14T01:30:38.928Z,0
2023-03-14T01:31:39.552Z,0
2023-03-14T01:32:40.170Z,0
2023-03-14T01:33:40.732Z,0
2023-03-14T01:34:41.328Z,0
2023-03-14T01:35:41.953Z,0
2023-03-14T01:36:42.506Z,0
2023-03-14T01:37:43.099Z,0
2023-03-14T01:38:43.705Z,0
2023-03-14T01:39:44.284Z,0
2023-03-14T01:40:44.876Z,0
2023-03-14T01:41:45.466Z,0
2023-03-14T01:42:46.059Z,0
2023-03-14T01:43:46.652Z,0
2023-03-14T01:44:47.247Z,0
2023-03-14T01:45:47.872Z,0
2023-03-14T01:46:48.428Z,0
2023-03-14T01:47:49.018Z,0
2023-03-14T01:48:49.612Z,0
2023-03-14T01:49:50.203Z,0
2023-03-14T01:50:50.796Z,0
2023-03-14T01:51:51.402Z,0
2023-03-14T01:52:51.980Z,0
2023-03-14T01:53:52.575Z,0
2023-03-14T01:54:53.167Z,0
2023-03-14T01:55:53.774Z,0
2023-03-14T01:56:54.400Z,0
2023-03-14T01:57:54.976Z,0
2023-03-14T01:58:55.576Z,0
2023-03-14T01:59:56.190Z,0
2023-03-14T02:00:56.837Z,0
2023-03-14T02:01:57.416Z,0
2023-03-14T02:02:57.997Z,0
2023-03-14T02:03:58.588Z,0
2023-03-14T02:04:59.180Z,0
2023-03-14T02:05:59.775Z,0
2023-03-14T02:07:00.366Z,0
2023-03-14T02:08:00.962Z,0
2023-03-14T02:09:01.574Z,0
2023-03-14T02:10:02.163Z,0
2023-03-14T02:11:02.756Z,0
2023-03-14T02:12:03.376Z,0
2023-03-14T02:13:03.974Z,0
2023-03-14T02:14:04.564Z,0
2023-03-14T02:15:05.160Z,0
2023-03-14T02:16:05.781Z,0
2023-03-14T02:17:06.345Z,0
2023-03-14T02:18:06.940Z,0
2023-03-14T02:19:07.525Z,0
2023-03-14T02:20:08.133Z,0
2023-03-14T02:21:08.726Z,0
2023-03-14T02:22:09.354Z,0
2023-03-14T02:23:09.937Z,0
2023-03-14T02:24:10.528Z,0
2023-03-14T02:25:11.120Z,0
2023-03-14T02:26:11.709Z,0
2023-03-14T02:27:12.301Z,0
2023-03-14T02:28:12.893Z,0
2023-03-14T02:29:13.500Z,0
2023-03-14T02:30:14.097Z,0
2023-03-14T02:31:14.726Z,0
2023-03-14T02:32:15.302Z,0
2023-03-14T02:33:17.262Z,0
2023-03-14T02:34:16.501Z,0
2023-03-14T02:35:17.095Z,0
2023-03-14T02:36:17.696Z,0
2023-03-14T02:37:18.297Z,0
2023-03-14T02:38:18.888Z,0
2023-03-14T02:39:19.480Z,0
2023-03-14T02:40:20.072Z,0
2023-03-14T02:41:20.684Z,0
2023-03-14T02:42:21.293Z,0
2023-03-14T02:43:21.885Z,0
2023-03-14T02:44:22.474Z,0
2023-03-14T02:45:23.066Z,0
2023-03-14T02:46:23.699Z,0
2023-03-14T02:47:24.267Z,0
2023-03-14T02:48:24.860Z,0
2023-03-14T02:49:25.452Z,0
2023-03-14T02:50:26.046Z,0
2023-03-14T02:51:26.656Z,0
2023-03-14T02:52:27.248Z,0
2023-03-14T02:53:27.841Z,0
2023-03-14T02:54:28.434Z,0
2023-03-14T02:55:29.026Z,0
2023-03-14T02:56:29.625Z,0
2023-03-14T02:57:30.212Z,0
2023-03-14T02:58:30.809Z,0
2023-03-14T02:59:31.419Z,0
2023-03-14T03:00:32.029Z,0
2023-03-14T03:01:32.676Z,0
2023-03-14T03:02:33.254Z,0
2023-03-14T03:03:33.868Z,0
2023-03-14T03:04:34.436Z,0
2023-03-14T03:05:35.050Z,0
2023-03-14T03:06:35.640Z,0
2023-03-14T03:07:36.242Z,0
2023-03-14T03:08:36.825Z,0
2023-03-14T03:09:37.417Z,0
2023-03-14T03:10:38.010Z,0
2023-03-14T03:11:38.600Z,0
2023-03-14T03:12:39.198Z,0
2023-03-14T03:13:39.783Z,0
2023-03-14T03:14:40.385Z,0
2023-03-14T03:15:40.969Z,0
2023-03-14T03:16:41.622Z,0
2023-03-14T03:17:42.161Z,0
2023-03-14T03:18:42.756Z,0
2023-03-14T03:19:43.354Z,0
2023-03-14T03:20:43.943Z,0
2023-03-14T03:21:44.580Z,0
2023-03-14T03:22:45.155Z,0
2023-03-14T03:23:45.736Z,0
2023-03-14T03:24:46.333Z,0
2023-03-14T03:25:46.924Z,0
2023-03-14T03:26:47.519Z,0
2023-03-14T03:27:48.109Z,0
2023-03-14T03:28:48.701Z,0
2023-03-14T03:29:49.305Z,0
2023-03-14T03:30:49.916Z,0
2023-03-14T03:31:50.482Z,0
2023-03-14T03:32:51.116Z,0
2023-03-14T03:33:51.680Z,0
2023-03-14T03:34:52.275Z,0
2023-03-14T03:35:52.894Z,0
2023-03-14T03:36:53.550Z,0
2023-03-14T03:37:54.092Z,0
2023-03-14T03:38:54.683Z,0
2023-03-14T03:39:55.274Z,0
2023-03-14T03:40:55.871Z,0
2023-03-14T03:41:56.476Z,0
2023-03-14T03:42:57.073Z,0
2023-03-14T03:43:57.668Z,0
2023-03-14T03:44:58.255Z,0
2023-03-14T03:45:58.873Z,0
2023-03-14T03:46:59.442Z,0
2023-03-14T03:48:00.047Z,0
2023-03-14T03:49:00.679Z,0
2023-03-14T03:50:01.250Z,0
2023-03-14T03:51:01.827Z,0
2023-03-14T03:52:02.419Z,0
2023-03-14T03:53:03.012Z,0
2023-03-14T03:54:03.628Z,0
2023-03-14T03:55:04.221Z,0
2023-03-14T03:56:04.811Z,0
2023-03-14T03:57:05.401Z,0
2023-03-14T03:58:05.992Z,0
2023-03-14T03:59:06.592Z,0
2023-03-14T04:00:07.176Z,0
2023-03-14T04:01:07.769Z,0
2023-03-14T04:02:08.439Z,0
2023-03-14T04:03:09.142Z,0
2023-03-14T04:04:09.785Z,0
2023-03-14T04:05:10.358Z,0
2023-03-14T04:06:11.015Z,0
2023-03-14T04:07:11.564Z,0
2023-03-14T04:08:12.155Z,0
2023-03-14T04:09:12.748Z,0
2023-03-14T04:10:13.341Z,0
2023-03-14T04:11:13.935Z,0
2023-03-14T04:12:14.521Z,0
2023-03-14T04:13:15.124Z,0
2023-03-14T04:14:15.707Z,0
2023-03-14T04:15:16.300Z,0
2023-03-14T04:16:17.002Z,0
2023-03-14T04:17:17.578Z,0
2023-03-14T04:18:18.169Z,0
2023-03-14T04:19:18.762Z,0
2023-03-14T04:20:19.379Z,0
2023-03-14T04:21:19.990Z,0
2023-03-14T04:22:20.576Z,0
2023-03-14T04:23:21.172Z,0
2023-03-14T04:24:21.758Z,0
2023-03-14T04:25:22.401Z,0
2023-03-14T04:26:22.946Z,0
2023-03-14T04:27:23.548Z,0
2023-03-14T04:28:24.130Z,0
2023-03-14T04:29:24.724Z,0
2023-03-14T04:30:25.327Z,0
2023-03-14T04:31:25.921Z,0
2023-03-14T04:32:26.542Z,0
2023-03-14T04:33:27.117Z,0
2023-03-14T04:34:27.693Z,0
2023-03-14T04:35:28.293Z,0
2023-03-14T04:36:28.898Z,0
2023-03-14T04:37:29.489Z,0
2023-03-14T04:38:30.079Z,0
2023-03-14T04:39:30.676Z,0
2023-03-14T04:40:31.264Z,0
2023-03-14T04:41:31.860Z,0
2023-03-14T04:42:32.496Z,0
2023-03-14T04:43:33.088Z,0
2023-03-14T04:44:33.682Z,0
2023-03-14T04:45:34.275Z,0
2023-03-14T04:46:34.885Z,0
2023-03-14T04:47:35.460Z,0
2023-03-14T04:48:36.080Z,0
2023-03-14T04:49:36.664Z,0
2023-03-14T04:50:37.264Z,0
2023-03-14T04:51:37.858Z,0
2023-03-14T04:52:38.456Z,0
2023-03-14T04:53:39.033Z,0
2023-03-14T04:54:39.625Z,0
2023-03-14T04:55:40.218Z,0
2023-03-14T04:56:40.811Z,0
2023-03-14T04:57:41.408Z,0
2023-03-14T04:58:42.009Z,0
2023-03-14T04:59:42.594Z,0
2023-03-14T05:00:43.184Z,0
2023-03-14T05:01:43.826Z,0
2023-03-14T05:02:44.391Z,0
2023-03-14T05:03:44.974Z,0
2023-03-14T05:04:45.548Z,0
2023-03-14T05:05:46.154Z,0
2023-03-14T05:06:46.729Z,0
2023-03-14T05:07:47.325Z,0
2023-03-14T05:08:47.935Z,0
2023-03-14T05:09:48.528Z,0
2023-03-14T05:10:49.118Z,4
2023-03-14T05:11:49.713Z,4
2023-03-14T05:12:50.322Z,8
2023-03-14T05:13:50.914Z,4
2023-03-14T05:14:51.508Z,8
2023-03-14T05:15:52.135Z,4
2023-03-14T05:16:52.732Z,8
2023-03-14T05:17:53.366Z,8
2023-03-14T05:18:53.926Z,16
2023-03-14T05:19:54.660Z,16
2023-03-14T05:20:55.249Z,16
2023-03-14T05:21:55.843Z,24
2023-03-14T05:22:56.438Z,28
2023-03-14T05:23:57.032Z,32
2023-03-14T05:24:57.626Z,40
2023-03-14T05:25:58.231Z,44
2023-03-14T05:26:58.817Z,56
2023-03-14T05:27:59.416Z,64
2023-03-14T05:28:59.993Z,72
2023-03-14T05:30:00.587Z,88
2023-03-14T05:31:01.180Z,100
2023-03-14T05:32:01.779Z,112
2023-03-14T05:33:02.450Z,124
2023-03-14T05:34:03.005Z,144
2023-03-14T05:35:03.607Z,164
2023-03-14T05:36:04.250Z,184
2023-03-14T05:37:04.792Z,204
2023-03-14T05:38:05.387Z,220
2023-03-14T05:39:05.982Z,244
2023-03-14T05:40:06.576Z,264
2023-03-14T05:41:07.193Z,292
2023-03-14T05:42:07.807Z,316
2023-03-14T05:43:08.404Z,352
2023-03-14T05:44:09.004Z,396
2023-03-14T05:45:09.621Z,444
2023-03-14T05:46:10.242Z,496
2023-03-14T05:47:10.828Z,544
2023-03-14T05:48:11.411Z,596
2023-03-14T05:49:12.005Z,652
2023-03-14T05:50:12.601Z,716
2023-03-14T05:51:13.196Z,804
2023-03-14T05:52:13.795Z,916
2023-03-14T05:53:14.416Z,1096
2023-03-14T05:54:15.004Z,1292
2023-03-14T05:55:15.605Z,1420
2023-03-14T05:56:16.223Z,1456
2023-03-14T05:57:16.863Z,1476
2023-03-14T05:58:17.485Z,1476
2023-03-14T05:59:18.102Z,1524
2023-03-14T06:00:18.702Z,1552
2023-03-14T06:01:19.316Z,1608
2023-03-14T06:02:19.933Z,1624
2023-03-14T06:03:20.581Z,1704
2023-03-14T06:04:21.199Z,1764
2023-03-14T06:05:21.789Z,1956
2023-03-14T06:06:22.391Z,2168
2023-03-14T06:07:22.987Z,2360
2023-03-14T06:08:23.586Z,2404
2023-03-14T06:09:24.190Z,2544
2023-03-14T06:10:24.791Z,2620
2023-03-14T06:11:25.377Z,2504
2023-03-14T06:12:25.982Z,2424
2023-03-14T06:13:26.592Z,2372
2023-03-14T06:14:27.190Z,2384
2023-03-14T06:15:27.782Z,2552
2023-03-14T06:16:28.434Z,2772
2023-03-14T06:17:28.996Z,3284
2023-03-14T06:18:29.596Z,4132
2023-03-14T06:19:30.192Z,5032
2023-03-14T06:20:30.790Z,5852
2023-03-14T06:21:31.386Z,5332
2023-03-14T06:22:32.010Z,3484
2023-03-14T06:23:32.636Z,2196
2023-03-14T06:24:33.220Z,1888
2023-03-14T06:25:33.830Z,1852
2023-03-14T06:26:34.424Z,1912
2023-03-14T06:27:35.031Z,1952
2023-03-14T06:28:35.635Z,1884
2023-03-14T06:29:36.217Z,1852
2023-03-14T06:30:36.867Z,1836
2023-03-14T06:31:37.425Z,1940
2023-03-14T06:32:38.157Z,2196
2023-03-14T06:33:38.705Z,2648
2023-03-14T06:34:39.307Z,3296
2023-03-14T06:35:39.934Z,3988
2023-03-14T06:36:40.502Z,4680
2023-03-14T06:37:41.101Z,5240
2023-03-14T06:38:41.695Z,5724
2023-03-14T06:39:42.291Z,6280
2023-03-14T06:40:42.888Z,6524
2023-03-14T06:41:43.488Z,5788
2023-03-14T06:42:44.103Z,4604
2023-03-14T06:43:44.700Z,4440
2023-03-14T06:44:45.297Z,5136
2023-03-14T06:45:45.966Z,6220
2023-03-14T06:46:46.517Z,7176
2023-03-14T06:47:47.100Z,8148
2023-03-14T06:48:47.722Z,9424
2023-03-14T06:49:50.484Z,10644
2023-03-14T06:50:49.911Z,11340
2023-03-14T06:51:50.506Z,11236
2023-03-14T06:52:51.172Z,10676
2023-03-14T06:53:51.768Z,8672
2023-03-14T06:54:52.365Z,6132
2023-03-14T06:55:52.990Z,4768
2023-03-14T06:56:53.596Z,4504
2023-03-14T06:57:54.196Z,4760
2023-03-14T06:58:54.797Z,5204
2023-03-14T06:59:55.414Z,5560
2023-03-14T07:00:56.136Z,5336
2023-03-14T07:01:56.758Z,4776
2023-03-14T07:02:57.356Z,4356
2023-03-14T07:03:58.125Z,4184
2023-03-14T07:04:58.731Z,4264
2023-03-14T07:05:59.332Z,4768
2023-03-14T07:06:59.945Z,5584
2023-03-14T07:08:00.542Z,6068
2023-03-14T07:09:02.969Z,6476
2023-03-14T07:10:02.735Z,7632
2023-03-14T07:11:03.347Z,8892
2023-03-14T07:12:03.948Z,10160
2023-03-14T07:13:04.547Z,9060
2023-03-14T07:14:05.163Z,7084
2023-03-14T07:15:17.422Z,6548
2023-03-14T07:16:07.384Z,7836
2023-03-14T07:17:07.958Z,10080
2023-03-14T07:18:08.574Z,12040
2023-03-14T07:19:09.166Z,12420
2023-03-14T07:20:09.768Z,12824
2023-03-14T07:21:10.373Z,13752
2023-03-14T07:22:10.964Z,14256
2023-03-14T07:23:11.561Z,13244
2023-03-14T07:24:12.202Z,11660
2023-03-14T07:25:12.784Z,10628
2023-03-14T07:26:13.374Z,10560
2023-03-14T07:27:13.973Z,11956
2023-03-14T07:28:14.571Z,15956
2023-03-14T07:29:15.168Z,19488
2023-03-14T07:30:15.799Z,18880
2023-03-14T07:31:16.410Z,14064
2023-03-14T07:32:17.000Z,12864
2023-03-14T07:33:17.614Z,13400
2023-03-14T07:34:18.213Z,14056
2023-03-14T07:35:18.817Z,13756
2023-03-14T07:36:19.409Z,13108
2023-03-14T07:37:20.014Z,12712
2023-03-14T07:38:22.708Z,11972
2023-03-14T07:39:21.235Z,10496
2023-03-14T07:40:21.824Z,9320
2023-03-14T07:41:22.442Z,7812
2023-03-14T07:42:23.047Z,6936
2023-03-14T07:43:23.658Z,6824
2023-03-14T07:44:24.257Z,6172
2023-03-14T07:45:25.247Z,5596
2023-03-14T07:46:25.827Z,5372
2023-03-14T07:47:26.443Z,6424
2023-03-14T07:48:27.048Z,7272
2023-03-14T07:49:27.684Z,9212
2023-03-14T07:50:28.265Z,12124
2023-03-14T07:51:28.865Z,9832
2023-03-14T07:52:29.461Z,10956
2023-03-14T07:53:30.068Z,10780
2023-03-14T07:54:30.658Z,10676
2023-03-14T07:55:31.255Z,10252
2023-03-14T07:56:31.856Z,12916
2023-03-14T07:57:32.458Z,14804
2023-03-14T07:58:33.056Z,8860
2023-03-14T07:59:33.655Z,7836
2023-03-14T08:00:34.254Z,12268
2023-03-14T08:01:34.863Z,12696
2023-03-14T08:02:35.493Z,11572
2023-03-14T08:03:36.106Z,11604
2023-03-14T08:04:36.677Z,12624
2023-03-14T08:05:37.284Z,12440
2023-03-14T08:06:37.886Z,12180
2023-03-14T08:07:38.487Z,13364
2023-03-14T08:08:39.106Z,13404
2023-03-14T08:09:39.716Z,15064
2023-03-14T08:10:40.324Z,15248
2023-03-14T08:11:40.924Z,14312
2023-03-14T08:12:41.521Z,11456
2023-03-14T08:13:42.118Z,12920
2023-03-14T08:14:42.729Z,18592
2023-03-14T08:15:43.359Z,18208
2023-03-14T08:16:43.935Z,13748
2023-03-14T08:17:44.520Z,10000
2023-03-14T08:18:45.135Z,9384
2023-03-14T08:19:45.734Z,12760
2023-03-14T08:20:46.341Z,14088
2023-03-14T08:21:46.933Z,10328
2023-03-14T08:22:47.536Z,11836
2023-03-14T08:23:48.148Z,13820
2023-03-14T08:24:48.795Z,15820
2023-03-14T08:25:49.409Z,20000
2023-03-14T08:26:49.977Z,21536
2023-03-14T08:27:50.592Z,14976
2023-03-14T08:28:51.190Z,13320
2023-03-14T08:29:51.810Z,14364
2023-03-14T08:30:52.487Z,16604
2023-03-14T08:31:53.139Z,14796
2023-03-14T08:32:53.708Z,15472
2023-03-14T08:33:54.273Z,13000
2023-03-14T08:34:54.862Z,8164
2023-03-14T08:35:55.509Z,6008
2023-03-14T08:36:56.089Z,6104
2023-03-14T08:37:56.704Z,8436
2023-03-14T08:38:57.329Z,8720
2023-03-14T08:39:57.949Z,7736
2023-03-14T08:40:58.541Z,8724
2023-03-14T08:41:59.157Z,9228
2023-03-14T08:42:59.760Z,9776
2023-03-14T08:44:00.447Z,8028
2023-03-14T08:45:00.983Z,10892
2023-03-14T08:46:01.591Z,15536
2023-03-14T08:47:02.304Z,17476
2023-03-14T08:48:02.859Z,9364
2023-03-14T08:49:03.462Z,8640
2023-03-14T08:50:04.054Z,10912
2023-03-14T08:51:04.663Z,11976
2023-03-14T08:52:05.265Z,12484
2023-03-14T08:53:05.971Z,13060
2023-03-14T08:54:06.486Z,10236
2023-03-14T08:55:07.094Z,11148
2023-03-14T08:56:07.693Z,9756
2023-03-14T08:57:08.310Z,14120
2023-03-14T08:58:08.918Z,11720
2023-03-14T08:59:09.508Z,10872
2023-03-14T09:00:10.132Z,11724
2023-03-14T09:01:10.824Z,17228
2023-03-14T09:02:13.403Z,21312
2023-03-14T09:03:13.075Z,25120
2023-03-14T09:04:13.669Z,27296
2023-03-14T09:05:14.253Z,20192
2023-03-14T09:06:14.872Z,14356
2023-03-14T09:07:15.484Z,12464
2023-03-14T09:08:16.071Z,10964
2023-03-14T09:09:16.691Z,13304
2023-03-14T09:10:17.289Z,17256
2023-03-14T09:11:17.891Z,15704
2023-03-14T09:12:18.490Z,13416
2023-03-14T09:13:19.107Z,11836
2023-03-14T09:14:21.887Z,15604
2023-03-14T09:15:21.320Z,16068
2023-03-14T09:16:21.950Z,17060
2023-03-14T09:17:22.520Z,18368
2023-03-14T09:18:23.117Z,27744
2023-03-14T09:19:23.717Z,20800
2023-03-14T09:20:24.313Z,23520
2023-03-14T09:21:24.916Z,16688
2023-03-14T09:22:25.514Z,10364
2023-03-14T09:23:26.120Z,12068
2023-03-14T09:24:26.713Z,19552
2023-03-14T09:25:27.343Z,22016
2023-03-14T09:26:27.934Z,16276
2023-03-14T09:27:28.529Z,23584
2023-03-14T09:28:29.126Z,26080
2023-03-14T09:29:29.725Z,23072
2023-03-14T09:30:30.329Z,19104
2023-03-14T09:31:30.989Z,13072
2023-03-14T09:32:31.596Z,12664
2023-03-14T09:33:32.211Z,14324
2023-03-14T09:34:32.810Z,20512
2023-03-14T09:35:33.432Z,18208
2023-03-14T09:36:34.006Z,21056
2023-03-14T09:37:34.604Z,19328
2023-03-14T09:38:35.206Z,20000
2023-03-14T09:39:35.822Z,22080
2023-03-14T09:40:36.445Z,15548
2023-03-14T09:41:37.042Z,14572
2023-03-14T09:42:37.671Z,14968
2023-03-14T09:43:38.240Z,18624
2023-03-14T09:44:38.837Z,19776
2023-03-14T09:45:39.498Z,17280
2023-03-14T09:46:40.075Z,17556
2023-03-14T09:47:49.231Z,21760
2023-03-14T09:48:42.261Z,29056
2023-03-14T09:49:42.860Z,27328
2023-03-14T09:50:43.473Z,20736
2023-03-14T09:51:44.072Z,17284
2023-03-14T09:52:44.671Z,22432
2023-03-14T09:53:45.283Z,27456
2023-03-14T09:54:45.864Z,34560
2023-03-14T09:55:46.477Z,38560
2023-03-14T09:56:47.082Z,32704
2023-03-14T09:57:47.677Z,17180
2023-03-14T09:58:48.262Z,14488
2023-03-14T09:59:48.877Z,22368
2023-03-14T10:00:49.480Z,25376
2023-03-14T10:01:50.136Z,18944
2023-03-14T10:02:50.737Z,18176
2023-03-14T10:03:51.355Z,23328
2023-03-14T10:04:51.931Z,23616
2023-03-14T10:05:52.532Z,21472
2023-03-14T10:06:53.152Z,28832
2023-03-14T10:07:53.748Z,25632
2023-03-14T10:08:54.344Z,24640
2023-03-14T10:09:54.942Z,20864
2023-03-14T10:10:55.599Z,21376
2023-03-14T10:11:56.155Z,20768
2023-03-14T10:12:56.922Z,19264
2023-03-14T10:13:57.493Z,16332
2023-03-14T10:14:58.089Z,23904
2023-03-14T10:15:58.688Z,33568
2023-03-14T10:16:59.344Z,29056
2023-03-14T10:17:59.913Z,24320
2023-03-14T10:19:00.519Z,19680
2023-03-14T10:20:01.116Z,28192
2023-03-14T10:21:01.707Z,19648
2023-03-14T10:22:02.307Z,18080
2023-03-14T10:23:02.928Z,20448
2023-03-14T10:24:03.529Z,15912
2023-03-14T10:25:04.123Z,14364
2023-03-14T10:26:04.724Z,12408
2023-03-14T10:27:05.334Z,10828
2023-03-14T10:28:05.938Z,13604
2023-03-14T10:29:06.523Z,18272
2023-03-14T10:30:07.123Z,11696
2023-03-14T10:31:07.877Z,12308
2023-03-14T10:32:08.559Z,12488
2023-03-14T10:33:09.161Z,14340
2023-03-14T10:34:09.759Z,13332
2023-03-14T10:35:10.359Z,13156
2023-03-14T10:36:14.284Z,10596
2023-03-14T10:37:11.577Z,10892
2023-03-14T10:38:12.176Z,10260
2023-03-14T10:39:12.776Z,8060
2023-03-14T10:40:13.371Z,9976
2023-03-14T10:41:13.968Z,8788
2023-03-14T10:42:14.576Z,7760
2023-03-14T10:43:15.162Z,6928
2023-03-14T10:44:15.759Z,4304
2023-03-14T10:45:16.368Z,5880
2023-03-14T10:46:17.534Z,12232
2023-03-14T10:47:18.650Z,15156
2023-03-14T10:48:19.216Z,12260
2023-03-14T10:49:19.835Z,10476
2023-03-14T10:50:20.431Z,10340
2023-03-14T10:51:21.029Z,13940
2023-03-14T10:52:23.420Z,16896
2023-03-14T10:53:23.243Z,19584
2023-03-14T10:54:24.169Z,21152
2023-03-14T10:55:24.769Z,24096
2023-03-14T10:56:25.365Z,22496
2023-03-14T10:57:25.965Z,21632
2023-03-14T10:58:26.566Z,24032
2023-03-14T10:59:27.169Z,28224
2023-03-14T11:00:27.783Z,33504
2023-03-14T11:01:28.393Z,27968
2023-03-14T11:02:29.010Z,24384
2023-03-14T11:03:29.598Z,18336
2023-03-14T11:04:30.229Z,14988
2023-03-14T11:05:30.797Z,15592
2023-03-14T11:06:31.398Z,13636
2023-03-14T11:07:32.010Z,12364
2023-03-14T11:08:32.600Z,13424
2023-03-14T11:09:33.192Z,12692
2023-03-14T11:10:33.796Z,12296
2023-03-14T11:11:34.552Z,12756
2023-03-14T11:12:35.064Z,11956
2023-03-14T11:13:35.661Z,11088
2023-03-14T11:14:36.261Z,11264
2023-03-14T11:15:36.929Z,9556
2023-03-14T11:16:37.478Z,6424
2023-03-14T11:17:38.074Z,5344
2023-03-14T11:18:38.674Z,4844
2023-03-14T11:19:39.296Z,4812
2023-03-14T11:20:39.871Z,6360
2023-03-14T11:21:40.475Z,9252
2023-03-14T11:22:41.077Z,10908
2023-03-14T11:23:41.696Z,10600
2023-03-14T11:24:42.330Z,10724
2023-03-14T11:25:42.906Z,10912
2023-03-14T11:26:43.506Z,7948
2023-03-14T11:27:44.122Z,8040
2023-03-14T11:28:44.718Z,7444
2023-03-14T11:29:45.335Z,5496
2023-03-14T11:30:46.148Z,6860
2023-03-14T11:31:46.701Z,7676
2023-03-14T11:32:47.316Z,9624
2023-03-14T11:33:47.893Z,10324
2023-03-14T11:34:48.491Z,8476
2023-03-14T11:35:49.093Z,9576
2023-03-14T11:36:49.708Z,10916
2023-03-14T11:37:50.410Z,11032
2023-03-14T11:38:51.570Z,10884
2023-03-14T11:39:52.365Z,10036
2023-03-14T11:40:53.718Z,9096
2023-03-14T11:41:54.276Z,9228
2023-03-14T11:42:54.876Z,8836
2023-03-14T11:43:55.498Z,9216
2023-03-14T11:44:56.091Z,10016
2023-03-14T11:45:56.691Z,9408
2023-03-14T11:47:00.027Z,8320
2023-03-14T11:47:58.877Z,7816
2023-03-14T11:48:59.476Z,8320
2023-03-14T11:50:00.117Z,8572
2023-03-14T11:51:00.720Z,8904
2023-03-14T11:52:01.317Z,9656
2023-03-14T11:53:01.914Z,12004
2023-03-14T11:54:02.576Z,12352
2023-03-14T11:55:03.129Z,13096
2023-03-14T11:56:03.950Z,13232
2023-03-14T11:57:04.525Z,15868
2023-03-14T11:58:05.112Z,15908
2023-03-14T11:59:05.708Z,15604
2023-03-14T12:00:06.306Z,17868
2023-03-14T12:01:06.903Z,18272
2023-03-14T12:02:07.569Z,13992
2023-03-14T12:03:08.117Z,12896
2023-03-14T12:04:08.783Z,13988
2023-03-14T12:05:09.361Z,15780
2023-03-14T12:06:09.982Z,16048
2023-03-14T12:07:10.586Z,17612
2023-03-14T12:08:11.180Z,16676
2023-03-14T12:09:11.784Z,18656
2023-03-14T12:10:12.402Z,17632
2023-03-14T12:11:13.023Z,19424
2023-03-14T12:12:13.616Z,17576
2023-03-14T12:13:14.219Z,16724
2023-03-14T12:14:14.813Z,16980
2023-03-14T12:15:15.410Z,15112
2023-03-14T12:16:16.073Z,18592
2023-03-14T12:17:16.761Z,18880
2023-03-14T12:18:17.250Z,21472
2023-03-14T12:19:17.850Z,22592
2023-03-14T12:20:18.481Z,25376
2023-03-14T12:21:19.086Z,27808
2023-03-14T12:22:19.698Z,29696
2023-03-14T12:23:20.317Z,31040
2023-03-14T12:24:20.916Z,32864
2023-03-14T12:25:21.517Z,35840
2023-03-14T12:26:22.969Z,35072
2023-03-14T12:27:22.800Z,29888
2023-03-14T12:28:23.344Z,25472
2023-03-14T12:29:23.942Z,23968
2023-03-14T12:30:24.543Z,19872
2023-03-14T12:31:25.213Z,18464
2023-03-14T12:32:25.842Z,19520
2023-03-14T12:33:26.413Z,19552
2023-03-14T12:34:27.006Z,25408
2023-03-14T12:35:27.643Z,31616
2023-03-14T12:36:28.203Z,35328
2023-03-14T12:37:28.875Z,31456
2023-03-14T12:38:29.444Z,28096
2023-03-14T12:39:30.037Z,28864
2023-03-14T12:40:30.664Z,25056
2023-03-14T12:41:31.246Z,26400
2023-03-14T12:42:44.829Z,26912
2023-03-14T12:43:33.439Z,30688
2023-03-14T12:44:34.026Z,27392
2023-03-14T12:45:34.742Z,28192
2023-03-14T12:46:35.288Z,32576
2023-03-14T12:47:35.911Z,27904
2023-03-14T12:48:36.456Z,27840
2023-03-14T12:49:37.071Z,32480
2023-03-14T12:50:37.672Z,38272
2023-03-14T12:51:38.288Z,39968
2023-03-14T12:52:38.899Z,43392
2023-03-14T12:53:39.493Z,39776
2023-03-14T12:54:40.117Z,35968
2023-03-14T12:55:40.692Z,36672
2023-03-14T12:56:41.296Z,38944
2023-03-14T12:57:41.891Z,38816
2023-03-14T12:58:45.146Z,35328
2023-03-14T12:59:44.087Z,34784
2023-03-14T13:00:44.704Z,33024
2023-03-14T13:01:45.285Z,30816
2023-03-14T13:02:45.906Z,29216
2023-03-14T13:03:46.619Z,27040
2023-03-14T13:04:47.217Z,21728
2023-03-14T13:05:47.835Z,17692
2023-03-14T13:06:48.433Z,17636
2023-03-14T13:07:49.032Z,18432
2023-03-14T13:08:49.651Z,16820
2023-03-14T13:09:50.249Z,15280
2023-03-14T13:10:50.850Z,13604
2023-03-14T13:11:51.448Z,11752
2023-03-14T13:12:52.053Z,10788
2023-03-14T13:13:52.657Z,11064
2023-03-14T13:14:53.256Z,11368
2023-03-14T13:15:53.854Z,15512
2023-03-14T13:16:54.527Z,20128
2023-03-14T13:17:55.135Z,18368
2023-03-14T13:18:55.748Z,14460
2023-03-14T13:19:56.329Z,12444
2023-03-14T13:20:56.938Z,14256
2023-03-14T13:21:57.547Z,14596
2023-03-14T13:22:58.143Z,21920
2023-03-14T13:23:58.749Z,24576
2023-03-14T13:24:59.340Z,21376
2023-03-14T13:25:59.941Z,22464
2023-03-14T13:27:00.540Z,23360
2023-03-14T13:28:01.151Z,23008
2023-03-14T13:29:01.739Z,22272
2023-03-14T13:30:02.339Z,19872
2023-03-14T13:31:02.976Z,17712
2023-03-14T13:32:03.548Z,17484
2023-03-14T13:33:04.243Z,15600
2023-03-14T13:34:04.848Z,13680
2023-03-14T13:35:05.463Z,12956
2023-03-14T13:36:06.211Z,12772
2023-03-14T13:37:06.796Z,11624
2023-03-14T13:38:11.844Z,10476
2023-03-14T13:39:08.880Z,10600
2023-03-14T13:40:09.609Z,8552
2023-03-14T13:41:10.247Z,8608
2023-03-14T13:42:10.845Z,8668
2023-03-14T13:43:11.442Z,8612
2023-03-14T13:44:12.046Z,8728
2023-03-14T13:45:12.639Z,8712
2023-03-14T13:46:13.269Z,8748
2023-03-14T13:47:13.839Z,9040
2023-03-14T13:48:14.433Z,16420
2023-03-14T13:49:15.034Z,20576