createdAt,value
2019-03-10T00:00:39.663Z,0.00
2019-03-10T00:01:39.626Z,0.00
2019-03-10T00:02:39.635Z,0.00
2019-03-10T00:03:39.634Z,0.00
2019-03-10T00:04:39.626Z,0.00
2019-03-10T00:05:39.595Z,0.00
2019-03-10T00:06:39.613Z,0.00
2019-03-10T00:07:39.640Z,0.00
2019-03-10T00:08:39.584Z,0.00
2019-03-10T00:09:39.589Z,0.00
2019-03-10T00:10:39.620Z,0.00
2019-03-10T00:11:39.624Z,0.00
2019-03-10T00:12:39.610Z,0.00
2019-03-10T00:13:39.572Z,0.00
2019-03-10T00:14:39.548Z,0.00
2019-03-10T00:15:39.546Z,0.00
2019-03-10T00:16:39.589Z,0.00
2019-03-10T00:17:39.553Z,0.00
2019-03-10T00:18:39.726Z,0.00
2019-03-10T00:19:39.540Z,0.00
2019-03-10T00:20:39.519Z,0.00
2019-03-10T00:21:39.503Z,0.00
2019-03-10T00:22:39.507Z,0.00
2019-03-10T00:23:39.516Z,0.00
2019-03-10T00:24:39.497Z,0.00
2019-03-10T00:25:39.502Z,0.00
2019-03-10T00:26:39.470Z,0.00
2019-03-10T00:27:39.478Z,0.00
2019-03-10T00:28:39.471Z,0.00
2019-03-10T00:29:39.683Z,0.00
2019-03-10T00:30:39.450Z,0.00
2019-03-10T00:31:39.446Z,0.00
2019-03-10T00:32:39.463Z,0.00
2019-03-10T00:33:39.451Z,0.00
2019-03-10T00:34:39.442Z,0.00
2019-03-10T00:35:39.437Z,0.00
2019-03-10T00:36:39.425Z,0.00
2019-03-10T00:37:39.416Z,0.00
2019-03-10T00:38:39.402Z,0.00
2019-03-10T00:39:39.385Z,0.00
2019-03-10T00:40:39.391Z,0.00
2019-03-10T00:41:39.397Z,0.00
2019-03-10T00:42:39.433Z,0.00
2019-03-10T00:43:39.417Z,0.00
2019-03-10T00:44:39.374Z,0.00
2019-03-10T00:45:39.354Z,0.00
2019-03-10T00:46:39.358Z,0.00
2019-03-10T00:47:39.362Z,0.00
2019-03-10T00:48:39.367Z,0.00
2019-03-10T00:49:39.339Z,0.00
2019-03-10T00:50:39.353Z,0.00
2019-03-10T00:51:39.332Z,0.00
2019-03-10T00:52:39.351Z,0.00
2019-03-10T00:53:39.326Z,0.00
2019-03-10T00:54:39.329Z,0.00
2019-03-10T00:55:39.316Z,0.00
2019-03-10T00:56:39.292Z,0.00
2019-03-10T00:57:39.299Z,0.00
2019-03-10T00:58:39.292Z,0.00
2019-03-10T00:59:39.272Z,0.00
2019-03-10T01:00:39.271Z,0.00
2019-03-10T01:01:39.258Z,0.00
2019-03-10T01:02:39.286Z,0.00
2019-03-10T01:03:39.270Z,0.00
2019-03-10T01:04:39.241Z,0.00
2019-03-10T01:05:39.268Z,0.00
2019-03-10T01:06:39.258Z,0.00
2019-03-10T01:07:39.219Z,0.00
2019-03-10T01:08:39.241Z,0.00
2019-03-10T01:09:39.225Z,0.00
2019-03-10T01:10:39.283Z,0.00
2019-03-10T01:11:39.209Z,0.00
2019-03-10T01:12:39.250Z,0.00
2019-03-10T01:13:39.216Z,0.00
2019-03-10T01:14:39.196Z,0.00
2019-03-10T01:15:39.188Z,0.00
2019-03-10T01:16:39.199Z,0.00
2019-03-10T01:17:39.186Z,0.00
2019-03-10T01:18:39.188Z,0.00
2019-03-10T01:19:39.183Z,0.00
2019-03-10T01:20:39.178Z,0.00
2019-03-10T01:21:39.167Z,0.00
2019-03-10T01:22:39.159Z,0.00
2019-03-10T01:23:39.154Z,0.00
2019-03-10T01:24:39.118Z,0.00
2019-03-10T01:25:39.121Z,0.00
2019-03-10T01:26:39.131Z,0.00
2019-03-10T01:27:39.133Z,0.00
2019-03-10T01:28:39.155Z,0.00
2019-03-10T01:29:39.097Z,0.00
2019-03-10T01:30:39.111Z,0.00
2019-03-10T01:31:39.114Z,0.00
2019-03-10T01:32:39.086Z,0.00
2019-03-10T01:33:39.085Z,0.00
2019-03-10T01:34:39.064Z,0.00
2019-03-10T01:35:39.065Z,0.00
2019-03-10T01:36:39.075Z,0.00
2019-03-10T01:37:39.067Z,0.00
2019-03-10T01:38:39.066Z,0.00
2019-03-10T01:39:39.242Z,0.00
2019-03-10T01:40:39.041Z,0.00
2019-03-10T01:41:39.055Z,0.00
2019-03-10T01:42:39.028Z,0.00
2019-03-10T01:43:39.032Z,0.00
2019-03-10T01:44:39.035Z,0.00
2019-03-10T01:45:39.011Z,0.00
2019-03-10T01:46:38.993Z,0.00
2019-03-10T01:47:39.010Z,0.00
2019-03-10T01:48:38.989Z,0.00
2019-03-10T01:49:39.001Z,0.00
2019-03-10T01:50:38.984Z,0.00
2019-03-10T01:51:38.974Z,0.00
2019-03-10T01:52:38.979Z,0.00
2019-03-10T01:53:38.960Z,0.00
2019-03-10T01:54:38.972Z,0.00
2019-03-10T01:55:38.938Z,0.00
2019-03-10T01:56:38.941Z,0.00
2019-03-10T01:57:38.964Z,0.00
2019-03-10T01:58:38.943Z,0.00
2019-03-10T01:59:38.950Z,0.00
2019-03-10T02:00:38.966Z,0.00
2019-03-10T02:01:38.930Z,0.00
2019-03-10T02:02:38.954Z,0.00
2019-03-10T02:03:38.954Z,0.00
2019-03-10T02:04:38.901Z,0.00
2019-03-10T02:05:38.916Z,0.00
2019-03-10T02:06:38.887Z,0.00
2019-03-10T02:07:38.878Z,0.00
2019-03-10T02:08:38.925Z,0.00
2019-03-10T02:09:38.863Z,0.00
2019-03-10T02:10:38.865Z,0.00
2019-03-10T02:11:38.895Z,0.00
2019-03-10T02:12:38.866Z,0.00
2019-03-10T02:13:38.845Z,0.00
2019-03-10T02:14:38.888Z,0.00
2019-03-10T02:15:38.834Z,0.00
2019-03-10T02:16:38.810Z,0.00
2019-03-10T02:17:38.825Z,0.00
2019-03-10T02:18:38.861Z,0.00
2019-03-10T02:19:38.809Z,0.00
2019-03-10T02:20:38.801Z,0.00
2019-03-10T02:21:38.808Z,0.00
2019-03-10T02:22:38.845Z,0.00
2019-03-10T02:23:38.807Z,0.00
2019-03-10T02:24:38.782Z,0.00
2019-03-10T02:25:38.833Z,0.00
2019-03-10T02:26:38.761Z,0.00
2019-03-10T02:27:38.777Z,0.00
2019-03-10T02:28:38.751Z,0.00
2019-03-10T02:29:38.748Z,0.00
2019-03-10T02:30:38.746Z,0.00
2019-03-10T02:31:38.739Z,0.00
2019-03-10T02:32:38.734Z,0.00
2019-03-10T02:33:38.724Z,0.00
2019-03-10T02:34:38.728Z,0.00
2019-03-10T02:35:38.737Z,0.00
2019-03-10T02:36:38.698Z,0.00
2019-03-10T02:37:38.696Z,0.00
2019-03-10T02:38:38.698Z,0.00
2019-03-10T02:39:38.683Z,0.00
2019-03-10T02:40:38.696Z,0.00
2019-03-10T02:41:38.679Z,0.00
2019-03-10T02:42:38.666Z,0.00
2019-03-10T02:43:38.723Z,0.00
2019-03-10T02:44:38.678Z,0.00
2019-03-10T02:45:38.667Z,0.00
2019-03-10T02:46:38.660Z,0.00
2019-03-10T02:47:38.692Z,0.00
2019-03-10T02:48:38.653Z,0.00
2019-03-10T02:49:38.638Z,0.00
2019-03-10T02:50:38.648Z,0.00
2019-03-10T02:51:38.666Z,0.00
2019-03-10T02:52:38.628Z,0.00
2019-03-10T02:53:38.617Z,0.00
2019-03-10T02:54:38.666Z,0.00
2019-03-10T02:55:38.586Z,0.00
2019-03-10T02:56:38.607Z,0.00
2019-03-10T02:57:38.600Z,0.00
2019-03-10T02:58:38.587Z,0.00
2019-03-10T02:59:38.589Z,0.00
2019-03-10T03:00:38.563Z,0.00
2019-03-10T03:01:38.570Z,0.00
2019-03-10T03:02:38.545Z,0.00
2019-03-10T03:03:38.544Z,0.00
2019-03-10T03:04:38.560Z,0.00
2019-03-10T03:05:38.546Z,0.00
2019-03-10T03:06:38.549Z,0.00
2019-03-10T03:07:38.537Z,0.00
2019-03-10T03:08:38.529Z,0.00
2019-03-10T03:09:38.527Z,0.00
2019-03-10T03:10:38.526Z,0.00
2019-03-10T03:11:38.512Z,0.00
2019-03-10T03:12:38.511Z,0.00
2019-03-10T03:13:38.471Z,0.00
2019-03-10T03:14:38.494Z,0.00
2019-03-10T03:15:38.487Z,0.00
2019-03-10T03:16:38.493Z,0.00
2019-03-10T03:17:38.470Z,0.00
2019-03-10T03:18:38.453Z,0.00
2019-03-10T03:19:38.456Z,0.00
2019-03-10T03:20:38.436Z,0.00
2019-03-10T03:21:43.524Z,0.00
2019-03-10T03:22:38.453Z,0.00
2019-03-10T03:23:38.433Z,0.00
2019-03-10T03:24:38.430Z,0.00
2019-03-10T03:25:38.434Z,0.00
2019-03-10T03:26:38.420Z,0.00
2019-03-10T03:27:38.406Z,0.00
2019-03-10T03:28:38.389Z,0.00
2019-03-10T03:29:38.400Z,0.00
2019-03-10T03:30:38.405Z,0.00
2019-03-10T03:31:38.606Z,0.00
2019-03-10T03:32:38.396Z,0.00
2019-03-10T03:33:38.386Z,0.00
2019-03-10T03:34:38.375Z,0.00
2019-03-10T03:35:38.369Z,0.00
2019-03-10T03:36:38.366Z,0.00
2019-03-10T03:37:38.359Z,0.00
2019-03-10T03:38:38.384Z,0.00
2019-03-10T03:39:38.384Z,0.00
2019-03-10T03:40:38.349Z,0.00
2019-03-10T03:41:38.380Z,0.00
2019-03-10T03:42:38.315Z,0.00
2019-03-10T03:43:38.325Z,0.00
2019-03-10T03:44:38.302Z,0.00
2019-03-10T03:45:38.308Z,0.00
2019-03-10T03:46:38.316Z,0.00
2019-03-10T03:47:38.306Z,0.00
2019-03-10T03:48:38.293Z,0.00
2019-03-10T03:49:38.284Z,0.00
2019-03-10T03:50:38.287Z,0.00
2019-03-10T03:51:38.289Z,0.00
2019-03-10T03:52:38.270Z,0.00
2019-03-10T03:53:38.246Z,0.00
2019-03-10T03:54:38.248Z,0.00
2019-03-10T03:55:38.235Z,0.00
2019-03-10T03:56:38.231Z,0.00
2019-03-10T03:57:38.231Z,0.00
2019-03-10T03:58:38.232Z,0.00
2019-03-10T03:59:38.220Z,0.00
2019-03-10T04:00:38.265Z,0.00
2019-03-10T04:01:38.228Z,0.00
2019-03-10T04:02:38.215Z,0.00
2019-03-10T04:03:38.202Z,0.00
2019-03-10T04:04:38.204Z,0.00
2019-03-10T04:05:38.200Z,0.00
2019-03-10T04:06:38.187Z,0.00
2019-03-10T04:07:38.190Z,0.00
2019-03-10T04:08:38.215Z,0.00
2019-03-10T04:09:38.148Z,0.00
2019-03-10T04:10:38.154Z,0.00
2019-03-10T04:11:38.146Z,0.00
2019-03-10T04:12:38.136Z,0.00
2019-03-10T04:13:38.117Z,0.00
2019-03-10T04:14:38.123Z,0.00
2019-03-10T04:15:38.117Z,0.00
2019-03-10T04:16:38.128Z,0.00
2019-03-10T04:17:38.109Z,0.00
2019-03-10T04:18:38.110Z,0.00
2019-03-10T04:19:38.082Z,0.00
2019-03-10T04:20:38.075Z,0.00
2019-03-10T04:21:38.133Z,0.00
2019-03-10T04:22:38.063Z,0.00
2019-03-10T04:23:38.070Z,0.00
2019-03-10T04:24:38.077Z,0.00
2019-03-10T04:25:38.077Z,0.00
2019-03-10T04:26:38.047Z,0.00
2019-03-10T04:27:38.055Z,0.00
2019-03-10T04:28:38.040Z,0.00
2019-03-10T04:29:38.038Z,0.00
2019-03-10T04:30:38.034Z,0.00
2019-03-10T04:31:38.036Z,0.00
2019-03-10T04:32:38.022Z,0.00
2019-03-10T04:33:38.012Z,0.00
2019-03-10T04:34:38.007Z,0.00
2019-03-10T04:35:38.008Z,0.00
2019-03-10T04:36:37.980Z,0.00
2019-03-10T04:37:37.988Z,0.00
2019-03-10T04:38:37.996Z,0.00
2019-03-10T04:39:37.963Z,0.00
2019-03-10T04:40:37.976Z,0.00
2019-03-10T04:41:37.968Z,0.00
2019-03-10T04:42:37.965Z,0.00
2019-03-10T04:43:37.987Z,0.00
2019-03-10T04:44:37.953Z,0.00
2019-03-10T04:45:37.921Z,0.00
2019-03-10T04:46:37.916Z,0.00
2019-03-10T04:47:37.922Z,0.00
2019-03-10T04:48:37.922Z,0.00
2019-03-10T04:49:37.893Z,0.00
2019-03-10T04:50:37.887Z,0.00
2019-03-10T04:51:37.875Z,0.00
2019-03-10T04:52:37.887Z,0.00
2019-03-10T04:53:37.925Z,0.00
2019-03-10T04:54:37.861Z,0.00
2019-03-10T04:55:37.870Z,0.00
2019-03-10T04:56:37.864Z,0.00
2019-03-10T04:57:37.846Z,0.00
2019-03-10T04:58:37.855Z,0.00
2019-03-10T04:59:37.845Z,0.00
2019-03-10T05:00:37.847Z,0.00
2019-03-10T05:01:37.809Z,0.00
2019-03-10T05:02:37.801Z,0.00
2019-03-10T05:03:37.803Z,0.00
2019-03-10T05:04:37.820Z,0.00
2019-03-10T05:05:37.817Z,0.00
2019-03-10T05:06:37.982Z,0.00
2019-03-10T05:07:37.801Z,0.00
2019-03-10T05:08:37.767Z,0.00
2019-03-10T05:09:37.745Z,0.00
2019-03-10T05:10:37.763Z,0.00
2019-03-10T05:11:37.769Z,0.00
2019-03-10T05:12:37.764Z,0.00
2019-03-10T05:13:37.767Z,0.00
2019-03-10T05:14:37.730Z,0.00
2019-03-10T05:15:37.724Z,0.00
2019-03-10T05:16:37.738Z,0.00
2019-03-10T05:17:37.723Z,0.00
2019-03-10T05:18:37.705Z,0.00
2019-03-10T05:19:37.717Z,0.00
2019-03-10T05:20:37.682Z,0.00
2019-03-10T05:21:37.691Z,0.00
2019-03-10T05:22:37.693Z,0.00
2019-03-10T05:23:37.672Z,0.00
2019-03-10T05:24:37.685Z,0.00
2019-03-10T05:25:37.665Z,0.00
2019-03-10T05:26:37.647Z,0.00
2019-03-10T05:27:37.697Z,0.00
2019-03-10T05:28:37.651Z,0.00
2019-03-10T05:29:37.639Z,0.00
2019-03-10T05:30:37.614Z,0.00
2019-03-10T05:31:37.614Z,0.00
2019-03-10T05:32:37.600Z,0.00
2019-03-10T05:33:37.594Z,0.00
2019-03-10T05:34:37.585Z,0.00
2019-03-10T05:35:37.574Z,0.00
2019-03-10T05:36:37.594Z,0.00
2019-03-10T05:37:37.614Z,0.00
2019-03-10T05:38:37.558Z,0.00
2019-03-10T05:39:37.568Z,0.00
2019-03-10T05:40:37.574Z,0.00
2019-03-10T05:41:37.563Z,0.00
2019-03-10T05:42:37.603Z,0.00
2019-03-10T05:43:38.787Z,0.00
2019-03-10T05:44:37.529Z,0.00
2019-03-10T05:45:37.519Z,0.00
2019-03-10T05:46:37.525Z,0.00
2019-03-10T05:47:37.523Z,0.00
2019-03-10T05:48:37.522Z,0.00
2019-03-10T05:49:37.508Z,0.00
2019-03-10T05:50:37.507Z,0.00
2019-03-10T05:51:37.469Z,0.00
2019-03-10T05:52:37.484Z,0.00
2019-03-10T05:53:37.514Z,0.00
2019-03-10T05:54:37.466Z,0.00
2019-03-10T05:55:37.442Z,0.00
2019-03-10T05:56:37.424Z,0.00
2019-03-10T05:57:37.447Z,0.00
2019-03-10T05:58:37.410Z,0.00
2019-03-10T05:59:37.436Z,0.00
2019-03-10T06:00:42.791Z,0.00
2019-03-10T06:01:37.392Z,0.00
2019-03-10T06:02:37.418Z,0.00
2019-03-10T06:03:37.379Z,0.00
2019-03-10T06:04:37.381Z,0.00
2019-03-10T06:05:37.392Z,0.00
2019-03-10T06:06:37.368Z,0.00
2019-03-10T06:07:37.517Z,0.00
2019-03-10T06:08:37.361Z,0.00
2019-03-10T06:09:37.346Z,0.00
2019-03-10T06:10:37.330Z,0.00
2019-03-10T06:11:37.379Z,0.00
2019-03-10T06:12:37.372Z,0.00
2019-03-10T06:13:37.310Z,0.00
2019-03-10T06:14:37.332Z,0.00
2019-03-10T06:15:37.351Z,0.00
2019-03-10T06:16:37.306Z,0.00
2019-03-10T06:17:37.311Z,0.00
2019-03-10T06:18:37.284Z,0.00
2019-03-10T06:19:37.273Z,0.00
2019-03-10T06:20:37.274Z,0.00
2019-03-10T06:21:37.288Z,0.00
2019-03-10T06:22:37.317Z,0.00
2019-03-10T06:23:37.267Z,0.00
2019-03-10T06:24:37.242Z,0.00
2019-03-10T06:25:37.243Z,0.00
2019-03-10T06:26:37.236Z,0.00
2019-03-10T06:27:37.220Z,0.00
2019-03-10T06:28:37.382Z,0.00
2019-03-10T06:29:37.213Z,0.00
2019-03-10T06:30:37.191Z,0.00
2019-03-10T06:31:37.205Z,0.00
2019-03-10T06:32:37.204Z,0.00
2019-03-10T06:33:37.190Z,0.00
2019-03-10T06:34:37.192Z,0.00
2019-03-10T06:35:37.180Z,0.00
2019-03-10T06:36:37.169Z,0.00
2019-03-10T06:37:37.159Z,0.00
2019-03-10T06:38:37.168Z,0.00
2019-03-10T06:39:37.125Z,0.00
2019-03-10T06:40:37.137Z,0.00
2019-03-10T06:41:37.168Z,0.00
2019-03-10T06:42:37.134Z,0.00
2019-03-10T06:43:37.128Z,0.00
2019-03-10T06:44:37.113Z,0.00
2019-03-10T06:45:37.113Z,0.00
2019-03-10T06:46:37.105Z,0.00
2019-03-10T06:47:37.085Z,0.00
2019-03-10T06:48:37.131Z,0.00
2019-03-10T06:49:37.084Z,0.00
2019-03-10T06:50:37.176Z,0.00
2019-03-10T06:51:37.095Z,0.00
2019-03-10T06:52:37.056Z,0.00
2019-03-10T06:53:37.028Z,0.00
2019-03-10T06:54:37.032Z,0.00
2019-03-10T06:55:37.022Z,0.00
2019-03-10T06:56:37.035Z,0.00
2019-03-10T06:57:37.008Z,0.00
2019-03-10T06:58:37.022Z,0.00
2019-03-10T06:59:37.039Z,0.00
2019-03-10T07:00:37.006Z,0.00
2019-03-10T07:01:36.998Z,0.00
2019-03-10T07:02:36.992Z,0.00
2019-03-10T07:03:36.974Z,0.00
2019-03-10T07:04:36.956Z,0.00
2019-03-10T07:05:37.097Z,0.00
2019-03-10T07:06:36.963Z,0.00
2019-03-10T07:07:36.949Z,0.00
2019-03-10T07:08:36.926Z,0.00
2019-03-10T07:09:36.934Z,0.00
2019-03-10T07:10:36.913Z,0.00
2019-03-10T07:11:36.895Z,0.00
2019-03-10T07:12:36.914Z,0.00
2019-03-10T07:13:38.765Z,0.00
2019-03-10T07:14:36.899Z,0.00
2019-03-10T07:15:36.880Z,0.00
2019-03-10T07:16:36.868Z,0.00
2019-03-10T07:17:36.911Z,0.00
2019-03-10T07:18:36.865Z,0.00
2019-03-10T07:19:36.851Z,0.00
2019-03-10T07:20:36.904Z,0.00
2019-03-10T07:21:36.840Z,0.00
2019-03-10T07:22:36.827Z,0.00
2019-03-10T07:23:36.836Z,0.00
2019-03-10T07:24:36.833Z,0.00
2019-03-10T07:25:36.811Z,0.00
2019-03-10T07:26:36.811Z,0.00
2019-03-10T07:27:36.809Z,0.00
2019-03-10T07:28:36.792Z,0.00
2019-03-10T07:29:36.775Z,0.00
2019-03-10T07:30:36.769Z,0.00
2019-03-10T07:31:36.825Z,0.00
2019-03-10T07:32:36.778Z,0.00
2019-03-10T07:33:36.778Z,0.00
2019-03-10T07:34:36.763Z,0.00
2019-03-10T07:35:36.742Z,0.00
2019-03-10T07:36:36.776Z,0.00
2019-03-10T07:37:36.713Z,0.00
2019-03-10T07:38:36.740Z,0.00
2019-03-10T07:39:36.693Z,0.00
2019-03-10T07:40:36.698Z,0.00
2019-03-10T07:41:36.711Z,0.00
2019-03-10T07:42:36.684Z,0.00
2019-03-10T07:43:36.686Z,0.00
2019-03-10T07:44:36.720Z,0.00
2019-03-10T07:45:36.668Z,0.00
2019-03-10T07:46:36.667Z,0.00
2019-03-10T07:47:36.805Z,0.00
2019-03-10T07:48:36.653Z,0.00
2019-03-10T07:49:36.653Z,0.00
2019-03-10T07:50:36.654Z,0.00
2019-03-10T07:51:36.638Z,0.00
2019-03-10T07:52:36.601Z,0.00
2019-03-10T07:53:36.601Z,0.00
2019-03-10T07:54:36.652Z,0.00
2019-03-10T07:55:36.587Z,0.00
2019-03-10T07:56:36.597Z,0.00
2019-03-10T07:57:36.603Z,0.00
2019-03-10T07:58:36.574Z,0.00
2019-03-10T07:59:36.578Z,0.00
2019-03-10T08:00:36.565Z,0.00
2019-03-10T08:01:36.562Z,0.00
2019-03-10T08:02:36.587Z,0.00
2019-03-10T08:03:36.532Z,0.00
2019-03-10T08:04:36.529Z,0.00
2019-03-10T08:05:36.536Z,0.00
2019-03-10T08:06:36.502Z,0.00
2019-03-10T08:07:36.513Z,0.00
2019-03-10T08:08:36.488Z,0.00
2019-03-10T08:09:36.547Z,0.00
2019-03-10T08:10:36.467Z,0.00
2019-03-10T08:11:36.467Z,0.00
2019-03-10T08:12:36.483Z,0.00
2019-03-10T08:13:36.456Z,0.00
2019-03-10T08:14:36.506Z,0.00
2019-03-10T08:15:36.560Z,0.00
2019-03-10T08:16:36.495Z,0.00
2019-03-10T08:17:36.445Z,0.00
2019-03-10T08:18:36.433Z,0.00
2019-03-10T08:19:36.430Z,0.00
2019-03-10T08:20:36.406Z,0.00
2019-03-10T08:21:36.392Z,0.00
2019-03-10T08:22:36.405Z,0.00
2019-03-10T08:23:36.393Z,0.00
2019-03-10T08:24:36.379Z,0.00
2019-03-10T08:25:36.397Z,0.00
2019-03-10T08:26:36.364Z,0.00
2019-03-10T08:27:36.367Z,0.00
2019-03-10T08:28:36.353Z,0.00
2019-03-10T08:29:36.357Z,0.00
2019-03-10T08:30:36.346Z,0.00
2019-03-10T08:31:36.330Z,0.00
2019-03-10T08:32:36.341Z,0.00
2019-03-10T08:33:36.314Z,0.00
2019-03-10T08:34:36.315Z,0.00
2019-03-10T08:35:36.304Z,0.00
2019-03-10T08:36:36.317Z,0.00
2019-03-10T08:37:36.311Z,0.00
2019-03-10T08:38:36.289Z,0.00
2019-03-10T08:39:36.290Z,0.00
2019-03-10T08:40:36.263Z,0.00
2019-03-10T08:41:36.279Z,0.00
2019-03-10T08:42:36.247Z,0.00
2019-03-10T08:43:36.251Z,0.00
2019-03-10T08:44:36.246Z,0.00
2019-03-10T08:45:36.240Z,0.00
2019-03-10T08:46:36.240Z,0.00
2019-03-10T08:47:36.224Z,0.00
2019-03-10T08:48:36.227Z,0.00
2019-03-10T08:49:44.817Z,0.00
2019-03-10T08:50:36.207Z,0.00
2019-03-10T08:51:36.178Z,0.00
2019-03-10T08:52:36.188Z,0.00
2019-03-10T08:53:36.189Z,0.00
2019-03-10T08:54:36.213Z,0.00
2019-03-10T08:55:36.168Z,0.00
2019-03-10T08:56:36.159Z,0.00
2019-03-10T08:57:36.161Z,0.00
2019-03-10T08:58:36.143Z,0.00
2019-03-10T08:59:36.145Z,0.00
2019-03-10T09:00:36.129Z,0.00
2019-03-10T09:01:36.173Z,0.00
2019-03-10T09:02:36.109Z,0.00
2019-03-10T09:03:36.109Z,0.00
2019-03-10T09:04:36.143Z,0.00
2019-03-10T09:05:36.105Z,0.00
2019-03-10T09:06:36.088Z,0.00
2019-03-10T09:07:36.095Z,0.00
2019-03-10T09:08:36.060Z,0.00
2019-03-10T09:09:36.147Z,0.00
2019-03-10T09:10:36.095Z,0.00
2019-03-10T09:11:36.048Z,0.00
2019-03-10T09:12:36.021Z,0.00
2019-03-10T09:13:36.040Z,0.00
2019-03-10T09:14:36.039Z,0.00
2019-03-10T09:15:36.010Z,0.00
2019-03-10T09:16:36.006Z,0.00
2019-03-10T09:17:36.025Z,0.00
2019-03-10T09:18:35.988Z,0.00
2019-03-10T09:19:36.028Z,0.00
2019-03-10T09:20:35.964Z,0.00
2019-03-10T09:21:35.962Z,0.00
2019-03-10T09:22:35.984Z,0.00
2019-03-10T09:23:35.965Z,0.00
2019-03-10T09:24:35.962Z,0.00
2019-03-10T09:25:35.934Z,5.63
2019-03-10T09:26:35.948Z,5.63
2019-03-10T09:27:35.933Z,5.63
2019-03-10T09:28:35.924Z,5.63
2019-03-10T09:29:35.927Z,5.63
2019-03-10T09:30:35.915Z,5.63
2019-03-10T09:31:35.953Z,5.63
2019-03-10T09:32:36.893Z,5.63
2019-03-10T09:33:35.891Z,5.63
2019-03-10T09:34:35.897Z,5.63
2019-03-10T09:35:35.889Z,5.63
2019-03-10T09:36:35.858Z,5.63
2019-03-10T09:37:35.869Z,5.63
2019-03-10T09:38:35.851Z,5.63
2019-03-10T09:39:35.835Z,5.63
2019-03-10T09:40:35.843Z,0.00
2019-03-10T09:41:35.848Z,0.00
2019-03-10T09:42:35.841Z,0.00
2019-03-10T09:43:35.811Z,0.00
2019-03-10T09:44:35.825Z,0.00
2019-03-10T09:45:35.850Z,0.00
2019-03-10T09:46:35.809Z,0.00
2019-03-10T09:47:35.843Z,5.63
2019-03-10T09:48:35.780Z,0.00
2019-03-10T09:49:35.768Z,0.00
2019-03-10T09:50:35.790Z,0.00
2019-03-10T09:51:35.762Z,0.00
2019-03-10T09:52:35.767Z,0.00
2019-03-10T09:53:35.753Z,0.00
2019-03-10T09:54:35.733Z,5.63
2019-03-10T09:55:35.757Z,5.63
2019-03-10T09:56:35.746Z,5.63
2019-03-10T09:57:35.738Z,5.63
2019-03-10T09:58:35.766Z,5.63
2019-03-10T09:59:35.725Z,0.00
2019-03-10T10:00:35.719Z,0.00
2019-03-10T10:01:35.700Z,0.00
2019-03-10T10:02:35.699Z,0.00
2019-03-10T10:03:35.666Z,5.63
2019-03-10T10:04:35.719Z,5.63
2019-03-10T10:05:35.651Z,5.63
2019-03-10T10:06:35.669Z,5.63
2019-03-10T10:07:35.656Z,5.63
2019-03-10T10:08:35.642Z,5.63
2019-03-10T10:09:35.796Z,5.63
2019-03-10T10:10:35.650Z,5.63
2019-03-10T10:11:35.643Z,5.63
2019-03-10T10:12:35.630Z,5.63
2019-03-10T10:13:35.614Z,5.63
2019-03-10T10:14:35.616Z,5.63
2019-03-10T10:15:35.610Z,5.63
2019-03-10T10:16:35.592Z,11.25
2019-03-10T10:17:35.595Z,11.25
2019-03-10T10:18:35.593Z,11.25
2019-03-10T10:19:35.613Z,11.25
2019-03-10T10:20:35.683Z,11.25
2019-03-10T10:21:35.575Z,11.25
2019-03-10T10:22:35.550Z,11.25
2019-03-10T10:23:35.540Z,11.25
2019-03-10T10:24:35.532Z,11.25
2019-03-10T10:25:35.580Z,11.25
2019-03-10T10:26:35.507Z,11.25
2019-03-10T10:27:35.522Z,11.25
2019-03-10T10:28:35.520Z,11.25
2019-03-10T10:29:35.507Z,11.25
2019-03-10T10:30:35.494Z,11.25
2019-03-10T10:31:35.500Z,11.25
2019-03-10T10:32:35.524Z,11.25
2019-03-10T10:33:35.466Z,16.88
2019-03-10T10:34:35.479Z,16.88
2019-03-10T10:35:35.464Z,16.88
2019-03-10T10:36:35.468Z,16.88
2019-03-10T10:37:35.622Z,22.50
2019-03-10T10:38:37.580Z,22.50
2019-03-10T10:39:35.439Z,22.50
2019-03-10T10:40:35.436Z,22.50
2019-03-10T10:41:35.422Z,28.13
2019-03-10T10:42:35.399Z,28.13
2019-03-10T10:43:35.428Z,22.50
2019-03-10T10:44:35.394Z,22.50
2019-03-10T10:45:35.389Z,22.50
2019-03-10T10:46:35.379Z,28.13
2019-03-10T10:47:35.397Z,33.75
2019-03-10T10:48:35.373Z,28.13
2019-03-10T10:49:35.479Z,28.13
2019-03-10T10:50:35.357Z,28.13
2019-03-10T10:51:35.374Z,28.13
2019-03-10T10:52:35.363Z,28.13
2019-03-10T10:53:35.357Z,28.13
2019-03-10T10:54:35.362Z,28.13
2019-03-10T10:55:35.383Z,33.75
2019-03-10T10:56:35.418Z,33.75
2019-03-10T10:57:35.327Z,33.75
2019-03-10T10:58:35.423Z,33.75
2019-03-10T10:59:35.310Z,33.75
2019-03-10T11:00:35.308Z,28.13
2019-03-10T11:01:35.282Z,28.13
2019-03-10T11:02:35.292Z,28.13
2019-03-10T11:03:35.271Z,28.13
2019-03-10T11:04:35.285Z,28.13
2019-03-10T11:05:35.258Z,28.13
2019-03-10T11:06:35.275Z,28.13
2019-03-10T11:07:35.256Z,28.13
2019-03-10T11:08:35.262Z,28.13
2019-03-10T11:09:35.262Z,28.13
2019-03-10T11:10:35.254Z,28.13
2019-03-10T11:11:35.275Z,28.13
2019-03-10T11:12:35.275Z,33.75
2019-03-10T11:13:35.253Z,33.75
2019-03-10T11:14:35.213Z,28.13
2019-03-10T11:15:35.205Z,28.13
2019-03-10T11:16:35.196Z,28.13
2019-03-10T11:17:35.195Z,28.13
2019-03-10T11:18:35.197Z,28.13
2019-03-10T11:19:35.198Z,28.13
2019-03-10T11:20:35.184Z,22.50
2019-03-10T11:21:35.184Z,22.50
2019-03-10T11:22:35.147Z,28.13
2019-03-10T11:23:35.173Z,28.13
2019-03-10T11:24:35.162Z,28.13
2019-03-10T11:25:35.246Z,28.13
2019-03-10T11:26:35.137Z,33.75
2019-03-10T11:27:35.130Z,33.75
2019-03-10T11:28:35.111Z,28.13
2019-03-10T11:29:35.126Z,28.13
2019-03-10T11:30:35.114Z,28.13
2019-03-10T11:31:35.114Z,28.13
2019-03-10T11:32:35.121Z,22.50
2019-03-10T11:33:35.112Z,28.13
2019-03-10T11:34:35.100Z,28.13
2019-03-10T11:35:35.177Z,22.50
2019-03-10T11:36:35.096Z,22.50
2019-03-10T11:37:35.073Z,28.13
2019-03-10T11:38:37.057Z,28.13
2019-03-10T11:39:35.072Z,28.13
2019-03-10T11:40:35.258Z,28.13
2019-03-10T11:41:35.095Z,28.13
2019-03-10T11:42:35.067Z,28.13
2019-03-10T11:43:35.047Z,28.13
2019-03-10T11:44:35.033Z,28.13
2019-03-10T11:45:35.040Z,28.13
2019-03-10T11:46:35.069Z,28.13
2019-03-10T11:47:35.001Z,33.75
2019-03-10T11:48:34.993Z,33.75
2019-03-10T11:49:34.985Z,33.75
2019-03-10T11:50:35.002Z,39.38
2019-03-10T11:51:34.979Z,39.38
2019-03-10T11:52:34.993Z,45.00
2019-03-10T11:53:35.000Z,45.00
2019-03-10T11:54:34.974Z,45.00
2019-03-10T11:55:35.012Z,45.00
2019-03-10T11:56:34.994Z,45.00
2019-03-10T11:57:34.950Z,50.63
2019-03-10T11:58:34.958Z,39.38
2019-03-10T11:59:34.935Z,39.38
2019-03-10T12:00:34.936Z,33.75
2019-03-10T12:01:34.947Z,33.75
2019-03-10T12:02:34.935Z,28.13
2019-03-10T12:03:34.924Z,28.13
2019-03-10T12:04:34.911Z,28.13
2019-03-10T12:05:34.921Z,28.13
2019-03-10T12:06:34.898Z,33.75
2019-03-10T12:07:34.908Z,33.75
2019-03-10T12:08:34.903Z,33.75
2019-03-10T12:09:34.892Z,33.75
2019-03-10T12:10:34.924Z,33.75
2019-03-10T12:11:34.862Z,33.75
2019-03-10T12:12:34.868Z,33.75
2019-03-10T12:13:34.849Z,33.75
2019-03-10T12:14:34.892Z,33.75
2019-03-10T12:15:34.845Z,39.38
2019-03-10T12:16:34.834Z,39.38
2019-03-10T12:17:34.827Z,39.38
2019-03-10T12:18:34.844Z,33.75
2019-03-10T12:19:34.828Z,39.38
2019-03-10T12:20:34.832Z,39.38
2019-03-10T12:21:34.814Z,33.75
2019-03-10T12:22:34.820Z,33.75
2019-03-10T12:23:34.849Z,45.00
2019-03-10T12:24:34.786Z,45.00
2019-03-10T12:25:34.800Z,45.00
2019-03-10T12:26:34.793Z,45.00
2019-03-10T12:27:34.822Z,45.00
2019-03-10T12:28:34.780Z,45.00
2019-03-10T12:29:34.786Z,50.63
2019-03-10T12:30:34.754Z,39.38
2019-03-10T12:31:34.758Z,56.25
2019-03-10T12:32:34.742Z,39.38
2019-03-10T12:33:34.729Z,39.38
2019-03-10T12:34:34.732Z,33.75
2019-03-10T12:35:34.954Z,56.25
2019-03-10T12:36:34.804Z,56.25
2019-03-10T12:37:34.830Z,56.25
2019-03-10T12:38:34.724Z,33.75
2019-03-10T12:39:34.716Z,33.75
2019-03-10T12:40:34.711Z,56.25
2019-03-10T12:41:34.697Z,45.00
2019-03-10T12:42:34.694Z,45.00
2019-03-10T12:43:34.741Z,56.25
2019-03-10T12:44:34.691Z,56.25
2019-03-10T12:45:34.698Z,56.25
2019-03-10T12:46:34.726Z,56.25
2019-03-10T12:47:34.715Z,33.75
2019-03-10T12:48:34.687Z,39.38
2019-03-10T12:49:34.687Z,61.88
2019-03-10T12:50:34.665Z,61.88
2019-03-10T12:51:34.652Z,61.88
2019-03-10T12:52:34.696Z,50.63
2019-03-10T12:53:34.642Z,67.50
2019-03-10T12:54:34.652Z,56.25
2019-03-10T12:55:34.648Z,56.25
2019-03-10T12:56:34.629Z,61.88
2019-03-10T12:57:34.637Z,61.88
2019-03-10T12:58:34.622Z,33.75
2019-03-10T12:59:34.636Z,67.50
2019-03-10T13:00:34.621Z,73.13
2019-03-10T13:01:34.601Z,67.50
2019-03-10T13:02:34.611Z,67.50
2019-03-10T13:03:34.875Z,73.13
2019-03-10T13:04:34.614Z,78.75
2019-03-10T13:05:34.581Z,78.75
2019-03-10T13:06:34.592Z,78.75
2019-03-10T13:07:34.573Z,50.63
2019-03-10T13:08:34.593Z,61.88
2019-03-10T13:09:34.588Z,45.00
2019-03-10T13:10:34.584Z,28.13
2019-03-10T13:11:34.593Z,56.25
2019-03-10T13:12:34.583Z,78.75