createdAt,value
2018-09-12T00:00:51.723Z,16.70
2018-09-12T00:03:21.369Z,16.60
2018-09-12T00:05:50.863Z,16.50
2018-09-12T00:08:20.908Z,16.60
2018-09-12T00:10:51.519Z,16.80
2018-09-12T00:13:21.318Z,16.80
2018-09-12T00:15:51.931Z,16.80
2018-09-12T00:18:21.576Z,16.80
2018-09-12T00:20:51.179Z,16.80
2018-09-12T00:23:21.039Z,16.90
2018-09-12T00:25:51.088Z,16.90
2018-09-12T00:28:20.656Z,17.00
2018-09-12T00:30:51.117Z,17.00
2018-09-12T00:33:20.898Z,17.10
2018-09-12T00:35:50.447Z,17.10
2018-09-12T00:38:20.773Z,17.10
2018-09-12T00:40:50.410Z,17.00
2018-09-12T00:43:25.563Z,17.00
2018-09-12T00:45:55.774Z,17.00
2018-09-12T00:48:25.806Z,17.00
2018-09-12T00:50:55.573Z,17.00
2018-09-12T00:53:25.386Z,17.00
2018-09-12T00:55:57.845Z,16.90
2018-09-12T00:58:27.323Z,16.90
2018-09-12T01:00:57.121Z,16.80
2018-09-12T01:03:26.727Z,16.80
2018-09-12T01:05:56.526Z,16.80
2018-09-12T01:08:27.471Z,16.80
2018-09-12T01:10:57.971Z,16.80
2018-09-12T01:13:27.542Z,16.70
2018-09-12T01:15:57.654Z,16.70
2018-09-12T01:18:27.426Z,16.60
2018-09-12T01:20:57.459Z,16.50
2018-09-12T01:23:26.889Z,16.40
2018-09-12T01:25:56.764Z,16.30
2018-09-12T01:28:27.116Z,16.30
2018-09-12T01:30:57.626Z,16.40
2018-09-12T01:33:27.286Z,16.30
2018-09-12T01:35:57.133Z,16.20
2018-09-12T01:38:26.965Z,16.20
2018-09-12T01:40:57.094Z,16.20
2018-09-12T01:43:26.681Z,16.10
2018-09-12T01:45:56.639Z,16.00
2018-09-12T01:48:30.765Z,16.00
2018-09-12T01:51:01.655Z,15.90
2018-09-12T01:53:31.708Z,15.80
2018-09-12T01:56:01.571Z,15.80
2018-09-12T01:58:31.873Z,15.70
2018-09-12T02:01:01.756Z,15.70
2018-09-12T02:03:34.263Z,15.60
2018-09-12T02:06:09.187Z,15.60
2018-09-12T02:08:38.728Z,15.50
2018-09-12T02:11:08.560Z,15.50
2018-09-12T02:13:38.344Z,15.40
2018-09-12T02:16:08.044Z,15.40
2018-09-12T02:18:37.600Z,15.40
2018-09-12T02:21:07.272Z,15.40
2018-09-12T02:23:37.564Z,15.40
2018-09-12T02:26:08.361Z,15.40
2018-09-12T02:28:38.074Z,15.40
2018-09-12T02:31:08.032Z,15.30
2018-09-12T02:33:38.768Z,15.20
2018-09-12T02:36:13.758Z,15.20
2018-09-12T02:38:43.670Z,15.20
2018-09-12T02:41:13.341Z,15.20
2018-09-12T02:43:42.895Z,15.30
2018-09-12T02:46:12.565Z,15.30
2018-09-12T02:48:42.038Z,15.20
2018-09-12T02:51:12.856Z,15.10
2018-09-12T02:53:42.336Z,15.00
2018-09-12T02:56:11.890Z,15.00
2018-09-12T02:58:41.450Z,14.90
2018-09-12T03:01:10.994Z,15.00
2018-09-12T03:03:40.615Z,15.00
2018-09-12T03:06:10.159Z,15.10
2018-09-12T03:08:39.919Z,15.10
2018-09-12T03:11:09.576Z,15.10
2018-09-12T03:13:39.456Z,15.10
2018-09-12T03:16:09.520Z,15.10
2018-09-12T03:18:39.120Z,15.20
2018-09-12T03:21:08.771Z,15.10
2018-09-12T03:23:38.424Z,15.20
2018-09-12T03:26:08.337Z,15.20
2018-09-12T03:28:37.844Z,15.20
2018-09-12T03:32:10.559Z,15.10
2018-09-12T03:34:41.112Z,15.00
2018-09-12T03:37:11.048Z,14.80
2018-09-12T03:39:40.911Z,14.80
2018-09-12T03:42:10.491Z,14.70
2018-09-12T03:44:40.327Z,14.70
2018-09-12T03:47:10.572Z,14.70
2018-09-12T03:49:40.143Z,14.70
2018-09-12T03:52:09.718Z,14.70
2018-09-12T03:54:39.549Z,14.70
2018-09-12T03:57:09.283Z,14.70
2018-09-12T03:59:38.740Z,14.70
2018-09-12T04:02:12.103Z,14.70
2018-09-12T04:04:44.247Z,14.70
2018-09-12T04:07:13.752Z,14.60
2018-09-12T04:09:47.546Z,14.70
2018-09-12T04:12:17.012Z,14.70
2018-09-12T04:14:46.584Z,14.70
2018-09-12T04:17:16.114Z,14.60
2018-09-12T04:19:45.673Z,14.60
2018-09-12T04:22:16.280Z,14.60
2018-09-12T04:24:49.716Z,14.50
2018-09-12T04:27:22.844Z,14.50
2018-09-12T04:29:57.172Z,14.50
2018-09-12T04:32:27.249Z,14.50
2018-09-12T04:34:57.031Z,14.40
2018-09-12T04:37:26.517Z,14.50
2018-09-12T04:39:56.423Z,14.50
2018-09-12T04:42:26.350Z,14.50
2018-09-12T04:44:55.841Z,14.50
2018-09-12T04:47:29.465Z,14.50
2018-09-12T04:49:59.554Z,14.40
2018-09-12T04:52:29.028Z,14.40
2018-09-12T04:54:59.395Z,14.50
2018-09-12T04:57:28.879Z,14.50
2018-09-12T04:59:58.417Z,14.50
2018-09-12T05:02:28.075Z,14.50
2018-09-12T05:04:57.943Z,14.40
2018-09-12T05:07:27.814Z,14.50
2018-09-12T05:09:57.671Z,14.50
2018-09-12T05:12:27.054Z,14.50
2018-09-12T05:14:56.673Z,14.50
2018-09-12T05:17:26.710Z,14.60
2018-09-12T05:19:57.371Z,14.70
2018-09-12T05:22:27.173Z,14.70
2018-09-12T05:24:56.771Z,14.70
2018-09-12T05:27:27.031Z,14.80
2018-09-12T05:29:56.464Z,14.80
2018-09-12T05:32:26.068Z,14.70
2018-09-12T05:34:55.858Z,14.80
2018-09-12T05:37:26.101Z,14.90
2018-09-12T05:39:55.653Z,14.90
2018-09-12T05:42:25.145Z,15.00
2018-09-12T05:44:54.729Z,15.10
2018-09-12T05:47:24.284Z,15.20
2018-09-12T05:49:55.850Z,15.20
2018-09-12T05:52:25.659Z,15.40
2018-09-12T05:54:55.153Z,15.50
2018-09-12T05:57:24.741Z,15.60
2018-09-12T05:59:54.301Z,15.60
2018-09-12T06:02:23.777Z,15.70
2018-09-12T06:04:53.379Z,15.80
2018-09-12T06:07:23.307Z,15.80
2018-09-12T06:09:52.806Z,15.90
2018-09-12T06:12:22.209Z,16.00
2018-09-12T06:14:52.769Z,16.00
2018-09-12T06:17:22.772Z,16.20
2018-09-12T06:19:52.279Z,16.20
2018-09-12T06:22:21.860Z,16.30
2018-09-12T06:24:51.362Z,16.40
2018-09-12T06:27:20.892Z,16.50
2018-09-12T06:29:50.392Z,16.60
2018-09-12T06:32:19.930Z,16.70
2018-09-12T06:34:49.441Z,16.70
2018-09-12T06:37:18.901Z,16.80
2018-09-12T06:39:48.371Z,16.90
2018-09-12T06:42:18.041Z,17.00
2018-09-12T06:44:47.900Z,17.10
2018-09-12T06:47:17.287Z,17.10
2018-09-12T06:49:48.708Z,17.20
2018-09-12T06:52:20.287Z,17.30
2018-09-12T06:54:50.527Z,17.40
2018-09-12T06:57:19.878Z,17.60
2018-09-12T06:59:49.820Z,17.60
2018-09-12T07:02:20.433Z,17.80
2018-09-12T07:04:51.059Z,17.90
2018-09-12T07:07:20.562Z,18.00
2018-09-12T07:09:50.059Z,18.20
2018-09-12T07:12:19.627Z,18.40
2018-09-12T07:14:49.183Z,18.60
2018-09-12T07:17:19.418Z,18.80
2018-09-12T07:19:49.036Z,18.90
2018-09-12T07:22:18.740Z,18.90
2018-09-12T07:24:48.217Z,19.20
2018-09-12T07:27:17.883Z,19.30
2018-09-12T07:29:47.899Z,19.30
2018-09-12T07:32:17.611Z,19.50
2018-09-12T07:34:47.163Z,19.60
2018-09-12T07:37:16.666Z,19.70
2018-09-12T07:39:47.301Z,19.90
2018-09-12T07:42:17.849Z,20.10
2018-09-12T07:44:47.694Z,20.30
2018-09-12T07:47:18.390Z,20.20
2018-09-12T07:49:48.251Z,20.40
2018-09-12T07:52:17.766Z,20.40
2018-09-12T07:54:47.298Z,20.30
2018-09-12T07:57:16.842Z,20.30
2018-09-12T07:59:47.253Z,20.40
2018-09-12T08:02:16.812Z,20.50
2018-09-12T08:04:46.739Z,20.50
2018-09-12T08:07:16.274Z,20.20
2018-09-12T08:09:45.990Z,20.40
2018-09-12T08:12:16.056Z,20.60
2018-09-12T08:14:45.824Z,20.60
2018-09-12T08:17:15.397Z,20.80
2018-09-12T08:19:45.096Z,20.90
2018-09-12T08:22:14.807Z,21.00
2018-09-12T08:24:44.331Z,21.30
2018-09-12T08:27:13.923Z,21.30
2018-09-12T08:29:43.552Z,21.10
2018-09-12T08:32:13.302Z,20.80
2018-09-12T08:34:42.871Z,20.70
2018-09-12T08:37:12.968Z,20.60
2018-09-12T08:39:42.509Z,20.60
2018-09-12T08:42:13.312Z,20.60
2018-09-12T08:44:43.393Z,20.60
2018-09-12T08:47:12.913Z,20.80
2018-09-12T08:49:43.666Z,20.80
2018-09-12T08:52:13.588Z,20.70
2018-09-12T08:54:43.172Z,20.80
2018-09-12T08:57:12.756Z,20.90
2018-09-12T08:59:42.408Z,21.10
2018-09-12T09:02:11.924Z,21.20
2018-09-12T09:04:41.519Z,21.00
2018-09-12T09:07:15.437Z,21.10
2018-09-12T09:09:44.967Z,21.00
2018-09-12T09:12:14.531Z,21.10
2018-09-12T09:14:44.176Z,21.10
2018-09-12T09:17:16.189Z,20.90
2018-09-12T09:19:46.712Z,21.10
2018-09-12T09:22:16.352Z,20.90
2018-09-12T09:24:47.565Z,21.10
2018-09-12T09:27:20.987Z,21.30
2018-09-12T09:29:50.559Z,21.40
2018-09-12T09:32:20.080Z,21.60
2018-09-12T09:34:49.672Z,21.80
2018-09-12T09:37:20.177Z,21.90
2018-09-12T09:39:51.063Z,22.00
2018-09-12T09:42:20.544Z,22.20
2018-09-12T09:44:50.187Z,22.20
2018-09-12T09:47:20.205Z,22.30
2018-09-12T09:49:55.061Z,22.50
2018-09-12T09:52:25.907Z,22.50
2018-09-12T09:54:56.977Z,22.50
2018-09-12T09:57:26.472Z,22.50
2018-09-12T09:59:56.244Z,22.60
2018-09-12T10:02:30.982Z,22.80
2018-09-12T10:05:07.704Z,22.90
2018-09-12T10:07:42.423Z,22.90
2018-09-12T10:10:12.552Z,23.10
2018-09-12T10:12:43.223Z,23.10
2018-09-12T10:15:13.293Z,23.10
2018-09-12T10:17:43.057Z,23.20
2018-09-12T10:20:13.640Z,23.20
2018-09-12T10:22:43.188Z,23.30
2018-09-12T10:25:13.740Z,23.20
2018-09-12T10:27:43.292Z,23.20
2018-09-12T10:30:13.938Z,23.30
2018-09-12T10:32:44.745Z,23.40
2018-09-12T10:35:14.911Z,23.40
2018-09-12T10:37:45.273Z,23.50
2018-09-12T10:40:15.067Z,23.30
2018-09-12T10:42:44.561Z,23.40
2018-09-12T10:45:15.004Z,23.30
2018-09-12T10:47:44.972Z,23.40
2018-09-12T10:50:18.411Z,23.70
2018-09-12T10:52:49.008Z,23.70
2018-09-12T10:55:18.799Z,23.70
2018-09-12T10:57:49.275Z,23.80
2018-09-12T11:00:18.831Z,23.80
2018-09-12T11:02:48.441Z,23.90
2018-09-12T11:05:17.949Z,23.80
2018-09-12T11:07:47.506Z,24.00
2018-09-12T11:10:18.145Z,24.10
2018-09-12T11:12:47.691Z,24.20
2018-09-12T11:15:18.327Z,24.40
2018-09-12T11:17:48.189Z,24.40
2018-09-12T11:20:17.675Z,24.20
2018-09-12T11:22:47.634Z,24.30
2018-09-12T11:25:17.607Z,24.10
2018-09-12T11:27:48.068Z,24.00
2018-09-12T11:30:17.629Z,24.30
2018-09-12T11:32:47.150Z,24.40
2018-09-12T11:35:16.817Z,24.30
2018-09-12T11:37:47.017Z,24.20
2018-09-12T11:40:17.435Z,24.40
2018-09-12T11:42:46.929Z,24.50
2018-09-12T11:45:19.236Z,24.60
2018-09-12T11:47:48.840Z,24.70
2018-09-12T11:50:18.286Z,25.00
2018-09-12T11:52:48.121Z,25.10
2018-09-12T11:55:17.624Z,24.90
2018-09-12T11:57:48.153Z,25.10
2018-09-12T12:00:17.783Z,25.00
2018-09-12T12:02:47.394Z,25.10
2018-09-12T12:05:17.078Z,25.30
2018-09-12T12:07:46.548Z,25.30
2018-09-12T12:10:16.077Z,25.30
2018-09-12T12:12:45.965Z,25.50
2018-09-12T12:15:15.647Z,25.40
2018-09-12T12:17:45.910Z,25.40
2018-09-12T12:20:16.615Z,25.40
2018-09-12T12:22:46.260Z,25.40
2018-09-12T12:25:15.966Z,25.30
2018-09-12T12:27:45.470Z,25.40
2018-09-12T12:30:16.039Z,25.60
2018-09-12T12:32:45.539Z,25.60
2018-09-12T12:35:15.107Z,25.70
2018-09-12T12:37:45.510Z,25.90
2018-09-12T12:40:15.049Z,26.10
2018-09-12T12:42:44.952Z,26.00
2018-09-12T12:45:14.976Z,25.80
2018-09-12T12:47:45.580Z,25.80
2018-09-12T12:50:15.568Z,25.80
2018-09-12T12:52:45.363Z,26.00
2018-09-12T12:55:15.021Z,25.90
2018-09-12T12:57:44.510Z,26.10
2018-09-12T13:00:14.059Z,26.10
2018-09-12T13:02:43.657Z,26.20
2018-09-12T13:05:13.248Z,25.90
2018-09-12T13:07:42.958Z,26.00
2018-09-12T13:10:12.802Z,26.10
2018-09-12T13:12:42.674Z,26.20
2018-09-12T13:15:12.285Z,26.20
2018-09-12T13:17:41.809Z,25.90
2018-09-12T13:20:11.483Z,26.00
2018-09-12T13:22:41.036Z,26.30
2018-09-12T13:25:10.708Z,26.40
2018-09-12T13:27:40.246Z,26.20
2018-09-12T13:30:09.882Z,26.10
2018-09-12T13:32:39.450Z,26.00
2018-09-12T13:35:09.394Z,26.10
2018-09-12T13:37:40.875Z,26.20
2018-09-12T13:40:11.849Z,26.50
2018-09-12T13:42:41.459Z,26.40
2018-09-12T13:45:11.222Z,26.30
2018-09-12T13:47:40.977Z,26.50
2018-09-12T13:50:10.580Z,26.50
2018-09-12T13:52:40.098Z,26.50
2018-09-12T13:55:10.215Z,26.40
2018-09-12T13:57:39.670Z,26.30
2018-09-12T14:00:09.279Z,26.50
2018-09-12T14:02:39.029Z,26.50
2018-09-12T14:05:09.513Z,26.60
2018-09-12T14:07:39.054Z,26.50
2018-09-12T14:10:09.647Z,26.60
2018-09-12T14:12:39.176Z,26.60
2018-09-12T14:15:08.840Z,26.80
2018-09-12T14:17:38.451Z,26.60
2018-09-12T14:20:08.282Z,26.30
2018-09-12T14:22:37.902Z,26.30
2018-09-12T14:25:09.525Z,26.30
2018-09-12T14:27:39.698Z,26.40
2018-09-12T14:30:09.414Z,26.60
2018-09-12T14:32:39.978Z,26.60
2018-09-12T14:35:10.483Z,26.50
2018-09-12T14:37:40.115Z,26.60
2018-09-12T14:40:09.790Z,26.80
2018-09-12T14:42:39.397Z,26.70
2018-09-12T14:45:09.244Z,26.70
2018-09-12T14:47:38.651Z,26.70
2018-09-12T14:50:08.335Z,26.50
2018-09-12T14:52:38.022Z,26.50
2018-09-12T14:55:07.688Z,26.60
2018-09-12T14:57:37.451Z,26.50
2018-09-12T15:00:07.931Z,26.40
2018-09-12T15:02:37.577Z,26.40
2018-09-12T15:05:07.511Z,26.50
2018-09-12T15:07:37.105Z,26.60
2018-09-12T15:10:06.764Z,26.70
2018-09-12T15:12:36.326Z,26.70
2018-09-12T15:15:07.146Z,26.80
2018-09-12T15:17:37.576Z,26.70
2018-09-12T15:20:07.184Z,26.50
2018-09-12T15:22:36.633Z,26.50
2018-09-12T15:25:06.802Z,26.40
2018-09-12T15:27:36.357Z,26.40
2018-09-12T15:30:06.009Z,26.50
2018-09-12T15:32:35.465Z,26.50
2018-09-12T15:35:05.039Z,26.60
2018-09-12T15:37:34.690Z,26.50
2018-09-12T15:40:04.490Z,26.50
2018-09-12T15:42:33.990Z,26.40
2018-09-12T15:45:03.582Z,26.40
2018-09-12T15:47:33.257Z,26.40
2018-09-12T15:50:06.847Z,26.20
2018-09-12T15:52:36.790Z,25.90
2018-09-12T15:55:06.325Z,25.90
2018-09-12T15:57:36.201Z,25.80
2018-09-12T16:00:06.127Z,25.80
2018-09-12T16:02:35.749Z,25.80
2018-09-12T16:05:05.507Z,25.80
2018-09-12T16:07:34.982Z,25.80
2018-09-12T16:10:09.311Z,25.80
2018-09-12T16:12:40.142Z,25.70
2018-09-12T16:15:09.756Z,25.70
2018-09-12T16:17:39.239Z,25.70
2018-09-12T16:20:09.848Z,25.70
2018-09-12T16:22:39.326Z,25.70
2018-09-12T16:25:08.955Z,25.70
2018-09-12T16:27:38.423Z,25.70
2018-09-12T16:30:08.135Z,25.70
2018-09-12T16:32:37.791Z,25.60
2018-09-12T16:35:09.393Z,25.60
2018-09-12T16:37:38.949Z,25.60
2018-09-12T16:40:08.512Z,25.50
2018-09-12T16:42:38.100Z,25.50
2018-09-12T16:45:09.269Z,25.40
2018-09-12T16:47:39.434Z,25.30
2018-09-12T16:50:08.921Z,25.20
2018-09-12T16:52:38.432Z,25.00
2018-09-12T16:55:08.166Z,24.90
2018-09-12T16:57:37.664Z,24.80
2018-09-12T17:00:07.376Z,24.70
2018-09-12T17:02:36.978Z,24.50
2018-09-12T17:05:06.577Z,24.50
2018-09-12T17:07:36.225Z,24.40
2018-09-12T17:10:06.273Z,24.30
2018-09-12T17:12:35.895Z,24.20
2018-09-12T17:15:05.436Z,24.00
2018-09-12T17:17:34.937Z,23.90
2018-09-12T17:20:04.824Z,23.80
2018-09-12T17:22:34.362Z,23.60
2018-09-12T17:25:04.016Z,23.50
2018-09-12T17:27:33.557Z,23.20
2018-09-12T17:30:03.406Z,23.10
2018-09-12T17:32:33.345Z,23.00
2018-09-12T17:35:07.829Z,22.90
2018-09-12T17:37:37.618Z,22.70
2018-09-12T17:40:09.088Z,22.60
2018-09-12T17:42:40.755Z,22.40
2018-09-12T17:45:10.281Z,22.30
2018-09-12T17:47:45.821Z,22.30
2018-09-12T17:50:16.409Z,22.20
2018-09-12T17:52:46.058Z,22.10
2018-09-12T17:55:19.008Z,22.00
2018-09-12T17:57:48.580Z,22.00
2018-09-12T18:00:18.169Z,22.00
2018-09-12T18:02:47.743Z,22.00
2018-09-12T18:05:17.451Z,21.90
2018-09-12T18:07:50.935Z,21.90
2018-09-12T18:10:20.829Z,21.80
2018-09-12T18:12:50.497Z,21.70
2018-09-12T18:15:23.110Z,21.70
2018-09-12T18:17:52.948Z,21.70
2018-09-12T18:20:23.210Z,21.60
2018-09-12T18:22:52.992Z,21.60
2018-09-12T18:25:24.059Z,21.60
2018-09-12T18:27:53.574Z,21.50
2018-09-12T18:30:24.335Z,21.50
2018-09-12T18:32:53.895Z,21.50
2018-09-12T18:35:24.054Z,21.40
2018-09-12T18:37:53.569Z,21.30
2018-09-12T18:40:24.163Z,21.30
2018-09-12T18:42:53.663Z,21.40
2018-09-12T18:45:23.120Z,21.40
2018-09-12T18:47:52.591Z,21.30
2018-09-12T18:50:22.146Z,21.40
2018-09-12T18:52:51.738Z,21.30
2018-09-12T18:55:21.552Z,21.30
2018-09-12T18:57:52.070Z,21.20
2018-09-12T19:00:22.826Z,21.30
2018-09-12T19:02:52.342Z,21.30
2018-09-12T19:05:21.853Z,21.30
2018-09-12T19:07:51.420Z,21.20
2018-09-12T19:10:20.899Z,21.20
2018-09-12T19:12:55.326Z,21.20
2018-09-12T19:15:25.214Z,21.10
2018-09-12T19:17:55.191Z,21.10
2018-09-12T19:20:24.692Z,21.10
2018-09-12T19:22:54.327Z,21.10
2018-09-12T19:25:24.896Z,21.10
2018-09-12T19:27:55.443Z,21.20
2018-09-12T19:30:25.213Z,21.20
2018-09-12T19:32:54.663Z,21.30
2018-09-12T19:35:24.088Z,21.10
2018-09-12T19:37:53.611Z,21.10
2018-09-12T19:40:23.419Z,21.10
2018-09-12T19:42:52.824Z,21.10
2018-09-12T19:45:22.226Z,21.30
2018-09-12T19:47:51.716Z,21.30
2018-09-12T19:50:21.229Z,21.40
2018-09-12T19:52:50.756Z,21.50
2018-09-12T19:55:20.497Z,21.50
2018-09-12T19:57:49.994Z,21.50
2018-09-12T20:00:20.204Z,21.40
2018-09-12T20:02:49.616Z,21.30
2018-09-12T20:05:19.226Z,21.30
2018-09-12T20:07:48.834Z,21.30
2018-09-12T20:10:18.377Z,21.30
2018-09-12T20:12:47.827Z,21.20
2018-09-12T20:15:17.401Z,21.20
2018-09-12T20:17:46.933Z,21.20
2018-09-12T20:20:16.539Z,21.10
2018-09-12T20:22:46.051Z,21.10
2018-09-12T20:25:15.562Z,21.10
2018-09-12T20:27:49.570Z,21.10
2018-09-12T20:30:19.323Z,21.00
2018-09-12T20:32:51.110Z,20.90
2018-09-12T20:35:20.679Z,20.90
2018-09-12T20:37:50.958Z,20.80
2018-09-12T20:40:21.244Z,20.80
2018-09-12T20:45:31.486Z,20.80
2018-09-12T20:48:01.387Z,20.80
2018-09-12T20:50:31.984Z,20.80
2018-09-12T20:53:01.519Z,20.80
2018-09-12T20:55:31.384Z,20.80
2018-09-12T20:58:01.198Z,20.80
2018-09-12T21:00:31.869Z,20.80
2018-09-12T21:03:01.376Z,20.70
2018-09-12T21:05:30.960Z,20.70
2018-09-12T21:08:01.272Z,20.60
2018-09-12T21:10:32.956Z,20.50
2018-09-12T21:13:03.723Z,20.50
2018-09-12T21:15:35.693Z,20.40
2018-09-12T21:18:09.064Z,20.30
2018-09-12T21:20:39.245Z,20.20
2018-09-12T21:23:09.020Z,20.10
2018-09-12T21:25:38.704Z,20.00
2018-09-12T21:28:08.188Z,19.90
2018-09-12T21:30:37.747Z,19.70
2018-09-12T21:33:07.406Z,19.60
2018-09-12T21:35:39.146Z,19.60
2018-09-12T21:38:09.111Z,19.60
2018-09-12T21:40:42.589Z,19.50
2018-09-12T21:43:12.051Z,19.50
2018-09-12T21:45:41.534Z,19.60
2018-09-12T21:48:12.010Z,19.60
2018-09-12T21:50:41.632Z,19.60
2018-09-12T21:53:11.174Z,19.70
2018-09-12T21:55:41.014Z,19.70
2018-09-12T21:58:11.577Z,19.70
2018-09-12T22:00:43.592Z,19.70
2018-09-12T22:03:13.445Z,19.80
2018-09-12T22:05:43.092Z,19.70
2018-09-12T22:08:13.310Z,19.70
2018-09-12T22:10:42.875Z,19.60
2018-09-12T22:13:12.471Z,19.40
2018-09-12T22:15:46.284Z,19.40
2018-09-12T22:18:16.348Z,19.30
2018-09-12T22:20:45.949Z,19.30
2018-09-12T22:23:15.431Z,19.30
2018-09-12T22:25:45.192Z,19.40
2018-09-12T22:28:15.326Z,19.50
2018-09-12T22:30:45.194Z,19.70
2018-09-12T22:33:14.813Z,19.80
2018-09-12T22:35:45.324Z,20.00
2018-09-12T22:38:14.993Z,20.00
2018-09-12T22:40:45.533Z,20.00
2018-09-12T22:43:15.373Z,20.00
2018-09-12T22:45:45.523Z,19.90
2018-09-12T22:48:15.226Z,19.90
2018-09-12T22:50:45.788Z,19.90
2018-09-12T22:53:15.334Z,19.70
2018-09-12T22:55:45.124Z,19.30
2018-09-12T22:58:14.906Z,19.20
2018-09-12T23:00:44.499Z,19.30
2018-09-12T23:03:14.115Z,19.30
2018-09-12T23:05:48.381Z,19.40
2018-09-12T23:08:17.981Z,19.30
2018-09-12T23:10:47.566Z,19.20
2018-09-12T23:13:17.962Z,19.30
2018-09-12T23:15:47.876Z,19.30
2018-09-12T23:18:18.564Z,19.20
2018-09-12T23:20:49.547Z,19.20
2018-09-12T23:23:19.209Z,19.20
2018-09-12T23:25:48.795Z,19.30
2018-09-12T23:28:19.250Z,19.30
2018-09-12T23:30:48.789Z,19.40
2018-09-12T23:33:19.320Z,19.40
2018-09-12T23:35:49.804Z,19.50
2018-09-12T23:38:19.457Z,19.60
2018-09-12T23:40:48.995Z,19.60
2018-09-12T23:43:19.547Z,19.60
2018-09-12T23:45:49.043Z,19.70
2018-09-12T23:48:18.518Z,19.70
2018-09-12T23:50:47.910Z,19.80
2018-09-12T23:53:17.452Z,19.80
2018-09-12T23:55:48.160Z,19.80
2018-09-12T23:58:17.558Z,19.90
