createdAt,value
2022-08-14T00:02:21.047Z,100.00
2022-08-14T00:04:47.557Z,100.00
2022-08-14T00:07:14.597Z,100.00
2022-08-14T00:10:01.830Z,100.00
2022-08-14T00:12:33.792Z,100.00
2022-08-14T00:15:15.193Z,100.00
2022-08-14T00:17:48.150Z,100.00
2022-08-14T00:20:23.384Z,100.00
2022-08-14T00:22:57.490Z,100.00
2022-08-14T00:25:24.463Z,100.00
2022-08-14T00:27:56.954Z,100.00
2022-08-14T00:30:23.313Z,100.00
2022-08-14T00:32:56.629Z,100.00
2022-08-14T00:35:43.024Z,100.00
2022-08-14T00:38:09.288Z,100.00
2022-08-14T00:40:36.237Z,100.00
2022-08-14T00:43:02.694Z,100.00
2022-08-14T00:45:30.471Z,100.00
2022-08-14T00:47:57.467Z,100.00
2022-08-14T00:50:26.399Z,100.00
2022-08-14T00:52:54.420Z,100.00
2022-08-14T00:55:20.714Z,100.00
2022-08-14T00:57:47.056Z,100.00
2022-08-14T01:00:34.330Z,100.00
2022-08-14T01:03:03.399Z,100.00
2022-08-14T01:05:41.760Z,100.00
2022-08-14T01:08:50.605Z,100.00
2022-08-14T01:11:02.202Z,100.00
2022-08-14T01:13:42.258Z,100.00
2022-08-14T01:16:09.363Z,100.00
2022-08-14T01:18:40.242Z,100.00
2022-08-14T01:21:06.477Z,100.00
2022-08-14T01:23:41.672Z,100.00
2022-08-14T01:26:12.722Z,100.00
2022-08-14T01:28:56.791Z,100.00
2022-08-14T01:31:24.050Z,100.00
2022-08-14T01:35:15.773Z,100.00
2022-08-14T01:36:36.768Z,100.00
2022-08-14T01:39:03.362Z,100.00
2022-08-14T01:41:36.074Z,100.00
2022-08-14T01:44:02.478Z,100.00
2022-08-14T01:46:33.489Z,100.00
2022-08-14T01:49:03.168Z,100.00
2022-08-14T01:51:29.441Z,100.00
2022-08-14T01:53:56.419Z,100.00
2022-08-14T01:56:22.864Z,100.00
2022-08-14T01:58:58.169Z,100.00
2022-08-14T02:01:26.448Z,100.00
2022-08-14T02:03:53.387Z,100.00
2022-08-14T02:06:33.257Z,100.00
2022-08-14T02:09:00.047Z,100.00
2022-08-14T02:11:26.368Z,100.00
2022-08-14T02:13:52.703Z,100.00
2022-08-14T02:16:22.300Z,100.00
2022-08-14T02:18:49.540Z,100.00
2022-08-14T02:21:15.799Z,100.00
2022-08-14T02:23:45.796Z,100.00
2022-08-14T02:26:24.340Z,100.00
2022-08-14T02:28:57.617Z,100.00
2022-08-14T02:31:36.007Z,100.00
2022-08-14T02:34:02.760Z,100.00
2022-08-14T02:37:02.639Z,100.00
2022-08-14T02:39:27.759Z,100.00
2022-08-14T02:41:58.016Z,100.00
2022-08-14T02:44:29.600Z,100.00
2022-08-14T02:47:01.491Z,100.00
2022-08-14T02:49:34.287Z,100.00
2022-08-14T02:52:00.666Z,100.00
2022-08-14T02:54:26.909Z,100.00
2022-08-14T02:57:13.934Z,100.00
2022-08-14T02:59:39.592Z,100.00
2022-08-14T03:02:09.647Z,100.00
2022-08-14T03:04:55.864Z,100.00
2022-08-14T03:07:22.127Z,100.00
2022-08-14T03:10:27.680Z,100.00
2022-08-14T03:12:36.403Z,100.00
2022-08-14T03:15:02.630Z,100.00
2022-08-14T03:17:31.924Z,100.00
2022-08-14T03:20:07.677Z,100.00
2022-08-14T03:22:37.788Z,100.00
2022-08-14T03:25:08.219Z,100.00
2022-08-14T03:27:48.423Z,100.00
2022-08-14T03:30:23.657Z,100.00
2022-08-14T03:32:49.988Z,100.00
2022-08-14T03:35:17.757Z,100.00
2022-08-14T03:39:10.616Z,100.00
2022-08-14T03:40:30.260Z,100.00
2022-08-14T03:42:56.488Z,100.00
2022-08-14T03:45:34.686Z,100.00
2022-08-14T03:48:01.612Z,100.00
2022-08-14T03:50:31.708Z,100.00
2022-08-14T03:53:00.574Z,100.00
2022-08-14T03:55:27.100Z,100.00
2022-08-14T03:57:53.843Z,100.00
2022-08-14T04:00:43.549Z,100.00
2022-08-14T04:03:06.528Z,100.00
2022-08-14T04:05:38.060Z,100.00
2022-08-14T04:08:28.988Z,100.00
2022-08-14T04:10:55.702Z,100.00
2022-08-14T04:13:23.727Z,100.00
2022-08-14T04:15:56.135Z,100.00
2022-08-14T04:18:28.634Z,100.00
2022-08-14T04:20:55.988Z,100.00
2022-08-14T04:23:23.771Z,100.00
2022-08-14T04:25:56.374Z,100.00
2022-08-14T04:29:07.767Z,100.00
2022-08-14T04:31:09.035Z,100.00
2022-08-14T04:33:37.262Z,100.00
2022-08-14T04:36:03.614Z,100.00
2022-08-14T04:38:37.268Z,100.00
2022-08-14T04:41:04.748Z,100.00
2022-08-14T04:43:38.297Z,100.00
2022-08-14T04:46:05.168Z,100.00
2022-08-14T04:48:43.254Z,100.00
2022-08-14T04:51:17.448Z,100.00
2022-08-14T04:53:43.912Z,100.00
2022-08-14T04:56:30.675Z,100.00
2022-08-14T04:58:57.221Z,100.00
2022-08-14T05:01:23.493Z,100.00
2022-08-14T05:03:51.387Z,100.00
2022-08-14T05:06:35.058Z,100.00
2022-08-14T05:09:04.038Z,100.00
2022-08-14T05:11:31.111Z,100.00
2022-08-14T05:14:34.141Z,100.00
2022-08-14T05:16:43.657Z,100.00
2022-08-14T05:19:18.489Z,100.00
2022-08-14T05:21:57.031Z,100.00
2022-08-14T05:24:25.447Z,100.00
2022-08-14T05:26:51.685Z,100.00
2022-08-14T05:29:17.967Z,100.00
2022-08-14T05:31:44.440Z,100.00
2022-08-14T05:34:10.666Z,100.00
2022-08-14T05:36:38.016Z,100.00
2022-08-14T05:39:05.820Z,100.00
2022-08-14T05:41:52.352Z,100.00
2022-08-14T05:44:20.361Z,100.00
2022-08-14T05:46:46.571Z,100.00
2022-08-14T05:49:13.172Z,100.00
2022-08-14T05:51:39.487Z,100.00
2022-08-14T05:54:13.902Z,100.00
2022-08-14T05:56:52.047Z,100.00
2022-08-14T05:59:18.336Z,100.00
2022-08-14T06:01:45.685Z,100.00
2022-08-14T06:04:12.932Z,100.00
2022-08-14T06:06:42.021Z,100.00
2022-08-14T06:09:09.829Z,100.00
2022-08-14T06:11:36.475Z,100.00
2022-08-14T06:14:02.997Z,100.00
2022-08-14T06:16:29.987Z,100.00
2022-08-14T06:18:59.705Z,100.00
2022-08-14T06:21:26.885Z,100.00
2022-08-14T06:23:53.626Z,100.00
2022-08-14T06:26:20.876Z,100.00
2022-08-14T06:28:51.821Z,100.00
2022-08-14T06:31:18.975Z,100.00
2022-08-14T06:35:02.116Z,100.00
2022-08-14T06:36:33.014Z,100.00
2022-08-14T06:38:59.506Z,100.00
2022-08-14T06:41:57.625Z,100.00
2022-08-14T06:44:12.567Z,100.00
2022-08-14T06:46:38.832Z,100.00
2022-08-14T06:49:05.129Z,100.00
2022-08-14T06:51:38.896Z,100.00
2022-08-14T06:54:10.732Z,100.00
2022-08-14T06:56:38.264Z,100.00
2022-08-14T06:59:05.370Z,100.00
2022-08-14T07:01:32.657Z,100.00
2022-08-14T07:03:59.351Z,100.00
2022-08-14T07:06:46.540Z,100.00
2022-08-14T07:09:11.920Z,100.00
2022-08-14T07:11:38.205Z,100.00
2022-08-14T07:14:04.511Z,100.00
2022-08-14T07:16:31.264Z,100.00
2022-08-14T07:18:57.858Z,100.00
2022-08-14T07:21:25.018Z,100.00
2022-08-14T07:23:51.486Z,100.00
2022-08-14T07:26:17.859Z,100.00
2022-08-14T07:28:44.186Z,100.00
2022-08-14T07:31:10.547Z,100.00
2022-08-14T07:33:36.898Z,100.00
2022-08-14T07:36:03.440Z,100.00
2022-08-14T07:38:52.355Z,100.00
2022-08-14T07:41:18.820Z,100.00
2022-08-14T07:43:53.081Z,100.00
2022-08-14T07:46:29.444Z,100.00
2022-08-14T07:48:57.187Z,100.00
2022-08-14T07:51:23.444Z,100.00
2022-08-14T07:53:50.040Z,100.00
2022-08-14T07:56:44.240Z,100.00
2022-08-14T07:59:09.832Z,100.00
2022-08-14T08:01:36.253Z,100.00
2022-08-14T08:04:03.339Z,100.00
2022-08-14T08:06:29.781Z,100.00
2022-08-14T08:09:01.334Z,100.00
2022-08-14T08:11:29.607Z,100.00
2022-08-14T08:14:01.589Z,100.00
2022-08-14T08:16:27.797Z,100.00
2022-08-14T08:18:58.686Z,100.00
2022-08-14T08:21:33.195Z,100.00
2022-08-14T08:24:01.719Z,100.00
2022-08-14T08:26:29.868Z,100.00
2022-08-14T08:28:56.109Z,100.00
2022-08-14T08:31:23.833Z,100.00
2022-08-14T08:33:59.386Z,100.00
2022-08-14T08:36:25.590Z,100.00
2022-08-14T08:39:16.877Z,100.00
2022-08-14T08:41:43.412Z,100.00
2022-08-14T08:44:30.076Z,100.00
2022-08-14T08:46:55.963Z,100.00
2022-08-14T08:49:22.559Z,100.00
2022-08-14T08:51:49.483Z,100.00
2022-08-14T08:54:19.952Z,100.00
2022-08-14T08:56:49.969Z,100.00
2022-08-14T08:59:18.206Z,100.00
2022-08-14T09:01:46.663Z,100.00
2022-08-14T09:04:18.612Z,100.00
2022-08-14T09:07:09.309Z,100.00
2022-08-14T09:09:33.984Z,100.00
2022-08-14T09:12:19.318Z,100.00
2022-08-14T09:14:45.719Z,100.00
2022-08-14T09:17:14.542Z,100.00
2022-08-14T09:19:41.328Z,100.00
2022-08-14T09:22:35.681Z,100.00
2022-08-14T09:24:53.954Z,100.00
2022-08-14T09:27:22.641Z,100.00
2022-08-14T09:29:54.224Z,100.00
2022-08-14T09:32:59.300Z,100.00
2022-08-14T09:35:08.366Z,100.00
2022-08-14T09:37:34.926Z,100.00
2022-08-14T09:40:01.215Z,95.03
2022-08-14T09:42:34.044Z,90.74
2022-08-14T09:45:11.554Z,85.75
2022-08-14T09:47:38.475Z,86.30
2022-08-14T09:50:08.122Z,84.52
2022-08-14T09:52:34.609Z,79.25
2022-08-14T09:55:01.003Z,80.38
2022-08-14T09:57:27.674Z,78.00
2022-08-14T09:59:55.165Z,79.43
2022-08-14T10:02:21.407Z,81.36
2022-08-14T10:04:49.927Z,79.60
2022-08-14T10:07:16.417Z,78.72
2022-08-14T10:09:42.659Z,76.06
2022-08-14T10:12:28.986Z,74.78
2022-08-14T10:14:55.569Z,78.22
2022-08-14T10:17:21.803Z,76.95
2022-08-14T10:19:49.927Z,72.12
2022-08-14T10:23:13.697Z,71.50
2022-08-14T10:25:02.515Z,72.46
2022-08-14T10:27:29.135Z,73.87
2022-08-14T10:29:55.503Z,72.61
2022-08-14T10:32:36.135Z,71.24
2022-08-14T10:35:02.823Z,72.53
2022-08-14T10:37:31.661Z,69.60
2022-08-14T10:40:02.051Z,68.79
2022-08-14T10:42:36.552Z,68.55
2022-08-14T10:45:04.358Z,69.07
2022-08-14T10:47:39.478Z,69.87
2022-08-14T10:50:16.822Z,70.44
2022-08-14T10:52:43.276Z,68.99
2022-08-14T10:55:09.582Z,68.43
2022-08-14T10:57:39.053Z,68.10
2022-08-14T11:00:05.276Z,64.92
2022-08-14T11:02:50.263Z,63.93
2022-08-14T11:05:18.720Z,65.35
2022-08-14T11:07:45.053Z,65.29
2022-08-14T11:10:11.258Z,63.97
2022-08-14T11:12:40.758Z,65.41
2022-08-14T11:15:07.009Z,64.48
2022-08-14T11:17:34.356Z,66.80
2022-08-14T11:20:00.564Z,65.59
2022-08-14T11:22:57.066Z,63.30
2022-08-14T11:25:12.992Z,65.16
2022-08-14T11:27:41.536Z,62.42
2022-08-14T11:30:49.257Z,62.41
2022-08-14T11:32:54.385Z,63.09
2022-08-14T11:35:21.214Z,65.67
2022-08-14T11:37:47.473Z,63.50
2022-08-14T11:40:15.381Z,64.41
2022-08-14T11:42:58.445Z,66.27
2022-08-14T11:45:29.708Z,61.55
2022-08-14T11:48:13.239Z,61.28
2022-08-14T11:50:42.395Z,59.96
2022-08-14T11:53:09.710Z,61.18
2022-08-14T11:55:40.023Z,63.37
2022-08-14T11:58:06.907Z,67.92
2022-08-14T12:00:39.533Z,64.10
2022-08-14T12:03:14.791Z,64.88
2022-08-14T12:05:43.245Z,61.47
2022-08-14T12:08:11.118Z,55.58
2022-08-14T12:10:43.099Z,56.82
2022-08-14T12:13:09.757Z,54.31
2022-08-14T12:15:36.286Z,54.34
2022-08-14T12:18:02.547Z,53.54
2022-08-14T12:20:32.523Z,54.17
2022-08-14T12:22:59.087Z,52.29
2022-08-14T12:25:26.460Z,52.58
2022-08-14T12:27:54.290Z,50.73
2022-08-14T12:30:21.626Z,52.85
2022-08-14T12:32:47.973Z,54.34
2022-08-14T12:35:14.555Z,55.24
2022-08-14T12:37:43.307Z,54.56
2022-08-14T12:40:09.816Z,54.09
2022-08-14T12:42:36.433Z,53.46
2022-08-14T12:45:06.861Z,51.08
2022-08-14T12:47:33.148Z,48.24
2022-08-14T12:49:59.385Z,47.75
2022-08-14T12:52:36.345Z,47.06
2022-08-14T12:55:11.866Z,45.42
2022-08-14T12:57:38.165Z,47.10
2022-08-14T13:00:04.806Z,46.08
2022-08-14T13:02:50.164Z,44.19
2022-08-14T13:05:21.740Z,43.82
2022-08-14T13:07:49.905Z,43.93
2022-08-14T13:10:51.250Z,44.33
2022-08-14T13:13:13.525Z,41.87
2022-08-14T13:15:42.039Z,40.19
2022-08-14T13:18:10.865Z,38.20
2022-08-14T13:20:37.169Z,38.51
2022-08-14T13:23:03.826Z,37.38
2022-08-14T13:25:30.408Z,37.53
2022-08-14T13:27:56.626Z,37.57
2022-08-14T13:30:24.372Z,38.18
2022-08-14T13:32:50.968Z,36.23
2022-08-14T13:35:17.639Z,36.33
2022-08-14T13:37:44.240Z,34.52
2022-08-14T13:40:11.022Z,33.00
2022-08-14T13:42:37.711Z,32.35
2022-08-14T13:45:05.223Z,32.97
2022-08-14T13:47:31.521Z,33.63
2022-08-14T13:49:58.443Z,33.80
2022-08-14T13:52:52.136Z,33.58
2022-08-14T13:55:13.888Z,32.26
2022-08-14T13:57:40.457Z,31.17
2022-08-14T14:00:17.894Z,29.70
2022-08-14T14:02:45.784Z,30.07
2022-08-14T14:05:12.347Z,30.19
2022-08-14T14:07:43.478Z,29.39
2022-08-14T14:10:10.405Z,28.79
2022-08-14T14:12:40.735Z,29.82
2022-08-14T14:15:07.805Z,28.45
2022-08-14T14:17:36.027Z,29.15
2022-08-14T14:20:04.608Z,28.91
2022-08-14T14:22:35.973Z,29.28
2022-08-14T14:25:19.550Z,27.54
2022-08-14T14:27:48.925Z,26.93
2022-08-14T14:30:45.968Z,27.09
2022-08-14T14:33:14.395Z,28.38
2022-08-14T14:35:52.570Z,28.35
2022-08-14T14:38:18.891Z,28.64
2022-08-14T14:40:52.664Z,28.50
2022-08-14T14:43:21.372Z,28.68
2022-08-14T14:45:49.973Z,28.65
2022-08-14T14:48:19.453Z,27.93
2022-08-14T14:50:45.813Z,28.79
2022-08-14T14:53:13.169Z,29.10
2022-08-14T14:55:54.214Z,29.17
2022-08-14T14:58:26.242Z,28.82
2022-08-14T15:00:53.362Z,27.95
2022-08-14T15:03:21.337Z,27.88
2022-08-14T15:05:47.690Z,28.67
2022-08-14T15:08:17.138Z,29.23
2022-08-14T15:10:53.266Z,28.43
2022-08-14T15:13:19.579Z,27.76
2022-08-14T15:15:47.880Z,27.74
2022-08-14T15:18:39.218Z,28.81
2022-08-14T15:21:05.386Z,27.81
2022-08-14T15:23:43.891Z,28.25
2022-08-14T15:26:11.261Z,29.61
2022-08-14T15:28:39.713Z,29.80
2022-08-14T15:31:06.058Z,29.24
2022-08-14T15:33:35.654Z,29.14
2022-08-14T15:36:02.328Z,29.15
2022-08-14T15:38:29.278Z,29.15
2022-08-14T15:40:56.316Z,29.21
2022-08-14T15:43:22.752Z,29.72
2022-08-14T15:45:53.566Z,30.46
2022-08-14T15:48:22.537Z,30.86
2022-08-14T15:50:50.969Z,31.95
2022-08-14T15:53:18.082Z,30.38
2022-08-14T15:55:45.993Z,29.84
2022-08-14T15:58:14.570Z,30.27
2022-08-14T16:00:44.303Z,29.60
2022-08-14T16:03:16.813Z,30.81
2022-08-14T16:05:43.218Z,30.90
2022-08-14T16:08:26.813Z,31.16
2022-08-14T16:10:55.749Z,29.90
2022-08-14T16:13:42.042Z,30.09
2022-08-14T16:16:48.929Z,31.45
2022-08-14T16:18:54.612Z,30.24
2022-08-14T16:21:20.883Z,30.47
2022-08-14T16:23:48.219Z,30.83
2022-08-14T16:26:19.985Z,30.96
2022-08-14T16:28:46.455Z,29.68
2022-08-14T16:31:17.616Z,29.93
2022-08-14T16:33:59.697Z,30.11
2022-08-14T16:36:30.231Z,31.56
2022-08-14T16:38:57.293Z,29.90
2022-08-14T16:41:26.422Z,30.03
2022-08-14T16:43:53.035Z,31.06
2022-08-14T16:46:22.429Z,30.46
2022-08-14T16:48:57.005Z,31.30
2022-08-14T16:51:24.893Z,32.08
2022-08-14T16:53:51.369Z,32.57
2022-08-14T16:56:23.678Z,33.45
2022-08-14T16:58:50.551Z,33.39
2022-08-14T17:01:24.377Z,34.17
2022-08-14T17:03:51.315Z,34.42
2022-08-14T17:06:30.561Z,34.12
2022-08-14T17:08:59.769Z,34.77
2022-08-14T17:11:27.765Z,34.74
2022-08-14T17:14:00.565Z,35.92
2022-08-14T17:16:27.540Z,36.24
2022-08-14T17:19:00.019Z,36.07
2022-08-14T17:21:31.766Z,36.80
2022-08-14T17:23:58.669Z,36.52
2022-08-14T17:26:27.262Z,37.16
2022-08-14T17:28:56.702Z,37.48
2022-08-14T17:31:57.978Z,37.47
2022-08-14T17:34:20.452Z,38.38
2022-08-14T17:36:46.782Z,38.17
2022-08-14T17:39:14.751Z,38.62
2022-08-14T17:41:43.708Z,39.11
2022-08-14T17:44:10.654Z,38.14
2022-08-14T17:46:37.185Z,39.85
2022-08-14T17:49:16.255Z,40.13
2022-08-14T17:51:53.827Z,40.01
2022-08-14T17:54:22.448Z,40.44
2022-08-14T17:56:49.230Z,40.63
2022-08-14T17:59:17.681Z,40.73
2022-08-14T18:01:45.830Z,41.34
2022-08-14T18:04:27.635Z,41.61
2022-08-14T18:06:58.624Z,42.64
2022-08-14T18:09:35.510Z,42.87
2022-08-14T18:12:01.735Z,43.60
2022-08-14T18:14:32.360Z,43.53
2022-08-14T18:17:16.040Z,44.16
2022-08-14T18:19:42.375Z,44.82
2022-08-14T18:22:31.265Z,45.54
2022-08-14T18:24:54.861Z,47.70
2022-08-14T18:27:23.055Z,47.76
2022-08-14T18:29:55.371Z,48.64
2022-08-14T18:32:22.142Z,50.09
2022-08-14T18:34:51.173Z,50.52
2022-08-14T18:37:18.334Z,51.93
2022-08-14T18:40:03.600Z,52.81
2022-08-14T18:42:30.739Z,59.57
2022-08-14T18:44:57.005Z,66.19
2022-08-14T18:47:23.743Z,67.18
2022-08-14T18:49:51.980Z,68.71
2022-08-14T18:52:18.664Z,67.78
2022-08-14T18:54:48.683Z,67.85
2022-08-14T18:57:26.354Z,67.81
2022-08-14T18:59:54.094Z,71.10
2022-08-14T19:02:24.690Z,72.12
2022-08-14T19:04:57.145Z,72.94
2022-08-14T19:07:25.427Z,74.78
2022-08-14T19:09:51.830Z,77.42
2022-08-14T19:12:27.548Z,75.06
2022-08-14T19:14:54.898Z,77.17
2022-08-14T19:17:21.166Z,78.10
2022-08-14T19:19:48.538Z,78.41
2022-08-14T19:22:20.454Z,79.30
2022-08-14T19:24:56.264Z,81.05
2022-08-14T19:27:25.183Z,80.04
2022-08-14T19:29:52.677Z,80.31
2022-08-14T19:32:19.101Z,82.59
2022-08-14T19:34:48.029Z,84.69
2022-08-14T19:37:18.360Z,83.80
2022-08-14T19:39:48.453Z,84.42
2022-08-14T19:42:28.350Z,85.44
2022-08-14T19:44:56.927Z,86.07
2022-08-14T19:47:23.999Z,86.69
2022-08-14T19:50:07.898Z,87.51
2022-08-14T19:52:37.342Z,89.23
2022-08-14T19:55:05.804Z,89.94
2022-08-14T19:57:32.836Z,90.49
2022-08-14T19:59:59.135Z,92.50
2022-08-14T20:02:30.057Z,93.71
2022-08-14T20:04:57.903Z,94.06
2022-08-14T20:07:24.244Z,93.71
2022-08-14T20:11:07.095Z,94.80
2022-08-14T20:12:58.097Z,97.04
2022-08-14T20:15:24.604Z,96.45
2022-08-14T20:17:52.555Z,96.82
2022-08-14T20:20:30.565Z,98.82
2022-08-14T20:22:57.746Z,97.99
2022-08-14T20:25:28.218Z,100.00
2022-08-14T20:27:59.768Z,99.36
2022-08-14T20:30:34.124Z,100.00
2022-08-14T20:33:01.910Z,100.00
2022-08-14T20:35:35.519Z,100.00
2022-08-14T20:38:31.659Z,100.00
2022-08-14T20:40:50.279Z,100.00
2022-08-14T20:43:16.944Z,100.00
2022-08-14T20:45:43.196Z,100.00
2022-08-14T20:48:10.121Z,100.00
2022-08-14T20:50:44.923Z,100.00
2022-08-14T20:53:11.497Z,100.00
2022-08-14T20:55:41.780Z,100.00
2022-08-14T20:58:41.899Z,100.00
2022-08-14T21:00:57.855Z,100.00
2022-08-14T21:03:24.273Z,100.00
2022-08-14T21:05:56.716Z,100.00
2022-08-14T21:08:26.130Z,100.00
2022-08-14T21:10:52.526Z,100.00
2022-08-14T21:14:08.815Z,100.00
2022-08-14T21:16:33.256Z,100.00
2022-08-14T21:18:53.699Z,100.00
2022-08-14T21:21:19.944Z,100.00
2022-08-14T21:23:54.018Z,100.00
2022-08-14T21:26:51.173Z,100.00
2022-08-14T21:29:08.044Z,100.00
2022-08-14T21:31:34.270Z,100.00
2022-08-14T21:34:01.281Z,100.00
2022-08-14T21:36:31.902Z,100.00
2022-08-14T21:38:58.249Z,100.00
2022-08-14T21:41:43.241Z,100.00
2022-08-14T21:44:17.468Z,100.00
2022-08-14T21:46:44.667Z,100.00
2022-08-14T21:49:10.912Z,100.00
2022-08-14T21:51:53.452Z,100.00
2022-08-14T21:54:31.839Z,100.00
2022-08-14T21:56:58.843Z,100.00
2022-08-14T21:59:28.971Z,100.00
2022-08-14T22:02:01.082Z,100.00
2022-08-14T22:04:33.347Z,100.00
2022-08-14T22:07:01.194Z,100.00
2022-08-14T22:09:32.356Z,100.00
2022-08-14T22:11:58.997Z,100.00
2022-08-14T22:14:26.562Z,100.00
2022-08-14T22:17:03.307Z,100.00
2022-08-14T22:19:47.208Z,100.00
2022-08-14T22:22:20.859Z,100.00
2022-08-14T22:24:53.946Z,100.00
2022-08-14T22:27:26.110Z,100.00
2022-08-14T22:29:54.715Z,100.00
2022-08-14T22:32:35.006Z,100.00
2022-08-14T22:35:10.291Z,100.00
2022-08-14T22:37:36.674Z,100.00
2022-08-14T22:40:50.732Z,100.00
2022-08-14T22:42:59.904Z,100.00
2022-08-14T22:45:27.068Z,100.00
2022-08-14T22:48:03.064Z,100.00
2022-08-14T22:50:33.652Z,100.00
2022-08-14T22:53:00.268Z,100.00
2022-08-14T22:55:26.768Z,100.00
2022-08-14T22:57:53.085Z,100.00
2022-08-14T23:00:19.653Z,100.00
2022-08-14T23:02:46.050Z,100.00
2022-08-14T23:05:12.464Z,100.00
2022-08-14T23:09:01.722Z,100.00
2022-08-14T23:10:32.472Z,100.00
2022-08-14T23:13:00.491Z,100.00
2022-08-14T23:15:29.913Z,100.00
2022-08-14T23:17:56.719Z,100.00
2022-08-14T23:20:22.961Z,100.00
2022-08-14T23:22:49.182Z,100.00
2022-08-14T23:25:17.902Z,100.00
2022-08-14T23:28:03.306Z,100.00
2022-08-14T23:30:31.877Z,100.00
2022-08-14T23:33:01.776Z,100.00
2022-08-14T23:35:28.112Z,100.00
2022-08-14T23:37:54.387Z,100.00
2022-08-14T23:40:29.644Z,100.00
2022-08-14T23:42:56.574Z,100.00
2022-08-14T23:45:37.146Z,100.00
2022-08-14T23:48:03.836Z,100.00
2022-08-14T23:50:34.196Z,100.00
2022-08-14T23:53:07.439Z,100.00
2022-08-14T23:55:34.662Z,100.00
2022-08-14T23:58:01.150Z,100.00
