createdAt,value
2023-05-18T00:00:38.058Z,99766.40
2023-05-18T00:03:26.680Z,99767.80
2023-05-18T00:05:57.985Z,99765.80
2023-05-18T00:08:26.332Z,99769.00
2023-05-18T00:10:54.804Z,99769.40
2023-05-18T00:13:23.262Z,99768.40
2023-05-18T00:15:51.753Z,99769.00
2023-05-18T00:18:23.957Z,99774.40
2023-05-18T00:20:59.091Z,99774.00
2023-05-18T00:23:33.096Z,99772.60
2023-05-18T00:26:02.812Z,99772.40
2023-05-18T00:28:31.291Z,99771.80
2023-05-18T00:31:00.630Z,99769.20
2023-05-18T00:33:29.144Z,99766.00
2023-05-18T00:35:59.477Z,99764.60
2023-05-18T00:38:27.925Z,99763.00
2023-05-18T00:40:56.367Z,99759.80
2023-05-18T00:43:25.195Z,99757.20
2023-05-18T00:45:53.752Z,99758.00
2023-05-18T00:48:22.183Z,99759.00
2023-05-18T00:50:50.721Z,99756.40
2023-05-18T00:53:19.170Z,99756.60
2023-05-18T00:55:47.619Z,99760.20
2023-05-18T00:58:16.543Z,99759.60
2023-05-18T01:00:45.631Z,99758.20
2023-05-18T01:03:15.575Z,99757.00
2023-05-18T01:05:44.086Z,99753.00
2023-05-18T01:08:12.443Z,99753.40
2023-05-18T01:10:43.315Z,99748.20
2023-05-18T01:13:18.925Z,99734.40
2023-05-18T01:15:54.255Z,99739.00
2023-05-18T01:18:34.875Z,99735.40
2023-05-18T01:21:49.718Z,99736.40
2023-05-18T01:24:45.764Z,99733.40
2023-05-18T01:27:17.389Z,99734.60
2023-05-18T01:29:48.351Z,99729.40
2023-05-18T01:32:20.840Z,99734.00
2023-05-18T01:34:49.870Z,99730.40
2023-05-18T01:37:18.302Z,99732.00
2023-05-18T01:39:46.887Z,99733.60
2023-05-18T01:42:43.024Z,99733.20
2023-05-18T01:45:36.173Z,99736.60
2023-05-18T01:48:04.862Z,99736.20
2023-05-18T01:50:40.729Z,99733.60
2023-05-18T01:53:15.061Z,99732.00
2023-05-18T01:55:45.577Z,99729.20
2023-05-18T01:58:14.951Z,99726.80
2023-05-18T02:00:43.410Z,99722.00
2023-05-18T02:03:13.880Z,99726.00
2023-05-18T02:05:42.395Z,99731.80
2023-05-18T02:08:11.156Z,99730.00
2023-05-18T02:10:39.602Z,99724.20
2023-05-18T02:13:09.150Z,99725.00
2023-05-18T02:15:37.577Z,99726.00
2023-05-18T02:18:08.786Z,99734.00
2023-05-18T02:20:38.228Z,99733.20
2023-05-18T02:23:06.655Z,99732.20
2023-05-18T02:25:35.547Z,99736.00
2023-05-18T02:28:04.069Z,99737.80
2023-05-18T02:30:33.512Z,99738.60
2023-05-18T02:33:01.929Z,99748.40
2023-05-18T02:35:30.716Z,99749.80
2023-05-18T02:37:59.395Z,99753.00
2023-05-18T02:40:27.825Z,99757.80
2023-05-18T02:42:56.347Z,99752.60
2023-05-18T02:45:25.144Z,99756.40
2023-05-18T02:47:54.215Z,99756.60
2023-05-18T02:51:11.016Z,99756.00
2023-05-18T02:53:39.913Z,99760.40
2023-05-18T02:56:12.465Z,99766.40
2023-05-18T02:58:58.276Z,99766.80
2023-05-18T03:01:37.975Z,99771.00
2023-05-18T03:04:06.605Z,99772.60
2023-05-18T03:06:36.390Z,99772.20
2023-05-18T03:09:04.940Z,99775.00
2023-05-18T03:11:37.158Z,99784.40
2023-05-18T03:14:06.213Z,99783.40
2023-05-18T03:16:34.651Z,99785.60
2023-05-18T03:19:03.407Z,99791.00
2023-05-18T03:21:36.455Z,99790.80
2023-05-18T03:24:05.383Z,99794.20
2023-05-18T03:26:35.654Z,99800.40
2023-05-18T03:29:04.053Z,99804.00
2023-05-18T03:31:32.687Z,99806.40
2023-05-18T03:34:01.551Z,99808.60
2023-05-18T03:36:30.090Z,99812.80
2023-05-18T03:38:58.532Z,99815.80
2023-05-18T03:41:28.605Z,99815.20
2023-05-18T03:43:57.050Z,99812.40
2023-05-18T03:46:25.549Z,99816.60
2023-05-18T03:48:54.574Z,99818.80
2023-05-18T03:51:59.299Z,99824.80
2023-05-18T03:54:27.798Z,99827.40
2023-05-18T03:56:56.174Z,99822.40
2023-05-18T03:59:24.621Z,99831.00
2023-05-18T04:01:54.202Z,99832.60
2023-05-18T04:04:23.787Z,99832.00
2023-05-18T04:06:52.286Z,99839.40
2023-05-18T04:09:23.444Z,99843.80
2023-05-18T04:11:51.978Z,99845.80
2023-05-18T04:14:21.714Z,99850.20
2023-05-18T04:16:50.406Z,99853.80
2023-05-18T04:19:19.249Z,99851.00
2023-05-18T04:21:49.256Z,99856.40
2023-05-18T04:24:19.740Z,99857.80
2023-05-18T04:26:48.852Z,99860.20
2023-05-18T04:29:19.167Z,99868.60
2023-05-18T04:31:50.437Z,99871.60
2023-05-18T04:34:19.275Z,99870.00
2023-05-18T04:36:48.349Z,99870.80
2023-05-18T04:39:18.407Z,99865.20
2023-05-18T04:41:47.130Z,99862.20
2023-05-18T04:44:18.536Z,99856.80
2023-05-18T04:46:47.586Z,99856.80
2023-05-18T04:49:16.556Z,99858.20
2023-05-18T04:51:47.118Z,99861.80
2023-05-18T04:54:16.325Z,99865.40
2023-05-18T04:56:47.496Z,99859.40
2023-05-18T04:59:16.281Z,99870.60
2023-05-18T05:01:45.604Z,99871.80
2023-05-18T05:04:14.473Z,99870.80
2023-05-18T05:06:42.914Z,99876.00
2023-05-18T05:09:14.191Z,99869.60
2023-05-18T05:11:43.249Z,99872.80
2023-05-18T05:14:11.950Z,99875.40
2023-05-18T05:16:40.632Z,99874.00
2023-05-18T05:19:09.156Z,99881.00
2023-05-18T05:21:37.652Z,99879.00
2023-05-18T05:24:08.164Z,99876.80
2023-05-18T05:26:37.570Z,99880.00
2023-05-18T05:29:06.006Z,99879.60
2023-05-18T05:31:34.934Z,99878.60
2023-05-18T05:34:03.452Z,99880.60
2023-05-18T05:36:32.094Z,99878.80
2023-05-18T05:39:00.549Z,99881.40
2023-05-18T05:41:30.548Z,99882.60
2023-05-18T05:44:00.979Z,99887.40
2023-05-18T05:46:29.560Z,99890.40
2023-05-18T05:48:59.618Z,99893.80
2023-05-18T05:51:28.264Z,99892.40
2023-05-18T05:53:56.689Z,99898.20
2023-05-18T05:56:25.302Z,99899.80
2023-05-18T05:58:53.899Z,99904.00
2023-05-18T06:01:23.298Z,99910.20
2023-05-18T06:03:52.428Z,99913.60
2023-05-18T06:06:21.374Z,99916.20
2023-05-18T06:08:49.946Z,99920.80
2023-05-18T06:11:19.468Z,99918.80
2023-05-18T06:13:47.909Z,99918.60
2023-05-18T06:16:16.535Z,99919.60
2023-05-18T06:18:45.480Z,99923.40
2023-05-18T06:21:13.994Z,99920.80
2023-05-18T06:23:44.674Z,99926.20
2023-05-18T06:26:42.094Z,99922.80
2023-05-18T06:29:49.766Z,99921.40
2023-05-18T06:32:38.380Z,99927.40
2023-05-18T06:35:09.526Z,99929.80
2023-05-18T06:37:39.551Z,99932.00
2023-05-18T06:40:09.047Z,99930.40
2023-05-18T06:42:37.531Z,99934.00
2023-05-18T06:45:36.175Z,99933.60
2023-05-18T06:48:15.596Z,99939.20
2023-05-18T06:50:44.133Z,99943.80
2023-05-18T06:53:13.796Z,99949.20
2023-05-18T06:55:42.237Z,99952.80
2023-05-18T06:58:11.296Z,99954.20
2023-05-18T07:00:40.077Z,99952.00
2023-05-18T07:03:09.107Z,99955.80
2023-05-18T07:05:39.614Z,99958.00
2023-05-18T07:08:08.422Z,99960.60
2023-05-18T07:10:37.447Z,99960.60
2023-05-18T07:13:06.272Z,99962.60
2023-05-18T07:15:34.874Z,99967.00
2023-05-18T07:18:03.963Z,99967.80
2023-05-18T07:20:32.502Z,99976.40
2023-05-18T07:23:00.969Z,99970.80
2023-05-18T07:25:29.840Z,99972.40
2023-05-18T07:27:58.720Z,99979.00
2023-05-18T07:30:27.324Z,99976.00
2023-05-18T07:32:57.015Z,99974.80
2023-05-18T07:36:10.739Z,99969.40
2023-05-18T07:38:39.220Z,99974.40
2023-05-18T07:41:07.627Z,99971.20
2023-05-18T07:43:36.382Z,99979.20
2023-05-18T07:46:04.852Z,99979.40
2023-05-18T07:48:33.246Z,99977.20
2023-05-18T07:51:01.738Z,99982.20
2023-05-18T07:53:30.173Z,99981.20
2023-05-18T07:55:58.768Z,99982.20
2023-05-18T07:58:27.157Z,99982.40
2023-05-18T08:00:55.533Z,99988.80
2023-05-18T08:03:24.110Z,99990.60
2023-05-18T08:05:52.618Z,99996.60
2023-05-18T08:08:21.097Z,99998.40
2023-05-18T08:10:49.448Z,99998.40
2023-05-18T08:13:18.098Z,99996.60
2023-05-18T08:15:53.276Z,100002.20
2023-05-18T08:18:36.069Z,100004.00
2023-05-18T08:21:08.320Z,100002.00
2023-05-18T08:23:37.343Z,100002.60
2023-05-18T08:26:06.133Z,100000.20
2023-05-18T08:28:34.869Z,100002.40
2023-05-18T08:31:03.409Z,100002.60
2023-05-18T08:33:32.773Z,100000.40
2023-05-18T08:36:01.233Z,100000.40
2023-05-18T08:38:29.787Z,100002.40
2023-05-18T08:41:19.156Z,99999.60
2023-05-18T08:43:53.881Z,99996.80
2023-05-18T08:46:28.843Z,100005.40
2023-05-18T08:48:59.746Z,99999.20
2023-05-18T08:51:33.837Z,100005.00
2023-05-18T08:54:03.685Z,99999.60
2023-05-18T08:56:36.424Z,99997.00
2023-05-18T08:59:08.271Z,99998.20
2023-05-18T09:01:37.486Z,100000.40
2023-05-18T09:04:07.157Z,100003.40
2023-05-18T09:06:36.405Z,99997.40
2023-05-18T09:09:04.819Z,100004.60
2023-05-18T09:11:34.781Z,100003.80
2023-05-18T09:14:03.726Z,100000.00
2023-05-18T09:16:34.180Z,100001.60
2023-05-18T09:19:02.791Z,100001.20
2023-05-18T09:21:32.814Z,100002.00
2023-05-18T09:24:01.541Z,100003.20
2023-05-18T09:26:41.019Z,100003.60
2023-05-18T10:23:41.431Z,99982.00
2023-05-18T10:26:13.901Z,99983.00
2023-05-18T10:28:44.921Z,99984.40
2023-05-18T10:31:15.886Z,99978.80
2023-05-18T10:33:45.402Z,99983.00
2023-05-18T10:36:18.240Z,99984.00
2023-05-18T10:38:47.596Z,99982.20
2023-05-18T10:41:23.188Z,99979.60
2023-05-18T10:44:25.549Z,99976.80
2023-05-18T10:46:54.731Z,99979.40
2023-05-18T10:49:25.578Z,99979.20
2023-05-18T10:51:57.279Z,99982.20
2023-05-18T10:54:26.731Z,99982.00
2023-05-18T10:56:55.538Z,99981.20
2023-05-18T10:59:24.234Z,99976.80
2023-05-18T11:01:54.872Z,99973.60
2023-05-18T11:04:27.254Z,99979.00
2023-05-18T11:07:02.634Z,99979.80
2023-05-18T11:09:31.488Z,99981.20
2023-05-18T11:12:02.448Z,99980.20
2023-05-18T11:14:34.974Z,99980.20
2023-05-18T11:17:23.213Z,99980.00
2023-05-18T11:20:08.099Z,99982.60
2023-05-18T11:23:02.036Z,99985.60
2023-05-18T11:25:34.364Z,99989.80
2023-05-18T11:28:06.022Z,99990.80
2023-05-18T11:30:34.783Z,99985.20
2023-05-18T11:33:23.613Z,99985.60
2023-05-18T11:36:12.062Z,99989.80
2023-05-18T11:38:49.836Z,99984.60
2023-05-18T11:41:32.070Z,99991.60
2023-05-18T11:44:15.430Z,99990.80
2023-05-18T11:46:59.333Z,99991.20
2023-05-18T11:49:33.566Z,99990.20
2023-05-18T11:52:19.475Z,99989.80
2023-05-18T11:54:53.514Z,99986.60
2023-05-18T11:57:49.177Z,99986.20
2023-05-18T12:00:18.719Z,99984.00
2023-05-18T12:02:48.473Z,99982.60
2023-05-18T12:05:17.617Z,99983.00
2023-05-18T12:07:53.128Z,99975.80
2023-05-18T12:10:23.365Z,99982.00
2023-05-18T12:12:53.238Z,99980.60
2023-05-18T12:15:23.423Z,99982.00
2023-05-18T12:18:09.159Z,99982.40
2023-05-18T12:20:40.314Z,99979.00
2023-05-18T12:23:08.778Z,99979.20
2023-05-18T12:25:37.238Z,99977.40
2023-05-18T12:28:08.280Z,99981.40
2023-05-18T12:30:36.991Z,99980.00
2023-05-18T12:33:07.274Z,99977.80
2023-05-18T12:35:36.252Z,99975.80
2023-05-18T12:38:05.008Z,99969.80
2023-05-18T12:43:44.415Z,99970.80
2023-05-18T12:46:13.059Z,99963.20
2023-05-18T12:48:49.445Z,99965.80
2023-05-18T12:51:19.761Z,99963.80
2023-05-18T12:53:50.844Z,99963.80
2023-05-18T12:56:21.248Z,99965.40
2023-05-18T12:58:59.886Z,99958.00
2023-05-18T13:01:28.557Z,99957.00
2023-05-18T13:03:59.304Z,99962.60
2023-05-18T13:06:27.864Z,99965.00
2023-05-18T13:08:56.427Z,99963.20
2023-05-18T13:11:26.828Z,99960.40
2023-05-18T13:13:59.109Z,99963.60
2023-05-18T13:16:29.963Z,99960.20
2023-05-18T13:19:10.416Z,99964.40
2023-05-18T13:21:39.307Z,99958.40
2023-05-18T13:24:08.013Z,99959.00
2023-05-18T13:26:36.550Z,99958.00
2023-05-18T13:29:05.285Z,99958.40
2023-05-18T13:31:33.755Z,99961.00
2023-05-18T13:34:02.554Z,99962.40
2023-05-18T13:36:34.149Z,99960.60
2023-05-18T13:39:07.535Z,99958.00
2023-05-18T13:41:36.830Z,99955.60
2023-05-18T13:44:05.521Z,99952.80
2023-05-18T13:46:34.243Z,99956.40
2023-05-18T13:49:02.902Z,99947.20
2023-05-18T13:51:31.644Z,99952.80
2023-05-18T13:54:00.203Z,99947.20
2023-05-18T13:56:28.753Z,99947.20
2023-05-18T13:58:57.305Z,99946.40
2023-05-18T14:01:26.032Z,99948.60
2023-05-18T14:03:54.561Z,99948.00
2023-05-18T14:06:23.577Z,99951.80
2023-05-18T14:08:51.986Z,99952.80
2023-05-18T14:11:20.412Z,99953.40
2023-05-18T14:13:48.940Z,99949.80
2023-05-18T14:16:17.482Z,99952.00
2023-05-18T14:18:45.962Z,99947.00
2023-05-18T14:21:14.350Z,99946.40
2023-05-18T14:23:42.793Z,99946.20
2023-05-18T14:26:11.319Z,99945.40
2023-05-18T14:28:39.722Z,99946.20
2023-05-18T14:31:08.256Z,99950.00
2023-05-18T14:33:36.857Z,99946.80
2023-05-18T14:36:05.911Z,99946.00
2023-05-18T14:38:34.493Z,99950.00
2023-05-18T14:41:03.130Z,99945.00
2023-05-18T14:44:09.495Z,99940.00
2023-05-18T14:46:36.854Z,99939.60
2023-05-18T14:49:03.972Z,99935.40
2023-05-18T14:51:31.304Z,99936.60
2023-05-18T14:53:58.465Z,99930.40
2023-05-18T14:56:26.564Z,99931.00
2023-05-18T14:58:53.716Z,99925.00
2023-05-18T15:01:20.960Z,99926.60
2023-05-18T15:03:48.115Z,99922.00
2023-05-18T15:06:15.596Z,99926.60
2023-05-18T15:08:42.724Z,99923.60
2023-05-18T15:11:10.815Z,99927.00
2023-05-18T15:13:40.155Z,99927.20
2023-05-18T15:16:07.321Z,99921.20
2023-05-18T15:18:34.480Z,99922.00
2023-05-18T15:21:01.503Z,99920.20
2023-05-18T15:23:28.522Z,99924.80
2023-05-18T15:25:55.690Z,99928.20
2023-05-18T15:28:22.967Z,99935.20
2023-05-18T15:30:50.124Z,99931.60
2023-05-18T15:33:17.204Z,99931.20
2023-05-18T15:35:44.238Z,99926.80
2023-05-18T15:38:11.358Z,99928.20
2023-05-18T15:40:38.449Z,99925.00
2023-05-18T15:43:05.489Z,99926.20
2023-05-18T15:45:32.817Z,99926.80
2023-05-18T15:48:00.521Z,99924.80
2023-05-18T15:50:27.624Z,99928.60
2023-05-18T15:52:54.738Z,99926.20
2023-05-18T15:55:21.858Z,99932.80
2023-05-18T15:57:48.960Z,99933.40
2023-05-18T16:00:16.431Z,99936.20
2023-05-18T16:02:43.545Z,99936.40
2023-05-18T16:05:11.103Z,99938.40
2023-05-18T16:07:40.737Z,99939.80
2023-05-18T16:10:08.168Z,99944.60
2023-05-18T16:12:35.361Z,99944.00
2023-05-18T16:15:02.526Z,99946.60
2023-05-18T16:17:29.713Z,99945.60
2023-05-18T16:19:56.971Z,99947.60
2023-05-18T16:22:24.019Z,99947.00
2023-05-18T16:24:53.054Z,99949.20
2023-05-18T16:27:20.404Z,99952.40
2023-05-18T16:29:48.179Z,99953.80
2023-05-18T16:32:15.362Z,99951.80
2023-05-18T16:34:42.737Z,99952.40
2023-05-18T16:37:10.969Z,99955.80
2023-05-18T16:39:38.015Z,99955.60
2023-05-18T16:42:07.150Z,99953.40
2023-05-18T16:44:35.738Z,99954.60
2023-05-18T16:47:02.756Z,99958.00
2023-05-18T16:49:30.470Z,99957.00
2023-05-18T16:51:57.560Z,99959.20
2023-05-18T16:54:24.764Z,99959.80
2023-05-18T16:56:51.890Z,99961.60
2023-05-18T16:59:20.024Z,99962.20
2023-05-18T17:01:47.186Z,99967.60
2023-05-18T17:04:14.450Z,99968.40
2023-05-18T17:06:41.689Z,99968.00
2023-05-18T17:09:08.720Z,99975.00
2023-05-18T17:11:40.295Z,99972.40
2023-05-18T17:14:07.416Z,99976.00
2023-05-18T17:16:39.723Z,99976.40
2023-05-18T17:19:07.531Z,99977.20
2023-05-18T17:21:34.966Z,99981.20
2023-05-18T17:24:02.144Z,99980.80
2023-05-18T17:26:32.828Z,99984.40
2023-05-18T17:28:59.894Z,99982.20
2023-05-18T17:31:27.525Z,99989.60
2023-05-18T17:33:54.661Z,99988.60
2023-05-18T17:36:21.793Z,99988.20
2023-05-18T17:38:49.038Z,99983.00
2023-05-18T17:41:16.233Z,99980.40
2023-05-18T17:43:43.341Z,99983.40
2023-05-18T17:46:10.501Z,99983.80
2023-05-18T17:48:37.688Z,99988.00
2023-05-18T17:51:41.575Z,99993.40
2023-05-18T17:54:08.905Z,99992.40
2023-05-18T17:56:36.219Z,99991.60
2023-05-18T17:59:05.036Z,99997.00
2023-05-18T18:01:33.321Z,100003.20
2023-05-18T18:04:01.043Z,100008.40
2023-05-18T18:06:28.242Z,100010.40
2023-05-18T18:08:57.965Z,100013.00
2023-05-18T18:11:26.365Z,100017.20
2023-05-18T18:13:54.047Z,100022.60
2023-05-18T18:16:22.038Z,100022.60
2023-05-18T18:18:50.495Z,100023.80
2023-05-18T18:21:17.818Z,100025.40
2023-05-18T18:23:45.008Z,100026.80
2023-05-18T18:26:12.211Z,100030.80
2023-05-18T18:28:39.372Z,100033.80
2023-05-18T18:31:07.543Z,100034.60
2023-05-18T18:33:34.687Z,100038.00
2023-05-18T18:36:04.013Z,100033.60
2023-05-18T18:38:33.375Z,100039.20
2023-05-18T18:41:03.762Z,100039.40
2023-05-18T18:43:31.132Z,100038.40
2023-05-18T18:45:58.971Z,100039.40
2023-05-18T18:48:26.606Z,100041.20
2023-05-18T18:50:53.962Z,100042.80
2023-05-18T18:53:21.168Z,100044.00
2023-05-18T18:55:48.715Z,100043.80
2023-05-18T18:58:15.969Z,100042.20
2023-05-18T19:00:43.387Z,100048.40
2023-05-18T19:03:10.616Z,100053.20
2023-05-18T19:05:38.540Z,100057.20
2023-05-18T19:08:05.883Z,100060.00
2023-05-18T19:10:34.009Z,100058.40
2023-05-18T19:13:05.148Z,100056.40
2023-05-18T19:15:33.560Z,100051.80
2023-05-18T19:18:01.198Z,100057.00
2023-05-18T19:20:28.442Z,100063.80
2023-05-18T19:22:55.570Z,100064.00
2023-05-18T19:25:24.181Z,100064.80
2023-05-18T19:27:53.121Z,100067.00
2023-05-18T19:30:21.549Z,100064.00
2023-05-18T19:32:50.605Z,100065.40
2023-05-18T19:35:28.326Z,100077.80
2023-05-18T19:37:56.882Z,100073.20
2023-05-18T19:40:26.803Z,100078.20
2023-05-18T19:42:54.231Z,100075.80
2023-05-18T19:45:21.526Z,100080.40
2023-05-18T19:47:48.709Z,100081.00
2023-05-18T19:50:15.932Z,100084.60
2023-05-18T19:52:43.015Z,100081.80
2023-05-18T19:55:10.387Z,100084.80
2023-05-18T19:57:37.642Z,100084.60
2023-05-18T20:00:10.449Z,100086.20
2023-05-18T20:02:40.794Z,100086.40
2023-05-18T20:05:08.943Z,100096.40
2023-05-18T20:07:36.535Z,100099.80
2023-05-18T20:10:04.142Z,100093.60
2023-05-18T20:12:31.771Z,100096.40
2023-05-18T20:14:58.967Z,100094.40
2023-05-18T20:17:26.692Z,100097.60
2023-05-18T20:19:53.875Z,100108.40
2023-05-18T20:22:21.197Z,100111.20
2023-05-18T20:24:49.337Z,100117.80
2023-05-18T20:27:16.502Z,100116.20
2023-05-18T20:29:43.684Z,100111.20
2023-05-18T20:32:11.245Z,100115.20
2023-05-18T20:34:40.870Z,100114.20
2023-05-18T20:37:10.506Z,100116.60
2023-05-18T20:39:39.622Z,100118.20
2023-05-18T20:42:07.377Z,100118.00
2023-05-18T20:44:34.701Z,100121.60
2023-05-18T20:47:02.184Z,100125.40
2023-05-18T20:49:29.435Z,100124.60
2023-05-18T20:51:56.547Z,100119.80
2023-05-18T20:54:23.640Z,100119.60
2023-05-18T20:56:50.910Z,100117.00
2023-05-18T20:59:18.652Z,100117.00
2023-05-18T21:01:45.758Z,100126.40
2023-05-18T21:04:13.420Z,100123.20
2023-05-18T21:06:43.492Z,100112.80
2023-05-18T21:09:11.215Z,100105.80
2023-05-18T21:11:38.272Z,100118.20
2023-05-18T21:14:05.450Z,100119.00
2023-05-18T21:16:33.203Z,100119.40
2023-05-18T21:19:01.011Z,100114.80
2023-05-18T21:21:28.374Z,100115.80
2023-05-18T21:23:55.548Z,100120.60
2023-05-18T21:26:22.783Z,100118.20
2023-05-18T21:28:49.904Z,100117.20
2023-05-18T21:31:17.037Z,100122.80
2023-05-18T21:33:47.757Z,100127.60
2023-05-18T21:36:15.390Z,100127.80
2023-05-18T21:38:42.728Z,100129.00
2023-05-18T21:41:09.841Z,100124.20
2023-05-18T21:43:36.994Z,100122.40
2023-05-18T21:46:04.119Z,100119.20
2023-05-18T21:48:31.227Z,100118.40
2023-05-18T21:50:58.343Z,100116.20
2023-05-18T21:53:25.895Z,100111.00
2023-05-18T21:55:52.933Z,100115.00
2023-05-18T21:58:20.925Z,100116.80
2023-05-18T22:00:48.000Z,100115.80
2023-05-18T22:03:15.075Z,100114.60
2023-05-18T22:05:44.179Z,100109.60
2023-05-18T22:08:11.303Z,100120.60
2023-05-18T22:10:38.826Z,100124.40
2023-05-18T22:13:06.211Z,100124.60
2023-05-18T22:15:35.893Z,100136.60
2023-05-18T22:18:06.349Z,100139.00
2023-05-18T22:20:34.578Z,100143.80
2023-05-18T22:23:03.153Z,100141.00
2023-05-18T22:25:30.996Z,100138.20
2023-05-18T22:27:58.859Z,100139.40
2023-05-18T22:30:27.953Z,100138.80
2023-05-18T22:32:57.138Z,100137.20
2023-05-18T22:35:24.688Z,100139.40
2023-05-18T22:37:52.038Z,100135.20
2023-05-18T22:40:19.362Z,100139.40
2023-05-18T22:42:46.788Z,100139.40
2023-05-18T22:45:14.463Z,100141.40
2023-05-18T22:47:44.782Z,100131.20
2023-05-18T22:50:12.191Z,100134.80
2023-05-18T22:52:40.169Z,100133.40
2023-05-18T22:55:14.251Z,100135.80
2023-05-18T22:57:44.102Z,100137.00
2023-05-18T23:00:13.737Z,100136.60
2023-05-18T23:02:42.099Z,100137.40
2023-05-18T23:05:09.708Z,100136.00
2023-05-18T23:07:37.280Z,100145.80
2023-05-18T23:10:10.961Z,100140.00
2023-05-18T23:12:40.059Z,100146.00
2023-05-18T23:15:08.078Z,100142.80
2023-05-18T23:17:38.463Z,100138.20
2023-05-18T23:20:07.081Z,100142.80
2023-05-18T23:22:35.080Z,100141.40
2023-05-18T23:25:04.320Z,100142.40
2023-05-18T23:27:32.907Z,100139.20
2023-05-18T23:30:00.476Z,100142.80
2023-05-18T23:32:28.378Z,100138.20
2023-05-18T23:34:57.328Z,100135.80
2023-05-18T23:37:25.816Z,100131.60
2023-05-18T23:39:55.188Z,100133.40
2023-05-18T23:42:24.210Z,100131.00
2023-05-18T23:44:51.524Z,100131.20
2023-05-18T23:47:18.996Z,100130.60
2023-05-18T23:49:47.463Z,100125.20
2023-05-18T23:52:15.815Z,100121.80
2023-05-18T23:54:45.093Z,100118.80
2023-05-18T23:57:12.416Z,100123.60
2023-05-18T23:59:41.502Z,100124.40
