createdAt,value
2023-02-02T00:04:17.897Z,1.65
2023-02-02T00:09:20.397Z,1.70
2023-02-02T00:14:22.278Z,1.42
2023-02-02T00:19:26.723Z,1.27
2023-02-02T00:24:28.690Z,1.77
2023-02-02T00:29:31.485Z,2.30
2023-02-02T00:34:32.858Z,1.05
2023-02-02T00:39:34.367Z,1.65
2023-02-02T00:44:54.221Z,1.55
2023-02-02T00:49:55.505Z,1.50
2023-02-02T00:54:57.023Z,1.30
2023-02-02T00:59:58.440Z,2.15
2023-02-02T01:04:59.853Z,1.73
2023-02-02T01:10:01.415Z,1.63
2023-02-02T01:15:03.951Z,2.30
2023-02-02T01:20:07.143Z,1.80
2023-02-02T01:25:08.896Z,2.20
2023-02-02T01:30:11.188Z,1.83
2023-02-02T01:35:12.607Z,1.80
2023-02-02T01:40:14.084Z,2.10
2023-02-02T01:45:29.068Z,2.00
2023-02-02T01:55:36.895Z,2.13
2023-02-02T02:00:40.592Z,2.17
2023-02-02T02:05:51.310Z,2.63
2023-02-02T02:10:52.837Z,2.13
2023-02-02T02:16:33.487Z,1.40
2023-02-02T02:22:08.933Z,1.63
2023-02-02T02:32:35.684Z,1.73
2023-02-02T02:37:46.514Z,1.13
2023-02-02T02:42:53.867Z,1.10
2023-02-02T02:47:55.508Z,1.77
2023-02-02T02:53:06.027Z,1.58
2023-02-02T02:58:13.928Z,1.67
2023-02-02T03:03:28.698Z,1.70
2023-02-02T03:08:39.874Z,1.80
2023-02-02T03:13:42.294Z,1.90
2023-02-02T03:18:43.680Z,2.13
2023-02-02T03:23:45.081Z,2.22
2023-02-02T03:28:46.617Z,2.20
2023-02-02T03:33:47.993Z,2.08
2023-02-02T03:38:49.348Z,2.00
2023-02-02T03:43:50.775Z,2.20
2023-02-02T03:48:52.254Z,2.15
2023-02-02T03:53:53.591Z,1.95
2023-02-02T03:58:54.926Z,1.90
2023-02-02T04:03:57.559Z,1.85
2023-02-02T04:08:58.907Z,1.75
2023-02-02T04:14:00.362Z,2.10
2023-02-02T04:19:01.731Z,2.42
2023-02-02T04:24:03.149Z,1.55
2023-02-02T04:29:04.736Z,2.03
2023-02-02T04:34:06.087Z,1.90
2023-02-02T04:39:07.513Z,1.50
2023-02-02T04:44:15.345Z,1.63
2023-02-02T04:49:16.739Z,1.77
2023-02-02T04:54:18.265Z,2.10
2023-02-02T04:59:19.907Z,2.00
2023-02-02T05:04:21.269Z,1.75
2023-02-02T05:09:22.696Z,1.85
2023-02-02T05:14:24.064Z,1.67
2023-02-02T05:19:25.431Z,1.42
2023-02-02T05:24:27.654Z,1.38
2023-02-02T05:29:30.621Z,1.20
2023-02-02T05:34:31.969Z,1.77
2023-02-02T05:39:33.770Z,1.33
2023-02-02T05:44:35.150Z,2.67
2023-02-02T05:49:36.503Z,1.70
2023-02-02T05:54:37.830Z,1.52
2023-02-02T05:59:39.422Z,2.25
2023-02-02T06:04:40.832Z,2.25
2023-02-02T06:09:42.163Z,1.38
2023-02-02T06:14:43.581Z,1.75
2023-02-02T06:19:44.994Z,1.95
2023-02-02T06:24:46.515Z,2.30
2023-02-02T06:29:48.132Z,2.05
2023-02-02T06:34:49.534Z,1.80
2023-02-02T06:39:51.023Z,2.05
2023-02-02T06:44:52.329Z,2.22
2023-02-02T06:49:53.691Z,1.85
2023-02-02T06:54:55.189Z,1.42
2023-02-02T06:59:56.932Z,1.80
2023-02-02T07:04:59.482Z,1.90
2023-02-02T07:10:00.963Z,1.85
2023-02-02T07:15:02.430Z,2.13
2023-02-02T07:20:04.144Z,2.40
2023-02-02T07:25:07.313Z,2.22
2023-02-02T07:30:09.756Z,2.22
2023-02-02T07:35:11.118Z,2.30
2023-02-02T07:40:13.224Z,2.58
2023-02-02T07:45:36.173Z,2.30
2023-02-02T07:50:37.413Z,1.95
2023-02-02T07:55:38.776Z,2.33
2023-02-02T08:00:40.901Z,1.98
2023-02-02T08:05:42.334Z,2.15
2023-02-02T08:10:51.171Z,1.70
2023-02-02T08:15:52.609Z,2.53
2023-02-02T08:20:54.196Z,1.95
2023-02-02T08:26:15.839Z,1.60
2023-02-02T08:31:26.840Z,2.40
2023-02-02T08:36:30.428Z,2.38
2023-02-02T08:41:32.532Z,2.00
2023-02-02T08:46:34.111Z,1.75
2023-02-02T08:51:35.476Z,1.98
2023-02-02T08:56:36.809Z,2.72
2023-02-02T09:01:38.221Z,1.95
2023-02-02T09:06:40.960Z,1.77
2023-02-02T09:11:43.241Z,2.10
2023-02-02T09:16:44.758Z,2.05
2023-02-02T09:21:46.464Z,1.70
2023-02-02T09:26:48.172Z,1.90
2023-02-02T09:31:49.678Z,1.60
2023-02-02T09:36:51.749Z,1.77
2023-02-02T09:42:34.759Z,1.45
2023-02-02T09:47:47.416Z,1.70
2023-02-02T09:53:18.106Z,1.90
2023-02-02T09:58:30.998Z,1.92
2023-02-02T10:03:45.408Z,1.45
2023-02-02T10:08:53.678Z,2.97
2023-02-02T10:13:59.607Z,1.55
2023-02-02T10:19:03.082Z,2.42
2023-02-02T10:24:04.775Z,1.90
2023-02-02T10:29:24.274Z,1.48
2023-02-02T10:34:33.137Z,1.63
2023-02-02T10:40:10.864Z,1.25
2023-02-02T10:45:17.801Z,1.48
2023-02-02T10:50:20.501Z,1.42
2023-02-02T10:55:32.934Z,1.88
2023-02-02T11:00:47.440Z,1.20
2023-02-02T11:06:07.810Z,1.10
2023-02-02T11:11:24.837Z,1.20
2023-02-02T11:16:41.405Z,0.85
2023-02-02T11:21:53.502Z,1.10
2023-02-02T11:26:59.673Z,1.55
2023-02-02T11:32:20.399Z,0.80
2023-02-02T11:37:22.195Z,1.45
2023-02-02T11:42:25.049Z,0.82
2023-02-02T11:47:30.553Z,0.98
2023-02-02T11:52:33.248Z,1.15
2023-02-02T11:57:34.602Z,1.58
2023-02-02T12:02:35.920Z,0.98
2023-02-02T12:07:37.565Z,0.68
2023-02-02T12:12:47.718Z,0.90
2023-02-02T12:17:56.818Z,1.42
2023-02-02T12:23:20.068Z,1.45
2023-02-02T12:28:54.239Z,1.25
2023-02-02T12:34:12.132Z,0.90
2023-02-02T12:39:20.850Z,0.75
2023-02-02T12:44:51.214Z,0.63
2023-02-02T12:50:04.826Z,1.00
2023-02-02T12:55:24.552Z,1.08
2023-02-02T13:00:42.353Z,0.90
2023-02-02T13:06:12.691Z,0.90
2023-02-02T13:11:31.458Z,1.10
2023-02-02T13:16:36.977Z,0.80
2023-02-02T13:21:41.059Z,1.20
2023-02-02T13:26:46.546Z,1.00
2023-02-02T13:31:57.168Z,0.80
2023-02-02T13:37:25.256Z,0.68
2023-02-02T13:42:38.338Z,0.65
2023-02-02T13:47:48.087Z,0.70
2023-02-02T13:53:18.223Z,1.10
2023-02-02T13:58:41.542Z,0.77
2023-02-02T14:03:51.187Z,1.02
2023-02-02T14:09:04.190Z,0.60
2023-02-02T14:14:34.894Z,0.80
2023-02-02T14:19:36.246Z,0.63
2023-02-02T14:24:37.545Z,0.50
2023-02-02T14:29:46.574Z,0.93
2023-02-02T14:34:49.348Z,0.63
2023-02-02T14:40:06.215Z,0.68
2023-02-02T14:45:10.390Z,0.90
2023-02-02T14:50:19.130Z,0.70
2023-02-02T14:55:21.907Z,0.60
2023-02-02T15:00:27.947Z,0.47
2023-02-02T15:05:29.391Z,0.75
2023-02-02T15:10:55.018Z,0.60
2023-02-02T15:16:13.983Z,0.60
2023-02-02T15:21:22.385Z,0.40
2023-02-02T15:26:30.787Z,0.70
2023-02-02T15:31:46.687Z,0.70
2023-02-02T15:36:51.766Z,1.17
2023-02-02T15:42:17.177Z,0.70
2023-02-02T15:47:23.399Z,0.70
2023-02-02T15:52:32.950Z,0.90
2023-02-02T15:57:37.453Z,0.50
2023-02-02T16:02:43.635Z,0.85
2023-02-02T16:07:50.626Z,0.95
2023-02-02T16:12:58.596Z,0.75
2023-02-02T16:18:13.358Z,0.80
2023-02-02T16:23:21.894Z,0.80
2023-02-02T16:28:23.957Z,0.95
2023-02-02T16:33:35.519Z,0.82
2023-02-02T16:38:37.626Z,0.63
2023-02-02T16:43:41.384Z,0.90
2023-02-02T16:48:56.853Z,1.17
2023-02-02T16:54:20.245Z,0.77
2023-02-02T16:59:23.243Z,1.10
2023-02-02T17:04:29.853Z,1.05
2023-02-02T17:09:41.176Z,1.00
2023-02-02T17:15:17.958Z,1.30
2023-02-02T17:20:20.053Z,0.73
2023-02-02T17:25:29.497Z,2.20
2023-02-02T17:30:31.400Z,1.13
2023-02-02T17:35:47.324Z,1.35
2023-02-02T17:40:55.910Z,1.20
2023-02-02T17:45:57.676Z,1.20
2023-02-02T17:50:59.220Z,1.40
2023-02-02T17:56:00.753Z,0.98
2023-02-02T18:01:02.585Z,1.13
2023-02-02T18:06:04.085Z,1.30
2023-02-02T18:11:05.691Z,1.40
2023-02-02T18:16:07.628Z,1.60
2023-02-02T18:21:11.095Z,1.30
2023-02-02T18:26:22.082Z,1.42
2023-02-02T18:31:24.145Z,1.10
2023-02-02T18:36:25.624Z,1.20
2023-02-02T18:41:27.361Z,1.30
2023-02-02T18:46:29.096Z,1.85
2023-02-02T18:51:31.517Z,1.20
2023-02-02T18:56:33.228Z,1.52
2023-02-02T19:01:34.667Z,1.95
2023-02-02T19:06:54.902Z,1.42
2023-02-02T19:11:56.446Z,0.93
2023-02-02T19:17:17.098Z,1.20
2023-02-02T19:22:20.986Z,1.30
2023-02-02T19:27:24.717Z,1.97
2023-02-02T19:32:30.999Z,1.95
2023-02-02T19:37:33.328Z,1.65
2023-02-02T19:42:40.397Z,1.55
2023-02-02T19:47:44.272Z,2.75
2023-02-02T19:52:47.481Z,1.67
2023-02-02T19:57:49.511Z,2.60
2023-02-02T20:03:02.376Z,1.58
2023-02-02T20:08:35.873Z,1.70
2023-02-02T20:13:48.450Z,2.00
2023-02-02T20:18:55.280Z,1.95
2023-02-02T20:23:56.829Z,1.83
2023-02-02T20:29:00.887Z,2.15
2023-02-02T20:34:17.672Z,2.07
2023-02-02T20:39:26.221Z,3.45
2023-02-02T20:44:29.613Z,2.22
2023-02-02T20:49:31.804Z,2.30
2023-02-02T20:54:34.361Z,1.55
2023-02-02T20:59:35.774Z,2.80
2023-02-02T21:04:37.129Z,2.20
2023-02-02T21:09:38.485Z,2.53
2023-02-02T21:14:40.282Z,1.95
2023-02-02T21:19:41.829Z,1.70
2023-02-02T21:24:43.204Z,2.22
2023-02-02T21:29:44.579Z,2.42
2023-02-02T21:34:45.893Z,2.05
2023-02-02T21:39:51.151Z,2.05
2023-02-02T21:45:19.979Z,2.95
2023-02-02T21:50:47.932Z,2.13
2023-02-02T21:55:52.302Z,2.15
2023-02-02T22:00:57.337Z,1.95
2023-02-02T22:06:18.519Z,2.00
2023-02-02T22:11:35.926Z,2.30
2023-02-02T22:16:41.077Z,2.38
2023-02-02T22:21:42.638Z,2.60
2023-02-02T22:26:44.017Z,2.22
2023-02-02T22:31:45.518Z,2.13
2023-02-02T22:36:46.970Z,2.00
2023-02-02T22:41:48.266Z,1.80
2023-02-02T22:46:49.559Z,2.28
2023-02-02T22:51:53.328Z,2.55
2023-02-02T22:56:55.395Z,2.60
2023-02-02T23:01:56.808Z,3.22
2023-02-02T23:06:58.248Z,2.60
2023-02-02T23:11:59.594Z,2.72
2023-02-02T23:17:00.977Z,2.35
2023-02-02T23:22:02.565Z,2.10
2023-02-02T23:27:04.164Z,2.20
2023-02-02T23:32:07.003Z,2.47
2023-02-02T23:37:08.895Z,2.78
2023-02-02T23:42:10.281Z,2.20
2023-02-02T23:47:11.765Z,2.45
2023-02-02T23:52:14.157Z,3.90
2023-02-02T23:57:15.750Z,3.20
